createdAt,value
2022-12-18T00:04:05.302Z,0
2022-12-18T00:09:05.461Z,0
2022-12-18T00:14:28.981Z,0
2022-12-18T00:19:05.563Z,0
2022-12-18T00:24:05.197Z,0
2022-12-18T00:29:28.661Z,0
2022-12-18T00:39:06.840Z,0
2022-12-18T00:44:20.906Z,0
2022-12-18T00:49:05.079Z,0
2022-12-18T00:54:05.101Z,0
2022-12-18T00:59:16.788Z,0
2022-12-18T01:04:05.052Z,0
2022-12-18T01:09:05.045Z,0
2022-12-18T01:14:15.683Z,0
2022-12-18T01:19:05.816Z,0
2022-12-18T01:24:06.961Z,0
2022-12-18T01:29:21.925Z,0
2022-12-18T01:34:05.126Z,0
2022-12-18T01:39:05.092Z,0
2022-12-18T01:44:18.990Z,0
2022-12-18T01:49:05.040Z,0
2022-12-18T01:54:05.070Z,0
2022-12-18T01:59:17.057Z,0
2022-12-18T02:04:05.730Z,0
2022-12-18T02:09:05.045Z,0
2022-12-18T02:14:14.659Z,0
2022-12-18T02:19:05.220Z,0
2022-12-18T02:24:05.034Z,0
2022-12-18T02:29:15.744Z,0
2022-12-18T02:34:05.063Z,0
2022-12-18T02:39:04.992Z,0
2022-12-18T02:44:18.989Z,0
2022-12-18T02:49:05.104Z,0
2022-12-18T02:54:05.059Z,0
2022-12-18T02:59:15.706Z,0
2022-12-18T03:09:05.186Z,0
2022-12-18T03:14:15.880Z,0
2022-12-18T03:19:05.072Z,0
2022-12-18T03:24:05.014Z,0
2022-12-18T03:29:14.240Z,0
2022-12-18T03:34:05.076Z,0
2022-12-18T03:39:05.017Z,0
2022-12-18T03:44:10.831Z,0
2022-12-18T03:49:05.086Z,0
2022-12-18T03:54:06.568Z,0
2022-12-18T03:59:15.459Z,0
2022-12-18T04:04:05.203Z,0
2022-12-18T04:09:05.539Z,0
2022-12-18T04:14:20.043Z,0
2022-12-18T04:19:05.251Z,0
2022-12-18T04:24:05.158Z,0
2022-12-18T04:29:08.621Z,0
2022-12-18T04:34:05.061Z,0
2022-12-18T04:39:05.175Z,0
2022-12-18T04:44:10.534Z,0
2022-12-18T04:49:05.172Z,0
2022-12-18T04:54:05.031Z,0
2022-12-18T04:59:17.006Z,0
2022-12-18T05:04:05.118Z,0
2022-12-18T05:09:05.035Z,0
2022-12-18T05:14:15.198Z,0
2022-12-18T05:19:05.259Z,0
2022-12-18T05:24:05.067Z,0
2022-12-18T05:29:19.113Z,0
2022-12-18T05:34:05.040Z,0
2022-12-18T05:39:05.035Z,0
2022-12-18T05:44:33.272Z,0
2022-12-18T05:49:05.152Z,0
2022-12-18T05:54:05.035Z,0
2022-12-18T05:59:21.027Z,0
2022-12-18T06:04:05.145Z,0
2022-12-18T06:09:05.361Z,0
2022-12-18T06:14:17.373Z,0
2022-12-18T06:19:05.081Z,0
2022-12-18T06:24:05.030Z,0
2022-12-18T06:29:17.472Z,0
2022-12-18T06:34:05.067Z,0
2022-12-18T06:39:05.049Z,0
2022-12-18T06:44:21.124Z,0
2022-12-18T06:49:05.065Z,0
2022-12-18T06:54:05.033Z,257
2022-12-18T06:59:18.637Z,257
2022-12-18T07:04:05.123Z,260
2022-12-18T07:09:05.039Z,263
2022-12-18T07:14:17.359Z,266
2022-12-18T07:19:05.051Z,270
2022-12-18T07:24:05.185Z,275
2022-12-18T07:29:08.875Z,281
2022-12-18T07:34:05.335Z,289
2022-12-18T07:39:05.035Z,297
2022-12-18T07:44:16.057Z,299
2022-12-18T07:49:05.042Z,319
2022-12-18T07:54:05.075Z,323
2022-12-18T07:59:18.954Z,344
2022-12-18T08:04:05.033Z,353
2022-12-18T08:09:05.037Z,353
2022-12-18T08:14:16.432Z,376
2022-12-18T08:19:05.117Z,381
2022-12-18T08:24:05.052Z,384
2022-12-18T08:29:21.647Z,402
2022-12-18T08:34:05.087Z,419
2022-12-18T08:39:05.032Z,412
2022-12-18T08:44:19.417Z,435
2022-12-18T08:49:05.075Z,458
2022-12-18T08:54:05.123Z,485
2022-12-18T08:59:13.253Z,505
2022-12-18T09:04:05.076Z,482
2022-12-18T09:09:05.072Z,485
2022-12-18T09:14:10.578Z,488
2022-12-18T09:19:05.115Z,514
2022-12-18T09:24:05.245Z,642
2022-12-18T09:29:18.689Z,693
2022-12-18T09:34:05.057Z,596
2022-12-18T09:39:08.040Z,624
2022-12-18T09:44:21.641Z,610
2022-12-18T09:49:05.070Z,666
2022-12-18T09:54:05.178Z,567
2022-12-18T09:59:18.085Z,684
2022-12-18T10:04:05.159Z,577
2022-12-18T10:09:05.156Z,706
2022-12-18T10:14:15.677Z,996
2022-12-18T10:19:05.086Z,1183
2022-12-18T10:24:05.039Z,1300
2022-12-18T10:29:21.858Z,1092
2022-12-18T10:34:05.097Z,967
2022-12-18T10:39:05.068Z,1189
2022-12-18T10:44:20.543Z,982
2022-12-18T10:49:05.081Z,730
2022-12-18T10:54:06.190Z,803
2022-12-18T10:59:16.712Z,1258
2022-12-18T11:04:05.178Z,1340
2022-12-18T11:09:09.488Z,1069
2022-12-18T11:14:20.010Z,780
2022-12-18T11:19:05.143Z,702
2022-12-18T11:24:05.157Z,774
2022-12-18T11:29:09.222Z,841
2022-12-18T11:34:28.414Z,957
2022-12-18T11:39:05.085Z,830
2022-12-18T11:44:22.548Z,591
2022-12-18T11:49:05.101Z,630
2022-12-18T11:54:05.074Z,532
2022-12-18T11:59:18.603Z,513
2022-12-18T12:04:05.129Z,553
2022-12-18T12:09:05.075Z,631
2022-12-18T12:14:16.751Z,719
2022-12-18T12:19:05.079Z,736
2022-12-18T12:24:05.328Z,748
2022-12-18T12:29:21.616Z,721
2022-12-18T12:34:05.069Z,709
2022-12-18T12:39:05.142Z,751
2022-12-18T12:44:21.932Z,768
2022-12-18T12:49:05.091Z,707
2022-12-18T12:54:05.104Z,694
2022-12-18T12:59:10.852Z,684
2022-12-18T13:04:05.111Z,693
2022-12-18T13:09:05.091Z,716
2022-12-18T13:14:44.377Z,729
2022-12-18T13:19:05.126Z,673
2022-12-18T13:24:05.130Z,649
2022-12-18T13:29:20.176Z,618
2022-12-18T13:34:25.522Z,590
2022-12-18T13:39:05.101Z,571
2022-12-18T13:44:23.780Z,540
2022-12-18T13:49:05.108Z,521
2022-12-18T13:54:05.163Z,509
2022-12-18T13:59:19.930Z,489
2022-12-18T14:04:05.177Z,476
2022-12-18T14:09:05.105Z,476
2022-12-18T14:14:18.581Z,455
2022-12-18T14:19:11.846Z,434
2022-12-18T14:24:05.120Z,417
2022-12-18T14:29:17.568Z,393
2022-12-18T14:34:05.154Z,371
2022-12-18T14:39:05.140Z,354
2022-12-18T14:44:19.806Z,341
2022-12-18T14:49:05.127Z,323
2022-12-18T14:54:05.137Z,305
2022-12-18T14:59:22.297Z,293
2022-12-18T15:04:05.216Z,279
2022-12-18T15:09:05.350Z,270
2022-12-18T15:14:15.140Z,263
2022-12-18T15:19:05.086Z,262
2022-12-18T15:24:05.159Z,257
2022-12-18T15:29:14.180Z,256
2022-12-18T15:34:05.130Z,0
2022-12-18T15:39:06.730Z,0
2022-12-18T15:44:10.674Z,0
2022-12-18T15:49:05.171Z,0
2022-12-18T15:54:05.256Z,0
2022-12-18T15:59:19.853Z,0
2022-12-18T16:04:05.333Z,0
2022-12-18T16:09:05.183Z,0
2022-12-18T16:14:17.446Z,0
2022-12-18T16:32:59.048Z,0
2022-12-18T16:34:05.671Z,0
2022-12-18T16:42:35.265Z,0
2022-12-18T16:47:48.146Z,0
2022-12-18T16:54:09.704Z,0
2022-12-18T16:59:05.265Z,0
2022-12-18T17:04:05.150Z,0
2022-12-18T17:14:11.217Z,0
2022-12-18T17:19:15.298Z,0
2022-12-18T17:24:11.232Z,0
2022-12-18T17:29:11.163Z,0
2022-12-18T17:34:11.263Z,0
2022-12-18T17:39:11.279Z,0
2022-12-18T17:44:11.281Z,0
2022-12-18T17:49:11.176Z,0
2022-12-18T17:54:11.305Z,0
2022-12-18T17:59:11.270Z,0
2022-12-18T18:04:11.448Z,0
2022-12-18T18:09:15.639Z,0
2022-12-18T18:14:11.220Z,0
2022-12-18T18:19:11.221Z,0
2022-12-18T18:24:11.249Z,0
2022-12-18T18:29:11.185Z,0
2022-12-18T18:34:11.344Z,0
2022-12-18T18:39:11.404Z,0
2022-12-18T18:44:11.333Z,0
2022-12-18T18:49:11.334Z,0
2022-12-18T18:54:11.370Z,0
2022-12-18T18:59:11.353Z,0
2022-12-18T19:04:11.194Z,0
2022-12-18T19:09:11.191Z,0
2022-12-18T19:14:11.301Z,0
2022-12-18T19:19:11.337Z,0
2022-12-18T19:24:11.158Z,0
2022-12-18T19:29:11.414Z,0
2022-12-18T19:34:11.211Z,0
2022-12-18T19:39:11.233Z,0
2022-12-18T19:44:11.245Z,0
2022-12-18T19:49:11.372Z,0
2022-12-18T19:54:16.342Z,0
2022-12-18T19:59:11.561Z,0
2022-12-18T20:04:11.217Z,0
2022-12-18T20:09:11.254Z,0
2022-12-18T20:14:11.217Z,0
2022-12-18T20:19:11.559Z,0
2022-12-18T20:24:11.176Z,0
2022-12-18T20:29:11.206Z,0
2022-12-18T20:34:11.223Z,0
2022-12-18T20:39:12.121Z,0
2022-12-18T20:44:22.079Z,0
2022-12-18T20:49:11.301Z,0
2022-12-18T20:54:11.967Z,0
2022-12-18T20:59:11.180Z,0
2022-12-18T21:04:11.365Z,0
2022-12-18T21:09:11.278Z,0
2022-12-18T21:14:11.160Z,0
2022-12-18T21:19:11.265Z,0
2022-12-18T21:24:11.522Z,0
2022-12-18T21:29:11.145Z,0
2022-12-18T21:34:11.309Z,0
2022-12-18T21:39:11.300Z,0
2022-12-18T21:44:11.190Z,0
2022-12-18T21:49:11.224Z,0
2022-12-18T21:54:11.599Z,0
2022-12-18T21:59:11.262Z,0
2022-12-18T22:04:11.200Z,0
2022-12-18T22:09:11.178Z,0
2022-12-18T22:14:11.180Z,0
2022-12-18T22:19:11.194Z,0
2022-12-18T22:24:11.224Z,0
2022-12-18T22:29:11.518Z,0
2022-12-18T22:34:11.452Z,0
2022-12-18T22:39:11.237Z,0
2022-12-18T22:44:11.333Z,0
2022-12-18T22:49:11.263Z,0
2022-12-18T22:54:11.309Z,0
2022-12-18T22:59:11.236Z,0
2022-12-18T23:04:11.247Z,0
2022-12-18T23:09:11.278Z,0
2022-12-18T23:14:11.506Z,0
2022-12-18T23:19:11.244Z,0
2022-12-18T23:24:11.422Z,0
2022-12-18T23:29:11.234Z,0
2022-12-18T23:34:11.203Z,0
2022-12-18T23:39:11.186Z,0
2022-12-18T23:44:11.173Z,0
2022-12-18T23:49:11.239Z,0
2022-12-18T23:54:11.408Z,0
2022-12-18T23:59:11.247Z,0
