createdAt,value
2018-01-15T00:00:24.317Z,79.91
2018-01-15T00:01:24.570Z,79.76
2018-01-15T00:02:23.372Z,79.75
2018-01-15T00:03:23.031Z,79.96
2018-01-15T00:04:23.340Z,79.68
2018-01-15T00:05:24.565Z,79.86
2018-01-15T00:06:24.969Z,79.7
2018-01-15T00:07:23.032Z,79.68
2018-01-15T00:08:23.381Z,79.8
2018-01-15T00:09:24.570Z,79.8
2018-01-15T00:10:22.974Z,79.85
2018-01-15T00:11:22.958Z,79.65
2018-01-15T00:12:23.311Z,79.7
2018-01-15T00:13:23.346Z,79.89
2018-01-15T00:14:23.072Z,79.57
2018-01-15T00:15:23.196Z,79.8
2018-01-15T00:16:23.022Z,79.64
2018-01-15T00:17:22.970Z,79.62
2018-01-15T00:18:22.958Z,79.49
2018-01-15T00:19:23.046Z,79.57
2018-01-15T00:20:23.009Z,79.8
2018-01-15T00:21:23.061Z,79.98
2018-01-15T00:22:22.986Z,79.77
2018-01-15T00:23:23.042Z,80.06
2018-01-15T00:24:23.001Z,79.94
2018-01-15T00:25:23.050Z,80.16
2018-01-15T00:26:23.055Z,80
2018-01-15T00:27:23.061Z,80.1
2018-01-15T00:28:23.005Z,80.15
2018-01-15T00:29:23.046Z,80.07
2018-01-15T00:30:23.071Z,79.83
2018-01-15T00:31:23.116Z,79.71
2018-01-15T00:32:23.045Z,79.72
2018-01-15T00:33:23.039Z,79.95
2018-01-15T00:34:23.080Z,79.74
2018-01-15T00:35:23.026Z,79.63
2018-01-15T00:36:23.035Z,79.54
2018-01-15T00:37:23.092Z,79.71
2018-01-15T00:38:23.062Z,79.36
2018-01-15T00:39:23.053Z,79.27
2018-01-15T00:40:23.013Z,79.81
2018-01-15T00:41:23.031Z,79.54
2018-01-15T00:42:23.092Z,79.75
2018-01-15T00:43:23.082Z,79.54
2018-01-15T00:44:23.332Z,79.46
2018-01-15T00:45:23.016Z,79.72
2018-01-15T00:46:23.101Z,79.83
2018-01-15T00:47:23.317Z,79.78
2018-01-15T00:48:23.079Z,79.71
2018-01-15T00:49:23.097Z,79.88
2018-01-15T00:50:23.026Z,79.94
2018-01-15T00:51:23.085Z,79.7
2018-01-15T00:52:23.093Z,79.67
2018-01-15T00:53:23.046Z,79.92
2018-01-15T00:54:23.284Z,79.81
2018-01-15T00:55:23.115Z,79.67
2018-01-15T00:56:23.101Z,79.72
2018-01-15T00:57:23.007Z,79.81
2018-01-15T00:58:23.118Z,80.07
2018-01-15T00:59:23.075Z,79.84
2018-01-15T01:00:24.960Z,79.91
2018-01-15T01:01:23.039Z,80.06
2018-01-15T01:02:23.070Z,80.01
2018-01-15T01:03:23.066Z,80.1
2018-01-15T01:04:23.112Z,80.06
2018-01-15T01:05:23.068Z,80
2018-01-15T01:06:23.064Z,79.98
2018-01-15T01:07:23.089Z,80.02
2018-01-15T01:08:23.072Z,80.02
2018-01-15T01:09:23.079Z,80
2018-01-15T01:10:23.078Z,80.1
2018-01-15T01:11:23.088Z,80.08
2018-01-15T01:12:23.139Z,80.15
2018-01-15T01:13:23.075Z,80.01
2018-01-15T01:14:23.060Z,80.07
2018-01-15T01:15:23.084Z,80.2
2018-01-15T01:16:23.091Z,80.17
2018-01-15T01:17:23.060Z,79.96
2018-01-15T01:18:23.124Z,79.83
2018-01-15T01:19:23.059Z,79.97
2018-01-15T01:20:23.111Z,80.09
2018-01-15T01:21:23.065Z,80.26
2018-01-15T01:22:23.098Z,80.38
2018-01-15T01:23:23.081Z,80.22
2018-01-15T01:24:23.132Z,80.3
2018-01-15T01:25:23.078Z,80.38
2018-01-15T01:26:23.108Z,80.25
2018-01-15T01:27:23.036Z,80.38
2018-01-15T01:28:23.120Z,80.33
2018-01-15T01:29:23.119Z,80.2
2018-01-15T01:30:23.069Z,80.33
2018-01-15T01:31:23.082Z,80.35
2018-01-15T01:32:23.125Z,80.27
2018-01-15T01:33:23.079Z,80.19
2018-01-15T01:34:23.131Z,80.32
2018-01-15T01:35:23.058Z,80.28
2018-01-15T01:36:23.079Z,80.62
2018-01-15T01:38:51.714Z,80.31
2018-01-15T01:39:23.087Z,80.23
2018-01-15T01:40:23.218Z,80.23
2018-01-15T01:41:23.106Z,80.4
2018-01-15T01:42:23.181Z,80.59
2018-01-15T01:43:23.192Z,80.41
2018-01-15T01:44:23.176Z,80.43
2018-01-15T01:45:23.198Z,80.22
2018-01-15T01:46:23.208Z,80.33
2018-01-15T01:47:23.214Z,80.49
2018-01-15T01:48:23.171Z,80.5
2018-01-15T01:49:23.195Z,80.57
2018-01-15T01:50:23.215Z,80.88
2018-01-15T01:51:23.193Z,80.45
2018-01-15T01:52:23.174Z,80.41
2018-01-15T01:53:23.173Z,80.41
2018-01-15T01:54:23.148Z,80.46
2018-01-15T01:55:23.161Z,80.55
2018-01-15T01:56:23.165Z,80.37
2018-01-15T01:57:23.203Z,80.33
2018-01-15T01:58:23.137Z,80.43
2018-01-15T01:59:23.214Z,80.3
2018-01-15T02:00:23.197Z,80.38
2018-01-15T02:01:23.176Z,80.22
2018-01-15T02:02:23.242Z,80.35
2018-01-15T02:03:23.193Z,80.33
2018-01-15T02:04:23.179Z,80.56
2018-01-15T02:05:23.174Z,80.28
2018-01-15T02:06:23.113Z,80.38
2018-01-15T02:07:23.154Z,80.39
2018-01-15T02:08:23.173Z,80.38
2018-01-15T02:09:23.212Z,80.51
2018-01-15T02:10:23.146Z,80.32
2018-01-15T02:11:23.163Z,80.31
2018-01-15T02:12:23.254Z,80.29
2018-01-15T02:13:23.229Z,80.45
2018-01-15T02:14:23.498Z,80.32
2018-01-15T02:15:23.284Z,80.4
2018-01-15T02:16:23.260Z,80.48
2018-01-15T02:17:23.258Z,80.44
2018-01-15T02:18:23.257Z,80.4
2018-01-15T02:19:23.263Z,80.46
2018-01-15T02:20:23.229Z,80.35
2018-01-15T02:21:23.222Z,80.36
2018-01-15T02:22:23.345Z,80.53
2018-01-15T02:23:23.267Z,80.52
2018-01-15T02:24:23.260Z,80.58
2018-01-15T02:25:23.254Z,80.36
2018-01-15T02:26:23.628Z,80.58
2018-01-15T02:27:23.211Z,80.66
2018-01-15T02:28:23.243Z,80.94
2018-01-15T02:29:23.248Z,80.8
2018-01-15T02:30:23.276Z,80.9
2018-01-15T02:31:23.293Z,80.77
2018-01-15T02:32:23.372Z,80.86
2018-01-15T02:33:23.321Z,80.68
2018-01-15T02:34:23.283Z,81.01
2018-01-15T02:35:23.175Z,80.68
2018-01-15T02:36:23.239Z,80.57
2018-01-15T02:37:23.288Z,80.78
2018-01-15T02:38:23.237Z,80.58
2018-01-15T02:39:23.296Z,80.85
2018-01-15T02:40:23.190Z,80.64
2018-01-15T02:41:23.220Z,80.86
2018-01-15T02:42:23.343Z,80.64
2018-01-15T02:43:23.299Z,80.71
2018-01-15T02:44:23.296Z,80.67
2018-01-15T02:45:23.298Z,80.94
2018-01-15T02:46:23.325Z,80.67
2018-01-15T02:47:23.274Z,80.55
2018-01-15T02:48:23.306Z,80.93
2018-01-15T02:49:23.589Z,80.8
2018-01-15T02:50:23.280Z,80.81
2018-01-15T02:51:23.332Z,80.84
2018-01-15T02:52:23.324Z,80.78
2018-01-15T02:53:23.291Z,80.77
2018-01-15T02:55:23.357Z,80.6
2018-01-15T02:56:23.295Z,80.83
2018-01-15T02:57:23.315Z,80.72
2018-01-15T02:58:23.337Z,80.78
2018-01-15T02:59:24.346Z,80.76
2018-01-15T03:00:23.335Z,80.77
2018-01-15T03:01:23.367Z,80.81
2018-01-15T03:02:23.336Z,80.74
2018-01-15T03:03:23.343Z,80.71
2018-01-15T03:04:23.337Z,80.84
2018-01-15T03:05:23.334Z,81.06
2018-01-15T03:06:23.338Z,80.94
2018-01-15T03:07:23.327Z,80.92
2018-01-15T03:08:23.334Z,81.06
2018-01-15T03:09:23.354Z,81.02
2018-01-15T03:10:23.293Z,81.27
2018-01-15T03:11:23.332Z,80.92
2018-01-15T03:12:23.398Z,81.02
2018-01-15T03:13:23.371Z,81.03
2018-01-15T03:14:23.324Z,81.25
2018-01-15T03:15:24.697Z,81.31
2018-01-15T03:16:23.288Z,80.89
2018-01-15T03:17:23.392Z,81
2018-01-15T03:18:23.380Z,80.84
2018-01-15T03:19:23.350Z,81.13
2018-01-15T03:20:23.394Z,81.06
2018-01-15T03:21:23.346Z,81.13
2018-01-15T03:22:23.332Z,81.4
2018-01-15T03:23:23.332Z,81.1
2018-01-15T03:24:23.345Z,81.26
2018-01-15T03:25:24.802Z,81.43
2018-01-15T03:26:23.374Z,81.37
2018-01-15T03:27:23.340Z,81.26
2018-01-15T03:28:23.373Z,81.23
2018-01-15T03:29:23.326Z,81.66
2018-01-15T03:30:23.332Z,81.68
2018-01-15T03:31:23.352Z,81.75
2018-01-15T03:32:23.406Z,81.9
2018-01-15T03:33:23.410Z,81.6
2018-01-15T03:34:23.364Z,81.43
2018-01-15T03:35:23.412Z,81.61
2018-01-15T03:36:24.575Z,81.55
2018-01-15T03:37:23.392Z,81.62
2018-01-15T03:38:23.352Z,81.65
2018-01-15T03:39:23.373Z,81.52
2018-01-15T03:40:23.377Z,81.39
2018-01-15T03:41:23.380Z,81.78
2018-01-15T03:42:23.496Z,81.76
2018-01-15T03:43:23.423Z,81.75
2018-01-15T03:44:24.510Z,82.04
2018-01-15T03:45:23.408Z,81.69
2018-01-15T03:46:23.422Z,81.63
2018-01-15T03:47:23.420Z,81.75
2018-01-15T03:48:23.434Z,81.59
2018-01-15T03:49:24.170Z,81.42
2018-01-15T03:50:23.427Z,81.41
2018-01-15T03:51:23.410Z,81.51
2018-01-15T03:52:23.385Z,81.33
2018-01-15T03:53:23.431Z,81.3
2018-01-15T03:54:23.424Z,81.31
2018-01-15T03:55:23.401Z,81.2
2018-01-15T03:56:23.451Z,81.48
2018-01-15T03:57:24.675Z,81.18
2018-01-15T03:58:23.408Z,81.26
2018-01-15T03:59:23.686Z,81.39
2018-01-15T04:00:24.050Z,81.42
2018-01-15T04:01:24.547Z,81.4
2018-01-15T04:02:24.065Z,81.31
2018-01-15T04:03:24.458Z,81.17
2018-01-15T04:04:24.443Z,81.33
2018-01-15T04:05:23.727Z,81.09
2018-01-15T04:06:24.516Z,81.1
2018-01-15T04:07:24.540Z,81.01
2018-01-15T04:08:24.503Z,80.98
2018-01-15T04:09:24.476Z,81.16
2018-01-15T04:10:24.360Z,81.18
2018-01-15T04:11:24.583Z,81.02
2018-01-15T04:12:24.618Z,80.97
2018-01-15T04:13:24.620Z,80.85
2018-01-15T04:14:24.048Z,81.01
2018-01-15T04:15:24.898Z,81.25
2018-01-15T04:16:24.256Z,81.09
2018-01-15T04:17:24.638Z,81.27
2018-01-15T04:18:24.183Z,81.31
2018-01-15T04:19:24.545Z,81.29
2018-01-15T04:20:24.912Z,81.37
2018-01-15T04:21:24.661Z,81.41
2018-01-15T04:22:25.269Z,81.26
2018-01-15T04:23:24.714Z,81.19
2018-01-15T04:24:24.027Z,81.32
2018-01-15T04:25:24.476Z,81.35
2018-01-15T04:26:31.738Z,81.54
2018-01-15T04:27:24.460Z,81.61
2018-01-15T04:28:24.449Z,81.41
2018-01-15T04:29:24.203Z,81.35
2018-01-15T04:30:24.553Z,81.28
2018-01-15T04:31:24.852Z,81.45
2018-01-15T04:32:24.098Z,81.62
2018-01-15T04:33:24.691Z,81.67
2018-01-15T04:34:24.588Z,81.62
2018-01-15T04:35:24.652Z,81.58
2018-01-15T04:36:24.958Z,81.59
2018-01-15T04:37:24.073Z,81.57
2018-01-15T04:38:24.607Z,81.49
2018-01-15T04:39:25.128Z,81.49
2018-01-15T04:40:24.657Z,81.5
2018-01-15T04:41:24.463Z,81.47
2018-01-15T04:42:24.576Z,81.62
2018-01-15T04:43:22.556Z,81.45
2018-01-15T04:44:22.507Z,81.51
2018-01-15T04:45:22.880Z,81.13
2018-01-15T04:46:22.479Z,81.32
2018-01-15T04:47:22.494Z,81.21
2018-01-15T04:48:22.552Z,81.28
2018-01-15T04:49:22.542Z,81.33
2018-01-15T04:50:22.532Z,81.28
2018-01-15T04:51:22.507Z,81.23
2018-01-15T04:52:22.498Z,81.21
2018-01-15T04:53:22.485Z,81.08
2018-01-15T04:54:22.496Z,81.18
2018-01-15T04:55:24.408Z,81.11
2018-01-15T04:56:22.519Z,81.18
2018-01-15T04:57:22.541Z,81.39
2018-01-15T04:58:22.560Z,81.7
2018-01-15T04:59:24.118Z,81.64
2018-01-15T05:00:22.521Z,81.69
2018-01-15T05:01:22.586Z,81.52
2018-01-15T05:02:22.487Z,81.75
2018-01-15T05:03:22.514Z,81.56
2018-01-15T05:04:22.532Z,81.61
2018-01-15T05:05:22.509Z,81.74
2018-01-15T05:06:22.550Z,81.55
2018-01-15T05:07:22.871Z,81.74
2018-01-15T05:08:22.471Z,81.73
2018-01-15T05:09:22.565Z,81.95
2018-01-15T05:10:22.526Z,81.68
2018-01-15T05:11:22.474Z,81.75
2018-01-15T05:12:22.570Z,81.66
2018-01-15T05:13:22.667Z,82.26
2018-01-15T05:14:22.561Z,82.18
2018-01-15T05:15:22.526Z,82.48
2018-01-15T05:16:22.510Z,82.18
2018-01-15T05:17:22.550Z,82.39
2018-01-15T05:18:22.778Z,82.24
2018-01-15T05:19:22.584Z,82.34
2018-01-15T05:20:22.595Z,82.31
2018-01-15T05:21:22.560Z,82.09
2018-01-15T05:22:22.600Z,82.17
2018-01-15T05:23:22.554Z,82.05
2018-01-15T05:24:22.603Z,82.33
2018-01-15T05:25:22.584Z,82.25
2018-01-15T05:26:22.559Z,82.46
2018-01-15T05:27:22.609Z,82.59
2018-01-15T05:28:22.600Z,82.47
2018-01-15T05:29:22.631Z,82.7
2018-01-15T05:30:22.625Z,82.4
2018-01-15T05:31:22.523Z,82.3
2018-01-15T05:32:22.606Z,82.57
2018-01-15T05:33:22.639Z,82.33
2018-01-15T05:34:22.594Z,82.5
2018-01-15T05:35:22.603Z,82.36
2018-01-15T05:36:22.572Z,82.49
2018-01-15T05:37:22.608Z,82.31
2018-01-15T05:38:22.603Z,82.51
2018-01-15T05:39:22.692Z,82.43
2018-01-15T05:40:25.701Z,82.32
2018-01-15T05:41:22.543Z,82.15
2018-01-15T05:42:22.631Z,82.29
2018-01-15T05:43:22.850Z,82.53
2018-01-15T05:44:22.605Z,82.38
2018-01-15T05:45:22.673Z,82.41
2018-01-15T05:46:22.641Z,82.31
2018-01-15T05:47:22.628Z,82.55
2018-01-15T05:48:22.610Z,82.54
2018-01-15T05:49:22.700Z,82.38
2018-01-15T05:50:22.653Z,82.83
2018-01-15T05:51:22.709Z,82.86
2018-01-15T05:52:22.639Z,82.61
2018-01-15T05:53:22.641Z,82.69
2018-01-15T05:54:22.668Z,82.66
2018-01-15T05:55:22.588Z,82.25
2018-01-15T05:56:22.698Z,82.41
2018-01-15T05:57:22.639Z,82.4
2018-01-15T05:58:22.659Z,82.35
2018-01-15T05:59:22.643Z,82.51
2018-01-15T06:00:22.660Z,82.29
2018-01-15T06:01:22.652Z,82.36
2018-01-15T06:02:22.619Z,82.59
2018-01-15T06:03:22.645Z,82.45
2018-01-15T06:04:22.651Z,82.56
2018-01-15T06:05:22.648Z,82.47
2018-01-15T06:06:22.601Z,82.16
2018-01-15T06:07:22.675Z,82.51
2018-01-15T06:08:22.746Z,82.51
2018-01-15T06:09:22.719Z,82.66
2018-01-15T06:10:22.667Z,82.5
2018-01-15T06:11:22.662Z,82.55
2018-01-15T06:12:22.662Z,82.62
2018-01-15T06:13:22.689Z,82.75
2018-01-15T06:14:22.722Z,82.79
2018-01-15T06:15:22.739Z,82.61
2018-01-15T06:16:22.786Z,82.62
2018-01-15T06:17:22.715Z,82.93
2018-01-15T06:18:22.729Z,82.79
2018-01-15T06:19:22.734Z,82.78
2018-01-15T06:20:22.682Z,82.92
2018-01-15T06:21:22.692Z,82.82
2018-01-15T06:22:22.787Z,82.69
2018-01-15T06:23:22.689Z,83.01
2018-01-15T06:24:22.671Z,82.82
2018-01-15T06:25:22.719Z,82.88
2018-01-15T06:26:22.735Z,82.93
2018-01-15T06:27:22.745Z,82.78
2018-01-15T06:28:22.817Z,82.64
2018-01-15T06:29:22.729Z,82.83
2018-01-15T06:30:22.752Z,82.61
2018-01-15T06:31:22.756Z,82.63
2018-01-15T06:32:22.730Z,82.81
2018-01-15T06:33:22.764Z,82.68
2018-01-15T06:34:22.705Z,83.1
2018-01-15T06:35:22.706Z,83.7
2018-01-15T06:36:22.669Z,83.49
2018-01-15T06:37:22.764Z,83.51
2018-01-15T06:38:22.729Z,83.35
2018-01-15T06:39:22.752Z,83.42
2018-01-15T06:40:22.778Z,83.57
2018-01-15T06:41:22.762Z,83.92
2018-01-15T06:42:22.718Z,83.76
2018-01-15T06:43:22.897Z,83.86
2018-01-15T06:44:22.763Z,83.46
2018-01-15T06:45:22.856Z,83.44
2018-01-15T06:46:22.879Z,83.41
2018-01-15T06:47:22.792Z,83.75
2018-01-15T06:48:22.914Z,83.25
2018-01-15T06:49:22.865Z,83.25
2018-01-15T06:50:22.890Z,83.37
2018-01-15T06:51:22.782Z,83.42
2018-01-15T06:52:22.841Z,83.55
2018-01-15T06:53:22.834Z,83.27
2018-01-15T06:54:22.813Z,83.1
2018-01-15T06:55:22.867Z,83.43
2018-01-15T06:56:22.870Z,83.33
2018-01-15T06:57:22.836Z,83.46
2018-01-15T06:58:22.823Z,83.28
2018-01-15T06:59:22.864Z,83.05
2018-01-15T07:00:22.828Z,83.18
2018-01-15T07:01:22.866Z,83.19
2018-01-15T07:02:22.830Z,83.15
2018-01-15T07:03:22.860Z,83.13
2018-01-15T07:04:22.832Z,83.32
2018-01-15T07:05:23.011Z,83.07
2018-01-15T07:06:22.823Z,83.53
2018-01-15T07:07:22.804Z,83.54
2018-01-15T07:08:22.810Z,82.96
2018-01-15T07:09:22.817Z,83.15
2018-01-15T07:10:22.883Z,83.1
2018-01-15T07:11:23.076Z,83.19
2018-01-15T07:12:22.860Z,82.81
2018-01-15T07:13:22.943Z,82.61
2018-01-15T07:14:22.915Z,82.73
2018-01-15T07:15:22.892Z,83.04
2018-01-15T07:16:22.968Z,83.29
2018-01-15T07:17:22.908Z,83.05
2018-01-15T07:18:22.893Z,83.24
2018-01-15T07:19:22.881Z,82.93
2018-01-15T07:20:22.909Z,82.67
2018-01-15T07:21:23.182Z,82.86
2018-01-15T07:22:22.863Z,82.81
2018-01-15T07:23:22.929Z,82.88
2018-01-15T07:24:22.907Z,82.87
2018-01-15T07:25:22.939Z,82.71
2018-01-15T07:26:22.976Z,82.79
2018-01-15T07:27:22.939Z,82.85
2018-01-15T07:28:22.910Z,82.92
2018-01-15T07:29:22.914Z,82.87
2018-01-15T07:30:22.947Z,83.03
2018-01-15T07:31:22.880Z,82.93
2018-01-15T07:32:22.993Z,83.23
2018-01-15T07:33:23.099Z,83.26
2018-01-15T07:34:22.883Z,83.25
2018-01-15T07:35:22.918Z,83.05
2018-01-15T07:36:22.924Z,83.07
2018-01-15T07:37:22.903Z,83.06
2018-01-15T07:38:23.142Z,83.09
2018-01-15T07:39:22.935Z,83.11
2018-01-15T07:40:22.916Z,83.22
2018-01-15T07:41:22.968Z,83.21
2018-01-15T07:42:22.940Z,83.02
2018-01-15T07:43:23.029Z,83
2018-01-15T07:44:22.954Z,83.05
2018-01-15T07:45:22.917Z,83.07
2018-01-15T07:46:22.964Z,83
2018-01-15T07:47:22.974Z,82.67
2018-01-15T07:48:22.996Z,82.73
2018-01-15T07:49:23.191Z,82.75
2018-01-15T07:50:22.918Z,82.81
2018-01-15T07:51:22.942Z,82.76
2018-01-15T07:52:22.944Z,82.66
2018-01-15T07:53:22.946Z,82.77
2018-01-15T07:54:23.182Z,82.71
2018-01-15T07:55:22.926Z,82.48
2018-01-15T07:56:22.990Z,82.43
2018-01-15T07:57:22.985Z,82.42
2018-01-15T07:58:22.931Z,82.55
2018-01-15T07:59:22.985Z,82.49
2018-01-15T08:00:23.003Z,82.51
2018-01-15T08:01:22.946Z,82.47
2018-01-15T08:02:22.974Z,82.35
2018-01-15T08:03:22.953Z,81.96
2018-01-15T08:04:22.966Z,82.38
2018-01-15T08:05:22.952Z,82.29
2018-01-15T08:06:22.983Z,82.03
2018-01-15T08:07:22.976Z,81.96
2018-01-15T08:08:23.018Z,82.12
2018-01-15T08:09:22.949Z,82.04
2018-01-15T08:10:23.046Z,82.27
2018-01-15T08:11:23.501Z,82.06
2018-01-15T08:12:22.914Z,82.11
2018-01-15T08:13:23.091Z,82.27
2018-01-15T08:14:23.065Z,82
2018-01-15T08:15:23.065Z,81.83
2018-01-15T08:16:22.967Z,81.75
2018-01-15T08:17:22.994Z,81.61
2018-01-15T08:18:23.083Z,81.69
2018-01-15T08:19:23.049Z,81.73
2018-01-15T08:20:23.142Z,81.58
2018-01-15T08:21:22.990Z,81.53
2018-01-15T08:22:22.997Z,81.28
2018-01-15T08:23:23.047Z,81.42
2018-01-15T08:24:23.072Z,81.52
2018-01-15T08:25:23.013Z,81.49
2018-01-15T08:26:23.045Z,81.41
2018-01-15T08:27:23.046Z,81.41
2018-01-15T08:28:23.029Z,81.36
2018-01-15T08:29:23.029Z,81.44
2018-01-15T08:30:23.145Z,81.19
2018-01-15T08:31:22.987Z,81.54
2018-01-15T08:32:22.953Z,81.42
2018-01-15T08:33:22.995Z,81.48
2018-01-15T08:34:23.133Z,81.41
2018-01-15T08:35:23.069Z,81.52
2018-01-15T08:36:23.012Z,81.35
2018-01-15T08:37:23.023Z,81.3
2018-01-15T08:38:23.047Z,81.26
2018-01-15T08:39:23.101Z,81.45
2018-01-15T08:40:23.036Z,81.15
2018-01-15T08:41:23.306Z,81.02
2018-01-15T08:42:23.000Z,81.13
2018-01-15T08:43:23.174Z,81.13
2018-01-15T08:44:23.205Z,81
2018-01-15T08:45:23.027Z,81.02
2018-01-15T08:46:23.119Z,81.11
2018-01-15T08:47:23.445Z,81.24
2018-01-15T08:48:23.116Z,81.27
2018-01-15T08:49:23.087Z,81.55
2018-01-15T08:50:23.085Z,81.45
2018-01-15T08:51:23.105Z,81.6
2018-01-15T08:52:23.407Z,81.42
2018-01-15T08:53:23.156Z,81.42
2018-01-15T08:54:23.125Z,81.19
2018-01-15T08:55:23.147Z,81.1
2018-01-15T08:56:23.123Z,81.24
2018-01-15T08:57:23.090Z,81.27
2018-01-15T08:58:23.097Z,81.29
2018-01-15T08:59:23.159Z,81.28
2018-01-15T09:00:23.098Z,81.34
2018-01-15T09:01:23.080Z,81.13
2018-01-15T09:02:23.179Z,81.32
2018-01-15T09:03:23.108Z,81.3
2018-01-15T09:04:23.088Z,81.3
2018-01-15T09:05:23.098Z,81.13
2018-01-15T09:06:23.105Z,81.14
2018-01-15T09:07:23.160Z,80.98
2018-01-15T09:08:23.131Z,80.92
2018-01-15T09:09:23.178Z,80.89
2018-01-15T09:10:23.104Z,80.99
2018-01-15T09:11:23.098Z,80.99
2018-01-15T09:12:23.114Z,80.85
2018-01-15T09:13:23.310Z,81
2018-01-15T09:14:23.163Z,81.09
2018-01-15T09:15:23.313Z,80.77
2018-01-15T09:16:23.227Z,80.97
2018-01-15T09:17:23.224Z,80.82
2018-01-15T09:18:23.228Z,80.85
2018-01-15T09:19:23.215Z,80.68
2018-01-15T09:20:23.171Z,80.62
2018-01-15T09:21:23.252Z,80.58
2018-01-15T09:22:23.248Z,80.66
2018-01-15T09:23:23.264Z,80.73
2018-01-15T09:24:23.240Z,80.86
2018-01-15T09:25:23.206Z,80.6
2018-01-15T09:26:23.224Z,80.4
2018-01-15T09:27:23.234Z,80.5
2018-01-15T09:28:23.267Z,80.59
2018-01-15T09:29:23.275Z,80.86
2018-01-15T09:30:23.165Z,80.83
2018-01-15T09:31:23.184Z,80.79
2018-01-15T09:32:23.211Z,80.7
2018-01-15T09:33:23.176Z,80.75
2018-01-15T09:34:23.196Z,80.69
2018-01-15T09:35:23.177Z,80.83
2018-01-15T09:36:23.168Z,80.78
2018-01-15T09:37:23.263Z,80.67
2018-01-15T09:38:23.203Z,80.38
2018-01-15T09:39:23.262Z,80.28
2018-01-15T09:40:23.272Z,80.62
2018-01-15T09:41:23.188Z,80.52
2018-01-15T09:42:23.214Z,80.5
2018-01-15T09:43:23.370Z,80.49
2018-01-15T09:44:23.426Z,80.38
2018-01-15T09:45:23.324Z,80.5
2018-01-15T09:46:23.370Z,80.3
2018-01-15T09:47:23.386Z,80.44
2018-01-15T09:48:23.381Z,80.31
2018-01-15T09:49:23.444Z,80.13
2018-01-15T09:50:23.434Z,80.27
2018-01-15T09:51:23.387Z,80.4
2018-01-15T09:52:23.380Z,80.5
2018-01-15T09:53:23.440Z,80.38
2018-01-15T09:54:23.433Z,80.39
2018-01-15T09:55:23.557Z,80.51
2018-01-15T09:56:23.347Z,80.27
2018-01-15T09:57:23.410Z,80.08
2018-01-15T09:58:23.373Z,80.34
2018-01-15T09:59:23.420Z,80.37
2018-01-15T10:00:23.461Z,80.46
2018-01-15T10:01:23.457Z,80.39
2018-01-15T10:02:23.399Z,80.44
2018-01-15T10:03:23.419Z,80.3
2018-01-15T10:04:23.411Z,80.3
2018-01-15T10:05:23.662Z,80.3
2018-01-15T10:06:23.401Z,80.45
2018-01-15T10:07:23.412Z,80.59
2018-01-15T10:08:23.416Z,80.6
2018-01-15T10:09:23.450Z,80.25
2018-01-15T10:10:23.457Z,80.06
2018-01-15T10:11:23.801Z,79.97
2018-01-15T10:12:23.483Z,79.97
2018-01-15T10:13:23.798Z,79.9
2018-01-15T10:14:22.721Z,80.19
2018-01-15T10:15:22.789Z,80.34
2018-01-15T10:16:22.712Z,80.17
2018-01-15T10:17:22.779Z,80.16
2018-01-15T10:18:22.808Z,80.25
2018-01-15T10:19:22.746Z,80.4
2018-01-15T10:20:22.769Z,80.39
2018-01-15T10:21:22.726Z,80.42
2018-01-15T10:22:22.735Z,80.54
2018-01-15T10:23:22.711Z,80.49
2018-01-15T10:24:22.745Z,80.61
2018-01-15T10:25:22.752Z,80.67
2018-01-15T10:26:22.793Z,80.42
2018-01-15T10:27:22.771Z,80.46
2018-01-15T10:28:22.744Z,80.55
2018-01-15T10:29:22.793Z,80.61
2018-01-15T10:30:22.706Z,80.47
2018-01-15T10:31:22.828Z,80.13
2018-01-15T10:32:22.711Z,80.35
2018-01-15T10:33:22.750Z,80.25
2018-01-15T10:34:22.642Z,80.72
2018-01-15T10:35:22.645Z,80.43
2018-01-15T10:36:22.738Z,80.47
2018-01-15T10:37:22.776Z,80.67
2018-01-15T10:38:22.724Z,80.7
2018-01-15T10:39:22.702Z,80.78
2018-01-15T10:40:22.697Z,80.5
2018-01-15T10:41:22.704Z,80.67
2018-01-15T10:42:22.806Z,80.62
2018-01-15T10:43:22.819Z,80.77
2018-01-15T10:44:22.852Z,80.6
2018-01-15T10:45:22.849Z,80.51
2018-01-15T10:46:22.832Z,80.61
2018-01-15T10:47:22.850Z,80.7
2018-01-15T10:48:22.893Z,80.74
2018-01-15T10:49:22.891Z,80.75
2018-01-15T10:50:22.797Z,80.81
2018-01-15T10:51:22.945Z,80.77
2018-01-15T10:52:22.911Z,80.86
2018-01-15T10:53:22.956Z,80.86
2018-01-15T10:54:22.963Z,80.83
2018-01-15T10:55:22.876Z,80.9
2018-01-15T10:56:22.813Z,80.93
2018-01-15T10:57:22.853Z,80.76
2018-01-15T10:58:23.053Z,80.61
2018-01-15T10:59:22.799Z,80.84
2018-01-15T11:00:22.790Z,80.71
2018-01-15T11:01:22.857Z,80.71
2018-01-15T11:02:22.903Z,80.57
2018-01-15T11:03:23.043Z,80.32
2018-01-15T11:04:22.865Z,80.51
2018-01-15T11:05:22.871Z,80.42
2018-01-15T11:06:22.965Z,80.25
2018-01-15T11:07:22.961Z,80.59
2018-01-15T11:08:22.957Z,80.38
2018-01-15T11:09:22.832Z,80.12
2018-01-15T11:10:22.799Z,80.34
2018-01-15T11:11:22.849Z,80.36
2018-01-15T11:12:22.868Z,80.43
2018-01-15T11:13:22.843Z,80.44
2018-01-15T11:14:22.973Z,80.22
2018-01-15T11:15:22.846Z,80.36
2018-01-15T11:16:22.809Z,80.2
2018-01-15T11:17:22.843Z,80.22
2018-01-15T11:18:22.833Z,79.95
2018-01-15T11:19:22.942Z,80.01
2018-01-15T11:20:22.902Z,79.9
2018-01-15T11:21:22.904Z,79.93
2018-01-15T11:22:22.909Z,79.66
2018-01-15T11:23:22.827Z,79.84
2018-01-15T11:24:22.863Z,79.96
2018-01-15T11:25:22.868Z,79.87
2018-01-15T11:26:22.836Z,79.87
2018-01-15T11:27:22.812Z,79.82
2018-01-15T11:28:22.863Z,79.67
2018-01-15T11:29:22.829Z,79.87
2018-01-15T11:30:23.106Z,79.55
2018-01-15T11:31:22.870Z,79.38
2018-01-15T11:32:22.918Z,79.14
2018-01-15T11:33:22.912Z,79.12
2018-01-15T11:34:22.951Z,78.98
2018-01-15T11:35:23.051Z,79.33
2018-01-15T11:36:22.916Z,78.99
2018-01-15T11:37:22.857Z,79.16
2018-01-15T11:38:22.875Z,78.9
2018-01-15T11:39:22.861Z,78.9
2018-01-15T11:40:22.816Z,78.87
2018-01-15T11:41:22.924Z,78.63
2018-01-15T11:42:22.879Z,79.15
2018-01-15T11:43:22.877Z,78.75
2018-01-15T11:44:22.976Z,79.01
2018-01-15T11:45:22.883Z,78.89
2018-01-15T11:46:23.309Z,78.71
2018-01-15T11:47:22.928Z,78.54
2018-01-15T11:48:22.910Z,78.56
2018-01-15T11:49:22.927Z,78.48
2018-01-15T11:50:22.999Z,78.39
2018-01-15T11:51:23.050Z,78.5
2018-01-15T11:52:22.910Z,78.64
2018-01-15T11:53:22.868Z,78.55
2018-01-15T11:54:22.959Z,78.46
2018-01-15T11:55:22.838Z,78.45
2018-01-15T11:56:22.919Z,78.46
2018-01-15T11:57:23.047Z,78.37
2018-01-15T11:58:22.920Z,78.53
2018-01-15T11:59:22.901Z,78.52
2018-01-15T12:00:22.936Z,78.53
2018-01-15T12:01:22.904Z,78.67
2018-01-15T12:02:22.958Z,78.36
2018-01-15T12:03:23.095Z,78.53
2018-01-15T12:04:22.945Z,78.49
2018-01-15T12:05:22.904Z,78.55
2018-01-15T12:06:22.926Z,78.48
2018-01-15T12:07:22.934Z,78.57
2018-01-15T12:08:23.220Z,78.7
2018-01-15T12:09:22.965Z,78.74
2018-01-15T12:10:22.893Z,78.83
2018-01-15T12:11:22.880Z,78.74
2018-01-15T12:12:22.853Z,78.67
2018-01-15T12:13:22.971Z,78.61
2018-01-15T12:14:23.005Z,78.54
2018-01-15T12:15:22.932Z,78.6
2018-01-15T12:16:22.971Z,78.7
2018-01-15T12:17:22.984Z,78.72
2018-01-15T12:18:22.964Z,78.87
2018-01-15T12:19:22.912Z,78.74
2018-01-15T12:20:22.953Z,78.61
2018-01-15T12:21:23.017Z,78.9
2018-01-15T12:22:22.992Z,78.94
2018-01-15T12:23:23.031Z,78.93
2018-01-15T12:24:23.060Z,78.86
2018-01-15T12:25:22.940Z,78.87
2018-01-15T12:26:22.971Z,78.69
2018-01-15T12:27:22.992Z,78.75
2018-01-15T12:28:22.963Z,78.65
2018-01-15T12:29:23.354Z,78.86
2018-01-15T12:30:23.024Z,78.5
2018-01-15T12:31:22.988Z,78.31
2018-01-15T12:32:23.026Z,78.79
2018-01-15T12:33:23.074Z,78.59
2018-01-15T12:34:23.287Z,78.83
2018-01-15T12:35:22.923Z,78.59
2018-01-15T12:36:22.976Z,78.43
2018-01-15T12:37:22.947Z,78.37
2018-01-15T12:38:22.944Z,78.21
2018-01-15T12:39:23.212Z,78.17
2018-01-15T12:40:23.061Z,78.15
2018-01-15T12:41:23.079Z,78.14
2018-01-15T12:42:23.000Z,78.15
2018-01-15T12:43:22.885Z,78.2
2018-01-15T12:44:23.222Z,78.09
2018-01-15T12:45:23.225Z,77.95
2018-01-15T12:46:23.056Z,78.09
2018-01-15T12:47:23.053Z,78.1
2018-01-15T12:48:23.023Z,78.12
2018-01-15T12:49:23.067Z,78.16
2018-01-15T12:50:23.128Z,78.11
2018-01-15T12:51:23.089Z,78.03
2018-01-15T12:52:23.052Z,77.84
2018-01-15T12:53:23.083Z,77.76
2018-01-15T12:54:23.049Z,77.75
2018-01-15T12:55:23.111Z,77.68
2018-01-15T12:56:23.133Z,77.62
2018-01-15T12:57:23.098Z,77.49
2018-01-15T12:58:23.081Z,77.69