createdAt,value
2022-10-23T00:01:51.122Z,99.90
2022-10-23T00:04:21.828Z,99.90
2022-10-23T00:06:51.204Z,99.90
2022-10-23T00:09:22.137Z,99.90
2022-10-23T00:11:51.593Z,99.90
2022-10-23T00:14:23.955Z,99.90
2022-10-23T00:16:52.666Z,99.90
2022-10-23T00:19:21.468Z,99.90
2022-10-23T00:21:50.061Z,99.90
2022-10-23T00:24:18.632Z,99.90
2022-10-23T00:26:47.060Z,99.90
2022-10-23T00:29:15.461Z,99.90
2022-10-23T00:31:45.480Z,99.90
2022-10-23T00:34:13.862Z,99.90
2022-10-23T00:36:42.506Z,99.90
2022-10-23T00:39:10.851Z,99.90
2022-10-23T00:41:46.286Z,99.90
2022-10-23T00:44:48.186Z,99.90
2022-10-23T00:47:19.440Z,99.90
2022-10-23T00:49:47.998Z,99.90
2022-10-23T00:52:16.746Z,99.90
2022-10-23T00:54:47.385Z,99.90
2022-10-23T00:57:17.186Z,99.90
2022-10-23T00:59:46.748Z,99.90
2022-10-23T01:02:16.085Z,99.90
2022-10-23T01:04:46.153Z,99.90
2022-10-23T01:07:21.383Z,99.90
2022-10-23T01:10:00.437Z,99.90
2022-10-23T01:12:39.833Z,99.90
2022-10-23T01:15:15.097Z,99.90
2022-10-23T01:17:46.336Z,99.90
2022-10-23T01:20:31.219Z,99.90
2022-10-23T01:23:33.638Z,99.90
2022-10-23T01:26:19.529Z,99.90
2022-10-23T01:28:54.714Z,99.90
2022-10-23T01:31:32.225Z,99.90
2022-10-23T01:34:07.433Z,99.90
2022-10-23T01:36:38.562Z,99.90
2022-10-23T01:39:10.890Z,99.90
2022-10-23T01:41:45.644Z,99.90
2022-10-23T01:44:25.343Z,99.90
2022-10-23T01:46:56.161Z,99.90
2022-10-23T01:49:25.766Z,99.90
2022-10-23T01:52:00.758Z,99.90
2022-10-23T01:54:32.992Z,99.90
2022-10-23T01:57:03.178Z,99.90
2022-10-23T01:59:39.773Z,99.90
2022-10-23T02:02:13.117Z,99.90
2022-10-23T02:04:49.834Z,99.90
2022-10-23T02:07:18.645Z,99.90
2022-10-23T02:09:51.326Z,99.90
2022-10-23T02:12:30.482Z,99.90
2022-10-23T02:15:06.794Z,99.90
2022-10-23T02:17:47.377Z,99.90
2022-10-23T02:20:22.830Z,99.90
2022-10-23T02:22:59.777Z,99.90
2022-10-23T02:25:34.166Z,99.90
2022-10-23T02:28:08.337Z,99.90
2022-10-23T02:30:48.473Z,99.90
2022-10-23T02:33:18.113Z,99.90
2022-10-23T02:35:48.103Z,99.90
2022-10-23T02:38:32.039Z,99.90
2022-10-23T02:41:08.805Z,99.90
2022-10-23T02:43:47.423Z,99.90
2022-10-23T02:46:26.431Z,99.90
2022-10-23T02:49:05.858Z,99.90
2022-10-23T02:51:42.510Z,99.90
2022-10-23T02:54:20.781Z,99.90
2022-10-23T02:56:58.802Z,99.90
2022-10-23T02:59:33.082Z,99.90
2022-10-23T03:02:07.332Z,99.90
2022-10-23T03:04:40.537Z,99.90
2022-10-23T03:07:13.121Z,99.90
2022-10-23T03:09:42.406Z,99.90
2022-10-23T03:12:10.957Z,99.90
2022-10-23T03:14:39.366Z,99.90
2022-10-23T03:17:33.491Z,99.90
2022-10-23T03:20:02.370Z,99.90
2022-10-23T03:22:31.911Z,99.90
2022-10-23T03:25:01.683Z,99.90
2022-10-23T03:27:32.203Z,99.90
2022-10-23T03:30:06.540Z,99.90
2022-10-23T03:32:38.442Z,99.90
2022-10-23T03:35:08.291Z,99.90
2022-10-23T03:37:36.789Z,99.90
2022-10-23T03:40:06.421Z,99.90
2022-10-23T03:42:36.551Z,99.90
2022-10-23T03:45:05.518Z,99.90
2022-10-23T03:47:35.550Z,99.90
2022-10-23T03:50:06.412Z,99.90
2022-10-23T03:52:36.019Z,99.90
2022-10-23T03:55:05.561Z,99.90
2022-10-23T03:57:34.102Z,99.90
2022-10-23T04:00:02.609Z,99.90
2022-10-23T04:02:34.503Z,99.90
2022-10-23T04:05:02.930Z,99.90
2022-10-23T04:07:32.806Z,99.90
2022-10-23T04:10:03.899Z,99.90
2022-10-23T04:12:32.457Z,99.90
2022-10-23T04:15:00.965Z,99.90
2022-10-23T04:17:29.561Z,99.90
2022-10-23T04:19:58.138Z,99.90
2022-10-23T04:22:28.431Z,99.90
2022-10-23T04:24:58.693Z,99.90
2022-10-23T04:27:27.270Z,99.90
2022-10-23T04:29:59.094Z,99.90
2022-10-23T04:32:28.416Z,99.90
2022-10-23T04:34:57.123Z,99.90
2022-10-23T04:37:25.699Z,99.90
2022-10-23T04:39:54.102Z,99.90
2022-10-23T04:42:24.302Z,99.90
2022-10-23T04:44:52.921Z,99.90
2022-10-23T04:47:21.296Z,99.90
2022-10-23T04:49:59.169Z,99.90
2022-10-23T04:52:57.350Z,99.90
2022-10-23T04:55:50.594Z,99.90
2022-10-23T04:58:41.689Z,99.90
2022-10-23T05:01:11.404Z,99.90
2022-10-23T05:03:40.330Z,99.90
2022-10-23T05:06:09.083Z,99.90
2022-10-23T05:09:09.874Z,99.90
2022-10-23T05:11:52.367Z,99.90
2022-10-23T05:14:23.081Z,99.90
2022-10-23T05:16:57.040Z,99.90
2022-10-23T05:19:29.165Z,99.90
2022-10-23T05:21:58.366Z,99.90
2022-10-23T05:24:31.591Z,99.90
2022-10-23T05:27:03.206Z,99.90
2022-10-23T05:29:35.092Z,99.90
2022-10-23T05:32:06.357Z,99.90
2022-10-23T05:34:38.583Z,99.90
2022-10-23T05:37:09.377Z,99.90
2022-10-23T05:39:40.597Z,99.90
2022-10-23T05:42:13.985Z,99.90
2022-10-23T05:44:44.894Z,99.90
2022-10-23T05:47:25.518Z,99.90
2022-10-23T05:50:01.636Z,99.90
2022-10-23T05:52:49.238Z,99.90
2022-10-23T05:55:40.665Z,99.90
2022-10-23T05:58:35.908Z,99.90
2022-10-23T06:01:18.587Z,99.90
2022-10-23T06:04:07.252Z,99.90
2022-10-23T06:06:54.352Z,99.90
2022-10-23T06:09:23.118Z,99.90
2022-10-23T06:11:56.475Z,99.90
2022-10-23T06:14:25.354Z,99.90
2022-10-23T06:16:56.685Z,99.90
2022-10-23T06:19:26.749Z,99.90
2022-10-23T06:21:58.296Z,99.90
2022-10-23T06:24:41.013Z,99.90
2022-10-23T06:27:13.598Z,99.90
2022-10-23T06:29:47.666Z,99.90
2022-10-23T06:32:18.537Z,99.90
2022-10-23T06:34:57.341Z,99.90
2022-10-23T06:37:26.561Z,99.90
2022-10-23T06:40:01.619Z,99.90
2022-10-23T06:42:43.633Z,99.90
2022-10-23T06:45:44.358Z,99.90
2022-10-23T06:48:17.486Z,99.90
2022-10-23T06:50:46.005Z,99.90
2022-10-23T06:53:19.216Z,99.90
2022-10-23T06:55:55.479Z,99.90
2022-10-23T06:58:26.135Z,99.90
2022-10-23T07:01:10.138Z,99.90
2022-10-23T07:03:40.334Z,99.90
2022-10-23T07:06:12.307Z,99.90
2022-10-23T07:08:40.919Z,99.90
2022-10-23T07:11:29.340Z,99.90
2022-10-23T07:13:59.076Z,99.90
2022-10-23T07:16:27.609Z,99.90
2022-10-23T07:19:01.236Z,99.90
2022-10-23T07:21:31.151Z,99.90
2022-10-23T07:24:16.664Z,99.90
2022-10-23T07:26:46.154Z,99.90
2022-10-23T07:29:15.910Z,99.90
2022-10-23T07:31:45.156Z,99.90
2022-10-23T07:34:33.689Z,99.90
2022-10-23T07:37:26.904Z,99.90
2022-10-23T07:39:55.323Z,99.90
2022-10-23T07:42:25.023Z,99.90
2022-10-23T07:44:53.677Z,99.90
2022-10-23T07:47:23.281Z,99.90
2022-10-23T07:49:54.833Z,99.90
2022-10-23T07:52:23.220Z,99.90
2022-10-23T07:55:12.098Z,99.90
2022-10-23T07:57:47.670Z,99.90
2022-10-23T08:00:42.594Z,99.90
2022-10-23T08:03:19.029Z,99.90
2022-10-23T08:05:50.880Z,99.90
2022-10-23T08:08:19.273Z,99.90
2022-10-23T08:11:00.742Z,99.90
2022-10-23T08:13:34.486Z,99.90
2022-10-23T08:16:06.766Z,99.90
2022-10-23T08:18:53.959Z,99.90
2022-10-23T08:21:24.247Z,99.90
2022-10-23T08:23:55.775Z,99.90
2022-10-23T08:26:25.010Z,99.90
2022-10-23T08:28:53.777Z,99.90
2022-10-23T08:31:29.954Z,99.90
2022-10-23T08:34:19.301Z,99.90
2022-10-23T08:36:53.216Z,99.90
2022-10-23T08:39:21.804Z,99.90
2022-10-23T08:42:03.894Z,99.80
2022-10-23T08:44:36.753Z,99.60
2022-10-23T08:47:09.733Z,99.10
2022-10-23T08:50:01.930Z,99.00
2022-10-23T08:52:38.535Z,98.70
2022-10-23T08:55:17.090Z,98.00
2022-10-23T08:57:52.623Z,98.10
2022-10-23T09:00:21.605Z,97.90
2022-10-23T09:02:52.381Z,97.80
2022-10-23T09:05:26.414Z,97.80
2022-10-23T09:08:13.915Z,97.90
2022-10-23T09:11:01.811Z,97.70
2022-10-23T09:13:59.592Z,97.40
2022-10-23T09:16:42.850Z,97.00
2022-10-23T09:19:16.901Z,97.30
2022-10-23T09:21:47.606Z,97.00
2022-10-23T09:24:19.456Z,97.20
2022-10-23T09:26:49.929Z,97.10
2022-10-23T09:29:24.713Z,96.50
2022-10-23T09:31:55.309Z,96.60
2022-10-23T09:34:25.474Z,96.60
2022-10-23T09:39:29.886Z,95.90
2022-10-23T09:41:59.446Z,95.80
2022-10-23T09:44:29.417Z,95.50
2022-10-23T09:47:02.006Z,95.40
2022-10-23T09:49:32.601Z,94.90
2022-10-23T09:52:04.281Z,94.30
2022-10-23T09:54:38.195Z,94.10
2022-10-23T09:57:21.220Z,93.80
2022-10-23T09:59:53.642Z,93.70
2022-10-23T10:02:29.440Z,93.10
2022-10-23T10:05:27.353Z,92.90
2022-10-23T10:08:01.748Z,92.50
2022-10-23T10:10:40.683Z,92.60
2022-10-23T10:13:26.794Z,92.80
2022-10-23T10:16:00.025Z,93.10
2022-10-23T10:18:37.863Z,93.00
2022-10-23T10:21:16.455Z,93.30
2022-10-23T10:23:50.511Z,93.30
2022-10-23T10:26:36.083Z,93.10
2022-10-23T10:29:15.511Z,92.70
2022-10-23T10:31:57.603Z,92.60
2022-10-23T10:34:31.596Z,92.10
2022-10-23T10:37:06.681Z,92.50
2022-10-23T10:39:47.140Z,92.40
2022-10-23T10:42:34.762Z,92.10
2022-10-23T10:45:15.199Z,92.40
2022-10-23T10:47:53.951Z,92.30
2022-10-23T10:50:32.086Z,92.00
2022-10-23T10:53:25.285Z,92.40
2022-10-23T10:55:55.880Z,91.70
2022-10-23T10:58:38.535Z,90.60
2022-10-23T11:01:15.919Z,90.60
2022-10-23T11:03:50.058Z,90.20
2022-10-23T11:06:23.055Z,90.30
2022-10-23T11:08:58.216Z,89.90
2022-10-23T11:11:41.580Z,90.10
2022-10-23T11:14:18.344Z,90.20
2022-10-23T11:16:49.791Z,90.30
2022-10-23T11:19:24.724Z,90.40
2022-10-23T11:21:59.557Z,90.50
2022-10-23T11:25:05.279Z,90.60
2022-10-23T11:27:48.458Z,90.60
2022-10-23T11:30:26.107Z,90.60
2022-10-23T11:33:37.075Z,90.40
2022-10-23T11:36:15.110Z,90.20
2022-10-23T11:38:46.203Z,90.40
2022-10-23T11:41:26.560Z,90.40
2022-10-23T11:44:01.652Z,90.40
2022-10-23T11:46:35.368Z,90.70
2022-10-23T11:49:06.595Z,91.00
2022-10-23T11:51:37.071Z,91.20
2022-10-23T11:54:24.741Z,90.90
2022-10-23T11:56:57.243Z,91.10
2022-10-23T11:59:30.526Z,91.50
2022-10-23T12:02:03.504Z,91.20
2022-10-23T12:04:41.985Z,90.90
2022-10-23T12:07:22.865Z,90.70
2022-10-23T12:09:57.183Z,89.50
2022-10-23T12:12:31.755Z,87.80
2022-10-23T12:15:10.853Z,87.80
2022-10-23T12:17:42.651Z,87.00
2022-10-23T12:20:30.826Z,86.10
2022-10-23T12:23:38.395Z,85.10
2022-10-23T12:26:29.007Z,84.40
2022-10-23T12:29:05.233Z,84.30
2022-10-23T12:31:47.142Z,83.90
2022-10-23T12:34:31.173Z,84.20
2022-10-23T12:37:15.207Z,83.90
2022-10-23T12:39:43.825Z,84.60
2022-10-23T12:42:17.528Z,86.00
2022-10-23T12:44:45.957Z,86.70
2022-10-23T12:47:20.174Z,87.20
2022-10-23T12:49:52.685Z,86.80
2022-10-23T12:52:58.570Z,86.10
2022-10-23T13:00:24.528Z,86.30
2022-10-23T13:04:01.139Z,86.30
2022-10-23T13:06:46.061Z,86.30
2022-10-23T13:13:08.790Z,86.60
2022-10-23T13:16:02.670Z,87.40
2022-10-23T13:19:34.695Z,88.40
2022-10-23T13:23:07.766Z,88.90
2022-10-23T13:26:29.320Z,89.20
2022-10-23T13:29:43.924Z,89.70
2022-10-23T13:32:25.690Z,89.90
2022-10-23T13:35:21.869Z,90.20
2022-10-23T13:38:43.407Z,90.70
2022-10-23T13:41:26.343Z,90.90
2022-10-23T13:44:04.658Z,91.20
2022-10-23T13:46:38.627Z,91.60
2022-10-23T13:49:16.704Z,91.60
2022-10-23T13:51:53.399Z,91.90
2022-10-23T13:57:01.736Z,91.80
2022-10-23T13:59:36.717Z,91.90
2022-10-23T14:02:23.177Z,91.70
2022-10-23T14:05:12.103Z,92.10
2022-10-23T14:11:37.026Z,92.10
2022-10-23T14:14:59.262Z,92.00
2022-10-23T14:18:00.796Z,92.00
2022-10-23T14:20:52.014Z,92.40
2022-10-23T14:23:45.351Z,92.40
2022-10-23T14:27:13.107Z,92.50
2022-10-23T14:30:21.818Z,92.50
2022-10-23T14:33:47.877Z,92.60
2022-10-23T14:37:09.576Z,92.70
2022-10-23T14:40:45.807Z,92.80
2022-10-23T14:43:33.327Z,93.00
2022-10-23T14:46:19.232Z,92.90
2022-10-23T14:49:28.612Z,93.20
2022-10-23T14:52:51.734Z,93.40
2022-10-23T15:03:53.377Z,94.10
2022-10-23T15:06:37.482Z,94.40
2022-10-23T15:09:14.962Z,94.70
2022-10-23T15:11:43.986Z,95.50
2022-10-23T15:14:17.465Z,99.90
2022-10-23T15:16:46.867Z,99.90
2022-10-23T15:19:21.232Z,99.90
2022-10-23T15:21:59.041Z,99.90
2022-10-23T15:24:30.514Z,99.90
2022-10-23T15:27:00.484Z,99.90
2022-10-23T15:29:32.370Z,99.90
2022-10-23T15:32:06.113Z,99.90
2022-10-23T15:34:49.889Z,99.90
2022-10-23T15:37:21.063Z,99.90
2022-10-23T15:39:50.227Z,99.90
2022-10-23T15:42:25.436Z,99.90
2022-10-23T15:45:03.315Z,99.90
2022-10-23T15:47:32.801Z,99.90
2022-10-23T15:50:02.644Z,99.90
2022-10-23T15:52:35.750Z,99.90
2022-10-23T15:55:08.397Z,99.90
2022-10-23T15:58:09.962Z,99.90
2022-10-23T16:00:48.501Z,99.90
2022-10-23T16:03:21.323Z,99.90
2022-10-23T16:05:58.211Z,99.90
2022-10-23T16:08:37.535Z,99.90
2022-10-23T16:11:19.110Z,99.90
2022-10-23T16:13:51.104Z,99.90
2022-10-23T16:16:26.378Z,99.90
2022-10-23T16:18:58.922Z,99.90
2022-10-23T16:21:46.006Z,99.90
2022-10-23T16:24:34.304Z,99.90
2022-10-23T16:34:36.958Z,99.90
2022-10-23T16:37:21.400Z,99.90
2022-10-23T16:40:07.986Z,99.90
2022-10-23T16:43:06.183Z,99.90
2022-10-23T16:45:44.130Z,99.90
2022-10-23T16:48:28.855Z,99.90
2022-10-23T16:51:09.536Z,99.90
2022-10-23T16:54:02.769Z,99.90
2022-10-23T16:57:43.431Z,99.90
2022-10-23T17:00:45.351Z,99.90
2022-10-23T17:22:10.911Z,99.90
2022-10-23T17:24:39.782Z,99.90
2022-10-23T17:27:10.713Z,99.90
2022-10-23T17:29:40.370Z,99.90
2022-10-23T17:32:09.104Z,99.90
2022-10-23T17:34:38.073Z,99.90
2022-10-23T17:37:06.619Z,99.90
2022-10-23T17:39:38.494Z,99.90
2022-10-23T17:42:07.216Z,99.90
2022-10-23T17:44:35.731Z,99.90
2022-10-23T17:47:04.810Z,99.90
2022-10-23T17:49:33.449Z,99.90
2022-10-23T17:52:02.226Z,99.90
2022-10-23T17:54:30.701Z,99.90
2022-10-23T17:57:03.669Z,99.90
2022-10-23T17:59:32.766Z,99.90
2022-10-23T18:02:01.421Z,99.90
2022-10-23T18:04:30.188Z,99.90
2022-10-23T18:06:58.574Z,99.90
2022-10-23T18:09:29.594Z,99.90
2022-10-23T18:12:00.697Z,99.90
2022-10-23T18:14:29.653Z,99.90
2022-10-23T18:16:58.338Z,99.90
2022-10-23T18:19:27.026Z,99.90
2022-10-23T18:21:58.224Z,99.90
2022-10-23T18:24:26.962Z,99.90
2022-10-23T18:26:58.614Z,99.90
2022-10-23T18:29:28.969Z,99.90
2022-10-23T18:31:57.321Z,99.90
2022-10-23T18:34:26.813Z,99.90
2022-10-23T18:36:58.301Z,99.90
2022-10-23T18:39:27.851Z,99.90
2022-10-23T18:42:04.459Z,99.90
2022-10-23T18:44:34.415Z,99.90
2022-10-23T18:47:03.222Z,99.90
2022-10-23T18:49:31.655Z,99.90
2022-10-23T18:52:00.731Z,99.90
2022-10-23T18:54:29.845Z,99.90
2022-10-23T18:56:58.337Z,99.90
2022-10-23T18:59:27.227Z,99.90
2022-10-23T19:01:57.531Z,99.90
2022-10-23T19:04:26.099Z,99.90
2022-10-23T19:06:54.720Z,99.90
2022-10-23T19:09:23.391Z,99.90
2022-10-23T19:11:52.031Z,99.90
2022-10-23T19:14:26.913Z,99.90
2022-10-23T19:17:01.131Z,99.90
2022-10-23T19:19:33.878Z,99.90
2022-10-23T19:22:05.161Z,99.90
2022-10-23T19:24:40.831Z,99.90
2022-10-23T19:27:10.113Z,99.90
2022-10-23T19:29:42.797Z,99.90
2022-10-23T19:32:28.095Z,99.90
2022-10-23T19:34:56.719Z,99.90
2022-10-23T19:37:26.285Z,99.90
2022-10-23T19:39:54.671Z,99.90
2022-10-23T19:42:23.652Z,99.90
2022-10-23T19:44:52.276Z,99.90
2022-10-23T19:47:21.673Z,99.90
2022-10-23T19:49:53.047Z,99.90
2022-10-23T19:52:22.259Z,99.90
2022-10-23T19:54:50.926Z,99.90
2022-10-23T19:57:23.306Z,99.90
2022-10-23T19:59:52.785Z,99.90
2022-10-23T20:02:22.517Z,99.90
2022-10-23T20:04:52.881Z,99.90
2022-10-23T20:07:21.626Z,99.90
2022-10-23T20:09:50.136Z,99.90
2022-10-23T20:12:18.486Z,99.90
2022-10-23T20:14:46.953Z,99.90
2022-10-23T20:17:16.413Z,99.90
2022-10-23T20:19:44.995Z,99.90
2022-10-23T20:22:19.084Z,99.90
2022-10-23T20:24:47.964Z,99.90
2022-10-23T20:27:18.731Z,99.90
2022-10-23T20:29:47.488Z,99.90
2022-10-23T20:32:17.196Z,99.90
2022-10-23T20:34:47.439Z,99.90
2022-10-23T20:37:17.116Z,99.90
2022-10-23T20:39:45.493Z,99.90
2022-10-23T20:42:13.919Z,99.90
2022-10-23T20:44:43.188Z,99.90
2022-10-23T20:47:11.820Z,99.90
2022-10-23T20:49:43.030Z,99.90
2022-10-23T20:52:11.342Z,99.90
2022-10-23T20:54:45.012Z,99.90
2022-10-23T20:57:15.728Z,99.90
2022-10-23T20:59:46.302Z,99.90
2022-10-23T21:02:17.965Z,99.90
2022-10-23T21:04:52.386Z,99.90
2022-10-23T21:07:21.290Z,99.90
2022-10-23T21:09:56.452Z,99.90
2022-10-23T21:12:25.363Z,99.90
2022-10-23T21:14:54.682Z,99.90
2022-10-23T21:17:24.275Z,99.90
2022-10-23T21:19:55.101Z,99.90
2022-10-23T21:22:26.108Z,99.90
2022-10-23T21:24:58.655Z,99.90
2022-10-23T21:27:29.217Z,99.90
2022-10-23T21:29:57.531Z,99.90
2022-10-23T21:32:25.927Z,99.90
2022-10-23T21:34:55.307Z,99.90
2022-10-23T21:37:25.366Z,99.90
2022-10-23T21:39:55.192Z,99.90
2022-10-23T21:42:25.849Z,99.90
2022-10-23T21:44:55.887Z,99.90
2022-10-23T21:47:24.397Z,99.90
2022-10-23T21:49:52.820Z,99.90
2022-10-23T21:52:21.420Z,99.90
2022-10-23T21:54:53.335Z,99.90
2022-10-23T21:57:23.272Z,99.90
2022-10-23T21:59:51.666Z,99.90
2022-10-23T22:02:20.604Z,99.90
2022-10-23T22:04:49.135Z,99.90
2022-10-23T22:07:17.967Z,99.90
2022-10-23T22:09:49.058Z,99.90
2022-10-23T22:12:17.440Z,99.90
2022-10-23T22:14:47.581Z,99.90
2022-10-23T22:17:16.135Z,99.90
2022-10-23T22:19:45.330Z,99.90
2022-10-23T22:22:14.085Z,99.90
2022-10-23T22:24:42.475Z,99.90
2022-10-23T22:27:12.984Z,99.90
2022-10-23T22:29:41.594Z,99.90
2022-10-23T22:32:11.744Z,99.90
2022-10-23T22:34:55.393Z,99.90
2022-10-23T22:37:26.663Z,99.90
2022-10-23T22:39:55.011Z,99.90
2022-10-23T22:42:23.236Z,99.90
2022-10-23T22:44:51.528Z,99.90
2022-10-23T22:47:21.787Z,99.90
2022-10-23T22:49:50.118Z,99.90
2022-10-23T22:52:18.814Z,99.90
2022-10-23T22:54:48.851Z,99.90
2022-10-23T22:57:17.291Z,99.90
2022-10-23T22:59:45.924Z,99.90
2022-10-23T23:02:14.367Z,99.90
2022-10-23T23:04:44.899Z,99.90
2022-10-23T23:07:14.655Z,99.90
2022-10-23T23:09:44.694Z,99.90
2022-10-23T23:12:14.737Z,99.90
2022-10-23T23:14:43.583Z,99.90
2022-10-23T23:17:12.286Z,99.90
2022-10-23T23:19:40.711Z,99.90
2022-10-23T23:22:11.292Z,99.90
2022-10-23T23:24:39.809Z,99.90
2022-10-23T23:27:08.167Z,99.90
2022-10-23T23:29:37.602Z,99.90
2022-10-23T23:32:07.337Z,99.90
2022-10-23T23:34:38.647Z,99.90
2022-10-23T23:37:08.586Z,99.90
2022-10-23T23:39:39.028Z,99.90
2022-10-23T23:42:07.947Z,99.90
2022-10-23T23:44:42.020Z,99.90
2022-10-23T23:47:19.307Z,99.90
2022-10-23T23:49:52.290Z,99.90
2022-10-23T23:52:20.953Z,99.90
2022-10-23T23:54:50.949Z,99.90
2022-10-23T23:57:19.368Z,99.90
2022-10-23T23:59:47.797Z,99.90
