createdAt,value
2017-04-29T00:00:32.557Z,1013.52
2017-04-29T00:01:13.047Z,1013.5
2017-04-29T00:01:53.576Z,1013.51
2017-04-29T00:02:34.040Z,1013.51
2017-04-29T00:03:14.526Z,1013.51
2017-04-29T00:03:55.011Z,1013.5
2017-04-29T00:04:35.512Z,1013.52
2017-04-29T00:05:16.061Z,1013.52
2017-04-29T00:05:56.533Z,1013.54
2017-04-29T00:06:37.028Z,1013.47
2017-04-29T00:07:17.538Z,1013.52
2017-04-29T00:07:58.041Z,1013.53
2017-04-29T00:08:38.544Z,1013.49
2017-04-29T00:09:19.031Z,1013.51
2017-04-29T00:09:59.535Z,1013.53
2017-04-29T00:10:40.000Z,1013.48
2017-04-29T00:11:20.500Z,1013.55
2017-04-29T00:12:00.973Z,1013.53
2017-04-29T00:12:41.517Z,1013.51
2017-04-29T00:14:39.610Z,1013.47
2017-04-29T00:15:20.088Z,1013.48
2017-04-29T00:16:00.562Z,1013.47
2017-04-29T00:16:41.073Z,1013.51
2017-04-29T00:17:21.578Z,1013.5
2017-04-29T00:18:02.059Z,1013.49
2017-04-29T00:18:42.562Z,1013.51
2017-04-29T00:19:23.069Z,1013.51
2017-04-29T00:20:03.559Z,1013.48
2017-04-29T00:20:44.043Z,1013.52
2017-04-29T00:21:24.547Z,1013.51
2017-04-29T00:22:05.041Z,1013.53
2017-04-29T00:22:45.543Z,1013.52
2017-04-29T00:23:26.053Z,1013.51
2017-04-29T00:24:06.569Z,1013.5
2017-04-29T00:24:47.085Z,1013.52
2017-04-29T00:25:27.564Z,1013.53
2017-04-29T00:26:08.028Z,1013.53
2017-04-29T00:26:48.550Z,1013.54
2017-04-29T00:27:29.044Z,1013.54
2017-04-29T00:28:09.516Z,1013.52
2017-04-29T00:28:50.002Z,1013.52
2017-04-29T00:29:30.479Z,1013.5
2017-04-29T00:30:10.948Z,1013.53
2017-04-29T00:30:51.430Z,1013.55
2017-04-29T00:31:31.932Z,1013.51
2017-04-29T00:32:12.444Z,1013.48
2017-04-29T00:32:52.983Z,1013.51
2017-04-29T00:33:33.422Z,1013.51
2017-04-29T00:34:13.924Z,1013.48
2017-04-29T00:34:54.385Z,1013.53
2017-04-29T00:35:34.885Z,1013.54
2017-04-29T00:36:15.347Z,1013.54
2017-04-29T00:36:55.861Z,1013.57
2017-04-29T00:37:36.379Z,1013.56
2017-04-29T00:38:16.829Z,1013.55
2017-04-29T00:38:57.324Z,1013.58
2017-04-29T00:39:37.820Z,1013.58
2017-04-29T00:40:18.331Z,1013.57
2017-04-29T00:40:58.816Z,1013.6
2017-04-29T00:41:39.310Z,1013.59
2017-04-29T00:42:19.773Z,1013.54
2017-04-29T00:43:00.277Z,1013.57
2017-04-29T00:43:40.822Z,1013.61
2017-04-29T00:44:21.265Z,1013.6
2017-04-29T00:45:01.745Z,1013.61
2017-04-29T00:45:42.244Z,1013.55
2017-04-29T00:46:22.684Z,1013.55
2017-04-29T00:47:03.150Z,1013.59
2017-04-29T00:47:43.631Z,1013.59
2017-04-29T00:48:24.134Z,1013.62
2017-04-29T00:49:04.639Z,1013.61
2017-04-29T00:49:45.130Z,1013.68
2017-04-29T00:50:25.614Z,1013.61
2017-04-29T00:51:06.083Z,1013.65
2017-04-29T00:51:46.558Z,1013.67
2017-04-29T00:52:27.083Z,1013.68
2017-04-29T00:53:07.546Z,1013.66
2017-04-29T00:53:48.051Z,1013.64
2017-04-29T00:54:28.557Z,1013.69
2017-04-29T00:55:09.050Z,1013.63
2017-04-29T00:55:49.518Z,1013.65
2017-04-29T00:56:30.003Z,1013.68
2017-04-29T00:57:10.495Z,1013.62
2017-04-29T00:57:50.975Z,1013.64
2017-04-29T00:58:31.485Z,1013.64
2017-04-29T00:59:12.016Z,1013.66
2017-04-29T00:59:52.497Z,1013.65
2017-04-29T01:00:33.021Z,1013.67
2017-04-29T01:01:13.506Z,1013.63
2017-04-29T01:01:54.010Z,1013.65
2017-04-29T01:02:34.491Z,1013.72
2017-04-29T01:03:14.990Z,1013.67
2017-04-29T01:03:55.474Z,1013.68
2017-04-29T01:04:35.961Z,1013.68
2017-04-29T01:05:16.482Z,1013.72
2017-04-29T01:05:57.016Z,1013.74
2017-04-29T01:06:37.507Z,1013.71
2017-04-29T01:07:17.971Z,1013.71
2017-04-29T01:07:58.475Z,1013.71
2017-04-29T01:08:39.012Z,1013.73
2017-04-29T01:09:19.501Z,1013.74
2017-04-29T01:10:00.001Z,1013.72
2017-04-29T01:10:40.496Z,1013.7
2017-04-29T01:11:20.982Z,1013.69
2017-04-29T01:12:01.463Z,1013.68
2017-04-29T01:12:41.982Z,1013.7
2017-04-29T01:13:22.459Z,1013.71
2017-04-29T01:14:02.938Z,1013.73
2017-04-29T01:14:43.408Z,1013.69
2017-04-29T01:15:23.910Z,1013.72
2017-04-29T01:16:04.403Z,1013.71
2017-04-29T01:16:44.891Z,1013.71
2017-04-29T01:17:25.379Z,1013.7
2017-04-29T01:18:05.900Z,1013.7
2017-04-29T01:18:46.422Z,1013.67
2017-04-29T01:19:26.936Z,1013.71
2017-04-29T01:20:07.450Z,1013.72
2017-04-29T01:20:47.920Z,1013.73
2017-04-29T01:21:28.385Z,1013.72
2017-04-29T01:22:08.900Z,1013.73
2017-04-29T01:22:49.380Z,1013.73
2017-04-29T01:23:29.858Z,1013.72
2017-04-29T01:24:10.354Z,1013.75
2017-04-29T01:24:50.856Z,1013.74
2017-04-29T01:25:31.352Z,1013.79
2017-04-29T01:26:11.828Z,1013.75
2017-04-29T01:26:52.286Z,1013.76
2017-04-29T01:27:32.764Z,1013.77
2017-04-29T01:28:13.237Z,1013.75
2017-04-29T01:28:53.714Z,1013.75
2017-04-29T01:29:34.197Z,1013.77
2017-04-29T01:30:14.699Z,1013.76
2017-04-29T01:30:55.205Z,1013.82
2017-04-29T01:31:35.693Z,1013.79
2017-04-29T01:32:16.170Z,1013.8
2017-04-29T01:32:56.674Z,1013.82
2017-04-29T01:33:37.168Z,1013.8
2017-04-29T01:34:17.679Z,1013.78
2017-04-29T01:34:58.133Z,1013.81
2017-04-29T01:35:38.660Z,1013.84
2017-04-29T01:36:19.106Z,1013.87
2017-04-29T01:36:59.602Z,1013.84
2017-04-29T01:37:40.076Z,1013.87
2017-04-29T01:38:20.574Z,1013.88
2017-04-29T01:39:01.064Z,1013.92
2017-04-29T01:39:41.592Z,1013.93
2017-04-29T01:40:22.052Z,1013.93
2017-04-29T01:41:02.572Z,1013.88
2017-04-29T01:41:43.043Z,1013.94
2017-04-29T01:42:23.553Z,1013.95
2017-04-29T01:43:04.053Z,1013.89
2017-04-29T01:43:44.587Z,1013.91
2017-04-29T01:44:25.036Z,1013.93
2017-04-29T01:46:54.443Z,1013.94
2017-04-29T01:47:34.919Z,1013.97
2017-04-29T01:48:15.408Z,1013.96
2017-04-29T01:48:55.884Z,1013.92
2017-04-29T01:49:36.389Z,1013.93
2017-04-29T01:50:16.893Z,1013.92
2017-04-29T01:50:57.395Z,1013.93
2017-04-29T01:51:37.849Z,1013.91
2017-04-29T01:52:18.351Z,1013.93
2017-04-29T01:52:58.831Z,1013.95
2017-04-29T01:53:39.326Z,1013.92
2017-04-29T01:54:19.836Z,1013.92
2017-04-29T01:55:00.302Z,1013.93
2017-04-29T01:55:40.775Z,1013.97
2017-04-29T01:56:21.246Z,1013.92
2017-04-29T01:57:01.778Z,1013.92
2017-04-29T01:57:42.293Z,1013.92
2017-04-29T01:58:22.756Z,1013.93
2017-04-29T01:59:03.208Z,1013.9
2017-04-29T01:59:43.708Z,1013.92
2017-04-29T02:00:24.230Z,1013.93
2017-04-29T02:01:04.676Z,1013.91
2017-04-29T02:01:45.183Z,1013.95
2017-04-29T02:02:25.634Z,1013.95
2017-04-29T02:03:06.122Z,1013.97
2017-04-29T02:03:46.629Z,1014
2017-04-29T02:04:27.120Z,1014.03
2017-04-29T02:05:07.657Z,1013.98
2017-04-29T02:05:48.136Z,1013.99
2017-04-29T02:06:28.661Z,1014.01
2017-04-29T02:07:09.130Z,1014
2017-04-29T02:07:49.638Z,1014.03
2017-04-29T02:08:30.097Z,1013.96
2017-04-29T02:09:10.580Z,1013.96
2017-04-29T02:09:51.057Z,1013.99
2017-04-29T02:10:31.563Z,1014.02
2017-04-29T02:11:12.057Z,1014.01
2017-04-29T02:11:52.546Z,1013.99
2017-04-29T02:12:33.007Z,1014.02
2017-04-29T02:13:13.514Z,1014.02
2017-04-29T02:13:53.994Z,1014.01
2017-04-29T02:14:34.441Z,1013.98
2017-04-29T02:15:14.933Z,1014
2017-04-29T02:15:55.413Z,1014.01
2017-04-29T02:16:35.898Z,1013.97
2017-04-29T02:17:16.351Z,1013.94
2017-04-29T02:17:56.851Z,1013.97
2017-04-29T02:18:37.369Z,1013.98
2017-04-29T02:19:17.866Z,1013.98
2017-04-29T02:19:58.344Z,1013.98
2017-04-29T02:20:38.852Z,1014
2017-04-29T02:21:19.353Z,1013.99
2017-04-29T02:21:59.825Z,1013.93
2017-04-29T02:22:40.307Z,1013.94
2017-04-29T02:23:20.804Z,1013.96
2017-04-29T02:24:01.309Z,1013.96
2017-04-29T02:24:41.829Z,1013.98
2017-04-29T02:25:22.290Z,1013.93
2017-04-29T02:26:02.804Z,1013.96
2017-04-29T02:26:43.312Z,1013.92
2017-04-29T02:27:23.771Z,1013.95
2017-04-29T02:28:04.290Z,1013.93
2017-04-29T02:28:44.788Z,1013.93
2017-04-29T02:29:25.314Z,1013.95
2017-04-29T02:30:05.811Z,1013.99
2017-04-29T02:30:46.317Z,1013.92
2017-04-29T02:31:26.803Z,1013.95
2017-04-29T02:32:07.266Z,1013.95
2017-04-29T02:32:47.775Z,1013.98
2017-04-29T02:33:28.249Z,1013.99
2017-04-29T02:34:08.753Z,1013.92
2017-04-29T02:34:49.254Z,1013.97
2017-04-29T02:35:29.734Z,1013.98
2017-04-29T02:36:10.251Z,1013.99
2017-04-29T02:36:50.704Z,1014
2017-04-29T02:37:31.181Z,1014
2017-04-29T02:38:11.697Z,1014.01
2017-04-29T02:38:52.179Z,1014.02
2017-04-29T02:39:32.675Z,1014.08
2017-04-29T02:40:13.191Z,1014.06
2017-04-29T02:40:53.683Z,1014.08
2017-04-29T02:41:34.156Z,1014.08
2017-04-29T02:42:14.615Z,1014.07
2017-04-29T02:42:55.105Z,1014.04
2017-04-29T02:43:35.623Z,1014.09
2017-04-29T02:44:16.100Z,1014.06
2017-04-29T02:44:56.554Z,1014.04
2017-04-29T02:45:37.116Z,1014.01
2017-04-29T02:46:17.545Z,1014.06
2017-04-29T02:46:58.050Z,1014.06
2017-04-29T02:47:38.530Z,1014.06
2017-04-29T02:48:19.006Z,1014.04
2017-04-29T02:48:59.501Z,1014.08
2017-04-29T02:49:39.983Z,1014.08
2017-04-29T02:50:20.475Z,1014.05
2017-04-29T02:51:00.976Z,1014.1
2017-04-29T02:51:41.453Z,1014.06
2017-04-29T02:52:21.966Z,1014.09
2017-04-29T02:53:02.440Z,1014.09
2017-04-29T02:53:42.953Z,1014.07
2017-04-29T02:54:23.462Z,1014.08
2017-04-29T02:55:03.984Z,1014.08
2017-04-29T02:55:44.478Z,1014.05
2017-04-29T02:56:24.984Z,1014.09
2017-04-29T02:57:05.463Z,1014.11
2017-04-29T02:57:45.975Z,1014.06
2017-04-29T02:58:26.457Z,1014.04
2017-04-29T02:59:06.972Z,1014.07
2017-04-29T02:59:47.445Z,1014.06
2017-04-29T03:00:27.936Z,1014.05
2017-04-29T03:01:08.427Z,1014.07
2017-04-29T03:01:48.921Z,1014.05
2017-04-29T03:02:29.424Z,1014.03
2017-04-29T03:03:09.933Z,1014.06
2017-04-29T03:03:50.379Z,1014.05
2017-04-29T03:04:30.860Z,1014.06
2017-04-29T03:05:11.348Z,1014.06
2017-04-29T03:05:51.850Z,1014.05
2017-04-29T03:06:32.315Z,1014.04
2017-04-29T03:07:12.812Z,1014
2017-04-29T03:07:53.372Z,1014.03
2017-04-29T03:08:33.859Z,1013.97
2017-04-29T03:09:14.330Z,1014.02
2017-04-29T03:09:54.834Z,1014
2017-04-29T03:10:35.318Z,1014
2017-04-29T03:11:15.802Z,1014
2017-04-29T03:11:56.302Z,1014.01
2017-04-29T03:12:36.808Z,1014.03
2017-04-29T03:13:17.289Z,1014.02
2017-04-29T03:13:57.747Z,1014.07
2017-04-29T03:14:38.215Z,1014
2017-04-29T03:15:18.720Z,1014.02
2017-04-29T03:15:59.194Z,1014.02
2017-04-29T03:16:39.668Z,1014.01
2017-04-29T03:17:20.198Z,1014.07
2017-04-29T03:18:00.668Z,1014
2017-04-29T03:18:41.146Z,1014.06
2017-04-29T03:19:21.651Z,1014.04
2017-04-29T03:20:02.169Z,1014.03
2017-04-29T03:20:42.642Z,1014.09
2017-04-29T03:21:23.158Z,1014.05
2017-04-29T03:22:03.645Z,1014.09
2017-04-29T03:22:44.170Z,1014.08
2017-04-29T03:23:24.664Z,1014.09
2017-04-29T03:24:05.169Z,1014.06
2017-04-29T03:24:45.659Z,1014.08
2017-04-29T03:25:26.146Z,1014.09
2017-04-29T03:26:06.629Z,1014.09
2017-04-29T03:26:47.129Z,1014.12
2017-04-29T03:27:27.610Z,1014.12
2017-04-29T03:28:08.099Z,1014.14
2017-04-29T03:28:48.597Z,1014.13
2017-04-29T03:29:29.122Z,1014.13
2017-04-29T03:30:09.584Z,1014.16
2017-04-29T03:30:50.053Z,1014.14
2017-04-29T03:31:30.536Z,1014.19
2017-04-29T03:32:10.991Z,1014.17
2017-04-29T03:32:51.510Z,1014.16
2017-04-29T03:33:32.028Z,1014.19
2017-04-29T03:34:12.512Z,1014.16
2017-04-29T03:34:53.001Z,1014.22
2017-04-29T03:35:33.493Z,1014.2
2017-04-29T03:36:14.026Z,1014.21
2017-04-29T03:36:54.491Z,1014.19
2017-04-29T03:37:34.999Z,1014.22
2017-04-29T03:38:15.492Z,1014.12
2017-04-29T03:38:55.972Z,1014.18
2017-04-29T03:39:36.442Z,1014.19
2017-04-29T03:40:16.951Z,1014.15
2017-04-29T03:40:57.430Z,1014.15
2017-04-29T03:41:37.934Z,1014.22
2017-04-29T03:42:18.408Z,1014.16
2017-04-29T03:42:58.919Z,1014.2
2017-04-29T03:43:39.391Z,1014.22
2017-04-29T03:44:19.909Z,1014.2
2017-04-29T03:45:00.388Z,1014.19
2017-04-29T03:45:40.870Z,1014.17
2017-04-29T03:46:21.368Z,1014.21
2017-04-29T03:47:01.845Z,1014.17
2017-04-29T03:47:42.383Z,1014.14
2017-04-29T03:48:22.864Z,1014.18
2017-04-29T03:49:03.392Z,1014.17
2017-04-29T03:49:43.896Z,1014.15
2017-04-29T03:50:24.387Z,1014.19
2017-04-29T03:51:04.860Z,1014.17
2017-04-29T03:51:45.360Z,1014.19
2017-04-29T03:52:25.862Z,1014.17
2017-04-29T03:53:06.396Z,1014.22
2017-04-29T03:53:46.898Z,1014.13
2017-04-29T03:54:27.362Z,1014.19
2017-04-29T03:55:07.837Z,1014.17
2017-04-29T03:55:48.303Z,1014.17
2017-04-29T03:56:28.799Z,1014.21
2017-04-29T03:57:09.285Z,1014.19
2017-04-29T03:57:49.764Z,1014.17
2017-04-29T03:58:30.278Z,1014.15
2017-04-29T03:59:10.771Z,1014.16
2017-04-29T03:59:51.264Z,1014.16
2017-04-29T04:00:31.745Z,1014.17
2017-04-29T04:01:12.279Z,1014.2
2017-04-29T04:01:52.765Z,1014.25
2017-04-29T04:02:33.253Z,1014.28
2017-04-29T04:03:13.776Z,1014.22
2017-04-29T04:03:54.257Z,1014.22
2017-04-29T04:04:34.806Z,1014.18
2017-04-29T04:05:15.272Z,1014.21
2017-04-29T04:05:55.786Z,1014.21
2017-04-29T04:06:36.286Z,1014.23
2017-04-29T04:07:16.767Z,1014.23
2017-04-29T04:07:57.265Z,1014.21
2017-04-29T04:08:37.764Z,1014.22
2017-04-29T04:09:18.255Z,1014.23
2017-04-29T04:09:58.766Z,1014.26
2017-04-29T04:10:39.262Z,1014.27
2017-04-29T04:11:19.727Z,1014.27
2017-04-29T04:12:00.229Z,1014.22
2017-04-29T04:12:40.709Z,1014.25
2017-04-29T04:13:21.210Z,1014.24
2017-04-29T04:14:01.713Z,1014.24
2017-04-29T04:14:42.229Z,1014.25
2017-04-29T04:15:22.740Z,1014.26
2017-04-29T04:16:03.223Z,1014.27
2017-04-29T04:16:43.703Z,1014.19
2017-04-29T04:17:24.183Z,1014.2
2017-04-29T04:18:04.691Z,1014.22
2017-04-29T04:18:45.198Z,1014.24
2017-04-29T04:19:25.697Z,1014.26
2017-04-29T04:20:06.178Z,1014.24
2017-04-29T04:20:46.654Z,1014.26
2017-04-29T04:21:27.137Z,1014.27
2017-04-29T04:22:07.691Z,1014.21
2017-04-29T04:22:48.154Z,1014.18
2017-04-29T04:23:28.645Z,1014.2
2017-04-29T04:24:09.152Z,1014.23
2017-04-29T04:24:49.644Z,1014.24
2017-04-29T04:25:30.104Z,1014.29
2017-04-29T04:26:10.590Z,1014.27
2017-04-29T04:26:51.075Z,1014.28
2017-04-29T04:27:31.591Z,1014.32
2017-04-29T04:28:12.066Z,1014.27
2017-04-29T04:28:52.583Z,1014.23
2017-04-29T04:29:33.130Z,1014.33
2017-04-29T04:30:13.586Z,1014.28
2017-04-29T04:30:54.101Z,1014.27
2017-04-29T04:31:34.580Z,1014.31
2017-04-29T04:32:15.057Z,1014.3
2017-04-29T04:32:55.559Z,1014.33
2017-04-29T04:33:36.021Z,1014.29
2017-04-29T04:34:16.523Z,1014.36
2017-04-29T04:34:57.012Z,1014.36
2017-04-29T04:35:37.523Z,1014.33
2017-04-29T04:37:55.772Z,1014.35
2017-04-29T04:38:36.247Z,1014.31
2017-04-29T04:39:16.745Z,1014.32
2017-04-29T04:39:57.270Z,1014.33
2017-04-29T04:40:37.754Z,1014.31
2017-04-29T04:41:18.226Z,1014.34
2017-04-29T04:41:58.745Z,1014.33
2017-04-29T04:42:39.243Z,1014.37
2017-04-29T04:43:19.789Z,1014.28
2017-04-29T04:44:00.243Z,1014.34
2017-04-29T04:44:40.738Z,1014.3
2017-04-29T04:45:21.221Z,1014.28
2017-04-29T04:46:01.716Z,1014.37
2017-04-29T04:46:42.184Z,1014.32
2017-04-29T04:47:22.667Z,1014.33
2017-04-29T04:48:03.156Z,1014.32
2017-04-29T04:48:43.635Z,1014.32
2017-04-29T04:49:24.148Z,1014.32
2017-04-29T04:50:04.667Z,1014.3
2017-04-29T04:50:45.177Z,1014.32
2017-04-29T04:51:25.650Z,1014.28
2017-04-29T04:52:06.140Z,1014.28
2017-04-29T04:52:46.630Z,1014.3
2017-04-29T04:53:27.105Z,1014.32
2017-04-29T04:54:07.585Z,1014.35
2017-04-29T04:54:48.086Z,1014.33
2017-04-29T04:55:28.628Z,1014.36
2017-04-29T04:56:09.065Z,1014.36
2017-04-29T04:56:49.580Z,1014.33
2017-04-29T04:57:30.093Z,1014.36
2017-04-29T04:58:10.578Z,1014.37
2017-04-29T04:58:51.075Z,1014.36
2017-04-29T04:59:31.546Z,1014.36
2017-04-29T05:00:12.023Z,1014.32
2017-04-29T05:00:52.550Z,1014.35
2017-04-29T05:01:33.039Z,1014.38
2017-04-29T05:02:13.535Z,1014.37
2017-04-29T05:02:54.015Z,1014.38
2017-04-29T05:03:34.517Z,1014.39
2017-04-29T05:04:15.046Z,1014.37
2017-04-29T05:04:55.504Z,1014.39
2017-04-29T05:05:36.012Z,1014.39
2017-04-29T05:06:16.499Z,1014.42
2017-04-29T05:06:57.006Z,1014.4
2017-04-29T05:07:37.453Z,1014.4
2017-04-29T05:08:17.942Z,1014.37
2017-04-29T05:08:58.468Z,1014.36
2017-04-29T05:09:38.952Z,1014.41
2017-04-29T05:10:19.455Z,1014.47
2017-04-29T05:10:59.942Z,1014.4
2017-04-29T05:11:40.433Z,1014.45
2017-04-29T05:12:20.899Z,1014.42
2017-04-29T05:13:01.387Z,1014.43
2017-04-29T05:13:41.886Z,1014.44
2017-04-29T05:14:22.364Z,1014.42
2017-04-29T05:15:02.872Z,1014.44
2017-04-29T05:15:43.334Z,1014.44
2017-04-29T05:16:23.818Z,1014.44
2017-04-29T05:17:04.272Z,1014.47
2017-04-29T05:17:44.774Z,1014.46
2017-04-29T05:18:25.278Z,1014.43
2017-04-29T05:19:05.766Z,1014.41
2017-04-29T05:19:46.282Z,1014.44
2017-04-29T05:20:26.742Z,1014.44
2017-04-29T05:21:07.281Z,1014.47
2017-04-29T05:21:47.801Z,1014.47
2017-04-29T05:22:28.250Z,1014.45
2017-04-29T05:23:08.754Z,1014.45
2017-04-29T05:23:49.249Z,1014.51
2017-04-29T05:24:29.738Z,1014.42
2017-04-29T05:25:10.216Z,1014.5
2017-04-29T05:25:50.678Z,1014.48
2017-04-29T05:26:31.191Z,1014.48
2017-04-29T05:27:11.644Z,1014.53
2017-04-29T05:29:30.988Z,1014.41
2017-04-29T05:30:11.470Z,1014.47
2017-04-29T05:30:51.985Z,1014.44
2017-04-29T05:31:32.482Z,1014.43
2017-04-29T05:32:12.941Z,1014.35
2017-04-29T05:32:53.437Z,1014.43
2017-04-29T05:33:33.927Z,1014.51
2017-04-29T05:35:27.946Z,1014.41
2017-04-29T05:36:08.411Z,1014.42
2017-04-29T05:36:48.924Z,1014.44
2017-04-29T05:37:29.398Z,1014.48
2017-04-29T05:38:09.901Z,1014.48
2017-04-29T05:38:50.349Z,1014.43
2017-04-29T05:39:30.834Z,1014.47
2017-04-29T05:40:11.331Z,1014.42
2017-04-29T05:40:51.813Z,1014.43
2017-04-29T05:41:32.282Z,1014.45
2017-04-29T05:42:12.788Z,1014.47
2017-04-29T05:42:53.252Z,1014.52
2017-04-29T05:43:33.755Z,1014.5
2017-04-29T05:44:14.236Z,1014.53
2017-04-29T05:44:54.720Z,1014.47
2017-04-29T05:45:35.205Z,1014.53
2017-04-29T05:46:15.724Z,1014.46
2017-04-29T05:46:56.201Z,1014.49
2017-04-29T05:47:36.659Z,1014.49
2017-04-29T05:48:17.138Z,1014.5
2017-04-29T05:48:57.639Z,1014.51
2017-04-29T05:49:38.112Z,1014.54
2017-04-29T05:50:18.621Z,1014.45
2017-04-29T05:50:59.073Z,1014.54
2017-04-29T05:51:39.552Z,1014.52
2017-04-29T05:52:20.014Z,1014.51
2017-04-29T05:53:00.487Z,1014.54
2017-04-29T05:53:40.973Z,1014.6
2017-04-29T05:54:21.453Z,1014.59
2017-04-29T05:55:01.948Z,1014.54
2017-04-29T05:55:42.465Z,1014.6
2017-04-29T05:56:22.963Z,1014.57
2017-04-29T05:57:03.581Z,1014.54
2017-04-29T05:57:44.082Z,1014.56
2017-04-29T05:58:24.592Z,1014.58
2017-04-29T05:59:05.046Z,1014.52
2017-04-29T05:59:45.538Z,1014.61
2017-04-29T06:00:26.040Z,1014.51
2017-04-29T06:01:06.532Z,1014.62
2017-04-29T06:01:47.026Z,1014.47
2017-04-29T06:02:27.518Z,1014.55
2017-04-29T06:03:08.005Z,1014.56
2017-04-29T06:03:48.501Z,1014.56
2017-04-29T06:04:29.007Z,1014.52
2017-04-29T06:05:09.511Z,1014.52
2017-04-29T06:05:50.022Z,1014.5
2017-04-29T06:06:30.494Z,1014.56
2017-04-29T06:08:43.676Z,1014.53
2017-04-29T06:09:24.179Z,1014.57
2017-04-29T06:10:04.670Z,1014.51
2017-04-29T06:10:45.164Z,1014.53
2017-04-29T06:11:25.674Z,1014.63
2017-04-29T06:12:06.138Z,1014.63
2017-04-29T06:12:46.641Z,1014.6
2017-04-29T06:13:27.146Z,1014.6
2017-04-29T06:14:07.647Z,1014.57
2017-04-29T06:14:48.147Z,1014.55
2017-04-29T06:15:28.636Z,1014.55
2017-04-29T06:16:09.168Z,1014.55
2017-04-29T06:16:49.608Z,1014.59
2017-04-29T06:17:30.081Z,1014.58
2017-04-29T06:18:10.591Z,1014.59
2017-04-29T06:18:51.102Z,1014.64
2017-04-29T06:19:31.586Z,1014.54
2017-04-29T06:20:12.036Z,1014.53
2017-04-29T06:20:52.544Z,1014.62
2017-04-29T06:21:33.023Z,1014.51
2017-04-29T06:22:13.522Z,1014.58
2017-04-29T06:22:54.014Z,1014.55
2017-04-29T06:23:34.511Z,1014.57
2017-04-29T06:24:15.009Z,1014.58
2017-04-29T06:24:55.516Z,1014.62
2017-04-29T06:25:36.031Z,1014.63
2017-04-29T06:26:16.510Z,1014.65
2017-04-29T06:26:57.034Z,1014.63
2017-04-29T06:27:37.497Z,1014.66
2017-04-29T06:28:17.993Z,1014.62
2017-04-29T06:28:58.543Z,1014.62
2017-04-29T06:29:39.019Z,1014.71
2017-04-29T06:30:19.503Z,1014.68
2017-04-29T06:31:00.014Z,1014.69
2017-04-29T06:31:40.483Z,1014.68
2017-04-29T06:32:20.983Z,1014.66
2017-04-29T06:33:01.464Z,1014.66
2017-04-29T06:33:41.923Z,1014.63
2017-04-29T06:34:22.446Z,1014.71
2017-04-29T06:35:02.955Z,1014.73
2017-04-29T06:35:43.420Z,1014.61
2017-04-29T06:36:23.926Z,1014.62
2017-04-29T06:37:04.410Z,1014.57
2017-04-29T06:37:44.905Z,1014.64
2017-04-29T06:38:25.385Z,1014.68
2017-04-29T06:39:05.881Z,1014.68
2017-04-29T06:39:46.408Z,1014.71
2017-04-29T06:40:26.914Z,1014.63
2017-04-29T06:41:07.388Z,1015
2017-04-29T06:41:47.911Z,1014.79
2017-04-29T06:42:28.403Z,1014.76
2017-04-29T06:43:08.884Z,1014.85
2017-04-29T06:43:49.353Z,1014.87
2017-04-29T06:44:29.874Z,1014.87
2017-04-29T06:45:10.400Z,1014.87
2017-04-29T06:45:50.930Z,1014.93
2017-04-29T06:46:31.384Z,1014.95
2017-04-29T06:47:11.893Z,1014.85
2017-04-29T06:47:52.404Z,1014.87
2017-04-29T06:48:32.911Z,1014.85
2017-04-29T06:49:13.383Z,1014.88
2017-04-29T06:49:53.876Z,1014.87
2017-04-29T06:50:34.363Z,1014.88
2017-04-29T06:51:14.847Z,1014.86
2017-04-29T06:51:55.352Z,1014.87
2017-04-29T06:52:35.851Z,1014.91
2017-04-29T06:53:16.357Z,1014.91
2017-04-29T06:53:56.818Z,1014.9
2017-04-29T06:54:37.326Z,1014.9
2017-04-29T06:55:17.835Z,1014.93
2017-04-29T06:55:58.297Z,1014.95
2017-04-29T06:56:38.784Z,1014.97
2017-04-29T06:57:19.289Z,1014.99
2017-04-29T06:57:59.781Z,1014.96
2017-04-29T06:58:40.262Z,1015.01
2017-04-29T06:59:20.770Z,1015.01
2017-04-29T07:00:01.255Z,1015.11
2017-04-29T07:00:41.731Z,1015.08
2017-04-29T07:01:22.244Z,1015.04
2017-04-29T07:02:02.696Z,1015.01
2017-04-29T07:02:43.216Z,1015.02
2017-04-29T07:03:23.676Z,1015.04
2017-04-29T07:04:04.133Z,1014.95
2017-04-29T07:04:44.606Z,1015.02
2017-04-29T07:05:25.123Z,1014.98
2017-04-29T07:06:05.638Z,1014.99
2017-04-29T07:06:46.108Z,1015.14
2017-04-29T07:07:26.599Z,1015.12
2017-04-29T07:08:07.146Z,1014.97
2017-04-29T07:08:47.588Z,1015.04
2017-04-29T07:09:28.105Z,1015.13
2017-04-29T07:10:08.620Z,1015.05
2017-04-29T07:10:49.107Z,1015.14
2017-04-29T07:11:29.607Z,1015.09
2017-04-29T07:12:10.095Z,1015.06
2017-04-29T07:12:50.585Z,1015.05
2017-04-29T07:13:31.071Z,1015.11
2017-04-29T07:14:11.565Z,1015.05
2017-04-29T07:14:52.069Z,1015.04
2017-04-29T07:15:32.526Z,1015.08
2017-04-29T07:16:13.040Z,1015.08
2017-04-29T07:16:53.515Z,1015.14
2017-04-29T07:17:34.010Z,1015.1
2017-04-29T07:18:14.505Z,1015.15
2017-04-29T07:18:54.991Z,1015.1
2017-04-29T07:19:35.500Z,1015.13
2017-04-29T07:20:15.988Z,1015.13
2017-04-29T07:20:56.469Z,1015.15
2017-04-29T07:21:37.079Z,1015.19
2017-04-29T07:22:17.520Z,1015.23
2017-04-29T07:22:58.011Z,1015.17
2017-04-29T07:23:38.521Z,1015.16
2017-04-29T07:24:19.020Z,1015.29
2017-04-29T07:24:59.492Z,1015.22
2017-04-29T07:25:39.982Z,1015.25
2017-04-29T07:26:20.458Z,1015.26
2017-04-29T07:27:00.976Z,1015.26
2017-04-29T07:27:41.479Z,1015.31
2017-04-29T07:28:21.975Z,1015.45
2017-04-29T07:29:02.487Z,1015.34
2017-04-29T07:29:42.987Z,1015.33
2017-04-29T07:30:23.494Z,1015.26
2017-04-29T07:31:03.986Z,1015.31
2017-04-29T07:31:44.495Z,1015.3
2017-04-29T07:32:25.000Z,1015.35
2017-04-29T07:33:05.445Z,1015.35
2017-04-29T07:33:45.961Z,1015.28
2017-04-29T07:34:26.509Z,1015.27
2017-04-29T07:35:06.999Z,1015.3
2017-04-29T07:35:47.490Z,1015.29
2017-04-29T07:36:27.990Z,1015.39
2017-04-29T07:37:08.529Z,1015.25
2017-04-29T07:37:48.978Z,1015.27
2017-04-29T07:38:29.522Z,1015.22
2017-04-29T07:39:10.000Z,1015.25
2017-04-29T07:39:50.470Z,1015.28
2017-04-29T07:40:30.968Z,1015.24
2017-04-29T07:41:11.422Z,1015.26
2017-04-29T07:41:51.979Z,1015.27
2017-04-29T07:42:32.461Z,1015.23
2017-04-29T07:43:12.939Z,1015.27
2017-04-29T07:43:53.457Z,1015.26
2017-04-29T07:44:33.907Z,1015.28
2017-04-29T07:45:14.419Z,1015.28
2017-04-29T07:45:54.887Z,1015.28
2017-04-29T07:46:35.386Z,1015.33
2017-04-29T07:47:15.873Z,1015.3
2017-04-29T07:47:56.431Z,1015.25
2017-04-29T07:48:36.926Z,1015.28
2017-04-29T07:49:17.418Z,1015.31
2017-04-29T07:49:57.951Z,1015.29
2017-04-29T07:52:16.238Z,1015.35
2017-04-29T07:52:56.704Z,1015.34
2017-04-29T07:53:37.201Z,1015.26
2017-04-29T07:54:17.690Z,1015.29
2017-04-29T07:54:58.240Z,1015.29
2017-04-29T07:55:38.685Z,1015.3
2017-04-29T07:56:19.188Z,1015.28
2017-04-29T07:56:59.684Z,1015.28
2017-04-29T07:57:40.155Z,1015.29
2017-04-29T07:58:20.659Z,1015.39
2017-04-29T07:59:01.173Z,1015.3
2017-04-29T07:59:41.698Z,1015.28
2017-04-29T08:00:22.229Z,1015.26
2017-04-29T08:01:02.707Z,1015.26
2017-04-29T08:01:43.199Z,1015.29
2017-04-29T08:02:23.703Z,1015.34
2017-04-29T08:03:04.195Z,1015.4
2017-04-29T08:03:44.654Z,1015.34
2017-04-29T08:04:25.157Z,1015.37
2017-04-29T08:05:05.690Z,1015.35
2017-04-29T08:05:46.163Z,1015.32
2017-04-29T08:06:26.656Z,1015.33
2017-04-29T08:07:07.176Z,1015.41
2017-04-29T08:07:47.681Z,1015.34
2017-04-29T08:08:28.303Z,1015.4
2017-04-29T08:09:08.741Z,1015.4
2017-04-29T08:09:49.243Z,1015.44
2017-04-29T08:10:29.764Z,1015.41
2017-04-29T08:11:10.236Z,1015.41
2017-04-29T08:11:50.729Z,1015.38
2017-04-29T08:12:31.215Z,1015.42
2017-04-29T08:13:11.786Z,1015.34
2017-04-29T08:13:52.266Z,1015.36
2017-04-29T08:14:32.774Z,1015.32
2017-04-29T08:15:13.244Z,1015.39
2017-04-29T08:15:53.795Z,1015.41
2017-04-29T08:16:34.274Z,1015.68
2017-04-29T08:17:14.732Z,1015.55
2017-04-29T08:21:17.671Z,1015.48
2017-04-29T08:21:58.138Z,1015.53
2017-04-29T08:22:38.621Z,1015.54
2017-04-29T08:23:19.174Z,1015.55
2017-04-29T08:23:59.664Z,1015.58
2017-04-29T08:24:40.191Z,1015.54
2017-04-29T08:25:22.237Z,1015.55
2017-04-29T08:26:02.739Z,1015.55