createdAt,value
2023-05-15T00:00:11.271Z,22.08
2023-05-15T00:02:39.949Z,23.60
2023-05-15T00:05:03.485Z,24.17
2023-05-15T00:07:28.137Z,26.50
2023-05-15T00:09:51.505Z,24.63
2023-05-15T00:12:15.418Z,25.15
2023-05-15T00:14:38.691Z,23.05
2023-05-15T00:17:02.058Z,23.58
2023-05-15T00:19:25.363Z,25.05
2023-05-15T00:21:48.638Z,23.48
2023-05-15T00:24:13.215Z,24.65
2023-05-15T00:26:36.788Z,24.17
2023-05-15T00:29:00.276Z,24.23
2023-05-15T00:31:23.650Z,24.90
2023-05-15T00:33:47.637Z,24.10
2023-05-15T00:36:11.371Z,21.85
2023-05-15T00:38:34.642Z,23.75
2023-05-15T00:41:01.933Z,23.92
2023-05-15T00:43:27.657Z,25.10
2023-05-15T00:45:53.603Z,23.05
2023-05-15T00:48:17.754Z,22.63
2023-05-15T00:50:42.510Z,21.02
2023-05-15T00:53:06.188Z,21.38
2023-05-15T00:55:30.379Z,23.73
2023-05-15T00:57:57.594Z,26.05
2023-05-15T01:00:21.966Z,25.20
2023-05-15T01:02:46.287Z,24.88
2023-05-15T01:05:10.676Z,23.20
2023-05-15T01:07:42.565Z,23.38
2023-05-15T01:10:08.999Z,23.42
2023-05-15T01:12:33.947Z,21.40
2023-05-15T01:14:59.622Z,21.83
2023-05-15T01:17:23.931Z,25.30
2023-05-15T01:19:52.306Z,22.85
2023-05-15T01:22:43.112Z,25.60
2023-05-15T01:26:03.521Z,22.33
2023-05-15T01:28:33.154Z,23.48
2023-05-15T01:30:59.675Z,24.17
2023-05-15T01:33:27.286Z,25.40
2023-05-15T01:36:01.424Z,25.13
2023-05-15T01:38:34.860Z,24.17
2023-05-15T01:41:04.311Z,25.08
2023-05-15T01:43:33.517Z,21.88
2023-05-15T01:45:59.568Z,22.23
2023-05-15T01:48:24.204Z,22.90
2023-05-15T01:50:49.440Z,23.42
2023-05-15T01:53:13.874Z,23.77
2023-05-15T01:55:38.960Z,23.08
2023-05-15T01:58:03.443Z,24.00
2023-05-15T02:00:28.398Z,22.85
2023-05-15T02:02:52.523Z,22.23
2023-05-15T02:05:16.428Z,23.55
2023-05-15T02:07:40.202Z,24.92
2023-05-15T02:10:04.659Z,24.42
2023-05-15T02:12:29.137Z,24.30
2023-05-15T02:14:54.178Z,22.50
2023-05-15T02:17:19.132Z,21.58
2023-05-15T02:19:42.451Z,23.30
2023-05-15T02:22:06.410Z,21.48
2023-05-15T02:24:30.082Z,24.00
2023-05-15T02:27:04.035Z,21.27
2023-05-15T02:29:35.723Z,23.73
2023-05-15T02:32:06.252Z,24.48
2023-05-15T02:34:41.236Z,24.38
2023-05-15T02:37:12.081Z,24.48
2023-05-15T02:39:36.210Z,24.42
2023-05-15T02:42:01.211Z,25.27
2023-05-15T02:44:25.016Z,25.55
2023-05-15T02:46:49.387Z,25.98
2023-05-15T02:49:15.645Z,25.85
2023-05-15T02:51:40.465Z,26.38
2023-05-15T02:54:04.067Z,24.00
2023-05-15T02:56:27.398Z,24.60
2023-05-15T02:58:50.732Z,27.50
2023-05-15T03:01:14.008Z,26.50
2023-05-15T03:03:37.276Z,29.50
2023-05-15T03:06:01.460Z,27.02
2023-05-15T03:08:26.137Z,28.45
2023-05-15T03:10:49.394Z,28.35
2023-05-15T03:13:12.714Z,26.15
2023-05-15T03:15:36.002Z,28.98
2023-05-15T03:17:59.578Z,27.70
2023-05-15T03:20:23.003Z,31.77
2023-05-15T03:22:46.261Z,30.52
2023-05-15T03:25:12.613Z,28.67
2023-05-15T03:27:35.990Z,30.92
2023-05-15T03:29:59.461Z,27.65
2023-05-15T03:32:22.779Z,29.10
2023-05-15T03:34:46.238Z,28.23
2023-05-15T03:37:09.519Z,30.73
2023-05-15T03:39:32.997Z,29.35
2023-05-15T03:41:58.020Z,26.40
2023-05-15T03:44:21.302Z,29.58
2023-05-15T03:46:44.590Z,28.73
2023-05-15T03:49:07.919Z,29.38
2023-05-15T03:51:31.238Z,30.27
2023-05-15T03:53:54.630Z,28.58
2023-05-15T03:56:19.555Z,29.02
2023-05-15T03:58:44.907Z,28.92
2023-05-15T04:01:08.249Z,29.55
2023-05-15T04:03:31.614Z,27.60
2023-05-15T04:05:54.833Z,27.95
2023-05-15T04:08:18.191Z,28.35
2023-05-15T04:10:41.385Z,26.73
2023-05-15T04:13:04.705Z,24.05
2023-05-15T04:15:29.650Z,23.85
2023-05-15T04:17:54.874Z,25.98
2023-05-15T04:20:22.492Z,25.38
2023-05-15T04:22:46.577Z,27.52
2023-05-15T04:25:11.792Z,26.70
2023-05-15T04:27:35.436Z,25.83
2023-05-15T04:29:58.743Z,26.50
2023-05-15T04:34:46.616Z,27.88
2023-05-15T04:37:10.077Z,25.63
2023-05-15T04:39:33.295Z,25.55
2023-05-15T04:41:56.533Z,27.98
2023-05-15T04:44:20.057Z,26.73
2023-05-15T04:46:43.398Z,27.77
2023-05-15T04:49:08.091Z,29.23
2023-05-15T04:51:31.306Z,28.15
2023-05-15T04:53:54.639Z,27.23
2023-05-15T04:56:19.259Z,27.52
2023-05-15T04:58:43.524Z,28.27
2023-05-15T05:01:06.871Z,29.17
2023-05-15T05:03:30.350Z,28.02
2023-05-15T05:05:55.292Z,27.60
2023-05-15T05:08:18.790Z,25.98
2023-05-15T05:10:42.077Z,25.73
2023-05-15T05:13:05.433Z,28.20
2023-05-15T05:15:28.793Z,27.67
2023-05-15T05:17:52.170Z,27.85
2023-05-15T05:20:16.053Z,26.05
2023-05-15T05:22:42.342Z,27.40
2023-05-15T05:25:08.264Z,27.38
2023-05-15T05:27:31.566Z,27.35
2023-05-15T05:29:55.014Z,27.77
2023-05-15T05:32:18.389Z,28.35
2023-05-15T05:34:41.747Z,27.60
2023-05-15T05:37:05.650Z,28.67
2023-05-15T05:39:30.330Z,28.15
2023-05-15T05:41:53.653Z,28.80
2023-05-15T05:44:16.950Z,28.42
2023-05-15T05:46:40.281Z,27.48
2023-05-15T05:49:03.601Z,27.95
2023-05-15T05:51:27.037Z,30.52
2023-05-15T05:53:50.275Z,28.73
2023-05-15T05:56:15.127Z,27.55
2023-05-15T05:58:38.493Z,30.20
2023-05-15T06:01:02.600Z,29.45
2023-05-15T06:03:26.121Z,29.40
2023-05-15T06:05:49.729Z,29.08
2023-05-15T06:08:13.024Z,31.08
2023-05-15T06:10:36.423Z,30.38
2023-05-15T06:13:01.269Z,27.73
2023-05-15T06:15:24.637Z,28.58
2023-05-15T06:17:48.215Z,28.00
2023-05-15T06:20:12.232Z,26.33
2023-05-15T06:22:35.863Z,27.63
2023-05-15T06:24:59.222Z,27.95
2023-05-15T06:27:22.471Z,26.67
2023-05-15T06:29:47.132Z,27.40
2023-05-15T06:32:10.807Z,27.50
2023-05-15T06:34:34.165Z,29.40
2023-05-15T06:36:57.448Z,27.83
2023-05-15T06:39:20.720Z,27.25
2023-05-15T06:41:44.000Z,26.55
2023-05-15T06:44:09.233Z,26.63
2023-05-15T06:46:33.901Z,25.95
2023-05-15T06:48:57.850Z,25.63
2023-05-15T06:51:21.277Z,24.40
2023-05-15T06:53:44.635Z,24.50
2023-05-15T06:56:08.614Z,25.10
2023-05-15T06:58:31.910Z,25.95
2023-05-15T07:00:56.481Z,24.67
2023-05-15T07:03:21.647Z,25.70
2023-05-15T07:05:46.457Z,25.35
2023-05-15T07:08:09.765Z,23.10
2023-05-15T07:10:33.314Z,24.92
2023-05-15T07:12:56.643Z,23.83
2023-05-15T07:15:20.114Z,24.30
2023-05-15T07:17:43.797Z,23.52
2023-05-15T07:20:10.277Z,22.95
2023-05-15T07:22:38.771Z,22.08
2023-05-15T07:25:09.438Z,22.75
2023-05-15T07:27:33.022Z,23.02
2023-05-15T07:29:56.387Z,22.35
2023-05-15T07:32:19.872Z,21.67
2023-05-15T07:34:43.426Z,22.58
2023-05-15T07:37:08.172Z,21.73
2023-05-15T07:39:31.780Z,23.33
2023-05-15T07:41:55.199Z,22.00
2023-05-15T07:44:18.487Z,21.98
2023-05-15T07:46:41.901Z,21.90
2023-05-15T07:49:06.213Z,21.80
2023-05-15T07:51:29.601Z,22.80
2023-05-15T07:53:54.285Z,21.63
2023-05-15T07:56:17.664Z,22.95
2023-05-15T07:58:40.992Z,22.05
2023-05-15T08:01:04.605Z,22.88
2023-05-15T08:03:27.946Z,21.77
2023-05-15T08:05:51.904Z,22.33
2023-05-15T08:08:17.032Z,22.02
2023-05-15T08:10:41.681Z,22.30
2023-05-15T08:13:04.917Z,23.05
2023-05-15T08:15:29.240Z,22.92
2023-05-15T08:17:52.697Z,21.85
2023-05-15T08:20:16.053Z,24.15
2023-05-15T08:22:39.394Z,21.25
2023-05-15T08:25:03.918Z,21.38
2023-05-15T08:27:28.673Z,20.58
2023-05-15T08:29:52.582Z,23.73
2023-05-15T08:32:15.870Z,26.73
2023-05-15T08:34:39.669Z,26.48
2023-05-15T08:37:03.665Z,24.05
2023-05-15T08:39:26.981Z,20.98
2023-05-15T08:41:59.956Z,18.08
2023-05-15T08:44:25.600Z,18.70
2023-05-15T08:46:50.298Z,20.85
2023-05-15T08:49:26.917Z,19.65
2023-05-15T08:51:50.602Z,21.48
2023-05-15T08:54:14.428Z,18.63
2023-05-15T08:56:37.945Z,17.13
2023-05-15T08:59:01.472Z,16.55
2023-05-15T09:01:26.719Z,17.75
2023-05-15T09:03:50.236Z,15.85
2023-05-15T09:06:15.089Z,15.55
2023-05-15T09:08:39.436Z,17.15
2023-05-15T09:11:05.602Z,16.55
2023-05-15T09:13:28.943Z,15.63
2023-05-15T09:15:52.450Z,14.32
2023-05-15T09:18:18.139Z,16.15
2023-05-15T09:20:41.466Z,16.08
2023-05-15T09:23:07.139Z,17.88
2023-05-15T09:25:39.490Z,18.70
2023-05-15T09:28:03.225Z,19.27
2023-05-15T09:30:28.257Z,18.75
2023-05-15T09:32:52.305Z,20.50
2023-05-15T09:35:34.820Z,21.52
2023-05-15T09:38:02.236Z,20.45
2023-05-15T09:40:30.007Z,22.50
2023-05-15T09:42:53.831Z,20.83
2023-05-15T09:45:19.167Z,20.83
2023-05-15T09:47:47.087Z,16.75
2023-05-15T09:50:11.798Z,16.70
2023-05-15T09:52:37.340Z,17.83
2023-05-15T09:55:05.288Z,18.98
2023-05-15T09:57:28.655Z,17.25
2023-05-15T09:59:52.127Z,18.75
2023-05-15T10:02:24.048Z,17.05
2023-05-15T10:04:47.530Z,17.08
2023-05-15T10:07:10.906Z,14.73
2023-05-15T10:09:35.581Z,17.95
2023-05-15T10:11:59.610Z,15.60
2023-05-15T10:14:24.524Z,16.00
2023-05-15T10:16:47.897Z,16.27
2023-05-15T10:19:13.525Z,17.13
2023-05-15T10:21:39.628Z,18.23
2023-05-15T10:24:04.681Z,17.60
2023-05-15T10:26:37.907Z,16.58
2023-05-15T10:29:02.367Z,16.27
2023-05-15T10:31:26.586Z,17.20
2023-05-15T10:33:51.486Z,15.65
2023-05-15T10:36:16.367Z,14.90
2023-05-15T10:38:40.883Z,15.07
2023-05-15T10:41:16.468Z,17.25
2023-05-15T10:43:43.554Z,16.75
2023-05-15T10:46:07.370Z,15.95
2023-05-15T10:48:31.965Z,13.57
2023-05-15T10:50:55.282Z,15.45
2023-05-15T10:53:18.696Z,15.90
2023-05-15T10:55:42.759Z,14.73
2023-05-15T10:58:10.818Z,13.32
2023-05-15T11:00:36.111Z,14.05
2023-05-15T11:03:01.002Z,15.18
2023-05-15T11:05:25.348Z,13.20
2023-05-15T11:08:27.386Z,13.85
2023-05-15T11:10:50.847Z,14.63
2023-05-15T11:13:14.290Z,14.93
2023-05-15T11:15:46.394Z,13.27
2023-05-15T11:18:09.927Z,13.77
2023-05-15T11:20:40.689Z,13.95
2023-05-15T11:23:03.955Z,15.35
2023-05-15T11:25:32.245Z,17.40
2023-05-15T11:27:56.975Z,18.10
2023-05-15T11:30:22.973Z,15.60
2023-05-15T11:33:03.790Z,12.55
2023-05-15T11:35:30.589Z,12.50
2023-05-15T11:37:56.265Z,13.65
2023-05-15T11:40:25.613Z,10.98
2023-05-15T11:43:02.147Z,11.90
2023-05-15T11:45:25.770Z,10.60
2023-05-15T11:47:49.170Z,11.02
2023-05-15T11:50:14.676Z,10.80
2023-05-15T11:52:38.295Z,11.23
2023-05-15T11:55:02.121Z,10.98
2023-05-15T11:57:25.643Z,10.15
2023-05-15T11:59:48.948Z,11.20
2023-05-15T12:02:12.406Z,11.93
2023-05-15T12:04:35.973Z,9.82
2023-05-15T12:07:03.283Z,10.60
2023-05-15T12:09:27.727Z,9.48
2023-05-15T12:11:52.855Z,14.75
2023-05-15T12:14:16.282Z,11.95
2023-05-15T12:16:39.684Z,12.20
2023-05-15T12:19:03.055Z,13.80
2023-05-15T12:21:28.003Z,12.18
2023-05-15T12:24:06.497Z,11.13
2023-05-15T12:26:32.288Z,10.15
2023-05-15T12:28:56.728Z,10.43
2023-05-15T12:31:20.524Z,12.65
2023-05-15T12:33:44.136Z,11.95
2023-05-15T12:36:08.982Z,10.82
2023-05-15T12:38:34.195Z,10.52
2023-05-15T12:40:59.022Z,9.85
2023-05-15T12:43:25.903Z,10.77
2023-05-15T12:45:53.993Z,10.00
2023-05-15T12:48:17.357Z,12.95
2023-05-15T12:50:41.180Z,13.00
2023-05-15T12:53:06.440Z,15.57
2023-05-15T12:55:32.464Z,13.45
2023-05-15T12:57:58.669Z,13.25
2023-05-15T13:00:23.523Z,12.80
2023-05-15T13:02:47.313Z,16.30
2023-05-15T13:05:11.516Z,18.90
2023-05-15T13:07:35.500Z,17.52
2023-05-15T13:10:07.903Z,17.30
2023-05-15T13:12:38.280Z,19.42
2023-05-15T13:15:03.114Z,15.90
2023-05-15T13:17:26.479Z,16.48
2023-05-15T13:19:49.777Z,16.25
2023-05-15T13:22:13.105Z,17.70
2023-05-15T13:24:36.462Z,17.60
2023-05-15T13:26:59.737Z,17.10
2023-05-15T13:29:23.040Z,15.38
2023-05-15T13:31:48.061Z,14.30
2023-05-15T13:34:11.468Z,18.92
2023-05-15T13:36:35.145Z,15.25
2023-05-15T13:38:58.438Z,14.20
2023-05-15T13:41:22.575Z,12.73
2023-05-15T13:43:47.829Z,12.68
2023-05-15T13:46:11.144Z,13.75
2023-05-15T13:48:35.796Z,15.40
2023-05-15T13:50:59.222Z,13.85
2023-05-15T13:53:22.518Z,18.33
2023-05-15T13:55:46.211Z,19.17
2023-05-15T13:58:09.502Z,17.30
2023-05-15T14:00:33.046Z,17.88
2023-05-15T14:02:56.473Z,18.23
2023-05-15T14:05:21.654Z,17.48
2023-05-15T14:07:45.024Z,18.25
2023-05-15T14:10:09.862Z,16.33
2023-05-15T14:12:33.719Z,16.70
2023-05-15T14:14:57.018Z,16.55
2023-05-15T14:17:20.329Z,16.33
2023-05-15T14:19:44.214Z,14.95
2023-05-15T14:22:08.957Z,15.45
2023-05-15T14:24:32.364Z,17.48
2023-05-15T14:26:55.625Z,18.70
2023-05-15T14:29:18.912Z,17.70
2023-05-15T14:31:42.752Z,18.05
2023-05-15T14:34:06.600Z,17.15
2023-05-15T14:36:30.284Z,17.77
2023-05-15T14:38:55.231Z,18.58
2023-05-15T14:41:18.950Z,17.13
2023-05-15T14:43:42.388Z,16.98
2023-05-15T14:46:07.599Z,17.05
2023-05-15T14:48:33.863Z,17.00
2023-05-15T14:50:57.281Z,16.85
2023-05-15T14:53:20.587Z,18.85
2023-05-15T14:55:45.321Z,20.35
2023-05-15T14:58:11.315Z,20.88
2023-05-15T15:00:34.691Z,20.92
2023-05-15T15:02:59.385Z,22.40
2023-05-15T15:05:22.912Z,22.67
2023-05-15T15:08:03.885Z,24.25
2023-05-15T15:10:27.653Z,26.23
2023-05-15T15:12:53.583Z,23.45
2023-05-15T15:15:16.966Z,25.02
2023-05-15T15:17:40.225Z,24.27
2023-05-15T15:20:05.408Z,27.20
2023-05-15T15:22:28.684Z,26.38
2023-05-15T15:24:51.980Z,26.23
2023-05-15T15:27:15.142Z,26.25
2023-05-15T15:29:39.684Z,26.85
2023-05-15T15:32:03.837Z,24.85
2023-05-15T15:34:27.284Z,25.73
2023-05-15T15:36:50.502Z,26.42
2023-05-15T15:39:13.777Z,23.85
2023-05-15T15:41:39.498Z,23.17
2023-05-15T15:44:02.721Z,22.77
2023-05-15T15:46:27.570Z,21.00
2023-05-15T15:48:50.987Z,19.92
2023-05-15T15:51:14.267Z,20.65
2023-05-15T15:53:37.511Z,19.10
2023-05-15T15:56:01.360Z,18.10
2023-05-15T15:58:24.629Z,19.77
2023-05-15T16:00:47.889Z,19.33
2023-05-15T16:03:12.606Z,21.85
2023-05-15T16:05:35.886Z,23.00
2023-05-15T16:07:59.240Z,24.50
2023-05-15T16:10:22.472Z,24.40
2023-05-15T16:12:45.744Z,25.45
2023-05-15T16:15:21.780Z,24.50
2023-05-15T16:17:46.314Z,23.55
2023-05-15T16:20:12.035Z,23.60
2023-05-15T16:22:35.503Z,22.65
2023-05-15T16:24:58.781Z,22.20
2023-05-15T16:27:22.025Z,21.15
2023-05-15T16:29:45.764Z,23.08
2023-05-15T16:32:09.997Z,21.45
2023-05-15T16:34:34.042Z,20.95
2023-05-15T16:36:58.669Z,23.10
2023-05-15T16:39:22.291Z,24.00
2023-05-15T16:41:45.604Z,22.40
2023-05-15T16:44:11.018Z,23.70
2023-05-15T16:46:34.561Z,23.77
2023-05-15T16:48:57.841Z,23.90
2023-05-15T16:51:21.554Z,24.45
2023-05-15T16:53:46.487Z,26.02
2023-05-15T16:56:12.196Z,24.63
2023-05-15T16:58:36.982Z,24.73
2023-05-15T17:01:00.274Z,23.80
2023-05-15T17:03:23.929Z,23.45
2023-05-15T17:05:48.587Z,23.63
2023-05-15T17:08:11.897Z,21.98
2023-05-15T17:10:36.596Z,20.83
2023-05-15T17:12:59.829Z,21.40
2023-05-15T17:15:23.217Z,19.08
2023-05-15T17:17:46.540Z,19.38
2023-05-15T17:20:11.588Z,17.70
2023-05-15T17:22:34.902Z,16.55
2023-05-15T17:24:58.284Z,14.73
2023-05-15T17:27:22.959Z,13.95
2023-05-15T17:29:46.705Z,13.65
2023-05-15T17:32:10.084Z,12.60
2023-05-15T17:34:33.452Z,13.35
2023-05-15T17:36:56.869Z,13.70
2023-05-15T17:39:20.424Z,13.38
2023-05-15T17:41:43.735Z,13.27
2023-05-15T17:44:09.062Z,12.35
2023-05-15T17:46:32.503Z,11.98
2023-05-15T17:48:55.862Z,12.10
2023-05-15T17:51:19.194Z,11.32
2023-05-15T17:53:42.576Z,11.30
2023-05-15T17:56:06.168Z,11.07
2023-05-15T17:58:29.321Z,10.55
2023-05-15T18:00:54.104Z,9.93
2023-05-15T18:03:17.480Z,10.35
2023-05-15T18:05:40.820Z,11.32
2023-05-15T18:08:04.445Z,11.02
2023-05-15T18:10:27.673Z,10.68
2023-05-15T18:12:50.868Z,11.98
2023-05-15T18:15:14.137Z,10.73
2023-05-15T18:17:38.752Z,10.55
2023-05-15T18:20:01.969Z,11.20
2023-05-15T18:22:25.777Z,10.68
2023-05-15T18:24:49.046Z,11.13
2023-05-15T18:27:12.745Z,10.88
2023-05-15T18:29:35.989Z,10.02
2023-05-15T18:31:59.309Z,10.02
2023-05-15T18:34:24.078Z,9.18
2023-05-15T18:36:48.828Z,8.52
2023-05-15T18:39:12.322Z,9.70
2023-05-15T18:41:35.726Z,7.55
2023-05-15T18:43:58.987Z,7.90
2023-05-15T18:46:22.235Z,7.68
2023-05-15T18:48:45.776Z,6.95
2023-05-15T18:51:11.404Z,6.60
2023-05-15T18:53:34.734Z,6.53
2023-05-15T18:55:58.216Z,6.50
2023-05-15T18:58:21.958Z,6.70
2023-05-15T19:00:45.291Z,5.90
2023-05-15T19:03:10.363Z,5.43
2023-05-15T19:05:34.318Z,5.88
2023-05-15T19:07:59.127Z,4.97
2023-05-15T19:10:22.427Z,5.30
2023-05-15T19:12:45.806Z,5.28
2023-05-15T19:15:12.417Z,5.45
2023-05-15T19:17:38.059Z,4.93
2023-05-15T19:20:01.480Z,4.97
2023-05-15T19:22:24.751Z,4.88
2023-05-15T19:24:49.478Z,4.93
2023-05-15T19:27:13.047Z,4.60
2023-05-15T19:29:36.446Z,4.70
2023-05-15T19:31:59.774Z,5.10
2023-05-15T19:34:23.269Z,4.78
2023-05-15T19:36:47.003Z,4.75
2023-05-15T19:39:10.316Z,5.40
2023-05-15T19:41:35.095Z,5.20
2023-05-15T19:43:58.462Z,6.50
2023-05-15T19:46:21.982Z,6.35
2023-05-15T19:48:45.689Z,5.68
2023-05-15T19:51:09.016Z,6.32
2023-05-15T19:53:32.417Z,5.57
2023-05-15T19:55:55.737Z,5.55
2023-05-15T19:58:22.235Z,5.53
2023-05-15T20:00:46.194Z,7.75
2023-05-15T20:03:09.606Z,6.55
2023-05-15T20:05:33.209Z,7.30
2023-05-15T20:07:56.607Z,7.00
2023-05-15T20:10:20.176Z,6.00
2023-05-15T20:12:43.427Z,6.97
2023-05-15T20:15:10.034Z,5.88
2023-05-15T20:17:33.380Z,6.10
2023-05-15T20:19:59.034Z,6.63
2023-05-15T20:22:22.332Z,6.30
2023-05-15T20:24:45.955Z,7.50
2023-05-15T20:27:09.482Z,6.75
2023-05-15T20:29:32.775Z,6.80
2023-05-15T20:31:57.552Z,6.35
2023-05-15T20:34:21.805Z,6.35
2023-05-15T20:36:45.076Z,6.70
2023-05-15T20:39:08.566Z,7.07
2023-05-15T20:41:31.869Z,7.28
2023-05-15T20:43:55.081Z,7.28
2023-05-15T20:46:18.500Z,6.93
2023-05-15T20:48:43.152Z,7.18
2023-05-15T20:51:06.557Z,7.25
2023-05-15T20:53:29.855Z,6.95
2023-05-15T20:55:53.072Z,7.00
2023-05-15T20:58:16.313Z,7.57
2023-05-15T21:00:39.611Z,7.63
2023-05-15T21:03:03.080Z,7.28
2023-05-15T21:05:27.761Z,7.10
2023-05-15T21:07:51.047Z,8.13
2023-05-15T21:10:14.361Z,7.65
2023-05-15T21:12:37.788Z,7.68
2023-05-15T21:15:01.276Z,7.57
2023-05-15T21:17:24.623Z,7.55
2023-05-15T21:19:48.748Z,7.53
2023-05-15T21:22:13.711Z,8.02
2023-05-15T21:24:37.216Z,7.88
2023-05-15T21:27:00.481Z,7.47
2023-05-15T21:29:23.756Z,8.10
2023-05-15T21:31:47.023Z,7.82
2023-05-15T21:34:10.303Z,7.35
2023-05-15T21:36:34.268Z,7.00
2023-05-15T21:38:58.967Z,7.15
2023-05-15T21:41:22.151Z,7.57
2023-05-15T21:43:45.364Z,6.70
2023-05-15T21:46:08.643Z,6.35
2023-05-15T21:48:32.217Z,6.78
2023-05-15T21:50:57.652Z,6.75
2023-05-15T21:53:20.823Z,5.80
2023-05-15T21:55:45.341Z,5.72
2023-05-15T21:58:08.545Z,6.68
2023-05-15T22:00:31.807Z,5.93
2023-05-15T22:02:55.246Z,6.10
2023-05-15T22:05:18.935Z,5.35
2023-05-15T22:07:42.234Z,5.05
2023-05-15T22:10:07.475Z,5.32
2023-05-15T22:12:33.189Z,5.20
2023-05-15T22:14:59.008Z,4.85
2023-05-15T22:17:27.110Z,4.75
2023-05-15T22:19:51.892Z,4.53
2023-05-15T22:22:15.171Z,4.80
2023-05-15T22:24:38.420Z,4.90
2023-05-15T22:27:01.764Z,4.22
2023-05-15T22:29:26.964Z,4.57
2023-05-15T22:31:50.476Z,4.72
2023-05-15T22:34:14.011Z,4.60
2023-05-15T22:36:37.273Z,5.47
2023-05-15T22:39:00.639Z,5.88
2023-05-15T22:41:23.908Z,5.72
2023-05-15T22:43:47.390Z,5.63
2023-05-15T22:46:12.033Z,5.72
2023-05-15T22:48:35.501Z,5.85
2023-05-15T22:50:58.764Z,5.63
2023-05-15T22:53:22.094Z,6.50
2023-05-15T22:55:45.932Z,6.57
2023-05-15T22:58:09.831Z,6.72
2023-05-15T23:00:33.660Z,6.65
2023-05-15T23:02:58.348Z,6.57
2023-05-15T23:05:22.116Z,6.70
2023-05-15T23:07:45.323Z,7.28
2023-05-15T23:10:10.126Z,6.97
2023-05-15T23:12:33.342Z,6.90
2023-05-15T23:14:56.597Z,7.32
2023-05-15T23:17:19.840Z,5.47
2023-05-15T23:19:44.484Z,5.25
2023-05-15T23:22:07.737Z,5.65
2023-05-15T23:24:31.136Z,5.40
2023-05-15T23:26:54.377Z,5.80
2023-05-15T23:29:17.855Z,5.55
2023-05-15T23:31:42.897Z,5.78
2023-05-15T23:34:06.554Z,5.20
2023-05-15T23:36:31.257Z,5.57
2023-05-15T23:38:54.534Z,5.03
2023-05-15T23:41:17.758Z,4.93
2023-05-15T23:43:41.040Z,5.35
2023-05-15T23:46:05.184Z,4.97
2023-05-15T23:48:28.543Z,4.80
2023-05-15T23:50:52.365Z,5.43
2023-05-15T23:53:17.010Z,4.78
2023-05-15T23:55:40.345Z,4.97
2023-05-15T23:58:03.797Z,4.50
