createdAt,value
2018-03-16T00:01:57.952Z,89.33
2018-03-16T00:04:25.607Z,89.37
2018-03-16T00:06:53.149Z,89.36
2018-03-16T00:09:20.694Z,89.27
2018-03-16T00:11:48.298Z,89.19
2018-03-16T00:14:15.872Z,89.03
2018-03-16T00:16:43.449Z,89.01
2018-03-16T00:19:11.554Z,89.17
2018-03-16T00:21:39.215Z,89.13
2018-03-16T00:24:06.913Z,88.80
2018-03-16T00:26:34.506Z,88.60
2018-03-16T00:29:03.623Z,88.36
2018-03-16T00:31:31.267Z,88.25
2018-03-16T00:33:58.978Z,88.54
2018-03-16T00:36:26.539Z,88.55
2018-03-16T00:38:54.120Z,88.54
2018-03-16T00:41:21.700Z,88.36
2018-03-16T00:43:49.244Z,88.37
2018-03-16T00:46:16.814Z,88.39
2018-03-16T00:48:44.429Z,88.41
2018-03-16T00:51:12.981Z,88.42
2018-03-16T00:53:40.558Z,88.33
2018-03-16T00:56:08.306Z,88.63
2018-03-16T00:58:35.879Z,88.73
2018-03-16T01:01:03.442Z,88.61
2018-03-16T01:03:31.439Z,88.66
2018-03-16T01:05:59.088Z,88.59
2018-03-16T01:08:26.634Z,88.61
2018-03-16T01:10:54.201Z,88.50
2018-03-16T01:13:21.967Z,88.61
2018-03-16T01:15:49.514Z,88.66
2018-03-16T01:18:17.070Z,88.49
2018-03-16T01:20:46.593Z,88.48
2018-03-16T01:23:14.806Z,88.41
2018-03-16T01:25:42.401Z,88.24
2018-03-16T01:28:10.050Z,87.68
2018-03-16T01:30:37.696Z,87.70
2018-03-16T01:33:05.675Z,87.54
2018-03-16T01:35:33.236Z,87.57
2018-03-16T01:38:00.794Z,87.68
2018-03-16T01:40:28.381Z,87.63
2018-03-16T01:42:55.960Z,87.54
2018-03-16T01:45:23.532Z,86.99
2018-03-16T01:47:51.128Z,86.64
2018-03-16T01:50:18.690Z,86.49
2018-03-16T01:52:57.934Z,86.98
2018-03-16T01:55:26.810Z,87.04
2018-03-16T01:57:54.361Z,87.01
2018-03-16T02:00:21.962Z,87.02
2018-03-16T02:02:49.543Z,87.33
2018-03-16T02:05:19.403Z,87.36
2018-03-16T02:07:48.064Z,87.09
2018-03-16T02:10:15.686Z,87.34
2018-03-16T02:12:43.289Z,87.16
2018-03-16T02:15:11.307Z,87.62
2018-03-16T02:17:38.861Z,88.05
2018-03-16T02:20:06.505Z,87.81
2018-03-16T02:22:34.060Z,88.15
2018-03-16T02:25:01.654Z,88.02
2018-03-16T02:27:29.442Z,88.07
2018-03-16T02:29:57.009Z,88.42
2018-03-16T02:32:24.599Z,88.22
2018-03-16T02:34:52.151Z,88.56
2018-03-16T02:37:19.989Z,89.20
2018-03-16T02:39:47.571Z,89.55
2018-03-16T02:42:15.148Z,89.61
2018-03-16T02:44:42.726Z,89.99
2018-03-16T02:47:11.980Z,90.49
2018-03-16T02:49:39.631Z,90.67
2018-03-16T02:52:07.380Z,91.29
2018-03-16T02:54:34.967Z,91.16
2018-03-16T02:57:02.546Z,91.45
2018-03-16T02:59:30.128Z,91.57
2018-03-16T03:01:58.579Z,91.80
2018-03-16T03:04:26.268Z,92.17
2018-03-16T03:06:55.827Z,92.65
2018-03-16T03:09:23.649Z,93.22
2018-03-16T03:11:53.391Z,93.57
2018-03-16T03:14:20.950Z,93.90
2018-03-16T03:16:48.526Z,94.15
2018-03-16T03:19:20.633Z,94.22
2018-03-16T03:21:48.356Z,94.21
2018-03-16T03:24:18.884Z,93.98
2018-03-16T03:26:46.805Z,94.10
2018-03-16T03:29:14.908Z,94.10
2018-03-16T03:31:42.508Z,94.26
2018-03-16T03:34:10.072Z,94.29
2018-03-16T03:36:37.617Z,94.39
2018-03-16T03:39:05.214Z,94.60
2018-03-16T03:41:32.769Z,94.68
2018-03-16T03:44:00.899Z,94.82
2018-03-16T03:46:28.532Z,94.81
2018-03-16T03:48:56.103Z,94.84
2018-03-16T03:51:24.734Z,94.80
2018-03-16T03:53:54.616Z,94.24
2018-03-16T03:56:26.127Z,94.32
2018-03-16T03:58:55.875Z,94.21
2018-03-16T04:01:23.455Z,94.00
2018-03-16T04:03:51.026Z,94.04
2018-03-16T04:06:18.589Z,94.01
2018-03-16T04:08:46.171Z,94.01
2018-03-16T04:11:14.041Z,94.17
2018-03-16T04:13:41.570Z,94.55
2018-03-16T04:16:09.167Z,94.69
2018-03-16T04:18:36.765Z,94.80
2018-03-16T04:21:04.375Z,94.50
2018-03-16T04:23:31.937Z,93.92
2018-03-16T04:25:59.510Z,93.64
2018-03-16T04:28:27.101Z,93.43
2018-03-16T04:30:54.665Z,93.73
2018-03-16T04:33:22.223Z,93.99
2018-03-16T04:35:49.874Z,94.38
2018-03-16T04:38:17.608Z,94.71
2018-03-16T04:40:45.200Z,94.86
2018-03-16T04:43:12.920Z,95.03
2018-03-16T04:45:40.577Z,95.14
2018-03-16T04:48:08.173Z,95.17
2018-03-16T04:50:35.768Z,95.24
2018-03-16T04:53:03.350Z,95.42
2018-03-16T04:55:31.009Z,95.46
2018-03-16T04:57:58.577Z,95.46
2018-03-16T05:00:26.193Z,95.38
2018-03-16T05:02:53.786Z,95.18
2018-03-16T05:05:21.704Z,95.04
2018-03-16T05:07:49.302Z,95.11
2018-03-16T05:10:16.882Z,94.89
2018-03-16T05:12:44.434Z,95.08
2018-03-16T05:15:12.026Z,95.14
2018-03-16T05:17:39.789Z,95.15
2018-03-16T05:20:07.387Z,95.18
2018-03-16T05:22:34.937Z,95.11
2018-03-16T05:25:02.536Z,95.15
2018-03-16T05:27:30.496Z,95.23
2018-03-16T05:29:58.207Z,95.53
2018-03-16T05:32:27.332Z,95.46
2018-03-16T05:34:54.883Z,95.57
2018-03-16T05:37:22.441Z,95.70
2018-03-16T05:39:50.003Z,95.45
2018-03-16T05:42:17.555Z,94.85
2018-03-16T05:44:45.112Z,94.25
2018-03-16T05:47:12.780Z,93.84
2018-03-16T05:49:40.490Z,94.04
2018-03-16T05:52:08.059Z,94.11
2018-03-16T05:54:35.629Z,94.37
2018-03-16T05:57:03.276Z,94.83
2018-03-16T05:59:30.823Z,95.21
2018-03-16T06:01:58.674Z,95.45
2018-03-16T06:04:26.231Z,95.16
2018-03-16T06:06:53.797Z,94.92
2018-03-16T06:09:21.377Z,95.00
2018-03-16T06:11:48.931Z,94.95
2018-03-16T06:14:16.552Z,95.00
2018-03-16T06:16:44.108Z,94.90
2018-03-16T06:19:12.117Z,94.78
2018-03-16T06:21:39.835Z,94.96
2018-03-16T06:24:07.514Z,94.59
2018-03-16T06:26:35.079Z,93.97
2018-03-16T06:29:02.667Z,93.48
2018-03-16T06:31:30.473Z,92.73
2018-03-16T06:33:58.037Z,92.83
2018-03-16T06:36:25.584Z,92.81
2018-03-16T06:38:53.131Z,93.18
2018-03-16T06:41:20.728Z,93.58
2018-03-16T06:43:48.275Z,94.05
2018-03-16T06:46:15.992Z,94.12
2018-03-16T06:48:43.570Z,94.19
2018-03-16T06:51:11.469Z,94.03
2018-03-16T06:53:39.013Z,93.95
2018-03-16T06:56:06.601Z,94.38
2018-03-16T06:58:34.165Z,94.41
2018-03-16T07:01:01.769Z,94.52
2018-03-16T07:03:30.211Z,93.97
2018-03-16T07:05:57.780Z,93.91
2018-03-16T07:08:26.961Z,93.46
2018-03-16T07:10:54.958Z,93.02
2018-03-16T07:15:57.254Z,93.12
2018-03-16T07:18:24.807Z,93.38
2018-03-16T07:20:52.403Z,93.73
2018-03-16T07:23:21.415Z,94.00
2018-03-16T07:25:49.009Z,94.20
2018-03-16T07:28:16.581Z,94.41
2018-03-16T07:30:44.148Z,94.54
2018-03-16T07:33:12.620Z,94.71
2018-03-16T07:35:40.875Z,94.96
2018-03-16T07:38:11.412Z,95.29
2018-03-16T07:40:39.027Z,95.37
2018-03-16T07:43:06.935Z,95.44
2018-03-16T07:45:40.590Z,95.38
2018-03-16T07:48:08.166Z,95.50
2018-03-16T07:50:35.750Z,95.60
2018-03-16T07:53:06.754Z,95.59
2018-03-16T07:55:35.337Z,95.70
2018-03-16T07:58:05.983Z,95.63
2018-03-16T08:00:33.684Z,95.83
2018-03-16T08:03:01.249Z,95.82
2018-03-16T08:05:28.888Z,95.60
2018-03-16T08:07:56.486Z,95.81
2018-03-16T08:10:24.016Z,95.75
2018-03-16T08:12:51.564Z,95.25
2018-03-16T08:15:19.232Z,95.32
2018-03-16T08:17:46.728Z,95.29
2018-03-16T08:20:14.283Z,94.94
2018-03-16T08:22:41.834Z,94.86
2018-03-16T08:25:09.677Z,94.82
2018-03-16T08:27:37.236Z,93.83
2018-03-16T08:30:04.731Z,94.18
2018-03-16T08:32:32.230Z,94.11
2018-03-16T08:34:59.732Z,94.58
2018-03-16T08:37:28.402Z,94.11
2018-03-16T08:39:55.923Z,93.74
2018-03-16T08:42:24.486Z,92.46
2018-03-16T08:44:51.983Z,92.29
2018-03-16T08:47:19.790Z,92.72
2018-03-16T08:49:47.368Z,92.68
2018-03-16T08:52:14.960Z,92.93
2018-03-16T08:54:42.601Z,92.98
2018-03-16T08:57:10.998Z,93.14
2018-03-16T08:59:38.731Z,93.05
2018-03-16T09:02:06.286Z,92.56
2018-03-16T09:04:33.856Z,92.31
2018-03-16T09:07:01.430Z,91.99
2018-03-16T09:09:29.781Z,90.69
2018-03-16T09:11:57.371Z,90.75
2018-03-16T09:14:26.324Z,90.93
2018-03-16T09:16:53.913Z,92.30
2018-03-16T09:19:21.461Z,91.25
2018-03-16T09:21:49.039Z,91.21
2018-03-16T09:24:16.782Z,91.00
2018-03-16T09:26:44.346Z,89.94
2018-03-16T09:29:12.673Z,90.26
2018-03-16T09:31:40.267Z,91.35
2018-03-16T09:34:07.846Z,92.20
2018-03-16T09:36:35.431Z,91.90
2018-03-16T09:39:03.037Z,91.98
2018-03-16T09:41:31.553Z,91.99
2018-03-16T09:43:59.121Z,92.51
2018-03-16T09:46:26.722Z,92.73
2018-03-16T09:48:54.291Z,93.17
2018-03-16T09:51:21.848Z,93.33
2018-03-16T09:53:49.424Z,93.40
2018-03-16T09:56:16.994Z,93.14
2018-03-16T09:58:44.582Z,93.45
2018-03-16T10:01:12.152Z,93.50
2018-03-16T10:03:39.657Z,93.86
2018-03-16T10:06:07.245Z,93.84
2018-03-16T10:08:34.813Z,93.28
2018-03-16T10:11:02.370Z,93.74
2018-03-16T10:13:30.693Z,93.75
2018-03-16T10:15:58.320Z,93.42
2018-03-16T10:18:25.896Z,92.80
2018-03-16T10:20:53.499Z,92.63
2018-03-16T10:23:21.349Z,92.90
2018-03-16T10:25:49.066Z,91.84
2018-03-16T10:28:16.648Z,92.04
2018-03-16T10:30:44.227Z,90.86
2018-03-16T10:33:11.829Z,90.76
2018-03-16T10:35:40.209Z,89.93
2018-03-16T10:38:07.786Z,90.50
2018-03-16T10:40:35.514Z,90.44
2018-03-16T10:43:03.119Z,90.05
2018-03-16T10:45:30.851Z,89.31
2018-03-16T10:47:58.437Z,89.72
2018-03-16T10:50:26.006Z,89.69
2018-03-16T10:52:53.580Z,89.53
2018-03-16T10:55:21.348Z,89.18
2018-03-16T10:57:48.943Z,89.13
2018-03-16T11:00:22.476Z,90.24
2018-03-16T11:02:51.863Z,90.29
2018-03-16T11:05:32.468Z,90.79
2018-03-16T11:08:06.705Z,90.91
2018-03-16T11:10:34.355Z,90.14
2018-03-16T11:13:01.917Z,88.90
2018-03-16T11:15:30.572Z,87.96
2018-03-16T11:18:05.456Z,87.84
2018-03-16T11:20:33.380Z,87.45
2018-03-16T11:23:00.956Z,86.05
2018-03-16T11:25:29.144Z,86.21
2018-03-16T11:27:59.818Z,85.27
2018-03-16T11:30:27.857Z,84.56
2018-03-16T11:32:55.406Z,82.35
2018-03-16T11:35:23.537Z,82.77
2018-03-16T11:37:51.101Z,81.57
2018-03-16T11:40:22.188Z,80.72
2018-03-16T11:42:49.750Z,82.00
2018-03-16T11:45:17.520Z,81.11
2018-03-16T11:47:45.365Z,81.02
2018-03-16T11:50:15.659Z,79.04
2018-03-16T11:52:44.407Z,79.73
2018-03-16T11:55:12.421Z,80.20
2018-03-16T11:57:40.019Z,80.76
2018-03-16T12:00:10.433Z,78.93
2018-03-16T12:02:38.029Z,79.66
2018-03-16T12:05:05.637Z,79.87
2018-03-16T12:07:33.216Z,79.95
2018-03-16T12:10:00.815Z,80.48
2018-03-16T12:12:28.399Z,80.35
2018-03-16T12:14:55.984Z,80.54
2018-03-16T12:17:23.603Z,79.22
2018-03-16T12:19:51.201Z,80.01
2018-03-16T12:22:18.792Z,79.64
2018-03-16T12:24:46.374Z,80.36
2018-03-16T12:27:14.027Z,79.07
2018-03-16T12:29:41.641Z,77.55
2018-03-16T12:32:09.245Z,78.39
2018-03-16T12:34:36.921Z,78.15
2018-03-16T12:37:04.496Z,77.88
2018-03-16T12:39:33.107Z,76.96
2018-03-16T12:42:00.686Z,77.20
2018-03-16T12:44:28.257Z,76.46
2018-03-16T12:46:55.889Z,76.81
2018-03-16T12:49:23.462Z,76.36
2018-03-16T12:51:51.067Z,77.34
2018-03-16T12:54:18.654Z,77.09
2018-03-16T12:56:46.234Z,77.89
2018-03-16T12:59:13.841Z,75.97
2018-03-16T13:01:41.413Z,76.32
2018-03-16T13:04:09.159Z,77.20
2018-03-16T13:06:36.737Z,75.50
2018-03-16T13:09:04.535Z,75.48
2018-03-16T13:11:34.228Z,75.45
2018-03-16T13:14:01.848Z,75.61
2018-03-16T13:16:29.415Z,73.13
2018-03-16T13:18:57.020Z,72.44
2018-03-16T13:21:24.606Z,72.93
2018-03-16T13:23:52.350Z,72.84
2018-03-16T13:26:19.948Z,73.01
2018-03-16T13:28:47.535Z,73.15
2018-03-16T13:31:15.529Z,72.90
2018-03-16T13:33:43.125Z,74.22
2018-03-16T13:36:10.982Z,75.15
2018-03-16T13:38:38.884Z,75.16
2018-03-16T13:41:06.710Z,74.89
2018-03-16T13:43:34.692Z,75.88
2018-03-16T13:46:02.653Z,76.50
2018-03-16T13:48:30.474Z,76.31
2018-03-16T13:50:58.058Z,75.99
2018-03-16T13:53:27.220Z,74.20
2018-03-16T13:55:54.854Z,74.07
2018-03-16T13:58:22.541Z,74.37
2018-03-16T14:00:50.134Z,74.24
2018-03-16T14:03:17.885Z,75.03
2018-03-16T14:05:45.607Z,75.33
2018-03-16T14:08:13.191Z,75.03
2018-03-16T14:10:40.747Z,75.67
2018-03-16T14:13:08.628Z,75.85
2018-03-16T14:15:36.339Z,76.17
2018-03-16T14:18:04.093Z,76.66
2018-03-16T14:20:32.243Z,77.49
2018-03-16T14:22:59.902Z,78.02
2018-03-16T14:25:27.606Z,77.74
2018-03-16T14:27:55.293Z,78.57
2018-03-16T14:30:22.831Z,78.43
2018-03-16T14:32:50.394Z,78.61
2018-03-16T14:35:18.228Z,78.77
2018-03-16T14:37:45.862Z,78.79
2018-03-16T14:40:13.570Z,77.46
2018-03-16T14:42:41.172Z,75.83
2018-03-16T14:45:08.789Z,74.99
2018-03-16T14:47:36.390Z,70.67
2018-03-16T14:50:04.020Z,69.99
2018-03-16T14:52:31.576Z,70.46
2018-03-16T14:54:59.214Z,71.96
2018-03-16T14:57:27.285Z,71.78
2018-03-16T14:59:55.047Z,73.17
2018-03-16T15:02:23.235Z,70.92
2018-03-16T15:04:56.721Z,72.29
2018-03-16T15:07:26.415Z,72.64
2018-03-16T15:09:57.772Z,72.55
2018-03-16T15:12:25.331Z,73.24
2018-03-16T15:14:55.660Z,73.97
2018-03-16T15:17:24.049Z,74.00
2018-03-16T15:19:55.809Z,74.37
2018-03-16T15:22:23.815Z,72.99
2018-03-16T15:25:02.136Z,71.28
2018-03-16T15:27:30.986Z,70.94
2018-03-16T15:29:59.868Z,72.61
2018-03-16T15:32:27.516Z,73.78
2018-03-16T15:34:58.170Z,72.93
2018-03-16T15:37:31.296Z,73.28
2018-03-16T15:40:06.519Z,73.35
2018-03-16T15:42:34.632Z,73.79
2018-03-16T15:45:02.285Z,71.69
2018-03-16T15:47:30.000Z,72.04
2018-03-16T15:50:00.194Z,73.35
2018-03-16T15:52:27.831Z,73.74
2018-03-16T15:54:58.797Z,74.10
2018-03-16T15:57:27.092Z,72.46
2018-03-16T15:59:55.025Z,70.88
2018-03-16T16:02:23.948Z,71.32
2018-03-16T16:04:51.546Z,72.25
2018-03-16T16:07:19.360Z,73.89
2018-03-16T16:09:46.972Z,75.48
2018-03-16T16:12:14.577Z,76.94
2018-03-16T16:14:42.246Z,78.02
2018-03-16T16:17:10.309Z,79.24
2018-03-16T16:19:38.019Z,80.47
2018-03-16T16:22:05.623Z,80.83
2018-03-16T16:24:33.196Z,81.93
2018-03-16T16:27:00.771Z,82.98
2018-03-16T16:29:28.778Z,84.03
2018-03-16T16:31:56.454Z,84.86
2018-03-16T16:34:25.541Z,84.60
2018-03-16T16:36:53.176Z,84.72
2018-03-16T16:39:21.075Z,85.45
2018-03-16T16:41:48.719Z,85.88
2018-03-16T16:44:16.338Z,86.10
2018-03-16T16:46:43.906Z,86.42
2018-03-16T16:49:11.941Z,86.78
2018-03-16T16:51:39.525Z,86.76
2018-03-16T16:54:07.140Z,86.73
2018-03-16T16:56:34.765Z,86.94
2018-03-16T16:59:02.326Z,86.95
2018-03-16T17:01:29.995Z,87.20
2018-03-16T17:03:57.571Z,87.27
2018-03-16T17:06:26.202Z,87.62
2018-03-16T17:08:54.150Z,88.07
2018-03-16T17:11:21.733Z,88.41
2018-03-16T17:13:49.306Z,88.98
2018-03-16T17:16:22.912Z,89.63
2018-03-16T17:21:40.505Z,90.75
2018-03-16T17:24:08.090Z,91.26
2018-03-16T17:26:36.171Z,91.45
2018-03-16T17:29:03.818Z,91.78
2018-03-16T17:31:31.454Z,92.11
2018-03-16T17:33:59.045Z,92.79
2018-03-16T17:36:28.147Z,93.19
2018-03-16T17:38:55.760Z,93.52
2018-03-16T17:41:25.962Z,93.66
2018-03-16T17:43:59.432Z,94.05
2018-03-16T17:46:27.322Z,94.27
2018-03-16T17:48:54.915Z,94.39
2018-03-16T17:51:22.543Z,94.51
2018-03-16T17:53:50.155Z,94.54
2018-03-16T17:56:17.782Z,94.56
2018-03-16T17:58:45.398Z,94.60
2018-03-16T18:01:12.990Z,94.52
2018-03-16T18:03:40.593Z,94.71
2018-03-16T18:06:09.005Z,94.90
2018-03-16T18:08:36.623Z,95.07
2018-03-16T18:11:04.220Z,95.25
2018-03-16T18:13:32.375Z,95.20
2018-03-16T18:15:59.992Z,95.31
2018-03-16T18:18:27.574Z,95.41
2018-03-16T18:20:55.141Z,95.57
2018-03-16T18:25:56.283Z,95.37
2018-03-16T18:28:24.515Z,95.23
2018-03-16T18:30:52.138Z,95.13
2018-03-16T18:33:20.148Z,95.06
2018-03-16T18:35:47.728Z,95.11
2018-03-16T18:38:15.298Z,95.12
2018-03-16T18:40:42.892Z,95.12
2018-03-16T18:43:11.315Z,95.18
2018-03-16T18:45:38.927Z,95.31
2018-03-16T18:48:06.540Z,95.24
2018-03-16T18:50:34.226Z,95.34
2018-03-16T18:53:01.830Z,95.25
2018-03-16T18:55:29.869Z,95.15
2018-03-16T18:57:57.457Z,95.20
2018-03-16T19:00:25.208Z,95.15
2018-03-16T19:02:52.805Z,95.27
2018-03-16T19:05:20.454Z,95.25
2018-03-16T19:07:53.871Z,95.24
2018-03-16T19:10:21.922Z,95.16
2018-03-16T19:12:52.745Z,95.05
2018-03-16T19:15:20.339Z,95.19
2018-03-16T19:17:52.107Z,95.18
2018-03-16T19:20:19.795Z,95.16
2018-03-16T19:22:48.610Z,95.19
2018-03-16T19:25:19.130Z,95.24
2018-03-16T19:27:46.764Z,95.18
2018-03-16T19:30:14.343Z,95.35
2018-03-16T19:32:41.929Z,95.37
2018-03-16T19:35:10.233Z,95.40
2018-03-16T19:37:37.841Z,95.18
2018-03-16T19:40:06.575Z,95.38
2018-03-16T19:42:34.166Z,95.50
2018-03-16T19:45:04.097Z,95.65
2018-03-16T19:47:32.573Z,95.69
2018-03-16T19:50:00.129Z,95.64
2018-03-16T19:52:27.685Z,95.68
2018-03-16T19:54:55.306Z,95.78
2018-03-16T19:57:23.499Z,95.72
2018-03-16T19:59:54.692Z,95.53
2018-03-16T20:02:24.173Z,95.61
2018-03-16T20:04:51.742Z,95.34
2018-03-16T20:07:19.371Z,95.25
2018-03-16T20:09:46.977Z,95.01
2018-03-16T20:12:14.699Z,95.48
2018-03-16T20:14:42.262Z,95.67
2018-03-16T20:17:10.611Z,95.80
2018-03-16T20:19:38.153Z,95.71
2018-03-16T20:22:05.861Z,95.82
2018-03-16T20:24:33.426Z,95.82
2018-03-16T20:27:01.027Z,95.86
2018-03-16T20:29:29.245Z,95.88
2018-03-16T20:31:56.849Z,95.96
2018-03-16T20:34:26.188Z,95.68
2018-03-16T20:36:53.792Z,94.94
2018-03-16T20:39:22.495Z,95.03
2018-03-16T20:41:50.166Z,94.38
2018-03-16T20:44:17.715Z,94.34
2018-03-16T20:46:45.308Z,94.98
2018-03-16T20:49:13.983Z,94.74
2018-03-16T20:51:41.683Z,94.98
2018-03-16T20:54:09.575Z,94.60
2018-03-16T20:56:37.272Z,95.03
2018-03-16T20:59:04.833Z,95.05
2018-03-16T21:01:32.408Z,95.20
2018-03-16T21:03:59.982Z,95.36
2018-03-16T21:06:28.033Z,95.57
2018-03-16T21:08:55.586Z,95.46
2018-03-16T21:11:23.167Z,96.03
2018-03-16T21:13:50.729Z,95.80
2018-03-16T21:16:18.290Z,95.85
2018-03-16T21:18:45.884Z,95.75
2018-03-16T21:21:13.439Z,95.74
2018-03-16T21:23:41.000Z,95.71
2018-03-16T21:26:08.614Z,95.80
2018-03-16T21:28:36.227Z,95.55
2018-03-16T21:31:03.803Z,94.78
2018-03-16T21:33:32.554Z,94.71
2018-03-16T21:36:00.204Z,95.10
2018-03-16T21:38:27.776Z,95.34
2018-03-16T21:40:55.342Z,95.35
2018-03-16T21:43:22.951Z,95.61
2018-03-16T21:45:50.559Z,95.91
2018-03-16T21:48:18.124Z,95.92
2018-03-16T21:50:45.694Z,95.93
2018-03-16T21:53:13.424Z,96.00
2018-03-16T21:55:41.042Z,96.06
2018-03-16T21:58:08.721Z,95.56
2018-03-16T22:00:36.289Z,95.63
2018-03-16T22:03:03.884Z,95.47
2018-03-16T22:05:31.552Z,95.50
2018-03-16T22:07:59.159Z,94.92
2018-03-16T22:10:26.706Z,94.91
2018-03-16T22:12:54.283Z,95.42
2018-03-16T22:15:23.322Z,95.82
2018-03-16T22:17:51.058Z,95.83
2018-03-16T22:20:19.104Z,95.87
2018-03-16T22:22:46.712Z,96.05
2018-03-16T22:25:14.881Z,96.02
2018-03-16T22:27:42.470Z,96.16
2018-03-16T22:30:10.290Z,96.17
2018-03-16T22:32:37.876Z,96.26
2018-03-16T22:35:07.824Z,96.37
2018-03-16T22:37:35.479Z,96.54
2018-03-16T22:40:03.060Z,96.67
2018-03-16T22:42:30.694Z,96.85
2018-03-16T22:44:58.258Z,97.00
2018-03-16T22:47:25.862Z,97.02
2018-03-16T22:49:53.456Z,96.70
2018-03-16T22:52:21.037Z,96.54
2018-03-16T22:54:48.664Z,96.71
2018-03-16T22:57:17.709Z,96.65
2018-03-16T22:59:45.364Z,96.58
2018-03-16T23:02:14.934Z,96.91
2018-03-16T23:04:43.206Z,96.99
2018-03-16T23:07:22.980Z,96.99
2018-03-16T23:09:50.669Z,96.91
2018-03-16T23:12:18.231Z,96.82
2018-03-16T23:14:45.813Z,96.79
2018-03-16T23:17:17.549Z,96.82
2018-03-16T23:19:45.888Z,97.00
2018-03-16T23:22:16.941Z,96.95
2018-03-16T23:24:47.550Z,96.80
2018-03-16T23:27:19.997Z,96.70
2018-03-16T23:29:47.568Z,96.60
2018-03-16T23:32:18.725Z,96.75
2018-03-16T23:34:46.374Z,96.86
2018-03-16T23:37:14.573Z,96.91
2018-03-16T23:39:42.152Z,96.90
2018-03-16T23:42:09.737Z,96.91
2018-03-16T23:44:37.980Z,96.86
2018-03-16T23:47:06.400Z,96.87
2018-03-16T23:49:34.021Z,96.73
2018-03-16T23:52:01.751Z,96.67
2018-03-16T23:54:31.150Z,96.60
2018-03-16T23:56:58.747Z,96.58
2018-03-16T23:59:26.311Z,96.65
