createdAt,value
2023-05-12T00:02:51.093Z,1.65
2023-05-12T00:05:55.941Z,1.77
2023-05-12T00:08:59.171Z,2.00
2023-05-12T00:12:02.651Z,1.50
2023-05-12T00:15:06.676Z,1.60
2023-05-12T00:18:10.359Z,1.40
2023-05-12T00:21:14.952Z,1.67
2023-05-12T00:24:18.051Z,1.70
2023-05-12T00:27:21.022Z,1.85
2023-05-12T00:30:24.018Z,1.55
2023-05-12T00:33:27.199Z,2.00
2023-05-12T00:36:32.212Z,1.80
2023-05-12T00:39:35.494Z,1.42
2023-05-12T00:42:38.689Z,1.60
2023-05-12T00:45:41.804Z,2.05
2023-05-12T00:48:45.202Z,1.80
2023-05-12T00:51:50.449Z,1.73
2023-05-12T00:55:16.483Z,1.45
2023-05-12T00:58:19.581Z,1.90
2023-05-12T01:01:22.932Z,2.08
2023-05-12T01:04:26.634Z,1.33
2023-05-12T01:07:33.405Z,1.63
2023-05-12T01:10:38.071Z,1.83
2023-05-12T01:13:42.333Z,2.03
2023-05-12T01:16:51.394Z,1.90
2023-05-12T01:19:58.444Z,1.80
2023-05-12T01:23:02.467Z,2.08
2023-05-12T01:26:09.115Z,2.15
2023-05-12T01:29:12.587Z,1.90
2023-05-12T01:32:17.393Z,1.80
2023-05-12T01:35:20.739Z,1.70
2023-05-12T01:38:23.893Z,1.50
2023-05-12T01:41:28.394Z,1.73
2023-05-12T01:44:32.050Z,1.98
2023-05-12T01:47:35.423Z,1.83
2023-05-12T01:50:38.531Z,1.60
2023-05-12T01:53:41.611Z,2.15
2023-05-12T01:56:46.402Z,2.00
2023-05-12T01:59:49.663Z,1.20
2023-05-12T02:02:53.095Z,1.90
2023-05-12T02:05:56.264Z,1.92
2023-05-12T02:08:59.857Z,1.75
2023-05-12T02:12:05.144Z,2.28
2023-05-12T02:15:08.898Z,1.70
2023-05-12T02:18:13.526Z,1.95
2023-05-12T02:21:16.617Z,1.70
2023-05-12T02:24:21.322Z,1.95
2023-05-12T02:27:26.078Z,2.00
2023-05-12T02:30:29.406Z,1.90
2023-05-12T02:36:36.257Z,2.30
2023-05-12T02:39:39.598Z,2.00
2023-05-12T02:42:45.496Z,2.10
2023-05-12T02:45:49.575Z,2.10
2023-05-12T02:48:53.670Z,2.28
2023-05-12T02:51:56.922Z,1.77
2023-05-12T02:55:00.096Z,2.33
2023-05-12T02:58:04.797Z,1.98
2023-05-12T03:01:11.297Z,1.90
2023-05-12T03:04:14.804Z,2.05
2023-05-12T03:07:17.837Z,2.20
2023-05-12T03:10:21.111Z,2.40
2023-05-12T03:13:26.092Z,2.03
2023-05-12T03:16:29.073Z,2.17
2023-05-12T03:19:32.556Z,2.10
2023-05-12T03:22:35.798Z,2.00
2023-05-12T03:25:39.048Z,2.10
2023-05-12T03:28:43.373Z,2.30
2023-05-12T03:31:46.457Z,1.92
2023-05-12T03:34:49.631Z,2.22
2023-05-12T03:37:52.851Z,2.03
2023-05-12T03:41:04.558Z,2.20
2023-05-12T03:44:09.903Z,2.03
2023-05-12T03:47:13.841Z,1.83
2023-05-12T03:50:17.528Z,1.77
2023-05-12T03:53:21.811Z,1.98
2023-05-12T03:56:25.023Z,1.42
2023-05-12T03:59:31.453Z,2.00
2023-05-12T04:02:34.516Z,1.73
2023-05-12T04:05:39.772Z,1.80
2023-05-12T04:08:43.153Z,2.25
2023-05-12T04:11:46.197Z,2.13
2023-05-12T04:14:50.683Z,2.70
2023-05-12T04:17:53.843Z,2.15
2023-05-12T04:20:57.137Z,2.22
2023-05-12T04:24:00.401Z,2.10
2023-05-12T04:27:03.460Z,2.70
2023-05-12T04:30:09.549Z,2.78
2023-05-12T04:33:12.952Z,2.38
2023-05-12T04:36:16.059Z,2.43
2023-05-12T04:39:19.277Z,2.20
2023-05-12T04:42:22.193Z,1.90
2023-05-12T04:45:26.713Z,2.30
2023-05-12T04:48:29.881Z,2.35
2023-05-12T04:51:33.639Z,2.45
2023-05-12T04:54:36.979Z,1.70
2023-05-12T04:57:41.487Z,2.23
2023-05-12T05:00:45.962Z,2.20
2023-05-12T05:03:49.467Z,2.65
2023-05-12T05:06:52.784Z,2.00
2023-05-12T05:09:55.835Z,2.10
2023-05-12T05:12:58.887Z,1.98
2023-05-12T05:16:03.622Z,2.08
2023-05-12T05:19:12.136Z,2.22
2023-05-12T05:22:23.653Z,2.15
2023-05-12T05:25:27.886Z,2.08
2023-05-12T05:28:31.225Z,2.00
2023-05-12T05:31:35.644Z,1.85
2023-05-12T05:34:38.760Z,2.45
2023-05-12T05:37:41.863Z,2.47
2023-05-12T05:40:52.933Z,2.40
2023-05-12T05:43:56.761Z,1.98
2023-05-12T05:47:02.951Z,2.50
2023-05-12T05:50:06.853Z,2.10
2023-05-12T05:53:10.243Z,2.15
2023-05-12T05:56:13.258Z,2.28
2023-05-12T05:59:16.387Z,2.05
2023-05-12T06:02:23.418Z,1.97
2023-05-12T06:05:27.037Z,1.88
2023-05-12T06:08:30.216Z,2.13
2023-05-12T06:11:33.295Z,2.15
2023-05-12T06:14:36.284Z,2.50
2023-05-12T06:17:40.815Z,2.30
2023-05-12T06:20:43.919Z,2.08
2023-05-12T06:23:47.294Z,2.13
2023-05-12T06:26:50.369Z,2.25
2023-05-12T06:29:53.666Z,2.00
2023-05-12T06:32:59.770Z,1.83
2023-05-12T06:36:03.150Z,2.38
2023-05-12T06:39:06.902Z,2.13
2023-05-12T06:42:11.387Z,2.50
2023-05-12T06:45:14.508Z,2.25
2023-05-12T06:48:19.419Z,2.10
2023-05-12T06:51:46.554Z,2.22
2023-05-12T06:54:49.571Z,2.03
2023-05-12T06:57:55.527Z,2.00
2023-05-12T07:00:58.697Z,2.20
2023-05-12T07:04:01.786Z,2.30
2023-05-12T07:07:06.704Z,2.00
2023-05-12T07:10:10.772Z,2.58
2023-05-12T07:13:13.829Z,2.38
2023-05-12T07:16:18.864Z,1.90
2023-05-12T07:19:22.386Z,1.88
2023-05-12T07:22:29.478Z,2.13
2023-05-12T07:25:32.919Z,2.00
2023-05-12T07:28:37.140Z,2.35
2023-05-12T07:31:40.847Z,2.55
2023-05-12T07:34:43.981Z,2.63
2023-05-12T07:37:48.482Z,2.13
2023-05-12T07:40:51.791Z,2.33
2023-05-12T07:43:54.798Z,1.80
2023-05-12T07:46:57.940Z,2.13
2023-05-12T07:50:01.387Z,2.30
2023-05-12T07:53:06.929Z,2.60
2023-05-12T07:56:10.935Z,2.17
2023-05-12T07:59:14.405Z,2.30
2023-05-12T08:02:17.533Z,2.40
2023-05-12T08:05:21.220Z,2.50
2023-05-12T08:08:26.063Z,2.58
2023-05-12T08:11:29.117Z,2.67
2023-05-12T08:14:32.361Z,1.88
2023-05-12T08:17:35.981Z,2.20
2023-05-12T08:20:39.049Z,2.33
2023-05-12T08:23:44.616Z,2.60
2023-05-12T08:26:47.607Z,2.45
2023-05-12T08:29:50.717Z,2.25
2023-05-12T08:32:53.979Z,2.03
2023-05-12T08:35:57.121Z,2.10
2023-05-12T08:39:01.728Z,2.50
2023-05-12T08:42:19.938Z,2.60
2023-05-12T08:45:24.201Z,2.20
2023-05-12T08:48:28.802Z,2.47
2023-05-12T08:51:33.482Z,2.30
2023-05-12T08:54:52.335Z,2.25
2023-05-12T08:57:59.629Z,2.17
2023-05-12T09:01:05.278Z,2.65
2023-05-12T09:04:08.956Z,2.63
2023-05-12T09:07:12.324Z,2.17
2023-05-12T09:10:33.619Z,2.30
2023-05-12T09:13:46.356Z,2.25
2023-05-12T09:16:52.080Z,2.33
2023-05-12T09:19:55.383Z,2.35
2023-05-12T09:22:58.685Z,2.30
2023-05-12T09:26:03.888Z,2.30
2023-05-12T09:29:08.928Z,2.60
2023-05-12T09:32:12.198Z,2.40
2023-05-12T09:35:15.377Z,2.60
2023-05-12T09:38:19.036Z,2.40
2023-05-12T09:41:25.403Z,3.30
2023-05-12T09:44:28.961Z,3.10
2023-05-12T09:47:36.583Z,2.85
2023-05-12T09:50:48.585Z,3.08
2023-05-12T09:53:51.915Z,2.90
2023-05-12T09:57:00.468Z,2.47
2023-05-12T10:00:06.113Z,2.53
2023-05-12T10:05:35.111Z,2.53
2023-05-12T10:08:42.400Z,2.63
2023-05-12T10:11:46.024Z,2.40
2023-05-12T10:14:50.251Z,2.42
2023-05-12T10:17:55.240Z,2.50
2023-05-12T10:21:00.666Z,2.25
2023-05-12T10:24:04.760Z,2.92
2023-05-12T10:30:12.867Z,2.70
2023-05-12T10:33:16.167Z,2.55
2023-05-12T10:36:21.194Z,3.10
2023-05-12T10:39:29.297Z,2.28
2023-05-12T10:42:39.276Z,2.90
2023-05-12T10:45:43.797Z,2.85
2023-05-12T10:48:54.912Z,3.10
2023-05-12T10:52:02.227Z,3.28
2023-05-12T10:55:06.217Z,2.45
2023-05-12T10:58:11.707Z,2.90
2023-05-12T11:01:25.438Z,2.50
2023-05-12T11:04:42.784Z,2.40
2023-05-12T11:07:52.509Z,2.70
2023-05-12T11:10:56.411Z,2.33
2023-05-12T11:13:59.940Z,2.78
2023-05-12T11:20:09.697Z,2.97
2023-05-12T11:23:25.198Z,2.70
2023-05-12T11:26:28.810Z,3.10
2023-05-12T11:29:33.016Z,3.13
2023-05-12T11:32:36.410Z,2.83
2023-05-12T11:35:39.715Z,2.80
2023-05-12T11:38:51.409Z,2.58
2023-05-12T11:42:05.545Z,3.30
2023-05-12T11:45:26.931Z,2.58
2023-05-12T11:48:34.842Z,3.15
2023-05-12T11:51:43.334Z,3.00
2023-05-12T11:54:52.019Z,2.47
2023-05-12T11:58:00.729Z,2.35
2023-05-12T12:01:11.190Z,2.47
2023-05-12T12:04:14.726Z,2.22
2023-05-12T12:07:18.115Z,2.03
2023-05-12T12:10:23.076Z,2.28
2023-05-12T12:13:27.314Z,1.90
2023-05-12T12:16:32.299Z,2.03
2023-05-12T12:19:35.482Z,1.80
2023-05-12T12:22:38.913Z,2.23
2023-05-12T12:25:44.292Z,2.38
2023-05-12T12:28:47.936Z,1.85
2023-05-12T12:31:50.999Z,1.95
2023-05-12T12:34:54.282Z,1.97
2023-05-12T12:37:57.378Z,2.07
2023-05-12T12:41:01.894Z,1.80
2023-05-12T12:44:05.114Z,1.77
2023-05-12T12:47:08.430Z,1.80
2023-05-12T12:50:12.186Z,1.60
2023-05-12T12:53:15.424Z,1.73
2023-05-12T12:56:19.930Z,2.23
2023-05-12T12:59:23.668Z,1.80
2023-05-12T13:02:27.672Z,1.95
2023-05-12T13:08:33.718Z,2.10
2023-05-12T13:11:38.213Z,2.05
2023-05-12T13:14:41.679Z,1.77
2023-05-12T13:17:46.195Z,1.65
2023-05-12T13:20:51.567Z,1.58
2023-05-12T13:23:55.084Z,1.17
2023-05-12T13:26:59.729Z,1.60
2023-05-12T13:30:04.443Z,1.83
2023-05-12T13:33:07.927Z,1.95
2023-05-12T13:36:11.137Z,1.98
2023-05-12T13:39:14.338Z,2.00
2023-05-12T13:42:18.895Z,1.50
2023-05-12T13:45:22.348Z,1.60
2023-05-12T13:48:25.848Z,1.45
2023-05-12T13:51:28.876Z,1.37
2023-05-12T13:54:32.830Z,1.70
2023-05-12T13:57:37.200Z,1.80
2023-05-12T14:00:40.205Z,1.50
2023-05-12T14:03:43.306Z,1.42
2023-05-12T14:06:47.170Z,1.58
2023-05-12T14:09:50.224Z,1.77
2023-05-12T14:12:54.860Z,1.75
2023-05-12T14:15:58.495Z,1.95
2023-05-12T14:19:01.706Z,1.90
2023-05-12T14:22:12.537Z,1.90
2023-05-12T14:25:18.814Z,1.83
2023-05-12T14:28:24.101Z,1.48
2023-05-12T14:31:27.491Z,1.90
2023-05-12T14:34:30.877Z,1.67
2023-05-12T14:37:34.188Z,1.60
2023-05-12T14:40:39.594Z,1.60
2023-05-12T14:43:44.664Z,1.73
2023-05-12T14:46:47.932Z,1.75
2023-05-12T14:49:51.183Z,2.00
2023-05-12T14:52:54.272Z,1.83
2023-05-12T14:55:57.313Z,1.80
2023-05-12T14:59:01.922Z,1.95
2023-05-12T15:02:05.164Z,2.00
2023-05-12T15:05:09.922Z,2.20
2023-05-12T15:08:13.320Z,1.67
2023-05-12T15:11:16.470Z,1.80
2023-05-12T15:14:20.866Z,1.33
2023-05-12T15:17:23.903Z,1.63
2023-05-12T15:20:27.363Z,2.22
2023-05-12T15:23:30.680Z,1.48
2023-05-12T15:26:35.204Z,1.70
2023-05-12T15:29:42.210Z,1.83
2023-05-12T15:32:45.221Z,1.80
2023-05-12T15:35:48.861Z,1.75
2023-05-12T15:38:52.080Z,1.67
2023-05-12T15:41:55.367Z,1.93
2023-05-12T15:44:59.866Z,2.33
2023-05-12T15:48:02.911Z,2.17
2023-05-12T15:51:06.698Z,2.10
2023-05-12T15:54:09.887Z,1.92
2023-05-12T15:57:13.627Z,2.07
2023-05-12T16:00:19.421Z,1.92
2023-05-12T16:03:22.806Z,1.67
2023-05-12T16:06:26.791Z,2.00
2023-05-12T16:09:30.092Z,1.83
2023-05-12T16:12:33.149Z,1.73
2023-05-12T16:15:37.839Z,1.60
2023-05-12T16:18:41.182Z,1.45
2023-05-12T16:21:44.644Z,1.60
2023-05-12T16:24:48.367Z,1.60
2023-05-12T16:27:51.646Z,1.85
2023-05-12T16:30:56.401Z,1.90
2023-05-12T16:33:59.973Z,2.10
2023-05-12T16:37:03.924Z,1.67
2023-05-12T16:40:09.495Z,2.33
2023-05-12T16:43:12.633Z,2.03
2023-05-12T16:46:17.070Z,1.88
2023-05-12T16:49:20.152Z,1.20
2023-05-12T16:52:23.304Z,1.73
2023-05-12T16:55:26.859Z,1.60
2023-05-12T16:58:32.374Z,1.65
2023-05-12T17:01:38.507Z,1.73
2023-05-12T17:04:41.647Z,1.77
2023-05-12T17:07:44.860Z,1.80
2023-05-12T17:10:47.835Z,1.75
2023-05-12T17:13:51.455Z,1.52
2023-05-12T17:16:56.289Z,1.67
2023-05-12T17:19:59.419Z,2.00
2023-05-12T17:23:02.654Z,1.73
2023-05-12T17:26:06.379Z,2.37
2023-05-12T17:29:09.583Z,2.00
2023-05-12T17:32:14.036Z,1.60
2023-05-12T17:35:17.382Z,1.98
2023-05-12T17:38:20.890Z,2.13
2023-05-12T17:41:24.583Z,1.77
2023-05-12T17:44:29.924Z,2.38
2023-05-12T17:47:34.412Z,2.05
2023-05-12T17:50:39.385Z,2.00
2023-05-12T17:56:45.597Z,1.70
2023-05-12T17:59:48.808Z,1.70
2023-05-12T18:02:53.635Z,1.30
2023-05-12T18:05:56.770Z,1.67
2023-05-12T18:08:59.767Z,1.85
2023-05-12T18:12:02.899Z,1.45
2023-05-12T18:15:08.852Z,1.65
2023-05-12T18:18:34.761Z,1.92
2023-05-12T18:21:37.865Z,1.52
2023-05-12T18:24:40.969Z,1.70
2023-05-12T18:27:44.446Z,1.60
2023-05-12T18:30:47.829Z,1.57
2023-05-12T18:33:52.290Z,1.40
2023-05-12T18:36:56.112Z,1.35
2023-05-12T18:39:59.618Z,1.67
2023-05-12T18:43:02.814Z,1.42
2023-05-12T18:48:57.449Z,1.60
2023-05-12T18:52:00.597Z,1.30
2023-05-12T18:55:03.655Z,1.73
2023-05-12T18:58:06.996Z,1.45
2023-05-12T19:01:10.106Z,1.43
2023-05-12T19:04:14.465Z,1.48
2023-05-12T19:07:17.522Z,1.70
2023-05-12T19:10:20.609Z,2.35
2023-05-12T19:13:23.681Z,1.30
2023-05-12T19:16:27.132Z,1.65
2023-05-12T19:19:31.736Z,1.47
2023-05-12T19:22:35.608Z,1.60
2023-05-12T19:25:39.237Z,1.45
2023-05-12T19:28:42.390Z,1.40
2023-05-12T19:31:45.487Z,1.55
2023-05-12T19:34:50.936Z,1.58
2023-05-12T19:37:54.203Z,1.70
2023-05-12T19:40:57.150Z,1.40
2023-05-12T19:44:00.258Z,1.40
2023-05-12T19:47:05.122Z,1.73
2023-05-12T19:50:11.217Z,1.35
2023-05-12T19:53:14.217Z,2.50
2023-05-12T19:56:41.727Z,2.30
2023-05-12T19:59:44.773Z,2.20
2023-05-12T20:02:47.845Z,2.22
2023-05-12T20:05:51.126Z,2.30
2023-05-12T20:08:54.136Z,2.25
2023-05-12T20:11:59.040Z,2.28
2023-05-12T20:15:02.145Z,1.98
2023-05-12T20:18:05.599Z,2.00
2023-05-12T20:21:09.237Z,2.07
2023-05-12T20:24:12.407Z,1.58
2023-05-12T20:27:17.001Z,1.70
2023-05-12T20:30:20.022Z,1.70
2023-05-12T20:33:23.022Z,2.13
2023-05-12T20:36:26.113Z,2.28
2023-05-12T20:39:29.113Z,2.30
2023-05-12T20:42:33.542Z,2.08
2023-05-12T20:45:37.422Z,2.22
2023-05-12T20:48:40.450Z,1.45
2023-05-12T20:51:43.779Z,1.67
2023-05-12T20:54:47.086Z,1.55
2023-05-12T20:57:51.473Z,1.80
2023-05-12T21:00:54.660Z,2.15
2023-05-12T21:03:57.976Z,2.58
2023-05-12T21:07:01.086Z,1.97
2023-05-12T21:10:04.869Z,2.35
2023-05-12T21:13:09.474Z,2.50
2023-05-12T21:16:12.615Z,2.38
2023-05-12T21:19:16.056Z,2.30
2023-05-12T21:22:19.093Z,2.77
2023-05-12T21:25:22.365Z,1.67
2023-05-12T21:28:27.352Z,2.10
2023-05-12T21:31:30.496Z,1.95
2023-05-12T21:34:36.109Z,2.30
2023-05-12T21:37:39.539Z,1.95
2023-05-12T21:40:42.553Z,2.40
2023-05-12T21:43:47.028Z,2.75
2023-05-12T21:46:50.381Z,2.85
2023-05-12T21:49:54.456Z,2.87
2023-05-12T21:52:57.808Z,2.78
2023-05-12T21:56:00.796Z,2.90
2023-05-12T21:59:05.625Z,2.20
2023-05-12T22:02:08.696Z,2.35
2023-05-12T22:05:12.173Z,2.72
2023-05-12T22:08:16.411Z,3.00
2023-05-12T22:14:24.198Z,2.97
2023-05-12T22:17:27.423Z,3.22
2023-05-12T22:20:30.489Z,2.67
2023-05-12T22:23:34.145Z,2.95
2023-05-12T22:26:37.142Z,2.80
2023-05-12T22:29:41.882Z,2.92
2023-05-12T22:32:45.184Z,2.92
2023-05-12T22:35:48.184Z,2.27
2023-05-12T22:38:51.549Z,3.22
2023-05-12T22:41:54.632Z,2.47
2023-05-12T22:45:00.701Z,2.28
2023-05-12T22:48:03.776Z,2.10
2023-05-12T22:51:06.900Z,2.17
2023-05-12T22:54:09.874Z,2.33
2023-05-12T22:57:12.894Z,2.53
2023-05-12T23:00:17.815Z,2.80
2023-05-12T23:03:21.306Z,2.28
2023-05-12T23:06:24.628Z,2.57
2023-05-12T23:09:27.587Z,2.60
2023-05-12T23:12:30.769Z,3.00
2023-05-12T23:15:35.660Z,2.53
2023-05-12T23:18:39.645Z,2.42
2023-05-12T23:21:43.136Z,2.80
2023-05-12T23:24:46.137Z,2.97
2023-05-12T23:27:49.182Z,2.60
2023-05-12T23:30:53.539Z,2.30
2023-05-12T23:33:56.960Z,2.78
2023-05-12T23:36:59.927Z,2.37
2023-05-12T23:40:04.184Z,2.40
2023-05-12T23:46:11.758Z,1.73
2023-05-12T23:49:54.149Z,2.03
2023-05-12T23:52:57.340Z,2.30
2023-05-12T23:56:00.378Z,2.70
2023-05-12T23:59:03.789Z,2.58
