createdAt,value
2023-01-15T00:00:05.974Z,0.0
2023-01-15T00:05:06.919Z,0.0
2023-01-15T00:10:07.837Z,0.0
2023-01-15T00:15:08.909Z,0.0
2023-01-15T00:20:09.871Z,0.0
2023-01-15T00:25:10.841Z,0.0
2023-01-15T00:30:11.805Z,0.0
2023-01-15T00:35:12.834Z,0.0
2023-01-15T00:40:13.829Z,0.0
2023-01-15T00:45:14.751Z,0.0
2023-01-15T00:50:16.117Z,0.0
2023-01-15T00:55:17.066Z,0.0
2023-01-15T01:00:18.058Z,0.0
2023-01-15T01:05:18.985Z,0.0
2023-01-15T01:10:19.926Z,0.0
2023-01-15T01:15:20.903Z,0.0
2023-01-15T01:20:21.900Z,0.0
2023-01-15T01:25:22.953Z,0.0
2023-01-15T01:30:23.858Z,0.0
2023-01-15T01:35:24.778Z,0.0
2023-01-15T01:40:25.719Z,0.0
2023-01-15T01:45:26.795Z,0.0
2023-01-15T01:50:27.765Z,0.0
2023-01-15T01:55:28.683Z,0.0
2023-01-15T02:00:29.799Z,0.0
2023-01-15T02:05:30.916Z,0.0
2023-01-15T02:10:31.824Z,0.0
2023-01-15T02:15:32.767Z,0.0
2023-01-15T02:20:33.709Z,0.0
2023-01-15T02:25:34.650Z,0.0
2023-01-15T02:30:35.609Z,0.0
2023-01-15T02:35:36.553Z,0.0
2023-01-15T02:40:37.479Z,0.0
2023-01-15T02:45:38.472Z,1.16185
2023-01-15T02:50:39.382Z,1.16185
2023-01-15T02:55:40.291Z,1.16185
2023-01-15T03:00:41.328Z,1.16185
2023-01-15T03:05:42.524Z,1.16185
2023-01-15T03:10:44.077Z,1.16185
2023-01-15T03:15:45.054Z,1.16185
2023-01-15T03:20:46.019Z,1.16185
2023-01-15T03:25:46.968Z,1.16185
2023-01-15T03:30:47.913Z,1.16185
2023-01-15T03:35:48.867Z,1.16185
2023-01-15T03:40:49.911Z,1.16185
2023-01-15T03:45:50.890Z,1.16185
2023-01-15T03:50:51.858Z,1.16185
2023-01-15T03:55:52.794Z,1.16185
2023-01-15T04:00:53.832Z,1.16185
2023-01-15T04:05:54.833Z,1.16185
2023-01-15T04:10:55.768Z,1.16185
2023-01-15T04:15:56.802Z,1.16185
2023-01-15T04:20:57.771Z,1.16185
2023-01-15T04:25:58.716Z,1.16185
2023-01-15T04:30:59.727Z,1.16185
2023-01-15T04:36:00.746Z,1.16185
2023-01-15T04:41:01.829Z,1.16185
2023-01-15T04:46:02.852Z,1.16185
2023-01-15T04:51:03.824Z,1.16185
2023-01-15T04:56:04.728Z,1.16185
2023-01-15T05:01:05.886Z,1.16185
2023-01-15T05:06:06.937Z,1.16185
2023-01-15T05:11:07.874Z,1.16185
2023-01-15T05:16:08.905Z,1.16185
2023-01-15T05:21:09.885Z,1.16185
2023-01-15T05:26:10.916Z,1.16185
2023-01-15T05:31:11.916Z,0.0
2023-01-15T05:36:12.938Z,0.0
2023-01-15T05:41:13.889Z,0.0
2023-01-15T05:46:14.844Z,0.0
2023-01-15T05:51:15.784Z,0.0
2023-01-15T05:56:16.795Z,0.0
2023-01-15T06:01:17.753Z,0.0
2023-01-15T06:06:18.829Z,0.0
2023-01-15T06:11:19.770Z,0.0
2023-01-15T06:16:20.735Z,0.0
2023-01-15T06:21:21.790Z,0.0
2023-01-15T06:26:22.712Z,0.0
2023-01-15T06:31:23.732Z,0.0
2023-01-15T06:36:24.708Z,0.0
2023-01-15T06:41:25.719Z,0.0
2023-01-15T06:46:26.768Z,0.4148
2023-01-15T06:51:29.145Z,1.3463
2023-01-15T06:56:31.824Z,4.6474
2023-01-15T07:01:32.935Z,6.64755
2023-01-15T07:06:33.904Z,10.4149
2023-01-15T07:11:34.778Z,15.0694
2023-01-15T07:16:35.860Z,16.08145
2023-01-15T07:21:36.800Z,20.8298
2023-01-15T07:26:37.760Z,33.23775
2023-01-15T07:31:38.754Z,40.8492
2023-01-15T07:36:39.749Z,47.2118
2023-01-15T07:41:40.735Z,50.45775
2023-01-15T07:46:41.687Z,71.37105
2023-01-15T07:51:42.775Z,91.8603
2023-01-15T07:56:44.007Z,107.5177
2023-01-15T08:01:44.995Z,125.31435
2023-01-15T08:06:45.980Z,128.1914
2023-01-15T08:11:46.905Z,118.10365
2023-01-15T08:16:47.897Z,134.36955
2023-01-15T08:21:48.812Z,157.5514
2023-01-15T08:26:49.735Z,174.5551
2023-01-15T08:31:50.692Z,158.8977
2023-01-15T08:36:51.889Z,183.29655
2023-01-15T08:41:52.891Z,215.71805
2023-01-15T08:46:53.813Z,250.09435
2023-01-15T08:51:54.730Z,275.9688
2023-01-15T08:56:55.897Z,358.95835
2023-01-15T09:01:56.991Z,399.0146
2023-01-15T09:06:58.022Z,368.49275
2023-01-15T09:11:58.978Z,338.1002
2023-01-15T09:16:59.975Z,353.7576
2023-01-15T09:22:00.918Z,402.86905
2023-01-15T09:27:02.180Z,441.3394
2023-01-15T09:32:03.101Z,414.98575
2023-01-15T09:37:04.032Z,454.61795
2023-01-15T09:42:05.361Z,505.5739
2023-01-15T09:47:06.321Z,561.91505
2023-01-15T09:52:07.270Z,710.8543
2023-01-15T09:57:08.191Z,1153.3004
2023-01-15T10:02:09.097Z,1081.6156
2023-01-15T10:07:10.063Z,1237.52595
2023-01-15T10:12:11.018Z,1373.4814
2023-01-15T10:17:11.945Z,1165.6377
2023-01-15T10:22:12.919Z,1038.4047
2023-01-15T10:27:13.973Z,923.547
2023-01-15T10:32:14.922Z,927.03255
2023-01-15T10:37:15.932Z,1108.92765
2023-01-15T10:42:16.886Z,1115.3454
2023-01-15T10:47:17.912Z,1250.10285
2023-01-15T10:52:18.913Z,1161.7281
2023-01-15T10:57:19.869Z,1051.31435
2023-01-15T11:02:20.912Z,1179.0817
2023-01-15T11:07:21.932Z,1349.43245
2023-01-15T11:12:22.859Z,1599.14075
2023-01-15T11:17:23.776Z,1250.5839
2023-01-15T11:22:24.736Z,1104.651
2023-01-15T11:27:25.842Z,1133.08875
2023-01-15T11:32:26.849Z,972.1431
2023-01-15T11:37:27.866Z,867.7972
2023-01-15T11:42:28.872Z,927.3843
2023-01-15T11:47:29.785Z,862.7809
2023-01-15T11:52:30.711Z,769.86905
2023-01-15T11:57:31.679Z,688.5947
2023-01-15T12:02:32.611Z,670.06025
2023-01-15T12:07:33.560Z,631.51575
2023-01-15T12:12:34.428Z,713.2883
2023-01-15T12:17:37.430Z,652.06015
2023-01-15T12:22:38.576Z,818.94435
2023-01-15T12:27:39.601Z,888.15715
2023-01-15T12:32:40.512Z,982.6359
2023-01-15T12:37:41.425Z,931.05245
2023-01-15T12:42:42.699Z,1293.038
2023-01-15T12:47:43.943Z,1101.8634
2023-01-15T12:52:44.907Z,939.9042
2023-01-15T12:57:45.854Z,780.8049
2023-01-15T13:02:46.774Z,702.33345
2023-01-15T13:07:47.777Z,772.2669
2023-01-15T13:12:53.698Z,728.37335
2023-01-15T13:17:54.606Z,1023.28535
2023-01-15T13:22:55.501Z,1088.93845
2023-01-15T13:27:56.444Z,818.20285
2023-01-15T13:32:57.363Z,801.9008
2023-01-15T13:37:58.392Z,683.742
2023-01-15T13:42:59.352Z,781.01205
2023-01-15T13:48:00.267Z,730.60205
2023-01-15T13:53:01.248Z,549.6102
2023-01-15T13:58:02.375Z,499.09915
2023-01-15T14:03:03.361Z,421.5212
2023-01-15T14:08:04.358Z,513.93485
2023-01-15T14:13:07.735Z,591.8854
2023-01-15T14:18:08.878Z,459.2825
2023-01-15T14:23:09.824Z,402.76245
2023-01-15T14:28:10.771Z,406.6359
2023-01-15T14:33:11.819Z,363.70075
2023-01-15T14:38:12.774Z,326.2268
2023-01-15T14:43:13.730Z,287.2754
2023-01-15T14:48:14.714Z,266.48955
2023-01-15T14:53:15.678Z,232.83205
2023-01-15T14:58:16.811Z,189.65915
2023-01-15T15:03:17.782Z,132.8578
2023-01-15T15:08:18.755Z,54.9777
2023-01-15T15:13:19.668Z,90.58815
2023-01-15T15:18:20.602Z,71.1866
2023-01-15T15:23:21.519Z,48.927
2023-01-15T15:28:22.487Z,32.47665
2023-01-15T15:33:23.436Z,18.53445
2023-01-15T15:38:24.389Z,9.0552
2023-01-15T15:43:25.402Z,1.8962
2023-01-15T15:48:26.509Z,1.53075
2023-01-15T15:53:27.467Z,0.4148
2023-01-15T15:58:28.407Z,0.0
2023-01-15T16:03:31.731Z,0.4148
2023-01-15T16:08:33.741Z,0.0
2023-01-15T16:13:34.672Z,0.0
2023-01-15T16:18:35.722Z,0.0
2023-01-15T16:23:36.912Z,0.0
2023-01-15T16:28:37.836Z,0.0
2023-01-15T16:33:38.864Z,0.0
2023-01-15T16:38:39.803Z,0.0
2023-01-15T16:43:40.771Z,0.0
2023-01-15T16:48:41.716Z,0.0
2023-01-15T16:53:43.023Z,0.0
2023-01-15T16:58:44.304Z,0.0
2023-01-15T17:03:45.229Z,0.0
2023-01-15T17:08:46.155Z,0.0
2023-01-15T17:13:47.075Z,0.0
2023-01-15T17:18:47.996Z,0.0
2023-01-15T17:23:48.921Z,0.0
2023-01-15T17:28:49.814Z,0.0
2023-01-15T17:33:51.006Z,0.0
2023-01-15T17:38:51.948Z,0.0
2023-01-15T17:43:52.854Z,0.0
2023-01-15T17:48:53.779Z,0.0
2023-01-15T17:53:54.747Z,0.0
2023-01-15T17:58:55.672Z,0.0
2023-01-15T18:03:56.598Z,0.0
2023-01-15T18:08:57.543Z,0.0
2023-01-15T18:13:58.456Z,0.0
2023-01-15T18:18:59.442Z,0.0
2023-01-15T18:24:00.437Z,0.0
2023-01-15T18:29:01.463Z,0.0
2023-01-15T18:34:02.395Z,0.0
2023-01-15T18:39:03.350Z,0.0
2023-01-15T18:44:04.287Z,0.0
2023-01-15T18:49:05.221Z,0.0
2023-01-15T18:54:06.155Z,0.0
2023-01-15T18:59:07.089Z,0.0
2023-01-15T19:04:08.014Z,0.0
2023-01-15T19:09:08.956Z,0.0
2023-01-15T19:14:09.856Z,0.0
2023-01-15T19:19:10.777Z,0.0
2023-01-15T19:24:11.699Z,0.0
2023-01-15T19:29:12.764Z,0.0
2023-01-15T19:34:33.175Z,0.0
2023-01-15T19:39:34.743Z,0.0
2023-01-15T19:44:35.666Z,0.0
2023-01-15T19:49:36.608Z,0.0
2023-01-15T19:54:37.528Z,0.0
2023-01-15T19:59:38.472Z,0.0
2023-01-15T20:04:39.365Z,0.0
2023-01-15T20:09:40.293Z,0.0
2023-01-15T20:14:41.246Z,0.0
2023-01-15T20:19:42.231Z,0.0
2023-01-15T20:24:43.411Z,0.0
2023-01-15T20:29:44.441Z,0.0
2023-01-15T20:34:45.370Z,0.0
2023-01-15T20:39:46.305Z,0.0
2023-01-15T20:44:47.258Z,0.0
2023-01-15T20:49:48.186Z,0.0
2023-01-15T20:54:49.134Z,0.0
2023-01-15T20:59:50.084Z,0.0
2023-01-15T21:04:51.023Z,0.0
2023-01-15T21:09:52.099Z,0.0
2023-01-15T21:14:53.030Z,0.0
2023-01-15T21:19:53.962Z,0.0
2023-01-15T21:24:54.978Z,0.0
2023-01-15T21:29:55.921Z,0.0
2023-01-15T21:34:56.846Z,0.0
2023-01-15T21:39:57.924Z,0.0
2023-01-15T21:44:58.859Z,0.0
2023-01-15T21:49:59.810Z,0.0
2023-01-15T21:55:00.728Z,0.0
2023-01-15T22:00:01.868Z,0.0
2023-01-15T22:05:02.775Z,0.0
2023-01-15T22:10:03.736Z,0.0
2023-01-15T22:15:04.713Z,0.0
2023-01-15T22:20:05.702Z,0.0
2023-01-15T22:25:06.678Z,0.0
2023-01-15T22:30:07.639Z,0.0
2023-01-15T22:35:08.602Z,0.0
2023-01-15T22:40:09.551Z,0.0
2023-01-15T22:45:10.523Z,0.0
2023-01-15T22:50:11.470Z,0.0
2023-01-15T22:55:12.422Z,0.0
2023-01-15T23:00:13.463Z,0.0
2023-01-15T23:05:14.388Z,0.0
2023-01-15T23:10:15.336Z,0.0
2023-01-15T23:15:16.287Z,0.0
2023-01-15T23:20:17.209Z,0.0
2023-01-15T23:25:18.158Z,0.0
2023-01-15T23:30:19.048Z,0.0
2023-01-15T23:35:19.937Z,0.0
2023-01-15T23:40:21.128Z,0.0
2023-01-15T23:45:22.048Z,0.0
2023-01-15T23:50:22.988Z,0.0
2023-01-15T23:55:24.017Z,0.0
