createdAt,value
2022-10-22T00:01:24.754Z,4.32
2022-10-22T00:03:53.775Z,5.10
2022-10-22T00:06:22.155Z,4.93
2022-10-22T00:08:52.225Z,4.68
2022-10-22T00:11:21.858Z,4.75
2022-10-22T00:13:50.387Z,13.93
2022-10-22T00:16:19.116Z,14.57
2022-10-22T00:18:47.563Z,4.95
2022-10-22T00:21:16.074Z,4.80
2022-10-22T00:23:44.974Z,5.03
2022-10-22T00:26:14.749Z,4.80
2022-10-22T00:28:43.083Z,4.60
2022-10-22T00:31:12.871Z,5.03
2022-10-22T00:33:41.204Z,4.63
2022-10-22T00:36:10.175Z,4.30
2022-10-22T00:38:38.576Z,4.38
2022-10-22T00:41:07.705Z,4.82
2022-10-22T00:44:00.269Z,4.60
2022-10-22T00:49:00.156Z,5.50
2022-10-22T00:51:31.353Z,5.20
2022-10-22T00:54:05.227Z,4.93
2022-10-22T00:56:36.232Z,5.40
2022-10-22T00:59:06.191Z,5.15
2022-10-22T01:01:34.750Z,4.28
2022-10-22T01:04:03.036Z,4.30
2022-10-22T01:06:34.153Z,4.25
2022-10-22T01:09:15.150Z,4.40
2022-10-22T01:11:53.962Z,4.47
2022-10-22T01:14:35.742Z,3.75
2022-10-22T01:17:09.437Z,4.15
2022-10-22T01:19:54.531Z,4.05
2022-10-22T01:22:29.032Z,3.83
2022-10-22T01:25:01.211Z,3.55
2022-10-22T01:27:44.438Z,4.38
2022-10-22T01:30:18.444Z,3.85
2022-10-22T01:32:51.211Z,3.45
2022-10-22T01:35:24.099Z,3.50
2022-10-22T01:37:57.004Z,3.80
2022-10-22T01:40:26.356Z,3.42
2022-10-22T01:42:59.742Z,3.08
2022-10-22T01:45:31.666Z,3.65
2022-10-22T01:48:10.345Z,3.30
2022-10-22T01:50:58.545Z,3.15
2022-10-22T01:53:34.265Z,3.03
2022-10-22T01:56:23.144Z,3.30
2022-10-22T01:58:57.858Z,2.95
2022-10-22T02:01:37.619Z,3.22
2022-10-22T02:04:15.359Z,3.00
2022-10-22T02:06:46.653Z,2.92
2022-10-22T02:09:17.765Z,3.42
2022-10-22T02:11:47.640Z,3.17
2022-10-22T02:14:19.008Z,3.53
2022-10-22T02:16:51.458Z,3.70
2022-10-22T02:19:25.926Z,3.67
2022-10-22T02:21:55.075Z,3.47
2022-10-22T02:24:24.656Z,3.83
2022-10-22T02:27:00.280Z,4.50
2022-10-22T02:29:32.584Z,4.45
2022-10-22T02:32:05.066Z,4.32
2022-10-22T02:34:34.274Z,4.57
2022-10-22T02:37:04.542Z,4.60
2022-10-22T02:39:34.088Z,4.70
2022-10-22T02:42:03.193Z,4.93
2022-10-22T02:44:31.697Z,4.90
2022-10-22T02:47:01.782Z,4.72
2022-10-22T02:49:30.111Z,4.80
2022-10-22T02:51:58.729Z,4.63
2022-10-22T02:54:27.152Z,5.10
2022-10-22T02:56:55.489Z,4.90
2022-10-22T02:59:23.895Z,4.82
2022-10-22T03:01:52.175Z,5.00
2022-10-22T03:04:21.895Z,4.47
2022-10-22T03:06:50.259Z,5.45
2022-10-22T03:09:21.350Z,4.85
2022-10-22T03:11:52.658Z,5.43
2022-10-22T03:14:21.204Z,4.95
2022-10-22T03:16:49.504Z,5.47
2022-10-22T03:19:18.097Z,5.55
2022-10-22T03:21:51.890Z,5.80
2022-10-22T03:24:27.195Z,5.38
2022-10-22T03:26:55.853Z,5.35
2022-10-22T03:29:27.131Z,5.28
2022-10-22T03:31:56.196Z,5.95
2022-10-22T03:34:24.489Z,6.18
2022-10-22T03:36:56.003Z,5.45
2022-10-22T03:39:24.944Z,5.43
2022-10-22T03:41:54.531Z,5.55
2022-10-22T03:44:23.888Z,5.78
2022-10-22T03:46:52.363Z,6.50
2022-10-22T03:49:20.951Z,5.32
2022-10-22T03:51:49.324Z,5.68
2022-10-22T03:54:19.046Z,6.22
2022-10-22T03:56:47.390Z,5.43
2022-10-22T03:59:15.734Z,11.23
2022-10-22T04:01:44.084Z,6.68
2022-10-22T04:04:12.411Z,4.45
2022-10-22T04:06:40.704Z,4.95
2022-10-22T04:09:09.237Z,5.57
2022-10-22T04:11:38.956Z,5.30
2022-10-22T04:14:07.557Z,6.45
2022-10-22T04:16:35.897Z,5.05
2022-10-22T04:19:04.175Z,5.28
2022-10-22T04:21:32.485Z,5.32
2022-10-22T04:24:00.866Z,5.47
2022-10-22T04:26:29.194Z,5.20
2022-10-22T04:28:58.987Z,6.88
2022-10-22T04:31:27.807Z,5.75
2022-10-22T04:33:57.457Z,5.22
2022-10-22T04:36:26.877Z,5.30
2022-10-22T04:38:56.833Z,5.72
2022-10-22T04:41:27.335Z,4.97
2022-10-22T04:43:56.175Z,4.60
2022-10-22T04:46:27.138Z,5.03
2022-10-22T04:48:55.900Z,5.13
2022-10-22T04:51:25.456Z,4.43
2022-10-22T04:53:54.551Z,4.15
2022-10-22T04:56:25.131Z,4.32
2022-10-22T04:58:55.518Z,4.13
2022-10-22T05:01:27.009Z,4.00
2022-10-22T05:03:57.035Z,4.00
2022-10-22T05:06:26.226Z,3.60
2022-10-22T05:08:56.194Z,3.85
2022-10-22T05:11:27.956Z,3.78
2022-10-22T05:13:57.368Z,3.67
2022-10-22T05:16:27.998Z,3.92
2022-10-22T05:18:56.493Z,3.83
2022-10-22T05:21:24.854Z,3.97
2022-10-22T05:23:54.922Z,4.07
2022-10-22T05:26:25.243Z,3.83
2022-10-22T05:28:53.591Z,4.25
2022-10-22T05:31:22.417Z,4.40
2022-10-22T05:33:53.217Z,4.93
2022-10-22T05:36:25.375Z,4.78
2022-10-22T05:38:54.133Z,4.43
2022-10-22T05:41:24.005Z,4.32
2022-10-22T05:43:52.860Z,4.20
2022-10-22T05:46:24.558Z,3.80
2022-10-22T05:48:55.949Z,4.13
2022-10-22T05:51:25.607Z,3.80
2022-10-22T05:53:56.868Z,3.80
2022-10-22T05:56:25.639Z,3.50
2022-10-22T05:58:54.367Z,3.35
2022-10-22T06:01:25.398Z,3.67
2022-10-22T06:03:56.785Z,3.22
2022-10-22T06:06:30.261Z,3.63
2022-10-22T06:09:02.447Z,3.35
2022-10-22T06:11:34.171Z,3.10
2022-10-22T06:14:04.151Z,2.83
2022-10-22T06:16:33.083Z,3.15
2022-10-22T06:19:03.995Z,3.13
2022-10-22T06:21:33.789Z,2.88
2022-10-22T06:24:03.008Z,3.83
2022-10-22T06:26:32.045Z,3.75
2022-10-22T06:29:00.876Z,4.03
2022-10-22T06:31:29.773Z,4.00
2022-10-22T06:33:58.389Z,4.70
2022-10-22T06:36:28.242Z,4.50
2022-10-22T06:38:56.958Z,4.32
2022-10-22T06:41:28.816Z,4.50
2022-10-22T06:43:58.568Z,4.30
2022-10-22T06:46:28.730Z,4.00
2022-10-22T06:48:59.995Z,4.70
2022-10-22T06:51:30.769Z,4.25
2022-10-22T06:54:00.148Z,4.55
2022-10-22T06:56:30.164Z,3.67
2022-10-22T06:58:59.794Z,5.05
2022-10-22T07:01:30.694Z,4.95
2022-10-22T07:03:59.286Z,5.72
2022-10-22T07:06:30.322Z,5.60
2022-10-22T07:09:00.511Z,6.38
2022-10-22T07:11:30.402Z,5.20
2022-10-22T07:14:00.255Z,4.60
2022-10-22T07:16:31.279Z,4.93
2022-10-22T07:19:01.614Z,4.53
2022-10-22T07:21:32.380Z,4.63
2022-10-22T07:24:00.713Z,3.50
2022-10-22T07:26:31.194Z,4.10
2022-10-22T07:29:00.234Z,4.30
2022-10-22T07:31:29.150Z,4.45
2022-10-22T07:33:58.196Z,4.65
2022-10-22T07:36:26.575Z,5.03
2022-10-22T07:38:58.642Z,4.38
2022-10-22T07:41:28.217Z,4.65
2022-10-22T07:43:56.790Z,4.97
2022-10-22T07:46:29.784Z,4.93
2022-10-22T07:48:58.074Z,4.38
2022-10-22T07:51:26.399Z,4.60
2022-10-22T07:53:56.510Z,4.53
2022-10-22T07:56:25.092Z,4.97
2022-10-22T07:58:53.473Z,4.78
2022-10-22T08:01:21.937Z,3.60
2022-10-22T08:03:50.247Z,3.45
2022-10-22T08:06:18.987Z,3.80
2022-10-22T08:08:47.724Z,3.50
2022-10-22T08:11:17.743Z,3.50
2022-10-22T08:13:46.090Z,3.70
2022-10-22T08:16:15.687Z,4.95
2022-10-22T08:18:44.305Z,4.53
2022-10-22T08:21:12.970Z,3.63
2022-10-22T08:23:41.491Z,3.40
2022-10-22T08:26:09.906Z,3.85
2022-10-22T08:28:39.636Z,3.60
2022-10-22T08:31:09.220Z,3.25
2022-10-22T08:33:38.904Z,3.10
2022-10-22T08:36:08.039Z,2.40
2022-10-22T08:38:36.548Z,2.50
2022-10-22T08:41:11.378Z,2.35
2022-10-22T08:43:54.791Z,2.40
2022-10-22T08:46:54.787Z,1.90
2022-10-22T08:49:27.528Z,1.73
2022-10-22T08:51:58.668Z,2.40
2022-10-22T08:54:34.685Z,2.00
2022-10-22T08:57:20.422Z,2.10
2022-10-22T08:59:58.830Z,2.63
2022-10-22T09:02:38.825Z,2.40
2022-10-22T09:05:22.170Z,2.50
2022-10-22T09:07:51.272Z,2.60
2022-10-22T09:10:23.173Z,2.92
2022-10-22T09:12:57.507Z,2.83
2022-10-22T09:15:28.132Z,3.40
2022-10-22T09:18:11.818Z,3.92
2022-10-22T09:20:49.434Z,2.90
2022-10-22T09:23:31.944Z,3.40
2022-10-22T09:26:01.793Z,4.22
2022-10-22T09:28:30.122Z,3.67
2022-10-22T09:30:59.824Z,3.75
2022-10-22T09:33:30.951Z,3.88
2022-10-22T09:36:03.748Z,4.00
2022-10-22T09:38:34.380Z,4.13
2022-10-22T09:41:04.192Z,4.10
2022-10-22T09:43:36.254Z,4.22
2022-10-22T09:46:08.889Z,4.18
2022-10-22T09:48:40.418Z,3.67
2022-10-22T09:51:18.913Z,3.50
2022-10-22T09:53:49.295Z,3.78
2022-10-22T09:56:26.114Z,3.58
2022-10-22T09:58:57.686Z,3.17
2022-10-22T10:01:29.793Z,3.30
2022-10-22T10:04:09.449Z,3.53
2022-10-22T10:06:40.655Z,3.50
2022-10-22T10:09:17.435Z,3.25
2022-10-22T10:11:50.485Z,3.58
2022-10-22T10:14:26.974Z,3.13
2022-10-22T10:17:02.122Z,3.25
2022-10-22T10:19:50.698Z,3.58
2022-10-22T10:22:35.339Z,3.17
2022-10-22T10:25:21.352Z,3.25
2022-10-22T10:27:55.036Z,3.72
2022-10-22T10:30:25.757Z,3.67
2022-10-22T10:33:13.267Z,4.32
2022-10-22T10:35:50.965Z,4.03
2022-10-22T10:38:35.989Z,3.92
2022-10-22T10:41:16.676Z,3.97
2022-10-22T10:43:56.488Z,3.92
2022-10-22T10:49:10.915Z,3.70
2022-10-22T10:51:47.905Z,3.95
2022-10-22T10:54:29.699Z,3.80
2022-10-22T10:57:02.385Z,3.47
2022-10-22T10:59:46.550Z,3.78
2022-10-22T11:02:54.430Z,3.10
2022-10-22T11:05:31.971Z,3.35
2022-10-22T11:08:06.671Z,3.63
2022-10-22T11:10:41.362Z,3.40
2022-10-22T11:13:16.613Z,3.15
2022-10-22T11:15:48.960Z,3.90
2022-10-22T11:18:23.945Z,3.13
2022-10-22T11:21:19.309Z,3.00
2022-10-22T11:23:52.401Z,3.08
2022-10-22T11:26:33.520Z,3.35
2022-10-22T11:29:04.658Z,4.13
2022-10-22T11:31:34.360Z,3.65
2022-10-22T11:34:31.974Z,3.65
2022-10-22T11:37:01.339Z,3.28
2022-10-22T11:39:39.447Z,3.42
2022-10-22T11:42:11.381Z,3.55
2022-10-22T11:45:00.207Z,3.60
2022-10-22T11:47:31.092Z,3.45
2022-10-22T11:50:05.146Z,3.40
2022-10-22T11:52:54.953Z,4.45
2022-10-22T11:55:48.060Z,3.60
2022-10-22T11:58:35.589Z,3.97
2022-10-22T12:01:27.510Z,5.38
2022-10-22T12:04:19.207Z,3.38
2022-10-22T12:07:05.882Z,3.22
2022-10-22T12:09:42.282Z,3.38
2022-10-22T12:12:15.960Z,3.13
2022-10-22T12:14:56.146Z,3.17
2022-10-22T12:17:25.075Z,3.42
2022-10-22T12:20:02.215Z,3.35
2022-10-22T12:22:34.157Z,3.42
2022-10-22T12:25:18.712Z,3.05
2022-10-22T12:27:53.483Z,3.58
2022-10-22T12:30:24.664Z,3.58
2022-10-22T12:32:54.560Z,3.00
2022-10-22T12:35:26.373Z,3.83
2022-10-22T12:37:57.564Z,3.55
2022-10-22T12:40:29.422Z,3.25
2022-10-22T12:42:59.789Z,2.97
2022-10-22T12:45:30.245Z,3.13
2022-10-22T12:48:00.367Z,2.95
2022-10-22T12:50:34.163Z,3.35
2022-10-22T12:53:02.585Z,2.97
2022-10-22T12:55:34.962Z,2.97
2022-10-22T12:58:07.344Z,3.70
2022-10-22T13:00:37.939Z,3.22
2022-10-22T13:03:08.351Z,3.55
2022-10-22T13:05:39.941Z,4.00
2022-10-22T13:08:12.275Z,3.00
2022-10-22T13:10:50.115Z,3.35
2022-10-22T13:13:32.555Z,3.00
2022-10-22T13:16:15.859Z,2.38
2022-10-22T13:18:44.996Z,2.83
2022-10-22T13:21:27.205Z,3.35
2022-10-22T13:23:59.559Z,3.33
2022-10-22T13:26:35.482Z,3.42
2022-10-22T13:29:04.952Z,2.83
2022-10-22T13:31:37.890Z,3.50
2022-10-22T13:34:11.890Z,3.25
2022-10-22T13:36:42.311Z,2.88
2022-10-22T13:39:17.622Z,3.28
2022-10-22T13:41:50.342Z,2.60
2022-10-22T13:44:19.842Z,2.50
2022-10-22T13:46:49.403Z,2.28
2022-10-22T13:49:20.501Z,2.47
2022-10-22T13:51:50.844Z,2.00
2022-10-22T13:54:23.955Z,2.60
2022-10-22T13:56:54.007Z,1.85
2022-10-22T13:59:23.869Z,1.88
2022-10-22T14:01:53.275Z,1.60
2022-10-22T14:04:23.267Z,1.52
2022-10-22T14:06:51.967Z,1.70
2022-10-22T14:09:21.145Z,1.73
2022-10-22T14:11:49.738Z,1.60
2022-10-22T14:14:19.624Z,1.60
2022-10-22T14:16:47.927Z,1.10
2022-10-22T14:19:19.098Z,1.20
2022-10-22T14:21:49.326Z,0.98
2022-10-22T14:24:17.691Z,1.05
2022-10-22T14:26:46.116Z,1.48
2022-10-22T14:29:14.458Z,1.52
2022-10-22T14:31:45.115Z,1.60
2022-10-22T14:34:16.343Z,1.77
2022-10-22T14:36:44.889Z,1.77
2022-10-22T14:39:13.764Z,1.58
2022-10-22T14:41:43.080Z,1.65
2022-10-22T14:44:14.466Z,1.95
2022-10-22T14:46:45.346Z,2.00
2022-10-22T14:49:13.941Z,2.33
2022-10-22T14:51:43.094Z,2.30
2022-10-22T14:54:11.944Z,2.00
2022-10-22T14:56:40.209Z,2.20
2022-10-22T14:59:08.599Z,3.58
2022-10-22T15:01:37.129Z,2.78
2022-10-22T15:04:07.706Z,2.53
2022-10-22T15:06:36.110Z,2.25
2022-10-22T15:09:04.653Z,2.60
2022-10-22T15:11:33.079Z,2.92
2022-10-22T15:14:01.505Z,2.85
2022-10-22T15:16:30.098Z,2.72
2022-10-22T15:18:59.909Z,2.75
2022-10-22T15:21:29.689Z,3.05
2022-10-22T15:23:58.206Z,3.75
2022-10-22T15:26:26.543Z,3.50
2022-10-22T15:28:55.227Z,3.65
2022-10-22T15:31:48.089Z,3.97
2022-10-22T15:34:21.085Z,4.15
2022-10-22T15:36:50.954Z,3.58
2022-10-22T15:39:22.359Z,5.18
2022-10-22T15:41:51.350Z,4.60
2022-10-22T15:44:22.815Z,5.15
2022-10-22T15:46:51.991Z,5.20
2022-10-22T15:49:20.384Z,5.20
2022-10-22T15:51:50.362Z,5.72
2022-10-22T15:54:21.371Z,5.70
2022-10-22T15:56:50.311Z,5.88
2022-10-22T15:59:19.157Z,6.10
2022-10-22T16:01:47.660Z,5.88
2022-10-22T16:04:16.837Z,5.20
2022-10-22T16:06:48.116Z,5.53
2022-10-22T16:09:20.230Z,4.85
2022-10-22T16:11:48.984Z,4.88
2022-10-22T16:14:19.988Z,4.35
2022-10-22T16:16:50.589Z,4.85
2022-10-22T16:19:21.527Z,4.57
2022-10-22T16:21:51.502Z,5.05
2022-10-22T16:24:21.958Z,4.50
2022-10-22T16:26:50.928Z,4.68
2022-10-22T16:29:19.476Z,4.72
2022-10-22T16:31:47.854Z,5.13
2022-10-22T16:34:16.639Z,4.50
2022-10-22T16:36:45.468Z,4.05
2022-10-22T16:39:13.802Z,4.88
2022-10-22T16:41:43.508Z,4.50
2022-10-22T16:44:13.405Z,4.50
2022-10-22T16:46:41.881Z,4.72
2022-10-22T16:49:10.315Z,5.30
2022-10-22T16:51:38.638Z,5.13
2022-10-22T16:54:11.268Z,4.78
2022-10-22T16:56:41.191Z,4.80
2022-10-22T16:59:11.056Z,4.90
2022-10-22T17:01:41.225Z,5.43
2022-10-22T17:04:10.436Z,5.38
2022-10-22T17:06:40.184Z,5.28
2022-10-22T17:09:08.879Z,4.35
2022-10-22T17:11:40.249Z,4.72
2022-10-22T17:14:12.405Z,4.15
2022-10-22T17:16:40.739Z,4.93
2022-10-22T17:19:14.156Z,4.70
2022-10-22T17:21:42.703Z,5.85
2022-10-22T17:24:11.740Z,4.60
2022-10-22T17:26:40.158Z,4.97
2022-10-22T17:29:08.501Z,4.82
2022-10-22T17:31:39.802Z,4.65
2022-10-22T17:34:09.482Z,4.30
2022-10-22T17:36:38.489Z,4.78
2022-10-22T17:39:08.914Z,4.10
2022-10-22T17:41:39.203Z,4.35
2022-10-22T17:44:10.152Z,3.88
2022-10-22T17:46:40.583Z,4.50
2022-10-22T17:49:17.359Z,4.22
2022-10-22T17:51:46.129Z,4.63
2022-10-22T17:54:15.131Z,3.78
2022-10-22T17:56:43.457Z,4.57
2022-10-22T17:59:15.193Z,4.32
2022-10-22T18:01:47.870Z,4.63
2022-10-22T18:04:18.971Z,5.15
2022-10-22T18:06:49.135Z,4.20
2022-10-22T18:09:19.996Z,4.50
2022-10-22T18:11:48.978Z,7.72
2022-10-22T18:14:18.988Z,6.10
2022-10-22T18:16:49.479Z,6.00
2022-10-22T18:19:19.630Z,5.15
2022-10-22T18:21:49.594Z,5.10
2022-10-22T18:24:19.035Z,5.55
2022-10-22T18:26:47.527Z,5.20
2022-10-22T18:29:18.162Z,5.35
2022-10-22T18:31:46.622Z,5.45
2022-10-22T18:34:21.584Z,5.22
2022-10-22T18:36:52.677Z,5.00
2022-10-22T18:39:21.074Z,6.05
2022-10-22T18:41:50.281Z,5.90
2022-10-22T18:44:19.256Z,6.03
2022-10-22T18:46:47.802Z,6.15
2022-10-22T18:49:19.814Z,6.65
2022-10-22T18:51:52.959Z,7.43
2022-10-22T18:54:23.808Z,7.72
2022-10-22T18:56:55.538Z,6.65
2022-10-22T18:59:27.373Z,5.90
2022-10-22T19:01:57.668Z,6.75
2022-10-22T19:04:31.077Z,6.05
2022-10-22T19:07:00.971Z,5.70
2022-10-22T19:09:29.345Z,5.32
2022-10-22T19:11:57.734Z,5.50
2022-10-22T19:14:26.051Z,5.72
2022-10-22T19:16:54.620Z,5.47
2022-10-22T19:19:24.483Z,5.85
2022-10-22T19:21:56.601Z,6.18
2022-10-22T19:24:24.908Z,6.28
2022-10-22T19:26:55.827Z,5.82
2022-10-22T19:29:24.324Z,6.85
2022-10-22T19:31:52.955Z,7.78
2022-10-22T19:34:24.498Z,8.02
2022-10-22T19:36:54.430Z,7.50
2022-10-22T19:39:23.121Z,7.07
2022-10-22T19:41:51.406Z,8.07
2022-10-22T19:44:19.900Z,18.55
2022-10-22T19:46:48.279Z,7.45
2022-10-22T19:49:19.108Z,7.70
2022-10-22T19:51:50.616Z,7.38
2022-10-22T19:54:20.731Z,8.15
2022-10-22T19:56:49.858Z,8.18
2022-10-22T19:59:26.213Z,9.32
2022-10-22T20:01:56.980Z,8.10
2022-10-22T20:04:28.303Z,9.32
2022-10-22T20:06:57.706Z,8.95
2022-10-22T20:09:27.638Z,9.18
2022-10-22T20:11:56.049Z,9.48
2022-10-22T20:14:24.465Z,9.73
2022-10-22T20:16:52.948Z,9.57
2022-10-22T20:19:21.608Z,9.63
2022-10-22T20:21:51.611Z,8.98
2022-10-22T20:24:21.126Z,9.57
2022-10-22T20:26:50.913Z,9.45
2022-10-22T20:29:27.465Z,9.15
2022-10-22T20:32:04.270Z,8.70
2022-10-22T20:35:55.752Z,9.68
2022-10-22T20:39:10.503Z,9.98
2022-10-22T20:41:40.515Z,10.25
2022-10-22T20:44:14.556Z,10.57
2022-10-22T20:46:43.737Z,10.60
2022-10-22T20:49:14.188Z,10.57
2022-10-22T20:51:42.570Z,9.38
2022-10-22T20:54:11.391Z,8.98
2022-10-22T20:56:41.873Z,8.98
2022-10-22T20:59:13.262Z,9.15
2022-10-22T21:01:44.373Z,8.55
2022-10-22T21:04:13.083Z,8.70
2022-10-22T21:06:43.201Z,7.88
2022-10-22T21:09:13.152Z,9.63
2022-10-22T21:11:43.192Z,8.10
2022-10-22T21:14:14.875Z,7.55
2022-10-22T21:16:43.959Z,7.80
2022-10-22T21:19:12.697Z,6.95
2022-10-22T21:21:41.069Z,7.07
2022-10-22T21:24:09.868Z,7.40
2022-10-22T21:26:39.527Z,6.82
2022-10-22T21:29:07.840Z,7.68
2022-10-22T21:31:38.064Z,7.32
2022-10-22T21:34:06.711Z,7.22
2022-10-22T21:36:35.017Z,8.40
2022-10-22T21:39:03.708Z,7.78
2022-10-22T21:41:32.089Z,8.40
2022-10-22T21:44:01.271Z,8.25
2022-10-22T21:46:30.314Z,8.00
2022-10-22T21:49:02.190Z,8.13
2022-10-22T21:51:32.182Z,7.28
2022-10-22T21:54:01.005Z,7.60
2022-10-22T21:56:32.694Z,8.02
2022-10-22T21:59:01.789Z,6.78
2022-10-22T22:01:30.720Z,7.82
2022-10-22T22:04:02.156Z,7.95
2022-10-22T22:06:33.455Z,7.28
2022-10-22T22:09:03.769Z,8.02
2022-10-22T22:11:33.025Z,8.27
2022-10-22T22:14:01.456Z,8.15
2022-10-22T22:16:33.305Z,7.40
2022-10-22T22:19:06.472Z,7.28
2022-10-22T22:21:35.068Z,7.50
2022-10-22T22:24:04.203Z,7.97
2022-10-22T22:26:32.943Z,8.00
2022-10-22T22:29:02.220Z,7.40
2022-10-22T22:31:32.740Z,6.75
2022-10-22T22:34:04.176Z,7.50
2022-10-22T22:36:36.499Z,7.90
2022-10-22T22:39:05.768Z,8.32
2022-10-22T22:41:34.465Z,8.15
2022-10-22T22:44:03.103Z,8.20
2022-10-22T22:46:31.637Z,8.02
2022-10-22T22:49:00.185Z,7.78
2022-10-22T22:51:29.938Z,7.50
2022-10-22T22:53:58.699Z,8.02
2022-10-22T22:56:30.535Z,8.18
2022-10-22T22:58:59.459Z,8.25
2022-10-22T23:01:30.008Z,7.60
2022-10-22T23:04:00.669Z,8.65
2022-10-22T23:06:32.349Z,8.90
2022-10-22T23:09:01.358Z,8.00
2022-10-22T23:11:29.925Z,8.25
2022-10-22T23:14:00.183Z,7.72
2022-10-22T23:16:31.602Z,7.70
2022-10-22T23:19:00.786Z,7.55
2022-10-22T23:21:33.101Z,8.10
2022-10-22T23:24:03.472Z,8.52
2022-10-22T23:26:34.529Z,8.02
2022-10-22T23:29:04.050Z,7.32
2022-10-22T23:31:32.627Z,7.80
2022-10-22T23:34:01.196Z,7.75
2022-10-22T23:36:31.016Z,7.72
2022-10-22T23:38:59.406Z,7.63
2022-10-22T23:41:27.775Z,7.50
2022-10-22T23:43:56.429Z,7.55
2022-10-22T23:46:26.761Z,7.70
2022-10-22T23:48:55.381Z,7.28
2022-10-22T23:51:25.103Z,7.03
2022-10-22T23:53:58.860Z,7.63
2022-10-22T23:56:28.306Z,7.03
2022-10-22T23:58:56.820Z,7.20
