createdAt,value
2022-08-31T00:06:38.656Z,13.30
2022-08-31T00:16:48.459Z,13.27
2022-08-31T00:26:55.628Z,13.37
2022-08-31T00:37:04.281Z,13.42
2022-08-31T00:47:12.490Z,13.37
2022-08-31T00:57:20.825Z,13.47
2022-08-31T01:07:38.197Z,13.64
2022-08-31T01:17:48.022Z,13.67
2022-08-31T01:27:56.490Z,13.82
2022-08-31T01:38:04.664Z,13.80
2022-08-31T01:48:11.886Z,13.87
2022-08-31T01:58:19.577Z,14.05
2022-08-31T02:08:26.756Z,14.18
2022-08-31T02:18:35.566Z,14.20
2022-08-31T02:28:42.953Z,14.03
2022-08-31T02:38:50.440Z,13.96
2022-08-31T02:48:58.325Z,14.05
2022-08-31T02:59:05.854Z,14.11
2022-08-31T03:09:13.202Z,14.18
2022-08-31T03:19:20.663Z,14.22
2022-08-31T03:29:27.966Z,14.10
2022-08-31T03:39:35.041Z,14.10
2022-08-31T03:49:42.637Z,14.16
2022-08-31T03:59:53.277Z,14.28
2022-08-31T04:10:01.107Z,14.31
2022-08-31T04:20:05.767Z,14.28
2022-08-31T04:30:14.646Z,14.40
2022-08-31T04:40:25.958Z,14.51
2022-08-31T04:50:33.537Z,14.62
2022-08-31T05:00:42.910Z,14.80
2022-08-31T05:10:50.393Z,14.84
2022-08-31T05:20:57.563Z,14.95
2022-08-31T05:31:07.283Z,15.11
2022-08-31T05:41:15.180Z,15.23
2022-08-31T05:51:22.481Z,15.30
2022-08-31T06:01:32.657Z,15.32
2022-08-31T06:11:42.289Z,15.41
2022-08-31T06:21:51.061Z,15.58
2022-08-31T06:31:57.187Z,15.68
2022-08-31T06:42:04.491Z,15.78
2022-08-31T06:52:11.629Z,15.83
2022-08-31T07:02:19.609Z,15.95
2022-08-31T07:12:26.939Z,16.08
2022-08-31T07:32:40.654Z,16.64
2022-08-31T07:42:48.490Z,16.96
2022-08-31T07:52:58.740Z,17.28
2022-08-31T08:13:13.718Z,17.85
2022-08-31T08:23:26.894Z,18.12
2022-08-31T08:33:36.831Z,18.36
2022-08-31T08:43:53.554Z,18.98
2022-08-31T08:54:03.196Z,19.55
2022-08-31T09:04:16.024Z,20.06
2022-08-31T09:14:25.698Z,20.30
2022-08-31T09:24:32.847Z,20.63
2022-08-31T09:34:41.350Z,20.93
2022-08-31T09:44:48.522Z,21.22
2022-08-31T09:55:15.967Z,21.53
2022-08-31T10:05:28.496Z,20.75
2022-08-31T10:15:33.790Z,20.66
2022-08-31T10:25:46.444Z,21.00
2022-08-31T10:35:52.439Z,21.66
2022-08-31T10:46:03.795Z,21.07
2022-08-31T10:56:15.480Z,20.51
2022-08-31T11:06:20.733Z,20.43
2022-08-31T11:16:34.091Z,20.31
2022-08-31T11:26:46.431Z,20.42
2022-08-31T11:47:09.063Z,20.88
2022-08-31T11:57:21.193Z,20.45
2022-08-31T12:07:30.349Z,20.52
2022-08-31T12:17:45.880Z,20.76
2022-08-31T12:27:51.823Z,20.85
2022-08-31T12:38:04.600Z,20.55
2022-08-31T12:48:11.311Z,20.18
2022-08-31T13:08:28.859Z,20.71
2022-08-31T13:18:36.880Z,21.12
2022-08-31T13:28:42.199Z,21.33
2022-08-31T13:38:47.592Z,21.46
2022-08-31T13:49:02.609Z,21.01
2022-08-31T13:59:26.757Z,20.52
2022-08-31T14:09:34.114Z,20.42
2022-08-31T14:19:44.032Z,20.51
2022-08-31T14:29:52.469Z,20.58
2022-08-31T14:40:07.055Z,20.25
2022-08-31T14:50:18.853Z,20.08
2022-08-31T15:00:25.855Z,20.12
2022-08-31T15:10:33.862Z,19.99
2022-08-31T15:20:41.706Z,19.88
2022-08-31T15:30:47.952Z,19.68
2022-08-31T15:40:55.260Z,19.49
2022-08-31T15:51:03.339Z,19.28
2022-08-31T16:01:07.666Z,19.06
2022-08-31T16:11:15.532Z,18.98
2022-08-31T16:21:23.195Z,18.94
2022-08-31T16:31:30.932Z,18.70
2022-08-31T16:41:38.249Z,18.32
2022-08-31T16:51:48.457Z,17.95
2022-08-31T17:01:56.635Z,17.58
2022-08-31T17:12:07.765Z,17.28
2022-08-31T17:22:23.352Z,16.98
2022-08-31T17:32:32.469Z,16.76
2022-08-31T17:42:39.601Z,16.65
2022-08-31T17:52:47.714Z,16.47
2022-08-31T18:02:55.171Z,16.12
2022-08-31T18:13:03.381Z,15.87
2022-08-31T18:23:10.877Z,15.59
2022-08-31T18:33:18.650Z,15.45
2022-08-31T18:43:46.479Z,15.38
2022-08-31T18:53:53.803Z,15.16
2022-08-31T19:04:00.236Z,14.94
2022-08-31T19:14:08.161Z,14.70
2022-08-31T19:24:19.170Z,14.46
2022-08-31T19:34:29.624Z,14.35
2022-08-31T19:44:55.971Z,14.27
2022-08-31T19:55:09.437Z,14.08
2022-08-31T20:05:16.950Z,13.77
2022-08-31T20:15:24.506Z,13.58
2022-08-31T20:25:30.548Z,13.46
2022-08-31T20:46:02.082Z,13.33
2022-08-31T20:56:10.387Z,13.25
2022-08-31T21:06:24.229Z,13.13
2022-08-31T21:16:33.260Z,13.14
2022-08-31T21:26:40.001Z,13.13
2022-08-31T21:36:48.635Z,12.92
2022-08-31T21:46:56.004Z,12.74
2022-08-31T21:57:05.259Z,12.62
2022-08-31T22:07:14.692Z,12.51
2022-08-31T22:17:36.940Z,12.32
2022-08-31T22:27:51.479Z,12.38
2022-08-31T22:37:58.567Z,12.36
2022-08-31T22:48:04.901Z,12.19
2022-08-31T22:58:12.430Z,12.14
2022-08-31T23:08:22.592Z,12.14
2022-08-31T23:18:31.450Z,12.13
2022-08-31T23:28:37.764Z,12.12
2022-08-31T23:38:50.009Z,12.01
2022-08-31T23:48:57.306Z,11.92
2022-08-31T23:59:07.321Z,11.87
