createdAt,value
2018-12-21T00:00:19.406Z,989.78
2018-12-21T00:01:19.582Z,989.78
2018-12-21T00:02:19.757Z,989.82
2018-12-21T00:03:19.927Z,989.82
2018-12-21T00:04:20.102Z,989.74
2018-12-21T00:05:20.274Z,989.74
2018-12-21T00:06:20.448Z,989.74
2018-12-21T00:07:20.622Z,989.75
2018-12-21T00:08:20.800Z,989.73
2018-12-21T00:09:20.966Z,989.75
2018-12-21T00:10:21.138Z,989.75
2018-12-21T00:11:21.311Z,989.74
2018-12-21T00:12:21.483Z,989.74
2018-12-21T00:13:21.658Z,989.73
2018-12-21T00:14:21.831Z,989.74
2018-12-21T00:15:22.008Z,989.71
2018-12-21T00:16:22.180Z,989.64
2018-12-21T00:17:22.347Z,989.69
2018-12-21T00:18:22.525Z,989.67
2018-12-21T00:19:22.707Z,989.65
2018-12-21T00:20:22.882Z,989.65
2018-12-21T00:21:23.043Z,989.64
2018-12-21T00:22:23.217Z,989.63
2018-12-21T00:23:23.400Z,989.68
2018-12-21T00:24:23.571Z,989.64
2018-12-21T00:25:23.740Z,989.65
2018-12-21T00:26:23.913Z,989.64
2018-12-21T00:27:24.087Z,989.61
2018-12-21T00:28:24.259Z,989.58
2018-12-21T00:29:24.442Z,989.61
2018-12-21T00:30:24.606Z,989.52
2018-12-21T00:31:24.778Z,989.52
2018-12-21T00:32:24.951Z,989.50
2018-12-21T00:33:25.124Z,989.49
2018-12-21T00:34:25.307Z,989.40
2018-12-21T00:35:25.480Z,989.43
2018-12-21T00:36:25.651Z,989.39
2018-12-21T00:37:25.820Z,989.36
2018-12-21T00:38:25.992Z,989.31
2018-12-21T00:39:26.165Z,989.29
2018-12-21T00:40:26.341Z,989.37
2018-12-21T00:41:26.511Z,989.34
2018-12-21T00:42:26.690Z,989.28
2018-12-21T00:43:26.862Z,989.33
2018-12-21T00:44:27.032Z,989.32
2018-12-21T00:45:27.205Z,989.33
2018-12-21T00:46:27.383Z,989.33
2018-12-21T00:47:27.546Z,989.41
2018-12-21T00:48:27.720Z,989.37
2018-12-21T00:49:27.890Z,989.33
2018-12-21T00:50:28.053Z,989.37
2018-12-21T00:51:30.418Z,989.39
2018-12-21T00:52:28.403Z,989.38
2018-12-21T00:53:28.577Z,989.42
2018-12-21T00:54:28.751Z,989.41
2018-12-21T00:55:28.926Z,989.36
2018-12-21T00:56:29.099Z,989.38
2018-12-21T00:57:29.268Z,989.36
2018-12-21T00:58:29.442Z,989.37
2018-12-21T00:59:29.613Z,989.34
2018-12-21T01:00:29.793Z,989.34
2018-12-21T01:01:29.960Z,989.35
2018-12-21T01:02:30.133Z,989.39
2018-12-21T01:03:30.305Z,989.36
2018-12-21T01:04:30.479Z,989.42
2018-12-21T01:06:30.823Z,989.39
2018-12-21T01:07:30.999Z,989.41
2018-12-21T01:08:31.179Z,989.37
2018-12-21T01:09:31.341Z,989.32
2018-12-21T01:10:31.529Z,989.32
2018-12-21T01:11:31.688Z,989.33
2018-12-21T01:12:31.863Z,989.31
2018-12-21T01:13:32.031Z,989.28
2018-12-21T01:14:32.205Z,989.32
2018-12-21T01:15:32.388Z,989.27
2018-12-21T01:16:32.549Z,989.27
2018-12-21T01:17:32.727Z,989.28
2018-12-21T01:18:32.900Z,989.28
2018-12-21T01:19:33.074Z,989.25
2018-12-21T01:20:33.245Z,989.32
2018-12-21T01:21:38.689Z,989.28
2018-12-21T01:22:33.601Z,989.27
2018-12-21T01:23:33.773Z,989.30
2018-12-21T01:24:33.945Z,989.28
2018-12-21T01:25:34.120Z,989.33
2018-12-21T01:26:34.295Z,989.38
2018-12-21T01:27:34.464Z,989.41
2018-12-21T01:28:34.639Z,989.43
2018-12-21T01:29:34.813Z,989.47
2018-12-21T01:30:34.986Z,989.53
2018-12-21T01:31:35.160Z,989.50
2018-12-21T01:32:35.336Z,989.53
2018-12-21T01:33:35.514Z,989.46
2018-12-21T01:34:35.692Z,989.43
2018-12-21T01:35:35.852Z,989.36
2018-12-21T01:36:36.025Z,989.35
2018-12-21T01:37:36.200Z,989.36
2018-12-21T01:38:36.372Z,989.34
2018-12-21T01:39:36.551Z,989.30
2018-12-21T01:40:36.723Z,989.32
2018-12-21T01:41:36.897Z,989.29
2018-12-21T01:42:37.072Z,989.32
2018-12-21T01:43:37.245Z,989.34
2018-12-21T01:44:37.417Z,989.30
2018-12-21T01:45:37.594Z,989.27
2018-12-21T01:46:37.763Z,989.23
2018-12-21T01:47:37.940Z,989.23
2018-12-21T01:48:38.116Z,989.22
2018-12-21T01:49:38.298Z,989.19
2018-12-21T01:50:38.463Z,989.18
2018-12-21T01:51:46.934Z,989.19
2018-12-21T01:52:38.809Z,989.21
2018-12-21T01:53:38.985Z,989.10
2018-12-21T01:54:39.149Z,989.17
2018-12-21T01:55:39.327Z,989.19
2018-12-21T01:56:39.502Z,989.21
2018-12-21T01:57:39.671Z,989.11
2018-12-21T01:58:39.846Z,989.09
2018-12-21T01:59:40.026Z,989.08
2018-12-21T02:00:40.198Z,989.05
2018-12-21T02:01:40.467Z,989.03
2018-12-21T02:02:40.544Z,989.07
2018-12-21T02:03:40.718Z,989.02
2018-12-21T02:04:40.890Z,989.00
2018-12-21T02:05:41.067Z,989.03
2018-12-21T02:06:41.243Z,989.00
2018-12-21T02:07:41.416Z,988.97
2018-12-21T02:08:41.593Z,988.91
2018-12-21T02:09:41.764Z,988.98
2018-12-21T02:10:41.944Z,988.93
2018-12-21T02:11:42.114Z,988.93
2018-12-21T02:12:42.291Z,988.94
2018-12-21T02:13:42.475Z,988.91
2018-12-21T02:14:42.662Z,988.92
2018-12-21T02:15:42.823Z,988.88
2018-12-21T02:16:42.999Z,988.83
2018-12-21T02:17:43.173Z,988.81
2018-12-21T02:18:43.344Z,988.83
2018-12-21T02:19:43.519Z,988.82
2018-12-21T02:20:43.694Z,988.82
2018-12-21T02:21:43.872Z,988.81
2018-12-21T02:22:44.042Z,988.80
2018-12-21T02:23:44.213Z,988.78
2018-12-21T02:24:44.383Z,988.76
2018-12-21T02:25:44.556Z,988.77
2018-12-21T02:26:44.730Z,988.80
2018-12-21T02:27:44.900Z,988.82
2018-12-21T02:28:45.078Z,988.81
2018-12-21T02:29:45.254Z,988.73
2018-12-21T02:30:45.431Z,988.71
2018-12-21T02:31:45.601Z,988.74
2018-12-21T02:32:45.773Z,988.69
2018-12-21T02:33:45.949Z,988.71
2018-12-21T02:34:46.122Z,988.70
2018-12-21T02:35:46.298Z,988.69
2018-12-21T02:36:46.467Z,988.65
2018-12-21T02:37:46.639Z,988.66
2018-12-21T02:38:46.816Z,988.62
2018-12-21T02:39:46.988Z,988.55
2018-12-21T02:40:47.153Z,988.54
2018-12-21T02:41:47.331Z,988.54
2018-12-21T02:42:47.508Z,988.54
2018-12-21T02:43:47.672Z,988.51
2018-12-21T02:44:47.847Z,988.50
2018-12-21T02:45:48.021Z,988.47
2018-12-21T02:46:48.196Z,988.55
2018-12-21T02:47:48.369Z,988.46
2018-12-21T02:48:48.539Z,988.46
2018-12-21T02:49:48.711Z,988.48
2018-12-21T02:50:48.885Z,988.47
2018-12-21T02:51:49.060Z,988.46
2018-12-21T02:52:49.231Z,988.45
2018-12-21T02:53:49.407Z,988.43
2018-12-21T02:54:49.580Z,988.45
2018-12-21T02:55:49.755Z,988.47
2018-12-21T02:56:49.927Z,988.44
2018-12-21T02:57:50.095Z,988.48
2018-12-21T02:58:50.267Z,988.44
2018-12-21T02:59:50.444Z,988.45
2018-12-21T03:00:50.611Z,988.43
2018-12-21T03:01:50.791Z,988.42
2018-12-21T03:02:50.960Z,988.41
2018-12-21T03:03:51.134Z,988.39
2018-12-21T03:04:51.305Z,988.43
2018-12-21T03:05:51.476Z,988.41
2018-12-21T03:06:51.652Z,988.41
2018-12-21T03:07:51.823Z,988.31
2018-12-21T03:08:52.027Z,988.29
2018-12-21T03:09:52.174Z,988.31
2018-12-21T03:10:52.344Z,988.28
2018-12-21T03:11:52.521Z,988.26
2018-12-21T03:12:52.700Z,988.20
2018-12-21T03:13:52.864Z,988.22
2018-12-21T03:14:53.038Z,988.19
2018-12-21T03:15:53.208Z,988.17
2018-12-21T03:16:53.401Z,988.09
2018-12-21T03:17:53.559Z,988.13
2018-12-21T03:18:53.747Z,988.13
2018-12-21T03:19:53.908Z,988.07
2018-12-21T03:20:54.079Z,988.05
2018-12-21T03:21:54.254Z,988.01
2018-12-21T03:22:54.434Z,987.97
2018-12-21T03:23:54.602Z,988.01
2018-12-21T03:24:54.774Z,988.01
2018-12-21T03:25:54.946Z,987.96
2018-12-21T03:26:55.118Z,987.98
2018-12-21T03:27:55.293Z,987.92
2018-12-21T03:28:55.466Z,987.91
2018-12-21T03:29:55.639Z,987.93
2018-12-21T03:30:55.813Z,987.87
2018-12-21T03:31:55.989Z,987.85
2018-12-21T03:32:56.161Z,987.84
2018-12-21T03:33:56.341Z,987.85
2018-12-21T03:34:56.525Z,987.83
2018-12-21T03:35:56.685Z,987.82
2018-12-21T03:36:56.855Z,987.76
2018-12-21T03:37:57.041Z,987.77
2018-12-21T03:38:57.198Z,987.77
2018-12-21T03:39:57.387Z,987.77
2018-12-21T03:40:57.546Z,987.77
2018-12-21T03:41:57.719Z,987.76
2018-12-21T03:42:57.892Z,987.79
2018-12-21T03:43:58.068Z,987.78
2018-12-21T03:44:58.247Z,987.82
2018-12-21T03:45:58.418Z,987.80
2018-12-21T03:46:58.591Z,987.76
2018-12-21T03:47:58.761Z,987.79
2018-12-21T03:48:58.932Z,987.80
2018-12-21T03:49:59.109Z,987.83
2018-12-21T03:50:59.286Z,987.78
2018-12-21T03:51:59.456Z,987.77
2018-12-21T03:52:59.636Z,987.78
2018-12-21T03:53:59.803Z,987.81
2018-12-21T03:54:59.991Z,987.73
2018-12-21T03:56:00.150Z,987.77
2018-12-21T03:57:00.327Z,987.73
2018-12-21T03:58:00.497Z,987.74
2018-12-21T03:59:00.678Z,987.78
2018-12-21T04:00:00.847Z,987.73
2018-12-21T04:01:01.023Z,987.76
2018-12-21T04:02:01.200Z,987.75
2018-12-21T04:03:01.370Z,987.77
2018-12-21T04:04:01.538Z,987.80
2018-12-21T04:05:01.715Z,987.70
2018-12-21T04:06:01.883Z,987.69
2018-12-21T04:07:02.057Z,987.64
2018-12-21T04:08:02.231Z,987.65
2018-12-21T04:09:02.405Z,987.68
2018-12-21T04:10:02.580Z,987.66
2018-12-21T04:11:02.753Z,987.58
2018-12-21T04:12:02.938Z,987.59
2018-12-21T04:13:03.117Z,987.56
2018-12-21T04:14:03.280Z,987.59
2018-12-21T04:15:03.455Z,987.56
2018-12-21T04:16:03.628Z,987.54
2018-12-21T04:17:03.804Z,987.57
2018-12-21T04:18:03.972Z,987.55
2018-12-21T04:19:04.153Z,987.49
2018-12-21T04:20:04.317Z,987.51
2018-12-21T04:21:04.498Z,987.55
2018-12-21T04:22:04.677Z,987.53
2018-12-21T04:23:04.844Z,987.54
2018-12-21T04:24:05.017Z,987.51
2018-12-21T04:25:05.303Z,987.47
2018-12-21T04:26:05.373Z,987.42
2018-12-21T04:27:05.545Z,987.46
2018-12-21T04:28:05.723Z,987.47
2018-12-21T04:29:05.891Z,987.44
2018-12-21T04:30:06.067Z,987.45
2018-12-21T04:31:06.246Z,987.43
2018-12-21T04:32:06.418Z,987.39
2018-12-21T04:33:06.596Z,987.43
2018-12-21T04:34:06.766Z,987.47
2018-12-21T04:35:06.940Z,987.41
2018-12-21T04:36:07.116Z,987.49
2018-12-21T04:37:07.290Z,987.41
2018-12-21T04:38:07.470Z,987.41
2018-12-21T04:39:07.641Z,987.39
2018-12-21T04:40:07.811Z,987.39
2018-12-21T04:41:07.985Z,987.35
2018-12-21T04:42:08.161Z,987.32
2018-12-21T04:43:08.321Z,987.37
2018-12-21T04:44:08.487Z,987.29
2018-12-21T04:45:08.662Z,987.30
2018-12-21T04:46:08.835Z,987.30
2018-12-21T04:47:09.024Z,987.27
2018-12-21T04:48:09.189Z,987.28
2018-12-21T04:49:09.364Z,987.29
2018-12-21T04:50:09.552Z,987.26
2018-12-21T04:51:09.712Z,987.28
2018-12-21T04:52:09.884Z,987.30
2018-12-21T04:53:10.056Z,987.34
2018-12-21T04:54:10.228Z,987.33
2018-12-21T04:55:10.405Z,987.29
2018-12-21T04:56:10.577Z,987.27
2018-12-21T04:57:10.762Z,987.31
2018-12-21T04:58:10.927Z,987.25
2018-12-21T04:59:11.096Z,987.24
2018-12-21T05:00:11.269Z,987.24
2018-12-21T05:01:11.444Z,987.17
2018-12-21T05:02:11.617Z,987.18
2018-12-21T05:03:11.791Z,987.11
2018-12-21T05:04:19.872Z,987.09
2018-12-21T05:05:12.141Z,987.09
2018-12-21T05:06:12.311Z,987.08
2018-12-21T05:07:12.998Z,987.06
2018-12-21T05:08:12.663Z,987.05
2018-12-21T05:09:12.836Z,987.04
2018-12-21T05:10:13.094Z,987.03
2018-12-21T05:11:13.177Z,987.09
2018-12-21T05:12:13.351Z,987.05
2018-12-21T05:13:13.524Z,987.07
2018-12-21T05:14:13.698Z,987.08
2018-12-21T05:15:13.876Z,987.08
2018-12-21T05:16:14.059Z,987.11
2018-12-21T05:17:14.219Z,987.04
2018-12-21T05:18:14.404Z,986.99
2018-12-21T05:19:14.572Z,986.91
2018-12-21T05:20:14.747Z,986.99
2018-12-21T05:21:14.914Z,986.96
2018-12-21T05:22:15.107Z,986.94
2018-12-21T05:23:15.275Z,986.93
2018-12-21T05:24:15.450Z,986.89
2018-12-21T05:25:15.630Z,986.84
2018-12-21T05:26:15.794Z,986.89
2018-12-21T05:27:15.968Z,986.90
2018-12-21T05:28:16.150Z,986.88
2018-12-21T05:29:16.316Z,986.82
2018-12-21T05:30:16.487Z,986.86
2018-12-21T05:31:16.661Z,986.77
2018-12-21T05:32:16.835Z,986.80
2018-12-21T05:33:17.012Z,986.72
2018-12-21T05:34:17.193Z,986.73
2018-12-21T05:35:17.363Z,986.65
2018-12-21T05:36:17.538Z,986.69
2018-12-21T05:37:17.712Z,986.59
2018-12-21T05:38:17.885Z,986.62
2018-12-21T05:39:18.058Z,986.61
2018-12-21T05:40:18.232Z,986.51
2018-12-21T05:41:18.406Z,986.51
2018-12-21T05:42:18.577Z,986.45
2018-12-21T05:43:18.761Z,986.41
2018-12-21T05:44:18.923Z,986.39
2018-12-21T05:45:19.097Z,986.48
2018-12-21T05:46:19.272Z,986.46
2018-12-21T05:47:19.452Z,986.40
2018-12-21T05:48:19.615Z,986.42
2018-12-21T05:49:19.783Z,986.39
2018-12-21T05:50:19.971Z,986.32
2018-12-21T05:51:20.140Z,986.23
2018-12-21T05:52:20.311Z,986.25
2018-12-21T05:53:20.484Z,986.23
2018-12-21T05:54:20.657Z,986.14
2018-12-21T05:55:20.843Z,986.21
2018-12-21T05:56:21.011Z,986.14
2018-12-21T05:57:21.180Z,986.20
2018-12-21T05:58:21.350Z,986.14
2018-12-21T06:00:21.697Z,986.11
2018-12-21T06:01:21.873Z,986.02
2018-12-21T06:02:22.046Z,986.10
2018-12-21T06:03:22.219Z,986.06
2018-12-21T06:04:22.401Z,986.07
2018-12-21T06:05:22.573Z,986.02
2018-12-21T06:06:22.747Z,986.01
2018-12-21T06:07:22.921Z,985.93
2018-12-21T06:08:23.097Z,985.96
2018-12-21T06:09:23.264Z,985.99
2018-12-21T06:10:23.440Z,985.85
2018-12-21T06:11:25.602Z,985.82
2018-12-21T06:12:23.778Z,985.85
2018-12-21T06:13:23.951Z,985.82
2018-12-21T06:14:24.121Z,985.82
2018-12-21T06:15:24.304Z,985.81
2018-12-21T06:16:24.465Z,985.83
2018-12-21T06:17:24.640Z,985.71
2018-12-21T06:18:24.816Z,985.75
2018-12-21T06:19:25.031Z,985.70
2018-12-21T06:20:25.166Z,985.70
2018-12-21T06:21:25.345Z,985.71
2018-12-21T06:22:25.518Z,985.63
2018-12-21T06:23:25.683Z,985.63
2018-12-21T06:24:25.860Z,985.63
2018-12-21T06:25:26.037Z,985.60
2018-12-21T06:26:26.200Z,985.60
2018-12-21T06:27:26.372Z,985.60
2018-12-21T06:28:26.546Z,985.50
2018-12-21T06:29:26.719Z,985.53
2018-12-21T06:30:26.892Z,985.61
2018-12-21T06:31:27.092Z,985.53
2018-12-21T06:32:27.240Z,985.51
2018-12-21T06:33:27.416Z,985.50
2018-12-21T06:34:27.622Z,985.49
2018-12-21T06:35:27.819Z,985.51
2018-12-21T06:36:27.997Z,985.66
2018-12-21T06:37:28.162Z,985.50
2018-12-21T06:38:28.334Z,985.55
2018-12-21T06:39:28.523Z,985.48
2018-12-21T06:40:28.684Z,985.53
2018-12-21T06:41:28.865Z,985.54
2018-12-21T06:42:29.029Z,985.48
2018-12-21T06:43:29.202Z,985.45
2018-12-21T06:44:29.379Z,985.44
2018-12-21T06:45:29.565Z,985.47
2018-12-21T06:46:29.729Z,985.45
2018-12-21T06:47:29.909Z,985.45
2018-12-21T06:48:30.074Z,985.43
2018-12-21T06:49:30.251Z,985.42
2018-12-21T06:50:30.430Z,985.39
2018-12-21T06:51:30.582Z,985.45
2018-12-21T06:52:30.755Z,985.41
2018-12-21T06:53:30.937Z,985.37
2018-12-21T06:54:31.112Z,985.38
2018-12-21T06:55:31.280Z,985.35
2018-12-21T06:56:31.462Z,985.37
2018-12-21T06:57:31.628Z,985.34
2018-12-21T06:58:31.807Z,985.31
2018-12-21T06:59:31.993Z,985.32
2018-12-21T07:00:32.157Z,985.33
2018-12-21T07:01:32.330Z,985.28
2018-12-21T07:02:32.507Z,985.28
2018-12-21T07:03:32.677Z,985.22
2018-12-21T07:04:32.841Z,985.29
2018-12-21T07:05:33.021Z,985.28
2018-12-21T07:06:33.225Z,985.23
2018-12-21T07:07:33.386Z,985.24
2018-12-21T07:08:33.556Z,985.29
2018-12-21T07:09:33.742Z,985.29
2018-12-21T07:10:33.913Z,985.26
2018-12-21T07:11:34.077Z,985.24
2018-12-21T07:12:34.241Z,985.18
2018-12-21T07:13:34.411Z,985.18
2018-12-21T07:14:34.583Z,985.20
2018-12-21T07:15:34.757Z,985.15
2018-12-21T07:16:34.944Z,985.04
2018-12-21T07:17:35.117Z,984.99
2018-12-21T07:18:35.291Z,984.97
2018-12-21T07:19:35.466Z,984.93
2018-12-21T07:20:35.641Z,984.91
2018-12-21T07:21:35.817Z,984.90
2018-12-21T07:22:35.992Z,984.88
2018-12-21T07:23:36.166Z,984.81
2018-12-21T07:24:36.346Z,984.77
2018-12-21T07:25:36.526Z,984.72
2018-12-21T07:26:36.691Z,984.79
2018-12-21T07:27:36.867Z,984.67
2018-12-21T07:28:37.052Z,984.66
2018-12-21T07:29:37.214Z,984.55
2018-12-21T07:30:37.474Z,984.57
2018-12-21T07:31:37.550Z,984.53
2018-12-21T07:32:37.745Z,984.45
2018-12-21T07:33:37.903Z,984.39
2018-12-21T07:34:38.063Z,984.35
2018-12-21T07:35:38.246Z,984.25
2018-12-21T07:36:38.412Z,984.22
2018-12-21T07:37:38.585Z,984.18
2018-12-21T07:38:38.768Z,984.12
2018-12-21T07:39:38.931Z,984.13
2018-12-21T07:40:39.107Z,984.08
2018-12-21T07:41:39.280Z,984.08
2018-12-21T07:42:39.458Z,984.08
2018-12-21T07:43:39.628Z,984.12
2018-12-21T07:44:39.799Z,984.17
2018-12-21T07:45:39.981Z,984.08
2018-12-21T07:46:40.181Z,984.09
2018-12-21T07:47:40.319Z,984.01
2018-12-21T07:48:40.507Z,984.00
2018-12-21T07:49:40.665Z,984.00
2018-12-21T07:50:40.847Z,983.98
2018-12-21T07:51:41.009Z,983.94
2018-12-21T07:52:41.183Z,983.94
2018-12-21T07:53:41.357Z,983.88
2018-12-21T07:54:41.535Z,983.86
2018-12-21T07:55:41.700Z,983.83
2018-12-21T07:56:41.876Z,983.74
2018-12-21T07:57:42.047Z,983.69
2018-12-21T07:58:42.223Z,983.63
2018-12-21T07:59:42.394Z,983.67
2018-12-21T08:00:42.570Z,983.59
2018-12-21T08:01:42.744Z,983.60
2018-12-21T08:02:42.917Z,983.54
2018-12-21T08:03:43.096Z,983.52
2018-12-21T08:04:43.287Z,983.51
2018-12-21T08:05:43.460Z,983.49
2018-12-21T08:06:43.640Z,983.55
2018-12-21T08:07:43.814Z,983.56
2018-12-21T08:08:43.990Z,983.48
2018-12-21T08:09:44.172Z,983.49
2018-12-21T08:10:44.340Z,983.44
2018-12-21T08:11:44.520Z,983.39
2018-12-21T08:12:44.692Z,983.41
2018-12-21T08:13:44.862Z,983.39
2018-12-21T08:14:45.041Z,983.38
2018-12-21T08:15:45.219Z,983.38
2018-12-21T08:16:45.389Z,983.35
2018-12-21T08:17:45.552Z,983.34
2018-12-21T08:18:45.723Z,983.35
2018-12-21T08:19:45.897Z,983.31
2018-12-21T08:20:46.073Z,983.35
2018-12-21T08:21:46.244Z,983.32
2018-12-21T08:22:46.419Z,983.32
2018-12-21T08:23:46.595Z,983.31
2018-12-21T08:24:47.344Z,983.30
2018-12-21T08:25:46.993Z,983.38
2018-12-21T08:26:47.132Z,983.25
2018-12-21T08:27:47.321Z,983.32
2018-12-21T08:28:47.472Z,983.31
2018-12-21T08:29:47.644Z,983.31
2018-12-21T08:30:47.842Z,983.34
2018-12-21T08:31:47.986Z,983.32
2018-12-21T08:32:48.166Z,983.30
2018-12-21T08:33:48.357Z,983.24
2018-12-21T08:34:48.505Z,983.21
2018-12-21T08:35:48.665Z,983.18
2018-12-21T08:36:48.842Z,983.14
2018-12-21T08:37:49.015Z,983.12
2018-12-21T08:38:49.203Z,983.15
2018-12-21T08:39:49.360Z,983.08
2018-12-21T08:40:49.546Z,983.13
2018-12-21T08:41:49.718Z,983.08
2018-12-21T08:42:49.900Z,983.04
2018-12-21T08:43:50.077Z,983.02
2018-12-21T08:44:50.236Z,983.06
2018-12-21T08:45:50.412Z,983.05
2018-12-21T08:46:50.583Z,982.96
2018-12-21T08:47:50.762Z,982.98
2018-12-21T08:48:52.826Z,982.92
2018-12-21T08:49:51.107Z,982.90
2018-12-21T08:50:51.280Z,982.90
2018-12-21T08:51:51.472Z,982.89
2018-12-21T08:52:51.660Z,982.86
2018-12-21T08:53:52.589Z,982.85
2018-12-21T08:54:51.982Z,982.88
2018-12-21T08:55:52.159Z,982.84
2018-12-21T08:56:52.327Z,982.80
2018-12-21T08:57:52.502Z,982.84
2018-12-21T08:58:52.677Z,982.75
2018-12-21T08:59:52.857Z,982.72
2018-12-21T09:00:53.014Z,982.75
2018-12-21T09:01:53.189Z,982.76
2018-12-21T09:02:53.366Z,982.65
2018-12-21T09:03:53.543Z,982.64
2018-12-21T09:04:53.710Z,982.61
2018-12-21T09:05:53.890Z,982.60
2018-12-21T09:06:54.067Z,982.61
2018-12-21T09:07:54.238Z,982.64
2018-12-21T09:08:54.407Z,982.55
2018-12-21T09:09:54.574Z,982.48
2018-12-21T09:10:54.747Z,982.57
2018-12-21T09:11:54.919Z,982.44
2018-12-21T09:12:55.093Z,982.51
2018-12-21T09:13:55.270Z,982.52
2018-12-21T09:14:55.433Z,982.42
2018-12-21T09:15:55.604Z,982.41
2018-12-21T09:16:55.778Z,982.38
2018-12-21T09:17:55.950Z,982.42
2018-12-21T09:18:56.123Z,982.36
2018-12-21T09:19:56.287Z,982.35
2018-12-21T09:20:56.480Z,982.39
2018-12-21T09:21:56.636Z,982.41
2018-12-21T09:22:56.818Z,982.41
2018-12-21T09:24:01.063Z,982.36
2018-12-21T09:24:57.160Z,982.34
2018-12-21T09:25:57.337Z,982.31
2018-12-21T09:26:57.522Z,982.28
2018-12-21T09:27:57.757Z,982.23
2018-12-21T09:28:57.846Z,982.20
2018-12-21T09:29:58.016Z,982.24
2018-12-21T09:30:58.182Z,982.13
2018-12-21T09:32:58.526Z,982.13
2018-12-21T09:33:58.707Z,982.07
2018-12-21T09:34:58.872Z,982.02
2018-12-21T09:35:59.039Z,981.95
2018-12-21T09:36:59.214Z,981.93
2018-12-21T09:37:59.391Z,981.90
2018-12-21T09:38:59.562Z,981.88
2018-12-21T09:39:59.744Z,981.84
2018-12-21T09:40:59.918Z,981.79
2018-12-21T09:42:00.091Z,981.76
2018-12-21T09:43:00.272Z,981.78
2018-12-21T09:44:00.447Z,981.77
2018-12-21T09:45:00.629Z,981.66
2018-12-21T09:46:00.805Z,981.62
2018-12-21T09:47:00.982Z,981.56
2018-12-21T09:48:01.161Z,981.50
2018-12-21T09:49:01.330Z,981.51
2018-12-21T09:50:01.511Z,981.49
2018-12-21T09:51:01.676Z,981.43
2018-12-21T09:52:01.882Z,981.47
2018-12-21T09:53:02.033Z,981.47
2018-12-21T09:54:09.637Z,981.36
2018-12-21T09:55:02.366Z,981.36
2018-12-21T09:56:02.542Z,981.29
2018-12-21T09:57:02.747Z,981.24
2018-12-21T09:58:02.866Z,981.23
2018-12-21T09:59:03.039Z,981.25
2018-12-21T10:00:03.215Z,981.21
2018-12-21T10:01:03.392Z,981.22
2018-12-21T10:02:03.588Z,981.13
2018-12-21T10:03:03.734Z,981.19
2018-12-21T10:04:03.909Z,981.09
2018-12-21T10:05:04.081Z,981.02
2018-12-21T10:06:04.281Z,980.98
2018-12-21T10:07:04.469Z,980.87
2018-12-21T10:08:04.634Z,980.76
2018-12-21T10:09:04.815Z,980.81
2018-12-21T10:10:04.993Z,980.79
2018-12-21T10:11:05.156Z,980.77
2018-12-21T10:12:05.332Z,980.66
2018-12-21T10:13:05.505Z,980.68
2018-12-21T10:14:05.705Z,980.65
2018-12-21T10:15:05.872Z,980.57
2018-12-21T10:16:06.036Z,980.57
2018-12-21T10:17:06.209Z,980.52
2018-12-21T10:18:06.378Z,980.52
2018-12-21T10:19:06.550Z,980.51
2018-12-21T10:20:06.728Z,980.47
2018-12-21T10:22:07.072Z,980.34
2018-12-21T10:23:07.245Z,980.29
2018-12-21T10:24:07.410Z,980.19
2018-12-21T10:25:07.587Z,980.10
2018-12-21T10:26:07.762Z,980.12
2018-12-21T10:27:07.937Z,980.16
2018-12-21T10:29:08.282Z,980.21
2018-12-21T10:30:08.454Z,980.18
2018-12-21T10:31:08.621Z,980.05
2018-12-21T10:32:08.799Z,980.09
2018-12-21T10:33:08.966Z,980.07
2018-12-21T10:34:09.132Z,980.03
2018-12-21T10:35:09.308Z,979.91
2018-12-21T10:36:09.494Z,979.99
2018-12-21T10:37:09.660Z,979.89
2018-12-21T10:38:09.832Z,979.90
2018-12-21T10:39:10.007Z,979.83
2018-12-21T10:40:10.181Z,979.85
2018-12-21T10:41:10.354Z,979.83
2018-12-21T10:42:10.529Z,979.82
2018-12-21T10:43:10.709Z,979.80
2018-12-21T10:44:10.871Z,979.78
2018-12-21T10:45:11.051Z,979.76
2018-12-21T10:46:11.229Z,979.55
2018-12-21T10:47:11.384Z,979.63
2018-12-21T10:48:11.560Z,979.60
2018-12-21T10:49:11.749Z,979.50
2018-12-21T10:50:11.909Z,979.51
2018-12-21T10:51:12.090Z,979.47
2018-12-21T10:52:12.264Z,979.44
2018-12-21T10:53:12.433Z,979.46
2018-12-21T10:54:12.607Z,979.44
2018-12-21T10:55:12.783Z,979.35
2018-12-21T10:56:12.956Z,979.32
2018-12-21T10:57:13.139Z,979.36
2018-12-21T10:58:13.319Z,979.30
2018-12-21T10:59:20.941Z,979.34
2018-12-21T11:00:13.646Z,979.44
2018-12-21T11:01:13.824Z,979.45
2018-12-21T11:02:14.000Z,979.44
2018-12-21T11:03:14.183Z,979.29
2018-12-21T11:04:14.355Z,979.18
2018-12-21T11:05:14.896Z,979.17
2018-12-21T11:06:14.694Z,979.02
2018-12-21T11:07:14.863Z,979.01
2018-12-21T11:08:15.038Z,978.96
2018-12-21T11:09:15.212Z,978.98
2018-12-21T11:10:15.387Z,978.96
2018-12-21T11:11:15.563Z,979.04
2018-12-21T11:12:15.734Z,979.11
2018-12-21T11:13:15.908Z,979.06
2018-12-21T11:14:16.084Z,979.03
2018-12-21T11:15:16.261Z,978.94
2018-12-21T11:16:16.434Z,978.89
2018-12-21T11:17:16.607Z,978.86
2018-12-21T11:18:16.783Z,978.84
2018-12-21T11:19:16.948Z,978.88
2018-12-21T11:20:17.133Z,978.89
2018-12-21T11:21:17.309Z,978.87
2018-12-21T11:22:17.477Z,978.92
2018-12-21T11:23:17.647Z,979.02
2018-12-21T11:24:17.834Z,978.92
2018-12-21T11:25:17.997Z,978.92
2018-12-21T11:26:18.176Z,978.78
2018-12-21T11:27:18.352Z,978.77
2018-12-21T11:28:25.282Z,978.73
2018-12-21T11:29:18.707Z,978.75
2018-12-21T11:30:18.884Z,978.69
2018-12-21T11:31:19.050Z,978.76
2018-12-21T11:32:19.211Z,978.75
2018-12-21T11:33:19.392Z,978.69
2018-12-21T11:34:19.563Z,978.70
2018-12-21T11:35:19.740Z,978.69
2018-12-21T11:36:19.911Z,978.67
2018-12-21T11:37:20.098Z,978.59
2018-12-21T11:38:20.278Z,978.61
2018-12-21T11:39:20.438Z,978.52
2018-12-21T11:40:20.612Z,978.50
2018-12-21T11:41:20.792Z,978.42
2018-12-21T11:42:20.960Z,978.51
2018-12-21T11:43:21.143Z,978.46
2018-12-21T11:44:21.308Z,978.44
2018-12-21T11:45:21.486Z,978.44
2018-12-21T11:46:21.657Z,978.47
2018-12-21T11:47:21.832Z,978.51
2018-12-21T11:48:22.000Z,978.46
2018-12-21T11:49:22.188Z,978.36
2018-12-21T11:50:22.366Z,978.38
2018-12-21T11:51:22.541Z,978.36
2018-12-21T11:52:22.712Z,978.37
2018-12-21T11:53:22.875Z,978.37
2018-12-21T11:54:23.054Z,978.24
2018-12-21T11:55:23.214Z,978.30
2018-12-21T11:56:23.398Z,978.35
2018-12-21T11:57:23.585Z,978.41
2018-12-21T11:58:23.743Z,978.30
2018-12-21T11:59:23.929Z,978.31
2018-12-21T12:00:24.100Z,978.31
2018-12-21T12:01:24.268Z,978.31
2018-12-21T12:02:24.440Z,978.28
2018-12-21T12:03:24.622Z,978.28
2018-12-21T12:04:24.799Z,978.26
2018-12-21T12:05:24.971Z,978.22
2018-12-21T12:06:25.143Z,978.21
2018-12-21T12:07:25.318Z,978.20
2018-12-21T12:08:25.491Z,978.14
2018-12-21T12:09:25.670Z,978.19
2018-12-21T12:10:25.834Z,978.20
2018-12-21T12:11:26.007Z,978.18
2018-12-21T12:12:26.183Z,978.19
2018-12-21T12:13:26.457Z,978.16
2018-12-21T12:14:26.542Z,978.16
2018-12-21T12:15:28.579Z,978.16
2018-12-21T12:16:26.896Z,978.24
2018-12-21T12:17:27.049Z,978.15
2018-12-21T12:18:27.236Z,978.12
2018-12-21T12:19:27.406Z,978.07
2018-12-21T12:20:27.593Z,978.10
2018-12-21T12:21:27.759Z,978.10
2018-12-21T12:22:27.967Z,978.19
2018-12-21T12:23:28.160Z,978.21
2018-12-21T12:24:28.323Z,978.23
2018-12-21T12:25:28.485Z,978.23
2018-12-21T12:26:28.662Z,978.17
2018-12-21T12:27:28.835Z,978.16
2018-12-21T12:28:29.010Z,978.15
2018-12-21T12:29:29.184Z,978.16
2018-12-21T12:30:29.379Z,978.17
2018-12-21T12:31:29.515Z,978.18
2018-12-21T12:32:29.691Z,978.22
2018-12-21T12:33:29.884Z,978.22
2018-12-21T12:34:30.058Z,978.20
2018-12-21T12:35:30.234Z,978.17