createdAt,value
2023-03-26T00:01:39.731Z,18.23
2023-03-26T00:04:07.819Z,18.23
2023-03-26T00:06:39.112Z,18.23
2023-03-26T00:09:10.185Z,18.24
2023-03-26T00:11:37.753Z,18.23
2023-03-26T00:14:05.649Z,18.23
2023-03-26T00:16:34.400Z,18.23
2023-03-26T00:19:04.040Z,18.23
2023-03-26T00:21:31.633Z,18.23
2023-03-26T00:24:05.369Z,18.24
2023-03-26T00:26:34.934Z,18.22
2023-03-26T00:29:04.021Z,18.23
2023-03-26T00:31:31.754Z,18.22
2023-03-26T00:34:03.021Z,18.22
2023-03-26T00:36:31.007Z,18.24
2023-03-26T00:38:58.726Z,18.22
2023-03-26T00:41:27.014Z,18.23
2023-03-26T00:43:58.652Z,18.22
2023-03-26T00:46:27.577Z,18.22
2023-03-26T00:48:58.685Z,18.22
2023-03-26T00:51:28.351Z,18.22
2023-03-26T00:53:57.417Z,18.22
2023-03-26T00:56:25.313Z,18.22
2023-03-26T00:58:52.876Z,18.21
2023-03-26T01:01:28.686Z,18.22
2023-03-26T01:04:17.652Z,18.22
2023-03-26T01:06:45.320Z,18.22
2023-03-26T01:09:16.972Z,18.21
2023-03-26T01:11:45.471Z,18.21
2023-03-26T01:14:23.613Z,18.21
2023-03-26T01:16:59.107Z,18.21
2023-03-26T01:19:57.610Z,18.21
2023-03-26T01:22:27.283Z,18.21
2023-03-26T01:24:56.597Z,18.21
2023-03-26T01:27:33.576Z,18.21
2023-03-26T01:30:01.420Z,18.21
2023-03-26T01:32:34.949Z,18.22
2023-03-26T01:35:08.336Z,18.20
2023-03-26T01:37:52.576Z,18.19
2023-03-26T01:40:43.077Z,18.19
2023-03-26T01:43:26.204Z,18.20
2023-03-26T01:45:54.283Z,18.21
2023-03-26T01:48:30.678Z,18.19
2023-03-26T01:50:58.795Z,18.20
2023-03-26T01:53:26.800Z,18.20
2023-03-26T01:56:16.490Z,18.21
2023-03-26T01:59:12.676Z,18.19
2023-03-26T02:02:12.034Z,18.19
2023-03-26T02:04:39.745Z,18.19
2023-03-26T02:07:11.545Z,18.20
2023-03-26T02:09:47.457Z,18.19
2023-03-26T02:12:16.309Z,18.18
2023-03-26T02:14:45.010Z,18.19
2023-03-26T02:17:13.497Z,18.17
2023-03-26T02:19:42.289Z,18.18
2023-03-26T02:22:16.688Z,18.19
2023-03-26T02:24:44.720Z,18.18
2023-03-26T02:27:13.503Z,18.17
2023-03-26T02:29:42.493Z,18.18
2023-03-26T02:32:14.583Z,18.17
2023-03-26T02:34:42.884Z,18.17
2023-03-26T02:37:10.460Z,18.18
2023-03-26T02:39:37.785Z,18.18
2023-03-26T02:42:05.585Z,18.18
2023-03-26T02:44:32.904Z,18.17
2023-03-26T02:47:00.883Z,18.17
2023-03-26T02:49:28.247Z,18.15
2023-03-26T02:51:56.254Z,18.17
2023-03-26T02:54:23.830Z,18.18
2023-03-26T02:56:51.475Z,18.16
2023-03-26T02:59:18.894Z,18.16
2023-03-26T03:01:46.364Z,18.16
2023-03-26T03:04:14.725Z,18.16
2023-03-26T03:06:44.515Z,18.16
2023-03-26T03:09:13.167Z,18.16
2023-03-26T03:11:41.180Z,18.15
2023-03-26T03:14:08.553Z,18.16
2023-03-26T03:16:36.571Z,18.16
2023-03-26T03:19:06.049Z,18.16
2023-03-26T03:21:33.666Z,18.15
2023-03-26T03:24:02.407Z,18.15
2023-03-26T03:26:30.544Z,18.16
2023-03-26T03:28:58.191Z,18.15
2023-03-26T03:31:26.862Z,18.15
2023-03-26T03:33:54.249Z,18.15
2023-03-26T03:36:23.100Z,18.15
2023-03-26T03:38:51.087Z,18.14
2023-03-26T03:41:18.825Z,18.15
2023-03-26T03:43:46.470Z,18.14
2023-03-26T03:46:14.093Z,18.14
2023-03-26T03:48:41.478Z,18.14
2023-03-26T03:51:09.080Z,18.14
2023-03-26T03:53:37.312Z,18.13
2023-03-26T03:56:10.028Z,18.13
2023-03-26T03:58:37.503Z,18.14
2023-03-26T04:01:05.094Z,18.14
2023-03-26T04:03:38.457Z,18.13
2023-03-26T04:06:11.085Z,18.13
2023-03-26T04:08:38.522Z,18.13
2023-03-26T04:11:06.359Z,18.13
2023-03-26T04:13:33.720Z,18.13
2023-03-26T04:16:01.339Z,18.12
2023-03-26T04:18:30.237Z,18.12
2023-03-26T04:21:02.405Z,18.13
2023-03-26T04:23:29.895Z,18.12
2023-03-26T04:26:04.132Z,18.13
2023-03-26T04:28:36.158Z,18.12
2023-03-26T04:31:04.034Z,18.13
2023-03-26T04:33:32.924Z,18.12
2023-03-26T04:36:03.963Z,18.11
2023-03-26T04:38:44.596Z,18.11
2023-03-26T04:41:13.187Z,18.11
2023-03-26T04:43:47.305Z,18.11
2023-03-26T04:46:18.207Z,18.11
2023-03-26T04:48:45.698Z,18.12
2023-03-26T04:51:18.365Z,18.12
2023-03-26T04:53:52.207Z,18.11
2023-03-26T04:56:45.857Z,18.11
2023-03-26T04:59:18.461Z,18.09
2023-03-26T05:01:46.204Z,18.07
2023-03-26T05:04:13.815Z,18.05
2023-03-26T05:06:41.969Z,18.04
2023-03-26T05:09:10.673Z,18.04
2023-03-26T05:11:38.339Z,18.02
2023-03-26T05:14:05.690Z,18.01
2023-03-26T05:16:34.054Z,18.00
2023-03-26T05:19:01.607Z,17.99
2023-03-26T05:21:29.147Z,17.98
2023-03-26T05:23:56.447Z,17.97
2023-03-26T05:26:24.143Z,17.96
2023-03-26T05:28:52.783Z,17.95
2023-03-26T05:31:21.412Z,17.95
2023-03-26T05:33:50.506Z,17.94
2023-03-26T05:36:19.114Z,17.93
2023-03-26T05:38:49.332Z,17.92
2023-03-26T05:41:17.576Z,17.91
2023-03-26T05:43:45.808Z,17.89
2023-03-26T05:46:14.173Z,17.89
2023-03-26T05:48:41.553Z,17.88
2023-03-26T05:51:09.619Z,17.86
2023-03-26T05:53:37.034Z,17.85
2023-03-26T05:56:04.921Z,17.86
2023-03-26T05:58:36.544Z,17.86
2023-03-26T06:01:08.388Z,17.88
2023-03-26T06:03:39.438Z,17.92
2023-03-26T06:06:08.575Z,17.97
2023-03-26T06:08:36.157Z,18.03
2023-03-26T06:11:07.960Z,18.08
2023-03-26T06:13:35.387Z,18.13
2023-03-26T06:16:03.205Z,18.13
2023-03-26T06:18:30.541Z,18.13
2023-03-26T06:20:58.614Z,18.11
2023-03-26T06:23:26.105Z,18.09
2023-03-26T06:25:53.843Z,18.07
2023-03-26T06:28:21.238Z,18.07
2023-03-26T06:30:50.104Z,18.06
2023-03-26T06:33:17.578Z,18.05
2023-03-26T06:35:45.995Z,18.04
2023-03-26T06:38:13.563Z,18.04
2023-03-26T06:40:41.232Z,18.03
2023-03-26T06:43:10.954Z,18.02
2023-03-26T06:45:38.823Z,18.01
2023-03-26T06:48:06.691Z,18.00
2023-03-26T06:50:34.391Z,18.01
2023-03-26T06:53:01.959Z,17.98
2023-03-26T06:55:30.096Z,17.99
2023-03-26T06:57:58.148Z,17.97
2023-03-26T07:00:25.992Z,17.97
2023-03-26T07:02:53.585Z,17.95
2023-03-26T07:05:21.546Z,17.95
2023-03-26T07:07:50.790Z,17.94
2023-03-26T07:10:18.337Z,17.95
2023-03-26T07:12:45.916Z,17.95
2023-03-26T07:15:13.756Z,17.95
2023-03-26T07:17:41.225Z,17.97
2023-03-26T07:20:09.635Z,17.97
2023-03-26T07:22:37.569Z,17.98
2023-03-26T07:25:06.372Z,17.99
2023-03-26T07:28:03.111Z,17.99
2023-03-26T07:30:38.989Z,17.99
2023-03-26T07:33:24.857Z,18.01
2023-03-26T07:36:04.468Z,18.00
2023-03-26T07:38:50.726Z,18.02
2023-03-26T07:41:29.018Z,18.00
2023-03-26T07:44:02.365Z,18.02
2023-03-26T07:46:34.868Z,18.03
2023-03-26T07:49:04.563Z,18.03
2023-03-26T07:51:32.649Z,18.03
2023-03-26T07:54:00.528Z,18.04
2023-03-26T07:56:34.385Z,18.05
2023-03-26T07:59:34.252Z,18.07
2023-03-26T08:02:34.203Z,18.06
2023-03-26T08:05:18.882Z,18.08
2023-03-26T08:08:07.573Z,18.09
2023-03-26T08:10:57.598Z,18.11
2023-03-26T08:13:56.868Z,18.11
2023-03-26T08:16:31.835Z,18.13
2023-03-26T08:19:27.785Z,18.15
2023-03-26T08:22:20.761Z,18.16
2023-03-26T08:25:11.171Z,18.17
2023-03-26T08:27:49.602Z,18.17
2023-03-26T08:30:23.319Z,18.18
2023-03-26T08:32:59.752Z,18.19
2023-03-26T08:35:28.102Z,18.19
2023-03-26T08:37:57.546Z,18.20
2023-03-26T08:40:46.577Z,18.20
2023-03-26T08:43:44.080Z,18.22
2023-03-26T08:46:11.678Z,18.20
2023-03-26T08:49:01.418Z,18.23
2023-03-26T08:52:11.206Z,18.24
2023-03-26T08:54:56.784Z,18.26
2023-03-26T08:57:44.114Z,18.26
2023-03-26T09:00:29.654Z,18.27
2023-03-26T09:03:36.214Z,18.27
2023-03-26T09:06:09.449Z,18.27
2023-03-26T09:09:19.154Z,18.28
2023-03-26T09:12:08.035Z,18.29
2023-03-26T09:14:59.750Z,18.29
2023-03-26T09:17:51.825Z,18.30
2023-03-26T09:20:48.241Z,18.32
2023-03-26T09:23:49.629Z,18.32
2023-03-26T09:26:47.827Z,18.33
2023-03-26T09:29:18.444Z,18.32
2023-03-26T09:32:02.526Z,18.31
2023-03-26T09:34:57.377Z,18.31
2023-03-26T09:37:28.784Z,18.31
2023-03-26T09:40:19.071Z,18.31
2023-03-26T09:43:17.009Z,18.33
2023-03-26T09:46:03.185Z,18.34
2023-03-26T09:48:38.045Z,18.33
2023-03-26T09:51:18.269Z,18.33
2023-03-26T09:54:06.658Z,18.34
2023-03-26T09:56:54.054Z,18.33
2023-03-26T09:59:43.098Z,18.32
2023-03-26T10:02:45.463Z,18.32
2023-03-26T10:05:34.690Z,18.30
2023-03-26T10:08:32.017Z,18.32
2023-03-26T10:11:33.136Z,18.30
2023-03-26T10:14:12.608Z,18.30
2023-03-26T10:17:04.942Z,18.29
2023-03-26T10:19:45.776Z,18.28
2023-03-26T10:22:32.698Z,18.29
2023-03-26T10:25:28.289Z,18.29
2023-03-26T10:28:29.820Z,18.30
2023-03-26T10:31:06.032Z,18.30
2023-03-26T10:34:06.372Z,18.29
2023-03-26T10:36:38.968Z,18.28
2023-03-26T10:39:36.734Z,18.29
2023-03-26T10:42:09.476Z,18.31
2023-03-26T10:45:00.379Z,18.32
2023-03-26T10:48:06.303Z,18.34
2023-03-26T10:50:39.802Z,18.33
2023-03-26T10:53:13.634Z,18.34
2023-03-26T10:55:46.603Z,18.34
2023-03-26T10:58:27.066Z,18.34
2023-03-26T11:01:11.880Z,18.34
2023-03-26T11:03:54.386Z,18.35
2023-03-26T11:06:41.451Z,18.36
2023-03-26T11:09:18.074Z,18.37
2023-03-26T11:11:51.350Z,18.39
2023-03-26T11:14:36.911Z,18.39
2023-03-26T11:17:39.398Z,18.39
2023-03-26T11:20:10.932Z,18.43
2023-03-26T11:23:00.690Z,18.45
2023-03-26T11:25:39.561Z,18.44
2023-03-26T11:28:12.912Z,18.46
2023-03-26T11:30:53.169Z,18.52
2023-03-26T11:33:26.303Z,18.55
2023-03-26T11:36:07.346Z,18.55
2023-03-26T11:38:39.417Z,18.58
2023-03-26T11:41:22.814Z,18.61
2023-03-26T11:43:56.499Z,18.61
2023-03-26T11:46:26.649Z,18.62
2023-03-26T11:49:06.724Z,18.61
2023-03-26T11:51:38.934Z,18.61
2023-03-26T11:54:10.885Z,18.66
2023-03-26T11:57:04.596Z,18.64
2023-03-26T12:00:21.204Z,18.62
2023-03-26T12:02:49.395Z,18.63
2023-03-26T12:05:20.416Z,18.62
2023-03-26T12:07:53.386Z,18.61
2023-03-26T12:10:42.961Z,18.60
2023-03-26T12:13:22.408Z,18.61
2023-03-26T12:15:50.300Z,18.60
2023-03-26T12:18:27.500Z,18.61
2023-03-26T12:21:16.134Z,18.64
2023-03-26T12:23:50.287Z,18.66
2023-03-26T12:26:21.200Z,18.68
2023-03-26T12:28:51.165Z,18.69
2023-03-26T12:31:20.174Z,18.72
2023-03-26T12:34:06.097Z,18.75
2023-03-26T12:36:35.958Z,18.77
2023-03-26T12:40:09.108Z,18.79
2023-03-26T12:44:46.085Z,18.76
2023-03-26T12:45:21.620Z,18.75
2023-03-26T12:47:59.834Z,18.71
2023-03-26T12:50:42.711Z,18.71
2023-03-26T12:53:20.041Z,18.72
2023-03-26T12:56:11.163Z,18.72
2023-03-26T12:58:44.969Z,18.74
2023-03-26T13:01:22.250Z,18.77
2023-03-26T13:04:16.172Z,18.82
2023-03-26T13:07:01.026Z,18.83
2023-03-26T13:09:46.578Z,18.82
2023-03-26T13:12:41.035Z,18.83
2023-03-26T13:15:17.819Z,18.87
2023-03-26T13:18:04.345Z,18.90
2023-03-26T13:20:44.180Z,18.88
2023-03-26T13:23:20.737Z,18.85
2023-03-26T13:26:22.415Z,18.84
2023-03-26T13:29:19.724Z,18.85
2023-03-26T13:32:38.684Z,18.83
2023-03-26T13:35:24.313Z,18.88
2023-03-26T13:37:57.918Z,18.88
2023-03-26T13:40:37.567Z,18.91
2023-03-26T13:43:05.026Z,18.93
2023-03-26T13:45:51.455Z,18.93
2023-03-26T13:48:31.003Z,18.91
2023-03-26T13:51:06.789Z,18.94
2023-03-26T13:53:43.141Z,18.96
2023-03-26T13:56:16.098Z,18.93
2023-03-26T13:58:56.312Z,18.91
2023-03-26T14:01:36.369Z,18.91
2023-03-26T14:04:32.027Z,18.89
2023-03-26T14:07:15.755Z,18.88
2023-03-26T14:09:51.253Z,18.86
2023-03-26T14:12:22.024Z,18.84
2023-03-26T14:14:53.577Z,18.84
2023-03-26T14:17:28.034Z,18.82
2023-03-26T14:20:13.832Z,18.81
2023-03-26T14:23:02.045Z,18.80
2023-03-26T14:25:38.522Z,18.79
2023-03-26T14:28:38.266Z,18.78
2023-03-26T14:31:29.372Z,18.78
2023-03-26T14:34:25.277Z,18.76
2023-03-26T14:37:27.146Z,18.75
2023-03-26T14:40:16.641Z,18.74
2023-03-26T14:43:30.314Z,18.74
2023-03-26T14:46:07.845Z,18.72
2023-03-26T14:48:44.649Z,18.71
2023-03-26T14:51:42.882Z,18.70
2023-03-26T14:54:18.781Z,18.70
2023-03-26T14:57:08.662Z,18.69
2023-03-26T15:00:11.309Z,18.68
2023-03-26T15:03:08.020Z,18.67
2023-03-26T15:06:12.420Z,18.65
2023-03-26T15:09:15.290Z,18.65
2023-03-26T15:11:51.917Z,18.65
2023-03-26T15:14:57.661Z,18.64
2023-03-26T15:17:41.651Z,18.63
2023-03-26T15:20:39.214Z,18.63
2023-03-26T15:23:44.154Z,18.62
2023-03-26T15:26:36.982Z,18.62
2023-03-26T15:29:32.497Z,18.62
2023-03-26T15:32:25.855Z,18.61
2023-03-26T15:35:09.757Z,18.62
2023-03-26T15:38:11.282Z,18.61
2023-03-26T15:40:51.156Z,18.61
2023-03-26T15:43:22.019Z,18.59
2023-03-26T15:45:57.861Z,18.60
2023-03-26T15:48:40.411Z,18.62
2023-03-26T15:51:16.536Z,18.61
2023-03-26T15:54:04.679Z,18.61
2023-03-26T15:56:49.111Z,18.59
2023-03-26T15:59:41.902Z,18.59
2023-03-26T16:02:41.939Z,18.59
2023-03-26T16:05:25.259Z,18.59
2023-03-26T16:08:02.865Z,18.59
2023-03-26T16:10:44.540Z,18.58
2023-03-26T16:13:37.663Z,18.58
2023-03-26T16:16:06.845Z,18.57
2023-03-26T16:18:42.451Z,18.57
2023-03-26T16:21:31.672Z,18.56
2023-03-26T16:24:02.955Z,18.56
2023-03-26T16:26:51.682Z,18.56
2023-03-26T16:29:26.727Z,18.55
2023-03-26T16:32:16.706Z,18.55
2023-03-26T16:35:01.968Z,18.53
2023-03-26T16:37:36.022Z,18.53
2023-03-26T16:40:19.016Z,18.54
2023-03-26T16:42:55.062Z,18.52
2023-03-26T16:45:25.738Z,18.52
2023-03-26T16:48:17.789Z,18.50
2023-03-26T16:51:06.590Z,18.52
2023-03-26T16:53:58.235Z,18.51
2023-03-26T16:56:31.015Z,18.52
2023-03-26T16:59:06.348Z,18.49
2023-03-26T17:01:43.607Z,18.49
2023-03-26T17:04:20.466Z,18.48
2023-03-26T17:07:08.669Z,18.48
2023-03-26T17:09:54.657Z,18.47
2023-03-26T17:12:28.141Z,18.47
2023-03-26T17:15:29.025Z,18.47
2023-03-26T17:18:18.085Z,18.47
2023-03-26T17:20:52.143Z,18.47
2023-03-26T17:23:47.808Z,18.46
2023-03-26T17:26:26.200Z,18.44
2023-03-26T17:29:25.829Z,18.46
2023-03-26T17:31:56.878Z,18.44
2023-03-26T17:34:40.126Z,18.44
2023-03-26T17:37:27.868Z,18.44
2023-03-26T17:40:01.609Z,18.43
2023-03-26T17:42:35.404Z,18.44
2023-03-26T17:45:20.480Z,18.42
2023-03-26T17:47:53.444Z,18.43
2023-03-26T17:50:29.858Z,18.44
2023-03-26T17:53:17.746Z,18.42
2023-03-26T17:55:46.420Z,18.43
2023-03-26T17:58:42.593Z,18.43
2023-03-26T18:01:10.539Z,18.42
2023-03-26T18:03:49.422Z,18.42
2023-03-26T18:06:41.532Z,18.42
2023-03-26T18:09:12.070Z,18.42
2023-03-26T18:11:54.872Z,18.42
2023-03-26T18:14:40.982Z,18.42
2023-03-26T18:17:08.567Z,18.41
2023-03-26T18:20:02.450Z,18.39
2023-03-26T18:22:30.656Z,18.40
2023-03-26T18:25:01.288Z,18.39
2023-03-26T18:27:40.841Z,18.39
2023-03-26T18:30:23.487Z,18.39
2023-03-26T18:33:00.787Z,18.39
2023-03-26T18:35:52.235Z,18.39
2023-03-26T18:38:36.780Z,18.37
2023-03-26T18:41:15.310Z,18.38
2023-03-26T18:43:44.399Z,18.38
2023-03-26T18:46:14.677Z,18.37
2023-03-26T18:48:43.799Z,18.36
2023-03-26T18:51:11.283Z,18.36
2023-03-26T18:53:56.781Z,18.36
2023-03-26T18:56:28.123Z,18.36
2023-03-26T18:59:00.013Z,18.36
2023-03-26T19:01:32.921Z,18.36
2023-03-26T19:04:07.912Z,18.36
2023-03-26T19:06:41.000Z,18.36
2023-03-26T19:09:30.415Z,18.35
2023-03-26T19:12:08.805Z,18.35
2023-03-26T19:14:55.002Z,18.34
2023-03-26T19:17:26.445Z,18.34
2023-03-26T19:19:57.516Z,18.35
2023-03-26T19:22:26.494Z,18.35
2023-03-26T19:24:59.012Z,18.35
2023-03-26T19:27:26.689Z,18.34
2023-03-26T19:29:54.673Z,18.34
2023-03-26T19:32:32.300Z,18.34
2023-03-26T19:35:02.189Z,18.34
2023-03-26T19:37:31.423Z,18.33
2023-03-26T19:40:19.927Z,18.33
2023-03-26T19:42:48.834Z,18.34
2023-03-26T19:45:20.386Z,18.33
2023-03-26T19:48:00.166Z,18.33
2023-03-26T19:50:34.425Z,18.32
2023-03-26T19:53:15.319Z,18.33
2023-03-26T19:56:10.901Z,18.32
2023-03-26T19:58:39.464Z,18.32
2023-03-26T20:01:20.896Z,18.31
2023-03-26T20:03:52.766Z,18.31
2023-03-26T20:06:30.737Z,18.32
2023-03-26T20:09:05.600Z,18.31
2023-03-26T20:11:39.240Z,18.31
2023-03-26T20:14:25.665Z,18.31
2023-03-26T20:16:53.697Z,18.31
2023-03-26T20:19:21.112Z,18.29
2023-03-26T20:21:48.924Z,18.30
2023-03-26T20:24:17.926Z,18.29
2023-03-26T20:26:46.848Z,18.30
2023-03-26T20:29:14.811Z,18.29
2023-03-26T20:31:43.563Z,18.28
2023-03-26T20:34:23.336Z,18.27
2023-03-26T20:36:57.038Z,18.27
2023-03-26T20:39:28.761Z,18.27
2023-03-26T20:41:56.428Z,18.27
2023-03-26T20:44:26.682Z,18.26
2023-03-26T20:46:56.441Z,18.26
2023-03-26T20:49:25.093Z,18.26
2023-03-26T20:51:52.689Z,18.25
2023-03-26T20:54:23.168Z,18.25
2023-03-26T20:56:52.379Z,18.25
2023-03-26T20:59:26.390Z,18.24
2023-03-26T21:01:56.772Z,18.24
2023-03-26T21:04:26.272Z,18.24
2023-03-26T21:07:00.328Z,18.24
2023-03-26T21:09:35.776Z,18.23
2023-03-26T21:12:21.511Z,18.24
2023-03-26T21:14:49.368Z,18.23
2023-03-26T21:17:19.446Z,18.23
2023-03-26T21:19:47.878Z,18.23
2023-03-26T21:22:37.514Z,18.23
2023-03-26T21:25:20.987Z,18.22
2023-03-26T21:28:31.999Z,18.21
2023-03-26T21:31:14.705Z,18.21
2023-03-26T21:33:42.571Z,18.22
2023-03-26T21:36:11.717Z,18.19
2023-03-26T21:38:43.205Z,18.21
2023-03-26T21:41:22.820Z,18.21
2023-03-26T21:43:51.382Z,18.20
2023-03-26T21:46:19.360Z,18.19
2023-03-26T21:48:46.874Z,18.19
2023-03-26T21:51:14.893Z,18.19
2023-03-26T21:53:42.892Z,18.19
2023-03-26T21:56:22.592Z,18.19
2023-03-26T21:58:58.743Z,18.19
2023-03-26T22:01:35.939Z,18.18
2023-03-26T22:04:06.203Z,18.19
2023-03-26T22:06:47.331Z,18.18
2023-03-26T22:09:18.396Z,18.18
2023-03-26T22:11:46.302Z,18.18
2023-03-26T22:14:14.160Z,18.18
2023-03-26T22:16:42.687Z,18.18
2023-03-26T22:19:10.789Z,18.17
2023-03-26T22:21:38.470Z,18.17
2023-03-26T22:24:07.481Z,18.18
2023-03-26T22:26:36.862Z,18.17
2023-03-26T22:29:05.258Z,18.17
2023-03-26T22:31:32.840Z,18.18
2023-03-26T22:34:00.490Z,18.17
2023-03-26T22:36:28.741Z,18.17
2023-03-26T22:38:56.669Z,18.18
2023-03-26T22:41:25.044Z,18.18
2023-03-26T22:43:54.504Z,18.17
2023-03-26T22:46:22.646Z,18.17
2023-03-26T22:48:50.920Z,18.17
2023-03-26T22:51:18.958Z,18.18
2023-03-26T22:53:46.303Z,18.18
2023-03-26T22:56:15.275Z,18.16
2023-03-26T22:58:43.130Z,18.17
2023-03-26T23:01:14.485Z,18.17
2023-03-26T23:03:41.979Z,18.17
2023-03-26T23:06:12.008Z,18.16
2023-03-26T23:08:40.308Z,18.16
2023-03-26T23:11:13.118Z,18.17
2023-03-26T23:13:44.794Z,18.18
2023-03-26T23:16:14.080Z,18.17
2023-03-26T23:18:41.958Z,18.16
2023-03-26T23:21:19.179Z,18.16
2023-03-26T23:23:47.459Z,18.16
2023-03-26T23:26:15.427Z,18.16
2023-03-26T23:28:43.216Z,18.15
2023-03-26T23:31:12.240Z,18.16
2023-03-26T23:33:45.914Z,18.15
2023-03-26T23:36:17.558Z,18.16
2023-03-26T23:38:48.935Z,18.15
2023-03-26T23:41:22.189Z,18.15
2023-03-26T23:43:54.417Z,18.15
2023-03-26T23:46:25.869Z,18.14
2023-03-26T23:48:53.365Z,18.15
2023-03-26T23:51:22.277Z,18.14
2023-03-26T23:53:49.864Z,18.15
2023-03-26T23:56:17.942Z,18.14
2023-03-26T23:58:45.288Z,18.15
