createdAt,value
2019-04-10T00:02:44.161Z,7.40
2019-04-10T00:05:28.906Z,7.40
2019-04-10T00:08:14.311Z,7.40
2019-04-10T00:11:00.444Z,7.40
2019-04-10T00:13:47.776Z,7.30
2019-04-10T00:16:33.120Z,7.30
2019-04-10T00:19:18.323Z,7.30
2019-04-10T00:22:04.596Z,7.30
2019-04-10T00:24:50.482Z,7.20
2019-04-10T00:27:36.778Z,7.20
2019-04-10T00:30:22.316Z,7.10
2019-04-10T00:33:08.208Z,7.00
2019-04-10T00:35:54.038Z,7.00
2019-04-10T00:38:39.919Z,6.90
2019-04-10T00:41:25.024Z,6.80
2019-04-10T00:44:11.095Z,6.70
2019-04-10T00:46:58.984Z,6.60
2019-04-10T00:49:44.171Z,6.60
2019-04-10T00:52:30.348Z,6.40
2019-04-10T00:55:15.808Z,6.30
2019-04-10T00:58:01.516Z,6.30
2019-04-10T01:00:47.641Z,6.20
2019-04-10T01:03:42.129Z,6.20
2019-04-10T01:06:28.174Z,6.30
2019-04-10T01:09:13.261Z,6.20
2019-04-10T01:11:59.279Z,6.20
2019-04-10T01:14:44.391Z,6.10
2019-04-10T01:17:29.290Z,6.00
2019-04-10T01:20:15.280Z,6.00
2019-04-10T01:23:00.507Z,5.90
2019-04-10T01:25:46.399Z,5.90
2019-04-10T01:28:31.750Z,5.90
2019-04-10T01:31:17.146Z,5.90
2019-04-10T01:34:03.191Z,5.70
2019-04-10T01:36:48.393Z,5.70
2019-04-10T01:40:00.382Z,5.70
2019-04-10T01:42:58.931Z,5.60
2019-04-10T01:45:32.010Z,5.60
2019-04-10T01:48:17.467Z,5.60
2019-04-10T01:51:04.186Z,5.50
2019-04-10T01:53:50.193Z,5.40
2019-04-10T01:56:36.446Z,5.40
2019-04-10T01:59:23.681Z,5.40
2019-04-10T02:02:14.811Z,5.40
2019-04-10T02:05:00.665Z,5.30
2019-04-10T02:07:57.849Z,5.30
2019-04-10T02:10:34.215Z,5.30
2019-04-10T02:13:19.270Z,5.30
2019-04-10T02:16:04.151Z,5.30
2019-04-10T02:18:49.883Z,5.30
2019-04-10T02:21:35.962Z,5.30
2019-04-10T02:24:21.094Z,5.20
2019-04-10T02:27:06.488Z,5.20
2019-04-10T02:29:52.298Z,5.20
2019-04-10T02:32:39.208Z,5.20
2019-04-10T02:35:24.730Z,5.20
2019-04-10T02:38:29.126Z,5.10
2019-04-10T02:40:57.569Z,5.10
2019-04-10T02:43:43.084Z,5.00
2019-04-10T02:46:29.276Z,5.00
2019-04-10T02:49:14.436Z,4.90
2019-04-10T02:51:59.895Z,4.90
2019-04-10T02:54:46.010Z,4.80
2019-04-10T02:57:31.580Z,4.70
2019-04-10T03:00:18.122Z,4.70
2019-04-10T03:03:05.392Z,4.60
2019-04-10T03:05:51.101Z,4.60
2019-04-10T03:08:51.544Z,4.70
2019-04-10T03:11:24.291Z,4.60
2019-04-10T03:14:10.652Z,4.60
2019-04-10T03:16:56.031Z,4.50
2019-04-10T03:19:41.385Z,4.50
2019-04-10T03:22:27.587Z,4.50
2019-04-10T03:25:12.913Z,4.50
2019-04-10T03:27:58.703Z,4.50
2019-04-10T03:30:44.551Z,4.50
2019-04-10T03:33:35.298Z,4.50
2019-04-10T03:36:19.839Z,4.50
2019-04-10T03:39:07.942Z,4.50
2019-04-10T03:41:54.451Z,4.50
2019-04-10T03:44:39.644Z,4.50
2019-04-10T03:47:25.131Z,4.50
2019-04-10T03:50:10.788Z,4.40
2019-04-10T03:52:56.093Z,4.40
2019-04-10T03:55:41.236Z,4.30
2019-04-10T03:58:27.318Z,4.20
2019-04-10T04:01:13.001Z,4.20
2019-04-10T04:03:57.680Z,4.10
2019-04-10T04:06:42.690Z,4.10
2019-04-10T04:09:27.926Z,4.10
2019-04-10T04:12:13.410Z,4.00
2019-04-10T04:14:59.120Z,4.00
2019-04-10T04:17:44.482Z,4.00
2019-04-10T04:20:30.731Z,4.00
2019-04-10T04:23:17.108Z,4.00
2019-04-10T04:26:03.048Z,3.90
2019-04-10T04:28:49.423Z,3.80
2019-04-10T04:31:35.426Z,3.80
2019-04-10T04:34:21.018Z,3.80
2019-04-10T04:37:06.491Z,3.80
2019-04-10T04:39:52.175Z,3.70
2019-04-10T04:42:38.537Z,3.70
2019-04-10T04:45:23.644Z,3.70
2019-04-10T04:48:08.445Z,3.70
2019-04-10T04:50:53.130Z,3.70
2019-04-10T04:53:38.066Z,3.70
2019-04-10T04:56:24.005Z,3.70
2019-04-10T04:59:10.185Z,3.70
2019-04-10T05:01:57.040Z,3.70
2019-04-10T05:04:41.863Z,3.80
2019-04-10T05:07:29.224Z,3.80
2019-04-10T05:10:15.279Z,3.80
2019-04-10T05:13:00.604Z,3.90
2019-04-10T05:15:45.350Z,3.90
2019-04-10T05:18:30.309Z,3.90
2019-04-10T05:21:15.749Z,3.90
2019-04-10T05:24:00.794Z,3.90
2019-04-10T05:26:49.001Z,4.00
2019-04-10T05:29:34.583Z,4.00
2019-04-10T05:32:21.342Z,4.10
2019-04-10T05:35:08.499Z,4.20
2019-04-10T05:37:54.142Z,4.20
2019-04-10T05:40:40.025Z,4.30
2019-04-10T05:43:26.044Z,4.40
2019-04-10T05:46:12.299Z,4.40
2019-04-10T05:48:57.961Z,4.50
2019-04-10T05:51:43.675Z,4.60
2019-04-10T05:54:29.200Z,4.60
2019-04-10T05:57:13.824Z,4.60
2019-04-10T05:59:58.806Z,4.70
2019-04-10T06:02:43.866Z,4.70
2019-04-10T06:05:29.840Z,4.80
2019-04-10T06:08:14.693Z,4.80
2019-04-10T06:11:00.240Z,4.90
2019-04-10T06:13:45.671Z,5.00
2019-04-10T06:16:30.815Z,5.10
2019-04-10T06:19:16.178Z,5.20
2019-04-10T06:22:01.190Z,5.30
2019-04-10T06:24:46.778Z,5.30
2019-04-10T06:27:32.675Z,5.50
2019-04-10T06:30:17.780Z,5.60
2019-04-10T06:33:05.151Z,5.70
2019-04-10T06:35:50.910Z,5.70
2019-04-10T06:38:39.087Z,5.80
2019-04-10T06:41:24.531Z,5.90
2019-04-10T06:44:09.933Z,6.00
2019-04-10T06:46:55.054Z,6.10
2019-04-10T06:49:40.718Z,6.20
2019-04-10T06:52:25.605Z,6.30
2019-04-10T06:55:11.336Z,6.30
2019-04-10T06:57:58.178Z,6.50
2019-04-10T07:00:46.681Z,6.50
2019-04-10T07:03:45.794Z,6.60
2019-04-10T07:06:21.801Z,6.70
2019-04-10T07:09:05.594Z,6.70
2019-04-10T07:11:56.314Z,6.80
2019-04-10T07:14:38.475Z,6.90
2019-04-10T07:17:24.980Z,7.00
2019-04-10T07:20:11.192Z,6.90
2019-04-10T07:22:57.026Z,7.00
2019-04-10T07:25:45.444Z,7.10
2019-04-10T07:28:30.209Z,7.30
2019-04-10T07:31:15.930Z,7.40
2019-04-10T07:34:01.401Z,7.50
2019-04-10T07:36:46.922Z,7.60
2019-04-10T07:39:33.520Z,7.60
2019-04-10T07:42:26.773Z,7.60
2019-04-10T07:45:07.512Z,7.60
2019-04-10T07:47:52.491Z,7.80
2019-04-10T07:50:39.001Z,7.90
2019-04-10T07:53:24.652Z,8.00
2019-04-10T07:56:15.101Z,8.10
2019-04-10T07:58:57.178Z,8.10
2019-04-10T08:01:42.310Z,8.30
2019-04-10T08:04:27.079Z,8.50
2019-04-10T08:07:24.442Z,8.60
2019-04-10T08:09:59.298Z,8.60
2019-04-10T08:12:49.065Z,8.70
2019-04-10T08:15:31.641Z,8.70
2019-04-10T08:18:18.931Z,8.70
2019-04-10T08:21:04.965Z,8.70
2019-04-10T08:23:51.466Z,8.80
2019-04-10T08:26:38.804Z,8.90
2019-04-10T08:29:24.168Z,9.00
2019-04-10T08:32:09.857Z,9.30
2019-04-10T08:34:55.894Z,9.30
2019-04-10T08:37:41.316Z,9.40
2019-04-10T08:40:28.028Z,9.60
2019-04-10T08:43:13.814Z,9.70
2019-04-10T08:45:58.970Z,9.70
2019-04-10T08:48:44.047Z,9.70
2019-04-10T08:51:28.721Z,9.80
2019-04-10T08:54:14.110Z,9.80
2019-04-10T08:56:59.853Z,9.90
2019-04-10T08:59:46.819Z,10.00
2019-04-10T09:02:32.458Z,10.10
2019-04-10T09:05:19.601Z,10.20
2019-04-10T09:08:07.311Z,10.40
2019-04-10T09:10:52.529Z,10.50
2019-04-10T09:13:38.824Z,10.60
2019-04-10T09:16:24.725Z,10.70
2019-04-10T09:19:10.229Z,10.90
2019-04-10T09:21:55.425Z,11.00
2019-04-10T09:24:40.459Z,11.10
2019-04-10T09:27:25.458Z,11.10
2019-04-10T09:30:11.149Z,11.20
2019-04-10T09:32:57.040Z,11.20
2019-04-10T09:35:42.602Z,11.40
2019-04-10T09:38:28.475Z,11.50
2019-04-10T09:41:14.009Z,11.60
2019-04-10T09:44:00.272Z,11.70
2019-04-10T09:46:45.680Z,11.90
2019-04-10T09:49:38.263Z,12.00
2019-04-10T09:52:18.706Z,12.10
2019-04-10T09:55:05.100Z,12.10
2019-04-10T09:57:51.621Z,12.00
2019-04-10T10:00:38.164Z,12.00
2019-04-10T10:03:24.115Z,12.00
2019-04-10T10:06:22.025Z,11.90
2019-04-10T10:08:56.598Z,11.90
2019-04-10T10:11:42.816Z,11.80
2019-04-10T10:14:28.551Z,11.70
2019-04-10T10:17:14.791Z,11.80
2019-04-10T10:20:00.138Z,11.70
2019-04-10T10:22:45.410Z,11.70
2019-04-10T10:25:31.210Z,11.80
2019-04-10T10:28:16.250Z,11.90
2019-04-10T10:31:01.956Z,11.70
2019-04-10T10:33:47.998Z,11.70
2019-04-10T10:36:40.772Z,11.70
2019-04-10T10:39:21.114Z,11.60
2019-04-10T10:42:09.503Z,11.60
2019-04-10T10:44:54.456Z,11.50
2019-04-10T10:47:40.454Z,11.70
2019-04-10T10:50:25.621Z,11.60
2019-04-10T10:53:12.231Z,11.70
2019-04-10T10:55:58.013Z,11.80
2019-04-10T10:58:44.708Z,11.80
2019-04-10T11:01:29.617Z,11.80
2019-04-10T11:04:15.039Z,11.90
2019-04-10T11:07:01.180Z,12.10
2019-04-10T11:09:46.945Z,12.20
2019-04-10T11:12:31.958Z,12.20
2019-04-10T11:15:18.614Z,12.20
2019-04-10T11:18:04.473Z,12.30
2019-04-10T11:20:49.901Z,12.20
2019-04-10T11:23:36.368Z,12.20
2019-04-10T11:26:24.006Z,12.20
2019-04-10T11:29:08.147Z,12.20
2019-04-10T11:31:53.729Z,12.20
2019-04-10T11:34:40.594Z,12.20
2019-04-10T11:37:35.025Z,12.40
2019-04-10T11:40:15.833Z,12.40
2019-04-10T11:43:03.523Z,12.50
2019-04-10T11:45:52.450Z,12.50
2019-04-10T11:48:36.632Z,12.60
2019-04-10T11:51:23.500Z,12.70
2019-04-10T11:54:13.032Z,12.90
2019-04-10T11:56:58.649Z,13.10
2019-04-10T11:59:44.761Z,12.70
2019-04-10T12:02:32.298Z,12.60
2019-04-10T12:05:19.900Z,12.60
2019-04-10T12:08:28.001Z,12.70
2019-04-10T12:11:10.700Z,12.80
2019-04-10T12:13:38.703Z,12.70
2019-04-10T12:16:23.848Z,12.30
2019-04-10T12:19:08.957Z,12.20
2019-04-10T12:21:55.771Z,12.30
2019-04-10T12:24:41.560Z,12.50
2019-04-10T12:27:29.319Z,12.70
2019-04-10T12:30:15.307Z,12.70
2019-04-10T12:33:01.688Z,12.70
2019-04-10T12:35:47.757Z,12.80
2019-04-10T12:38:33.906Z,13.00
2019-04-10T12:41:21.430Z,13.00
2019-04-10T12:44:07.478Z,13.10
2019-04-10T12:46:53.320Z,13.30
2019-04-10T12:49:39.347Z,13.50
2019-04-10T12:52:24.762Z,13.70
2019-04-10T12:55:10.267Z,13.80
2019-04-10T12:58:06.033Z,13.90
2019-04-10T13:00:42.944Z,14.00
2019-04-10T13:03:29.443Z,13.90
2019-04-10T13:06:15.807Z,14.20
2019-04-10T13:09:07.812Z,14.70
2019-04-10T13:11:48.951Z,15.40
2019-04-10T13:14:34.860Z,16.30
2019-04-10T13:17:22.680Z,16.40
2019-04-10T13:20:09.815Z,16.50
2019-04-10T13:22:54.772Z,16.40
2019-04-10T13:25:40.753Z,16.10
2019-04-10T13:28:26.024Z,16.20
2019-04-10T13:31:10.863Z,16.70
2019-04-10T13:33:55.912Z,16.90
2019-04-10T13:36:41.889Z,16.80
2019-04-10T13:39:27.056Z,17.00
2019-04-10T13:42:12.740Z,16.90
2019-04-10T13:44:59.165Z,17.70
2019-04-10T13:47:44.988Z,18.20
2019-04-10T13:50:30.784Z,18.10
2019-04-10T13:53:15.877Z,18.50
2019-04-10T13:56:01.259Z,19.10
2019-04-10T13:58:46.768Z,19.60
2019-04-10T14:01:33.713Z,19.50
2019-04-10T14:04:19.163Z,18.80
2019-04-10T14:07:05.062Z,18.50
2019-04-10T14:09:51.974Z,18.00
2019-04-10T14:12:37.086Z,17.60
2019-04-10T14:15:24.321Z,17.40
2019-04-10T14:18:10.171Z,17.20
2019-04-10T14:20:55.514Z,17.20
2019-04-10T14:23:43.117Z,17.50
2019-04-10T14:26:42.215Z,17.90
2019-04-10T14:29:18.470Z,17.40
2019-04-10T14:32:09.218Z,17.40
2019-04-10T14:34:55.004Z,17.30
2019-04-10T14:37:41.211Z,16.90
2019-04-10T14:40:28.970Z,16.80
2019-04-10T14:43:15.040Z,16.90
2019-04-10T14:46:00.187Z,16.80
2019-04-10T14:48:44.974Z,16.70
2019-04-10T14:51:30.382Z,16.70
2019-04-10T14:54:15.624Z,16.50
2019-04-10T14:57:00.726Z,16.60
2019-04-10T14:59:46.446Z,15.90
2019-04-10T15:02:31.712Z,15.80
2019-04-10T15:05:18.133Z,15.50
2019-04-10T15:08:03.661Z,14.90
2019-04-10T15:10:49.130Z,14.40
2019-04-10T15:13:34.592Z,14.40
2019-04-10T15:16:20.726Z,14.60
2019-04-10T15:19:06.066Z,15.30
2019-04-10T15:21:52.286Z,16.40
2019-04-10T15:24:37.685Z,16.90
2019-04-10T15:27:23.122Z,17.00
2019-04-10T15:30:08.413Z,17.20
2019-04-10T15:32:53.912Z,17.40
2019-04-10T15:35:38.953Z,17.10
2019-04-10T15:38:24.180Z,16.60
2019-04-10T15:41:10.523Z,16.70
2019-04-10T15:43:55.663Z,16.80
2019-04-10T15:46:41.975Z,17.20
2019-04-10T15:49:27.255Z,17.80
2019-04-10T15:52:12.514Z,18.10
2019-04-10T15:54:57.439Z,18.30
2019-04-10T15:57:50.677Z,17.70
2019-04-10T16:00:30.797Z,18.20
2019-04-10T16:03:17.460Z,18.60
2019-04-10T16:06:03.932Z,18.80
2019-04-10T16:08:50.367Z,18.60
2019-04-10T16:11:43.801Z,19.10
2019-04-10T16:14:30.577Z,19.10
2019-04-10T16:17:27.162Z,17.90
2019-04-10T16:20:21.655Z,17.50
2019-04-10T16:23:14.331Z,17.00
2019-04-10T16:26:00.857Z,16.50
2019-04-10T16:28:47.191Z,16.70
2019-04-10T16:31:32.171Z,17.30
2019-04-10T16:34:19.826Z,17.30
2019-04-10T16:37:06.042Z,17.30
2019-04-10T16:39:58.590Z,16.40
2019-04-10T16:42:39.922Z,15.70
2019-04-10T16:45:26.523Z,15.10
2019-04-10T16:48:12.254Z,15.00
2019-04-10T16:50:57.202Z,14.90
2019-04-10T16:53:44.058Z,14.30
2019-04-10T16:56:29.761Z,13.60
2019-04-10T16:59:14.480Z,13.10
2019-04-10T17:02:00.729Z,12.60
2019-04-10T17:04:47.972Z,12.20
2019-04-10T17:07:33.327Z,11.90
2019-04-10T17:10:24.295Z,11.70
2019-04-10T17:13:07.474Z,11.50
2019-04-10T17:15:53.803Z,11.30
2019-04-10T17:18:39.318Z,11.00
2019-04-10T17:21:26.593Z,10.90
2019-04-10T17:24:11.528Z,10.80
2019-04-10T17:26:57.289Z,10.70
2019-04-10T17:29:42.270Z,10.50
2019-04-10T17:32:27.496Z,10.50
2019-04-10T17:35:14.338Z,10.40
2019-04-10T17:38:00.260Z,10.40
2019-04-10T17:40:50.837Z,10.30
2019-04-10T17:43:35.059Z,10.20
2019-04-10T17:46:20.818Z,10.00
2019-04-10T17:49:07.477Z,9.90
2019-04-10T17:51:54.601Z,9.90
2019-04-10T17:54:39.717Z,9.90
2019-04-10T17:57:35.432Z,9.80
2019-04-10T18:00:21.112Z,9.70
2019-04-10T18:03:07.589Z,9.60
2019-04-10T18:05:55.163Z,9.50
2019-04-10T18:08:41.051Z,9.40
2019-04-10T18:11:27.872Z,9.30
2019-04-10T18:14:13.213Z,9.30
2019-04-10T18:16:58.377Z,9.20
2019-04-10T18:19:44.139Z,9.10
2019-04-10T18:22:29.107Z,9.00
2019-04-10T18:25:14.427Z,9.00
2019-04-10T18:27:59.852Z,8.90
2019-04-10T18:30:46.023Z,8.90
2019-04-10T18:33:34.232Z,8.80
2019-04-10T18:36:19.568Z,8.80
2019-04-10T18:39:06.024Z,8.70
2019-04-10T18:41:51.984Z,8.60
2019-04-10T18:44:38.242Z,8.60
2019-04-10T18:47:24.996Z,8.50
2019-04-10T18:50:10.414Z,8.40
2019-04-10T18:52:56.066Z,8.40
2019-04-10T18:55:42.493Z,8.30
2019-04-10T18:58:30.122Z,8.10
2019-04-10T19:01:34.846Z,8.10
2019-04-10T19:04:27.689Z,8.00
2019-04-10T19:07:13.314Z,8.00
2019-04-10T19:09:58.816Z,7.90
2019-04-10T19:12:43.798Z,7.80
2019-04-10T19:15:29.286Z,7.80
2019-04-10T19:18:15.230Z,7.70
2019-04-10T19:21:00.483Z,7.70
2019-04-10T19:23:45.722Z,7.60
2019-04-10T19:26:31.485Z,7.50
2019-04-10T19:29:17.388Z,7.40
2019-04-10T19:32:06.054Z,7.30
2019-04-10T19:34:51.821Z,7.20
2019-04-10T19:37:37.426Z,7.20
2019-04-10T19:40:23.547Z,7.00
2019-04-10T19:43:10.239Z,6.90
2019-04-10T19:45:56.360Z,6.90
2019-04-10T19:48:42.102Z,6.80
2019-04-10T19:51:27.187Z,6.70
2019-04-10T19:54:13.609Z,6.60
2019-04-10T19:56:59.170Z,6.50
2019-04-10T19:59:44.455Z,6.50
2019-04-10T20:02:30.933Z,6.40
2019-04-10T20:05:16.968Z,6.40
2019-04-10T20:08:02.195Z,6.30
2019-04-10T20:10:48.447Z,6.30
2019-04-10T20:13:34.620Z,6.30
2019-04-10T20:16:20.187Z,6.30
2019-04-10T20:19:05.570Z,6.10
2019-04-10T20:21:50.424Z,6.10
2019-04-10T20:24:36.740Z,6.00
2019-04-10T20:27:23.461Z,5.90
2019-04-10T20:30:10.390Z,5.90
2019-04-10T20:32:56.466Z,5.90
2019-04-10T20:35:42.542Z,5.90
2019-04-10T20:38:28.762Z,5.90
2019-04-10T20:41:14.168Z,5.90
2019-04-10T20:43:59.567Z,5.80
2019-04-10T20:46:44.756Z,5.80
2019-04-10T20:49:30.224Z,5.80
2019-04-10T20:52:15.600Z,5.70
2019-04-10T20:55:01.503Z,5.50
2019-04-10T20:57:47.821Z,5.30
2019-04-10T21:00:38.643Z,5.30
2019-04-10T21:03:23.822Z,5.00
2019-04-10T21:06:09.441Z,5.00
2019-04-10T21:08:54.591Z,4.70
2019-04-10T21:11:41.821Z,4.60
2019-04-10T21:14:27.585Z,4.50
2019-04-10T21:17:14.215Z,4.40
2019-04-10T21:20:00.099Z,4.30
2019-04-10T21:22:45.227Z,4.20
2019-04-10T21:25:30.956Z,4.10
2019-04-10T21:28:16.316Z,4.00
2019-04-10T21:31:18.336Z,4.00
2019-04-10T21:34:17.635Z,4.10
2019-04-10T21:37:03.797Z,4.10
2019-04-10T21:39:50.023Z,4.00
2019-04-10T21:42:35.037Z,3.90
2019-04-10T21:45:20.572Z,3.80
2019-04-10T21:48:06.792Z,3.70
2019-04-10T21:50:51.818Z,3.60
2019-04-10T21:53:37.339Z,3.50
2019-04-10T21:56:22.591Z,3.40
2019-04-10T21:59:09.160Z,3.40
2019-04-10T22:01:54.945Z,3.30
2019-04-10T22:04:41.283Z,3.20
2019-04-10T22:07:32.183Z,3.20
2019-04-10T22:10:22.445Z,3.20
2019-04-10T22:13:07.831Z,3.30
2019-04-10T22:15:53.390Z,3.30
2019-04-10T22:18:39.402Z,3.30
2019-04-10T22:21:24.954Z,3.10
2019-04-10T22:24:10.193Z,3.00
2019-04-10T22:26:55.606Z,2.90
2019-04-10T22:29:40.742Z,2.90
2019-04-10T22:32:26.866Z,2.90
2019-04-10T22:35:12.241Z,2.90
2019-04-10T22:37:57.070Z,2.70
2019-04-10T22:40:42.076Z,2.60
2019-04-10T22:43:30.051Z,2.50
2019-04-10T22:46:15.176Z,2.50
2019-04-10T22:49:01.956Z,2.50
2019-04-10T22:51:47.095Z,2.40
2019-04-10T22:54:32.518Z,2.30
2019-04-10T22:57:17.353Z,2.20
2019-04-10T23:00:05.238Z,2.10
2019-04-10T23:02:50.618Z,2.00
2019-04-10T23:05:36.478Z,1.80
2019-04-10T23:08:23.139Z,1.80
2019-04-10T23:11:09.560Z,2.00
2019-04-10T23:13:54.348Z,2.10
2019-04-10T23:16:41.089Z,2.10
2019-04-10T23:19:26.365Z,2.20
2019-04-10T23:22:11.820Z,2.20
2019-04-10T23:24:58.156Z,2.30
2019-04-10T23:27:44.105Z,2.30
2019-04-10T23:30:29.008Z,2.40
2019-04-10T23:36:26.471Z,2.20
2019-04-10T23:39:12.254Z,2.20
2019-04-10T23:41:57.261Z,2.10
2019-04-10T23:44:42.909Z,2.20
2019-04-10T23:47:28.600Z,2.20
2019-04-10T23:50:15.006Z,2.20
2019-04-10T23:53:00.780Z,2.20
2019-04-10T23:55:46.222Z,2.10
2019-04-10T23:58:31.807Z,2.00
