createdAt,value
2022-11-01T00:00:00.269Z,1004
2022-11-01T00:05:00.224Z,1004
2022-11-01T00:10:00.192Z,1004
2022-11-01T00:15:00.220Z,1004
2022-11-01T00:20:00.230Z,1004
2022-11-01T00:25:00.227Z,1004
2022-11-01T00:30:00.266Z,1004
2022-11-01T00:35:00.139Z,1004
2022-11-01T00:40:00.262Z,1004
2022-11-01T00:45:00.214Z,1004
2022-11-01T00:50:00.236Z,1004
2022-11-01T00:55:00.220Z,1004
2022-11-01T01:00:00.517Z,1004
2022-11-01T01:05:00.210Z,1004
2022-11-01T01:10:00.199Z,1004
2022-11-01T01:15:00.271Z,1004
2022-11-01T01:20:00.287Z,1004
2022-11-01T01:25:00.218Z,1003
2022-11-01T01:30:00.251Z,1004
2022-11-01T01:35:00.238Z,1004
2022-11-01T01:40:00.259Z,1004
2022-11-01T01:45:00.192Z,1004
2022-11-01T01:50:00.410Z,1004
2022-11-01T01:55:00.158Z,1004
2022-11-01T02:00:00.328Z,1004
2022-11-01T02:05:00.210Z,1004
2022-11-01T02:10:00.226Z,1003
2022-11-01T02:15:00.234Z,1003
2022-11-01T02:20:00.279Z,1003
2022-11-01T02:25:00.158Z,1003
2022-11-01T02:30:00.197Z,1003
2022-11-01T02:35:00.227Z,1003
2022-11-01T02:40:00.297Z,1003
2022-11-01T02:45:00.137Z,1003
2022-11-01T02:50:00.219Z,1003
2022-11-01T02:55:00.161Z,1003
2022-11-01T03:00:00.461Z,1003
2022-11-01T03:05:00.150Z,1003
2022-11-01T03:10:00.226Z,1003
2022-11-01T03:15:00.156Z,1003
2022-11-01T03:20:00.227Z,1003
2022-11-01T03:25:00.242Z,1003
2022-11-01T03:30:00.221Z,1003
2022-11-01T03:35:00.141Z,1004
2022-11-01T03:40:00.273Z,1004
2022-11-01T03:45:00.224Z,1004
2022-11-01T03:50:00.251Z,1004
2022-11-01T03:55:00.130Z,1004
2022-11-01T04:00:00.292Z,1004
2022-11-01T04:05:00.249Z,1004
2022-11-01T04:10:00.260Z,1004
2022-11-01T04:15:00.214Z,1004
2022-11-01T04:20:00.311Z,1004
2022-11-01T04:25:00.265Z,1004
2022-11-01T04:30:00.315Z,1004
2022-11-01T04:35:00.319Z,1004
2022-11-01T04:40:00.274Z,1004
2022-11-01T04:45:00.238Z,1004
2022-11-01T04:50:00.313Z,1004
2022-11-01T04:55:00.271Z,1004
2022-11-01T05:00:00.313Z,1004
2022-11-01T05:05:00.262Z,1004
2022-11-01T05:10:00.262Z,1004
2022-11-01T05:15:00.247Z,1004
2022-11-01T05:20:00.249Z,1004
2022-11-01T05:25:00.256Z,1004
2022-11-01T05:30:00.293Z,1004
2022-11-01T05:35:00.200Z,1004
2022-11-01T05:40:00.293Z,1004
2022-11-01T05:45:00.206Z,1005
2022-11-01T05:50:00.300Z,1005
2022-11-01T05:55:00.219Z,1005
2022-11-01T06:00:00.333Z,1005
2022-11-01T06:05:02.861Z,1005
2022-11-01T06:10:00.223Z,1005
2022-11-01T06:15:00.267Z,1005
2022-11-01T06:20:00.300Z,1005
2022-11-01T06:25:00.199Z,1005
2022-11-01T06:30:00.286Z,1005
2022-11-01T06:35:00.295Z,1005
2022-11-01T06:40:00.272Z,1005
2022-11-01T06:45:00.252Z,1005
2022-11-01T06:50:00.282Z,1006
2022-11-01T06:55:00.261Z,1006
2022-11-01T07:00:00.299Z,1006
2022-11-01T07:05:00.282Z,1006
2022-11-01T07:10:00.262Z,1006
2022-11-01T07:15:00.223Z,1006
2022-11-01T07:20:00.281Z,1006
2022-11-01T07:25:00.193Z,1006
2022-11-01T07:30:00.318Z,1007
2022-11-01T07:35:00.198Z,1007
2022-11-01T07:40:00.481Z,1007
2022-11-01T07:45:00.272Z,1007
2022-11-01T07:50:00.251Z,1007
2022-11-01T07:55:00.428Z,1007
2022-11-01T08:00:00.351Z,1007
2022-11-01T08:05:00.264Z,1007
2022-11-01T08:10:00.231Z,1007
2022-11-01T08:15:00.249Z,1007
2022-11-01T08:20:00.284Z,1008
2022-11-01T08:25:00.288Z,1008
2022-11-01T08:30:00.294Z,1008
2022-11-01T08:35:00.279Z,1008
2022-11-01T08:40:00.285Z,1008
2022-11-01T08:45:00.256Z,1008
2022-11-01T08:50:00.262Z,1008
2022-11-01T08:55:00.248Z,1008
2022-11-01T09:00:00.261Z,1008
2022-11-01T09:05:00.225Z,1008
2022-11-01T09:10:00.281Z,1008
2022-11-01T09:15:00.245Z,1008
2022-11-01T09:20:00.237Z,1009
2022-11-01T09:25:00.212Z,1009
2022-11-01T09:30:00.303Z,1009
2022-11-01T09:35:00.258Z,1009
2022-11-01T09:40:00.244Z,1009
2022-11-01T09:45:00.322Z,1009
2022-11-01T09:50:01.454Z,1009
2022-11-01T09:55:00.450Z,1009
2022-11-01T10:00:00.341Z,1009
2022-11-01T10:05:00.324Z,1009
2022-11-01T10:10:00.289Z,1009
2022-11-01T10:15:00.320Z,1009
2022-11-01T10:20:00.417Z,1009
2022-11-01T10:25:00.378Z,1009
2022-11-01T10:30:00.456Z,1009
2022-11-01T10:35:00.258Z,1009
2022-11-01T10:40:04.611Z,1009
2022-11-01T10:45:00.735Z,1009
2022-11-01T10:50:05.879Z,1009
2022-11-01T10:55:00.241Z,1009
2022-11-01T11:00:00.247Z,1009
2022-11-01T11:05:00.249Z,1009
2022-11-01T11:15:00.249Z,1009
2022-11-01T11:20:00.285Z,1009
2022-11-01T11:25:00.246Z,1009
2022-11-01T11:30:00.302Z,1009
2022-11-01T11:35:00.271Z,1009
2022-11-01T11:40:00.290Z,1009
2022-11-01T11:45:00.282Z,1009
2022-11-01T11:50:00.245Z,1009
2022-11-01T11:55:00.262Z,1009
2022-11-01T12:00:00.370Z,1009
2022-11-01T12:05:00.246Z,1009
2022-11-01T12:10:00.227Z,1009
2022-11-01T12:15:00.242Z,1009
2022-11-01T12:20:00.221Z,1009
2022-11-01T12:25:00.209Z,1009
2022-11-01T12:30:00.300Z,1009
2022-11-01T12:35:00.263Z,1009
2022-11-01T12:40:00.305Z,1009
2022-11-01T12:45:00.281Z,1009
2022-11-01T12:50:00.283Z,1009
2022-11-01T12:55:00.291Z,1009
2022-11-01T13:00:00.258Z,1009
2022-11-01T13:05:00.261Z,1009
2022-11-01T13:10:00.285Z,1009
2022-11-01T13:15:00.256Z,1009
2022-11-01T13:20:00.287Z,1009
2022-11-01T13:25:00.279Z,1009
2022-11-01T13:30:00.665Z,1009
2022-11-01T13:35:00.289Z,1009
2022-11-01T13:40:00.287Z,1009
2022-11-01T13:45:00.291Z,1009
2022-11-01T13:50:00.306Z,1009
2022-11-01T13:55:00.228Z,1009
2022-11-01T14:00:00.276Z,1009
2022-11-01T14:05:00.278Z,1009
2022-11-01T14:10:00.259Z,1009
2022-11-01T14:15:00.291Z,1009
2022-11-01T14:20:00.297Z,1009
2022-11-01T14:25:00.251Z,1009
2022-11-01T14:30:00.309Z,1009
2022-11-01T14:35:00.266Z,1009
2022-11-01T14:40:00.288Z,1009
2022-11-01T14:45:00.264Z,1009
2022-11-01T14:50:00.281Z,1010
2022-11-01T14:55:00.246Z,1009
2022-11-01T15:00:00.285Z,1009
2022-11-01T15:05:00.261Z,1009
2022-11-01T15:10:00.291Z,1009
2022-11-01T15:15:00.244Z,1009
2022-11-01T15:20:00.279Z,1009
2022-11-01T15:25:00.215Z,1009
2022-11-01T15:30:00.290Z,1009
2022-11-01T15:35:00.267Z,1009
2022-11-01T15:45:00.276Z,1010
2022-11-01T15:50:00.295Z,1009
2022-11-01T15:55:00.232Z,1010
2022-11-01T16:00:00.305Z,1009
2022-11-01T16:05:00.271Z,1010
2022-11-01T16:10:00.247Z,1010
2022-11-01T16:15:00.232Z,1010
2022-11-01T16:20:00.297Z,1010
2022-11-01T16:25:00.270Z,1010
2022-11-01T16:30:00.298Z,1010
2022-11-01T16:35:00.366Z,1010
2022-11-01T16:40:00.268Z,1010
2022-11-01T16:45:00.238Z,1010
2022-11-01T16:50:00.250Z,1010
2022-11-01T17:00:00.268Z,1010
2022-11-01T17:05:00.244Z,1010
2022-11-01T17:10:00.294Z,1010
2022-11-01T17:15:00.273Z,1010
2022-11-01T17:20:00.287Z,1010
2022-11-01T17:25:00.287Z,1010
2022-11-01T17:30:00.453Z,1010
2022-11-01T17:35:00.203Z,1010
2022-11-01T17:40:00.387Z,1010
2022-11-01T17:45:00.218Z,1010
2022-11-01T17:50:00.246Z,1010
2022-11-01T17:55:00.239Z,1010
2022-11-01T18:00:00.280Z,1010
2022-11-01T18:05:00.253Z,1010
2022-11-01T18:10:00.337Z,1010
2022-11-01T18:15:00.206Z,1010
2022-11-01T18:20:00.248Z,1010
2022-11-01T18:25:00.199Z,1010
2022-11-01T18:30:00.329Z,1010
2022-11-01T18:35:00.354Z,1010
2022-11-01T18:40:00.261Z,1010
2022-11-01T18:45:00.274Z,1010
2022-11-01T18:50:00.271Z,1010
2022-11-01T18:55:00.326Z,1010
2022-11-01T19:00:00.293Z,1010
2022-11-01T19:05:00.282Z,1010
2022-11-01T19:10:00.313Z,1010
2022-11-01T19:15:00.237Z,1010
2022-11-01T19:20:00.260Z,1010
2022-11-01T19:25:00.263Z,1010
2022-11-01T19:30:00.266Z,1010
2022-11-01T19:35:00.238Z,1010
2022-11-01T19:40:00.267Z,1010
2022-11-01T19:45:00.210Z,1010
2022-11-01T19:50:00.256Z,1010
2022-11-01T19:55:00.293Z,1010
2022-11-01T20:00:00.328Z,1010
2022-11-01T20:05:00.236Z,1010
2022-11-01T20:10:00.258Z,1010
2022-11-01T20:15:00.354Z,1010
2022-11-01T20:20:00.261Z,1010
2022-11-01T20:25:00.242Z,1010
2022-11-01T20:30:00.354Z,1010
2022-11-01T20:35:00.238Z,1010
2022-11-01T20:40:00.294Z,1010
2022-11-01T20:45:00.220Z,1010
2022-11-01T20:50:00.244Z,1010
2022-11-01T20:55:00.276Z,1010
2022-11-01T21:00:00.276Z,1010
2022-11-01T21:05:00.204Z,1010
2022-11-01T21:10:00.233Z,1010
2022-11-01T21:15:00.289Z,1010
2022-11-01T21:20:00.283Z,1010
2022-11-01T21:25:00.253Z,1010
2022-11-01T21:30:00.232Z,1010
2022-11-01T21:35:00.256Z,1010
2022-11-01T21:40:05.777Z,1010
2022-11-01T21:45:00.224Z,1010
2022-11-01T21:50:00.236Z,1010
2022-11-01T21:55:00.275Z,1010
2022-11-01T22:00:00.299Z,1010
2022-11-01T22:05:00.148Z,1010
2022-11-01T22:10:00.290Z,1010
2022-11-01T22:15:00.174Z,1010
2022-11-01T22:20:00.217Z,1010
2022-11-01T22:25:00.182Z,1010
2022-11-01T22:30:00.237Z,1010
2022-11-01T22:35:00.164Z,1010
2022-11-01T22:40:00.247Z,1010
2022-11-01T22:45:00.220Z,1010
2022-11-01T22:50:00.272Z,1010
2022-11-01T22:55:00.216Z,1010
2022-11-01T23:00:00.351Z,1010
2022-11-01T23:05:00.148Z,1010
2022-11-01T23:10:00.253Z,1010
2022-11-01T23:15:00.160Z,1010
2022-11-01T23:20:00.305Z,1010
2022-11-01T23:25:00.209Z,1010
2022-11-01T23:30:00.262Z,1010
2022-11-01T23:35:00.218Z,1010
2022-11-01T23:40:00.282Z,1010
2022-11-01T23:45:00.210Z,1009
2022-11-01T23:50:00.294Z,1009
2022-11-01T23:55:00.145Z,1009
