createdAt,value
2022-12-24T00:00:12.501Z,10
2022-12-24T00:01:00.569Z,10
2022-12-24T00:02:10.525Z,10
2022-12-24T00:03:00.821Z,10.1
2022-12-24T00:04:22.734Z,10.1
2022-12-24T00:05:01.612Z,10.1
2022-12-24T00:06:21.209Z,10.1
2022-12-24T00:07:01.902Z,10
2022-12-24T00:08:21.174Z,9.9
2022-12-24T00:09:01.099Z,9.9
2022-12-24T00:10:05.848Z,9.9
2022-12-24T00:11:01.225Z,9.9
2022-12-24T00:12:01.270Z,9.9
2022-12-24T00:13:15.261Z,9.8
2022-12-24T00:14:01.407Z,9.8
2022-12-24T00:15:01.455Z,9.9
2022-12-24T00:16:12.359Z,9.8
2022-12-24T00:17:01.665Z,9.9
2022-12-24T00:18:01.699Z,9.8
2022-12-24T00:19:18.231Z,9.8
2022-12-24T00:20:01.858Z,9.9
2022-12-24T00:21:01.852Z,9.8
2022-12-24T00:22:29.814Z,9.9
2022-12-24T00:23:01.895Z,9.9
2022-12-24T00:24:01.935Z,9.9
2022-12-24T00:25:31.685Z,9.9
2022-12-24T00:26:02.007Z,9.9
2022-12-24T00:27:02.034Z,9.9
2022-12-24T00:28:18.645Z,9.9
2022-12-24T00:29:02.119Z,9.9
2022-12-24T00:30:02.152Z,9.8
2022-12-24T00:31:34.563Z,9.8
2022-12-24T00:32:02.197Z,9.8
2022-12-24T00:33:02.253Z,9.8
2022-12-24T00:34:17.449Z,9.7
2022-12-24T00:35:02.374Z,9.8
2022-12-24T00:36:02.363Z,9.8
2022-12-24T00:37:35.633Z,9.8
2022-12-24T00:38:02.390Z,9.8
2022-12-24T00:39:02.404Z,9.7
2022-12-24T00:40:36.085Z,9.7
2022-12-24T00:41:02.493Z,9.7
2022-12-24T00:42:02.545Z,9.7
2022-12-24T00:43:02.586Z,9.7
2022-12-24T00:44:02.615Z,9.7
2022-12-24T00:45:03.432Z,9.7
2022-12-24T00:46:26.394Z,9.7
2022-12-24T00:47:11.721Z,9.7
2022-12-24T00:48:02.732Z,9.7
2022-12-24T00:49:07.175Z,9.7
2022-12-24T00:50:02.821Z,9.7
2022-12-24T00:51:06.131Z,9.6
2022-12-24T00:52:02.875Z,9.7
2022-12-24T00:53:10.461Z,9.7
2022-12-24T00:54:02.955Z,9.7
2022-12-24T00:55:06.607Z,9.7
2022-12-24T00:56:03.004Z,9.7
2022-12-24T00:57:09.093Z,9.6
2022-12-24T00:58:03.152Z,9.7
2022-12-24T00:59:12.141Z,9.7
2022-12-24T01:00:03.297Z,9.7
2022-12-24T01:01:11.565Z,9.6
2022-12-24T01:02:03.568Z,9.6
2022-12-24T01:03:13.786Z,9.6
2022-12-24T01:04:03.598Z,9.4
2022-12-24T01:05:14.280Z,9.4
2022-12-24T01:06:03.683Z,9.4
2022-12-24T01:07:15.226Z,9.4
2022-12-24T01:08:03.830Z,9.4
2022-12-24T01:09:13.800Z,9.4
2022-12-24T01:10:06.182Z,9.4
2022-12-24T01:11:15.660Z,9.4
2022-12-24T01:12:05.132Z,9.5
2022-12-24T01:13:14.647Z,9.4
2022-12-24T01:14:17.720Z,9.4
2022-12-24T01:15:07.330Z,9.3
2022-12-24T01:16:10.470Z,9.3
2022-12-24T01:17:32.176Z,9.3
2022-12-24T01:18:04.467Z,9.3
2022-12-24T01:19:28.763Z,9.3
2022-12-24T01:20:10.743Z,9.4
2022-12-24T01:21:13.150Z,9.4
2022-12-24T01:22:04.701Z,9.4
2022-12-24T01:23:05.153Z,9.4
2022-12-24T01:24:04.820Z,9.4
2022-12-24T01:25:13.155Z,9.4
2022-12-24T01:26:13.181Z,9.4
2022-12-24T01:27:14.026Z,9.4
2022-12-24T01:28:08.598Z,9.4
2022-12-24T01:29:08.983Z,9.5
2022-12-24T01:30:08.051Z,9.5
2022-12-24T01:31:05.241Z,9.4
2022-12-24T01:32:31.860Z,9.5
2022-12-24T01:33:05.351Z,9.5
2022-12-24T01:34:05.402Z,9.5
2022-12-24T01:35:09.540Z,9.6
2022-12-24T01:36:05.448Z,9.5
2022-12-24T01:37:05.486Z,9.5
2022-12-24T01:38:16.987Z,9.5
2022-12-24T01:39:05.556Z,9.5
2022-12-24T01:40:05.601Z,9.5
2022-12-24T01:41:18.143Z,9.5
2022-12-24T01:42:05.648Z,9.5
2022-12-24T01:43:05.723Z,9.5
2022-12-24T01:44:37.188Z,9.5
2022-12-24T01:45:11.834Z,9.5
2022-12-24T01:46:05.892Z,9.5
2022-12-24T01:47:28.692Z,9.6
2022-12-24T01:48:06.148Z,9.6
2022-12-24T01:49:05.892Z,9.6
2022-12-24T01:50:30.688Z,9.5
2022-12-24T01:51:11.017Z,9.6
2022-12-24T01:52:06.080Z,9.5
2022-12-24T01:53:22.963Z,9.5
2022-12-24T01:54:17.923Z,9.5
2022-12-24T01:55:06.135Z,9.5
2022-12-24T01:56:08.203Z,9.6
2022-12-24T01:57:06.183Z,9.6
2022-12-24T01:58:08.208Z,9.6
2022-12-24T01:59:36.129Z,9.6
2022-12-24T02:00:08.222Z,9.6
2022-12-24T02:01:06.338Z,9.6
2022-12-24T02:02:17.846Z,9.6
2022-12-24T02:03:06.521Z,9.7
2022-12-24T02:04:10.284Z,9.7
2022-12-24T02:05:06.444Z,9.7
2022-12-24T02:06:46.394Z,9.7
2022-12-24T02:07:06.531Z,9.6
2022-12-24T02:08:19.730Z,9.6
2022-12-24T02:09:06.690Z,9.7
2022-12-24T02:10:12.988Z,9.7
2022-12-24T02:11:06.814Z,9.7
2022-12-24T02:12:27.829Z,9.6
2022-12-24T02:13:06.968Z,9.6
2022-12-24T02:14:33.409Z,9.6
2022-12-24T02:15:12.312Z,9.6
2022-12-24T02:16:32.025Z,9.5
2022-12-24T02:17:07.187Z,9.6
2022-12-24T02:18:12.561Z,9.6
2022-12-24T02:19:07.315Z,9.5
2022-12-24T02:20:07.402Z,9.6
2022-12-24T02:21:21.643Z,9.5
2022-12-24T02:22:07.524Z,9.5
2022-12-24T02:23:07.594Z,9.6
2022-12-24T02:24:22.358Z,9.6
2022-12-24T02:25:07.726Z,9.6
2022-12-24T02:26:07.811Z,9.6
2022-12-24T02:27:31.059Z,9.6
2022-12-24T02:28:07.910Z,9.7
2022-12-24T02:29:07.957Z,9.7
2022-12-24T02:30:21.550Z,9.7
2022-12-24T02:31:08.329Z,9.6
2022-12-24T02:32:08.149Z,9.6
2022-12-24T02:33:32.007Z,9.6
2022-12-24T02:34:18.191Z,9.6
2022-12-24T02:35:08.316Z,9.6
2022-12-24T02:36:31.951Z,9.5
2022-12-24T02:37:08.439Z,9.6
2022-12-24T02:38:08.483Z,9.6
2022-12-24T02:39:51.113Z,9.6
2022-12-24T02:40:13.926Z,9.6
2022-12-24T02:41:08.682Z,9.6
2022-12-24T02:42:43.373Z,9.6
2022-12-24T02:43:10.545Z,9.5
2022-12-24T02:44:19.816Z,9.5
2022-12-24T02:45:13.780Z,9.5
2022-12-24T02:46:09.109Z,9.5
2022-12-24T02:47:11.050Z,9.5
2022-12-24T02:48:08.986Z,9.6
2022-12-24T02:49:26.034Z,9.6
2022-12-24T02:50:09.025Z,9.6
2022-12-24T02:51:26.027Z,9.6
2022-12-24T02:52:16.140Z,9.6
2022-12-24T02:53:25.903Z,9.6
2022-12-24T02:54:20.498Z,9.5
2022-12-24T02:55:10.309Z,9.6
2022-12-24T02:56:09.301Z,9.6
2022-12-24T02:57:51.347Z,9.5
2022-12-24T02:58:20.931Z,9.5
2022-12-24T02:59:30.287Z,9.5
2022-12-24T03:00:09.635Z,9.4
2022-12-24T03:01:20.420Z,9.5
2022-12-24T03:02:09.531Z,9.5
2022-12-24T03:03:30.741Z,9.5
2022-12-24T03:04:16.807Z,9.5
2022-12-24T03:05:37.069Z,9.4
2022-12-24T03:06:09.592Z,9.5
2022-12-24T03:07:22.067Z,9.5
2022-12-24T03:08:09.657Z,9.5
2022-12-24T03:09:09.669Z,9.5
2022-12-24T03:10:16.626Z,9.5
2022-12-24T03:11:14.778Z,9.5
2022-12-24T03:12:09.790Z,9.5
2022-12-24T03:14:00.460Z,9.4
2022-12-24T03:14:09.848Z,9.4
2022-12-24T03:15:09.905Z,9.4
2022-12-24T03:16:42.835Z,9.5
2022-12-24T03:17:09.977Z,9.5
2022-12-24T03:18:09.987Z,9.5
2022-12-24T03:19:21.835Z,9.5
2022-12-24T03:20:14.446Z,9.5
2022-12-24T03:21:10.148Z,9.6
2022-12-24T03:22:10.410Z,9.6
2022-12-24T03:23:10.674Z,9.6
2022-12-24T03:24:10.850Z,9.6
2022-12-24T03:25:10.480Z,9.6
2022-12-24T03:26:22.875Z,9.5
2022-12-24T03:27:10.676Z,9.5
2022-12-24T03:28:22.632Z,9.4
2022-12-24T03:29:11.449Z,9.4
2022-12-24T03:30:22.609Z,9.4
2022-12-24T03:31:10.862Z,9.4
2022-12-24T03:32:13.375Z,9.4
2022-12-24T03:33:10.976Z,9.4
2022-12-24T03:34:11.019Z,9.4
2022-12-24T03:35:59.484Z,9.3
2022-12-24T03:36:11.152Z,9.3
2022-12-24T03:37:11.178Z,9.4
2022-12-24T03:38:23.471Z,9.4
2022-12-24T03:39:11.412Z,9.4
2022-12-24T03:40:11.396Z,9.5
2022-12-24T03:42:10.758Z,9.4
2022-12-24T03:42:17.165Z,9.4
2022-12-24T03:43:11.645Z,9.3
2022-12-24T03:44:55.564Z,9.3
2022-12-24T03:45:41.378Z,9.3
2022-12-24T03:46:11.880Z,9.3
2022-12-24T03:47:59.472Z,9.3
2022-12-24T03:48:47.254Z,9.3
2022-12-24T03:49:37.098Z,9.3
2022-12-24T03:50:59.920Z,9.3
2022-12-24T03:51:51.367Z,9.3
2022-12-24T03:52:12.157Z,9.3
2022-12-24T03:54:44.061Z,9.1
2022-12-24T03:55:12.349Z,9.2
2022-12-24T03:56:12.356Z,9.2
2022-12-24T03:57:12.396Z,9.1
2022-12-24T03:58:12.428Z,9.1
2022-12-24T03:59:12.435Z,9.1
2022-12-24T04:00:12.489Z,9.1
2022-12-24T04:01:12.679Z,9.1
2022-12-24T04:02:12.745Z,9
2022-12-24T04:03:12.720Z,9.1
2022-12-24T04:04:12.607Z,9.1
2022-12-24T04:05:12.618Z,9.1
2022-12-24T04:06:12.707Z,9.1
2022-12-24T04:07:12.688Z,9.1
2022-12-24T04:08:12.695Z,9.1
2022-12-24T04:09:12.773Z,9
2022-12-24T04:10:22.820Z,9
2022-12-24T04:11:12.848Z,9
2022-12-24T04:12:12.843Z,8.9
2022-12-24T04:13:12.909Z,8.8
2022-12-24T04:14:12.971Z,8.9
2022-12-24T04:15:13.008Z,8.9
2022-12-24T04:16:13.055Z,8.9
2022-12-24T04:17:18.141Z,8.9
2022-12-24T04:18:13.050Z,8.8
2022-12-24T04:19:13.091Z,8.9
2022-12-24T04:20:13.151Z,8.9
2022-12-24T04:21:13.176Z,8.9
2022-12-24T04:22:13.169Z,8.9
2022-12-24T04:23:13.309Z,8.9
2022-12-24T04:24:13.285Z,8.9
2022-12-24T04:25:13.263Z,8.9
2022-12-24T04:26:13.328Z,8.9
2022-12-24T04:27:13.366Z,8.9
2022-12-24T04:28:13.373Z,8.8
2022-12-24T04:29:13.409Z,8.8
2022-12-24T04:31:33.022Z,8.8
2022-12-24T04:32:13.639Z,8.8
2022-12-24T04:33:13.668Z,8.8
2022-12-24T04:34:13.823Z,8.8
2022-12-24T04:35:13.882Z,8.8
2022-12-24T04:36:13.921Z,8.8
2022-12-24T04:37:13.984Z,8.8
2022-12-24T04:38:14.010Z,8.8
2022-12-24T04:39:14.085Z,8.8
2022-12-24T04:40:14.137Z,8.8
2022-12-24T04:41:20.687Z,8.7
2022-12-24T04:42:14.329Z,8.6
2022-12-24T04:43:14.279Z,8.6
2022-12-24T04:44:14.383Z,8.7
2022-12-24T04:45:14.444Z,8.6
2022-12-24T04:46:14.556Z,8.7
2022-12-24T04:47:14.589Z,8.7
2022-12-24T04:48:15.681Z,8.7
2022-12-24T04:49:14.667Z,8.6
2022-12-24T04:50:14.779Z,8.7
2022-12-24T04:51:14.914Z,8.7
2022-12-24T04:52:14.902Z,8.7
2022-12-24T04:53:14.936Z,8.7
2022-12-24T04:54:14.983Z,8.8
2022-12-24T04:55:15.039Z,8.7
2022-12-24T04:56:15.109Z,8.7
2022-12-24T04:57:15.197Z,8.6
2022-12-24T04:58:15.437Z,8.6
2022-12-24T04:59:15.281Z,8.5
2022-12-24T05:00:15.376Z,8.6
2022-12-24T05:01:15.459Z,8.6
2022-12-24T05:02:15.623Z,8.5
2022-12-24T05:03:15.577Z,8.4
2022-12-24T05:04:15.525Z,8.5
2022-12-24T05:05:15.608Z,8.5
2022-12-24T05:06:15.636Z,8.4
2022-12-24T05:07:15.685Z,8.4
2022-12-24T05:08:15.807Z,8.6
2022-12-24T05:09:15.948Z,8.6
2022-12-24T05:10:15.990Z,8.6
2022-12-24T05:11:15.835Z,8.5
2022-12-24T05:12:15.886Z,8.5
2022-12-24T05:13:15.902Z,8.5
2022-12-24T05:14:15.922Z,8.6
2022-12-24T05:15:15.965Z,8.4
2022-12-24T05:16:16.053Z,8.5
2022-12-24T05:17:16.165Z,8.5
2022-12-24T05:18:16.113Z,8.5
2022-12-24T05:19:16.176Z,8.5
2022-12-24T05:20:16.182Z,8.5
2022-12-24T05:21:16.211Z,8.6
2022-12-24T05:22:16.260Z,8.6
2022-12-24T05:23:16.250Z,8.5
2022-12-24T05:24:16.286Z,8.5
2022-12-24T05:25:16.365Z,8.4
2022-12-24T05:26:16.361Z,8.5
2022-12-24T05:27:16.639Z,8.6
2022-12-24T05:28:16.431Z,8.6
2022-12-24T05:29:16.461Z,8.6
2022-12-24T05:30:16.472Z,8.5
2022-12-24T05:31:16.692Z,8.4
2022-12-24T05:32:16.550Z,8.5
2022-12-24T05:33:16.575Z,8.5
2022-12-24T05:34:16.600Z,8.6
2022-12-24T05:35:16.643Z,8.5
2022-12-24T05:36:16.688Z,8.3
2022-12-24T05:37:16.715Z,8.3
2022-12-24T05:38:16.784Z,8.3
2022-12-24T05:39:17.041Z,8.4
2022-12-24T05:40:16.799Z,8.4
2022-12-24T05:41:16.819Z,8.3
2022-12-24T05:42:16.919Z,8.4
2022-12-24T05:43:16.949Z,8.4
2022-12-24T05:44:17.026Z,8.4
2022-12-24T05:45:17.085Z,8.4
2022-12-24T05:46:17.228Z,8.4
2022-12-24T05:47:17.322Z,8.4
2022-12-24T05:48:17.311Z,8.3
2022-12-24T05:49:17.396Z,8.3
2022-12-24T05:50:17.412Z,8.3
2022-12-24T05:51:19.008Z,8.3
2022-12-24T05:52:17.513Z,8.3
2022-12-24T05:53:17.570Z,8.3
2022-12-24T05:54:17.674Z,8.3
2022-12-24T05:55:18.659Z,8.4
2022-12-24T05:56:17.821Z,8.5
2022-12-24T05:57:17.902Z,8.4
2022-12-24T05:58:17.910Z,8.4
2022-12-24T05:59:18.121Z,8.5
2022-12-24T06:00:18.060Z,8.5
2022-12-24T06:01:19.106Z,8.5
2022-12-24T06:02:18.264Z,8.5
2022-12-24T06:03:18.201Z,8.5
2022-12-24T06:04:21.722Z,8.5
2022-12-24T06:05:18.324Z,8.5
2022-12-24T06:06:18.400Z,8.6
2022-12-24T06:07:18.764Z,8.6
2022-12-24T06:08:18.491Z,8.6
2022-12-24T06:09:18.632Z,8.7
2022-12-24T06:10:18.669Z,8.6
2022-12-24T06:11:19.380Z,8.6
2022-12-24T06:12:18.956Z,8.5
2022-12-24T06:13:18.900Z,8.4
2022-12-24T06:14:18.923Z,8.3
2022-12-24T06:15:23.831Z,8.4
2022-12-24T06:16:19.076Z,8.5
2022-12-24T06:17:19.133Z,8.4
2022-12-24T06:18:19.164Z,8.5
2022-12-24T06:19:20.283Z,8.5
2022-12-24T06:20:19.229Z,8.5
2022-12-24T06:21:20.903Z,8.5
2022-12-24T06:22:19.301Z,8.5
2022-12-24T06:23:19.361Z,8.4
2022-12-24T06:24:19.350Z,8.4
2022-12-24T06:25:19.498Z,8.4
2022-12-24T06:26:19.464Z,8.4
2022-12-24T06:27:19.492Z,8.3
2022-12-24T06:28:20.549Z,8.3
2022-12-24T06:29:19.567Z,8.3
2022-12-24T06:30:19.578Z,8.4
2022-12-24T06:31:21.092Z,8.5
2022-12-24T06:32:19.731Z,8.4
2022-12-24T06:33:24.687Z,8.4
2022-12-24T06:34:19.730Z,8.4
2022-12-24T06:35:19.742Z,8.4
2022-12-24T06:36:19.774Z,8.5
2022-12-24T06:37:19.824Z,8.4
2022-12-24T06:38:19.856Z,8.5
2022-12-24T06:39:19.889Z,8.5
2022-12-24T06:40:24.932Z,8.6
2022-12-24T06:41:22.118Z,8.5
2022-12-24T06:42:19.951Z,8.4
2022-12-24T06:43:19.970Z,8.4
2022-12-24T06:44:20.191Z,8.4
2022-12-24T06:45:20.322Z,8.3
2022-12-24T06:46:20.141Z,8.4
2022-12-24T06:47:25.143Z,8.3
2022-12-24T06:48:20.207Z,8.3
2022-12-24T06:49:20.195Z,8.3
2022-12-24T06:50:25.233Z,8.3
2022-12-24T06:51:24.113Z,8.4
2022-12-24T06:52:24.065Z,8.5
2022-12-24T06:53:20.307Z,8.5
2022-12-24T06:54:25.411Z,8.5
2022-12-24T06:55:20.533Z,8.4
2022-12-24T06:56:20.574Z,8.5
2022-12-24T06:57:20.632Z,8.4
2022-12-24T06:58:20.805Z,8.4
2022-12-24T06:59:21.758Z,8.4
2022-12-24T07:00:20.803Z,8.4
2022-12-24T07:01:27.212Z,8.4
2022-12-24T07:02:21.116Z,8.5
2022-12-24T07:03:21.314Z,8.6
2022-12-24T07:04:21.106Z,8.5
2022-12-24T07:05:21.354Z,8.4
2022-12-24T07:06:21.157Z,8.4
2022-12-24T07:07:21.230Z,8.5
2022-12-24T07:08:22.311Z,8.5
2022-12-24T07:09:23.046Z,8.5
2022-12-24T07:10:21.411Z,8.5
2022-12-24T07:11:21.406Z,8.6
2022-12-24T07:12:21.488Z,8.6
2022-12-24T07:13:23.739Z,8.6
2022-12-24T07:14:21.620Z,8.5
2022-12-24T07:15:21.941Z,8.5
2022-12-24T07:16:22.662Z,8.4
2022-12-24T07:17:21.951Z,8.4
2022-12-24T07:18:21.817Z,8.4
2022-12-24T07:19:22.129Z,8.5
2022-12-24T07:20:21.910Z,8.5
2022-12-24T07:21:21.970Z,8.5
2022-12-24T07:22:23.255Z,8.5
2022-12-24T07:23:22.888Z,8.5
2022-12-24T07:24:22.162Z,8.5
2022-12-24T07:25:23.897Z,8.5
2022-12-24T07:26:22.292Z,8.6
2022-12-24T07:27:22.673Z,8.5
2022-12-24T07:28:27.710Z,8.5
2022-12-24T07:29:22.469Z,8.4
2022-12-24T07:30:22.422Z,8.4
2022-12-24T07:31:24.987Z,8.5
2022-12-24T07:32:22.488Z,8.5
2022-12-24T07:33:22.554Z,8.3
2022-12-24T07:34:26.356Z,8.4
2022-12-24T07:35:22.632Z,8.4
2022-12-24T07:36:22.637Z,8.4
2022-12-24T07:37:27.042Z,8.4
2022-12-24T07:38:22.738Z,8.5
2022-12-24T07:39:22.794Z,8.5
2022-12-24T07:40:54.213Z,8.5
2022-12-24T07:41:29.027Z,8.5
2022-12-24T07:42:22.922Z,8.6
2022-12-24T07:43:29.290Z,8.5
2022-12-24T07:44:23.675Z,8.5
2022-12-24T07:45:23.032Z,8.5
2022-12-24T07:46:51.345Z,8.6
2022-12-24T07:47:22.998Z,8.6
2022-12-24T07:48:23.092Z,8.6
2022-12-24T07:49:23.545Z,8.6
2022-12-24T07:50:23.093Z,8.7
2022-12-24T07:51:25.558Z,8.6
2022-12-24T07:52:23.249Z,8.6
2022-12-24T07:53:23.251Z,8.6
2022-12-24T07:54:23.270Z,8.5
2022-12-24T07:55:23.314Z,8.5
2022-12-24T07:56:23.352Z,8.5
2022-12-24T07:57:23.466Z,8.5
2022-12-24T07:58:23.482Z,8.5
2022-12-24T07:59:23.434Z,8.6
2022-12-24T08:00:23.474Z,8.6
2022-12-24T08:01:31.100Z,8.6
2022-12-24T08:02:24.593Z,8.6
2022-12-24T08:03:23.702Z,8.6
2022-12-24T08:04:25.652Z,8.6
2022-12-24T08:05:23.674Z,8.6
2022-12-24T08:06:24.672Z,8.7
2022-12-24T08:07:30.110Z,8.7
2022-12-24T08:08:24.251Z,8.7
2022-12-24T08:09:24.013Z,8.6
2022-12-24T08:10:24.115Z,8.7
2022-12-24T08:11:28.439Z,8.7
2022-12-24T08:12:24.303Z,8.7
2022-12-24T08:13:24.175Z,8.7
2022-12-24T08:14:25.519Z,8.8
2022-12-24T08:15:24.292Z,8.8
2022-12-24T08:16:28.376Z,8.9
2022-12-24T08:17:28.511Z,8.8
2022-12-24T08:18:25.221Z,8.8
2022-12-24T08:19:24.483Z,8.8
2022-12-24T08:20:25.557Z,8.8
2022-12-24T08:21:29.688Z,8.9
2022-12-24T08:22:26.022Z,8.9
2022-12-24T08:23:26.307Z,8.9
2022-12-24T08:24:25.097Z,9
2022-12-24T08:25:24.902Z,9
2022-12-24T08:26:25.626Z,9
2022-12-24T08:27:25.003Z,9
2022-12-24T08:28:27.553Z,8.9
2022-12-24T08:29:25.101Z,8.9
2022-12-24T08:30:26.977Z,8.9
2022-12-24T08:31:39.074Z,8.9
2022-12-24T08:32:36.988Z,8.9
2022-12-24T08:33:25.372Z,9
2022-12-24T08:34:28.524Z,9.1
2022-12-24T08:35:25.516Z,9.2
2022-12-24T08:36:26.559Z,9.3
2022-12-24T08:37:25.589Z,9.2
2022-12-24T08:38:28.375Z,9.2
2022-12-24T08:39:25.692Z,9.3
2022-12-24T08:40:29.246Z,9.4
2022-12-24T08:41:31.633Z,9.5
2022-12-24T08:42:33.594Z,9.5
2022-12-24T08:46:34.977Z,9.6
2022-12-24T08:47:32.669Z,9.8
2022-12-24T08:48:33.685Z,9.8
2022-12-24T08:49:30.347Z,9.9
2022-12-24T08:50:39.573Z,9.9
2022-12-24T08:51:30.475Z,9.9
2022-12-24T08:52:36.827Z,9.8
2022-12-24T08:53:35.757Z,9.6
2022-12-24T08:54:35.663Z,9.7
2022-12-24T08:55:30.771Z,9.7
2022-12-24T08:56:37.602Z,9.6
2022-12-24T08:57:32.030Z,9.7
2022-12-24T08:59:03.635Z,9.7
2022-12-24T08:59:31.050Z,9.7
2022-12-24T09:00:36.168Z,9.6
2022-12-24T09:01:32.625Z,9.6
2022-12-24T09:02:38.130Z,9.5
2022-12-24T09:03:31.907Z,9.5
2022-12-24T09:04:40.949Z,9.5
2022-12-24T09:05:31.586Z,9.4
2022-12-24T09:06:39.351Z,9.4
2022-12-24T09:07:31.671Z,9.4
2022-12-24T09:09:09.422Z,9.4
2022-12-24T09:09:38.164Z,9.4
2022-12-24T09:10:58.414Z,9.5
2022-12-24T09:12:18.740Z,9.4
2022-12-24T09:12:55.492Z,9.4
2022-12-24T09:13:32.064Z,9.4
2022-12-24T09:15:17.685Z,9.4
2022-12-24T09:15:32.499Z,9.4
2022-12-24T09:16:37.294Z,9.4
2022-12-24T09:17:40.717Z,9.4
2022-12-24T09:18:32.391Z,9.4
2022-12-24T09:19:54.629Z,9.4
2022-12-24T09:21:32.538Z,9.3
2022-12-24T09:21:45.045Z,9.3
2022-12-24T09:22:32.568Z,9.3
2022-12-24T09:23:32.662Z,9.3
2022-12-24T09:24:32.698Z,9.4
2022-12-24T09:25:32.756Z,9.4
2022-12-24T09:26:32.821Z,9.3
2022-12-24T09:27:32.961Z,9.3
2022-12-24T09:28:32.958Z,9.5
2022-12-24T09:29:33.046Z,9.4
2022-12-24T09:30:33.084Z,9.4
2022-12-24T09:31:33.225Z,9.3
2022-12-24T09:32:33.185Z,9.3
2022-12-24T09:33:33.258Z,9.4
2022-12-24T09:34:33.331Z,9.4
2022-12-24T09:35:33.411Z,9.3
2022-12-24T09:36:33.530Z,9.3
2022-12-24T09:39:34.918Z,9.4
2022-12-24T09:40:36.312Z,9.4
2022-12-24T09:41:50.752Z,9.4
2022-12-24T09:42:38.428Z,9.4
2022-12-24T09:43:48.157Z,9.4
2022-12-24T09:44:43.755Z,9.4
2022-12-24T09:45:48.967Z,9.4
2022-12-24T09:46:43.833Z,9.4
2022-12-24T09:47:43.925Z,9.4
2022-12-24T09:48:43.967Z,9.4
2022-12-24T09:49:44.035Z,9.4
2022-12-24T09:50:44.109Z,9.4
2022-12-24T09:51:44.135Z,9.4
2022-12-24T09:52:44.187Z,9.4
2022-12-24T09:53:44.240Z,9.4
2022-12-24T09:54:47.904Z,9.4
2022-12-24T09:55:44.355Z,9.5
2022-12-24T09:56:44.436Z,9.5
2022-12-24T09:57:44.504Z,9.5
2022-12-24T09:58:44.507Z,9.5
2022-12-24T09:59:44.554Z,9.5
2022-12-24T10:00:49.821Z,9.6
2022-12-24T10:01:44.823Z,9.6
2022-12-24T10:02:44.852Z,9.6
2022-12-24T10:03:44.903Z,9.6
2022-12-24T10:04:44.936Z,9.7
2022-12-24T10:05:44.963Z,9.7
2022-12-24T10:06:45.036Z,9.7
2022-12-24T10:07:45.075Z,9.7
2022-12-24T10:08:45.108Z,9.7
2022-12-24T10:09:45.143Z,9.8
2022-12-24T10:10:45.178Z,9.8
2022-12-24T10:11:45.278Z,9.8
2022-12-24T10:12:49.477Z,9.7
2022-12-24T10:13:45.397Z,9.7
2022-12-24T10:14:46.241Z,9.7
2022-12-24T10:15:45.520Z,9.7
2022-12-24T10:16:45.600Z,9.7
2022-12-24T10:17:45.685Z,9.7
2022-12-24T10:18:49.202Z,9.6
2022-12-24T10:19:45.681Z,9.7
2022-12-24T10:20:45.836Z,9.7
2022-12-24T10:21:46.002Z,9.6
2022-12-24T10:22:50.917Z,9.6
2022-12-24T10:23:46.301Z,9.7
2022-12-24T10:24:50.221Z,9.6
2022-12-24T10:25:46.141Z,9.7
2022-12-24T10:26:46.281Z,9.7
2022-12-24T10:27:46.387Z,9.7
2022-12-24T10:28:46.405Z,9.8
2022-12-24T10:29:46.420Z,9.8
2022-12-24T10:30:46.740Z,9.7
2022-12-24T10:31:46.575Z,9.7
2022-12-24T10:32:51.598Z,9.8
2022-12-24T10:33:46.695Z,9.8
2022-12-24T10:34:46.743Z,9.8
2022-12-24T10:35:46.830Z,9.7
2022-12-24T10:36:51.937Z,9.8
2022-12-24T10:37:47.006Z,9.8
2022-12-24T10:38:47.016Z,9.8
2022-12-24T10:39:47.117Z,9.8
2022-12-24T10:40:47.181Z,9.8
2022-12-24T10:41:47.248Z,9.8
2022-12-24T10:42:51.238Z,9.8
2022-12-24T10:43:47.565Z,9.8
2022-12-24T10:44:47.458Z,9.8
2022-12-24T10:45:47.574Z,10.1
2022-12-24T10:46:53.913Z,10
2022-12-24T10:47:54.806Z,9.9
2022-12-24T10:48:51.188Z,9.9
2022-12-24T10:49:48.442Z,9.9
2022-12-24T10:50:47.781Z,9.9
2022-12-24T10:51:47.833Z,9.9
2022-12-24T10:52:47.913Z,9.8
2022-12-24T10:53:47.989Z,9.9
2022-12-24T10:54:48.061Z,9.8
2022-12-24T10:55:48.232Z,9.8
2022-12-24T10:56:49.272Z,9.9
2022-12-24T10:57:48.599Z,9.8
2022-12-24T10:58:53.294Z,9.9
2022-12-24T10:59:48.384Z,9.8
2022-12-24T11:00:48.421Z,9.9
2022-12-24T11:01:48.563Z,9.8
2022-12-24T11:02:48.636Z,9.8
2022-12-24T11:03:48.656Z,9.8
2022-12-24T11:04:48.653Z,9.8
2022-12-24T11:05:53.743Z,9.8
2022-12-24T11:06:49.338Z,9.8
2022-12-24T11:07:49.261Z,9.8
2022-12-24T11:08:48.884Z,9.8
2022-12-24T11:09:48.918Z,9.8
2022-12-24T11:10:50.228Z,9.9
2022-12-24T11:11:48.989Z,9.9
2022-12-24T11:13:00.468Z,9.9
2022-12-24T11:13:49.076Z,9.9
2022-12-24T11:14:49.190Z,9.9
2022-12-24T11:15:54.574Z,9.9
2022-12-24T11:16:54.344Z,10
2022-12-24T11:17:49.350Z,10
2022-12-24T11:18:51.466Z,10.1
2022-12-24T11:19:49.510Z,10.1
2022-12-24T11:20:49.520Z,10.7
2022-12-24T11:21:49.573Z,10.7
2022-12-24T11:22:49.591Z,10.4
2022-12-24T11:23:49.645Z,10.3
2022-12-24T11:24:50.377Z,10.3
2022-12-24T11:25:49.733Z,10.3
2022-12-24T11:26:49.811Z,10.3
2022-12-24T11:27:49.936Z,10.3
2022-12-24T11:28:50.168Z,10.3
2022-12-24T11:29:49.978Z,10.3
2022-12-24T11:30:50.078Z,10.3
2022-12-24T11:31:51.166Z,10.3
2022-12-24T11:32:50.146Z,10.3
2022-12-24T11:33:50.415Z,10.2
2022-12-24T11:34:50.257Z,10.2
2022-12-24T11:35:50.286Z,10.2
2022-12-24T11:36:53.297Z,10.2
2022-12-24T11:37:50.400Z,10.1
2022-12-24T11:38:50.430Z,10.1
2022-12-24T11:39:50.511Z,10.2
2022-12-24T11:40:50.530Z,10.2
2022-12-24T11:41:50.746Z,10.2
2022-12-24T11:42:50.710Z,10.2
2022-12-24T11:43:50.809Z,10.2
2022-12-24T11:44:51.996Z,10.2
2022-12-24T11:45:50.971Z,10.2
2022-12-24T11:46:51.125Z,10.2
2022-12-24T11:47:51.092Z,10.2
2022-12-24T11:48:51.193Z,10.2
2022-12-24T11:49:51.306Z,10.3
2022-12-24T11:50:51.951Z,10.5
2022-12-24T11:51:51.417Z,10.6
2022-12-24T11:52:51.516Z,10.7
2022-12-24T11:53:57.003Z,10.7
2022-12-24T11:54:51.596Z,10.8
2022-12-24T11:55:56.871Z,10.8
2022-12-24T11:56:56.738Z,10.7
2022-12-24T11:57:52.304Z,10.7
2022-12-24T11:58:51.874Z,10.6
2022-12-24T11:59:51.907Z,10.6
2022-12-24T12:00:52.062Z,10.5
2022-12-24T12:01:52.128Z,10.5
2022-12-24T12:02:52.162Z,10.4
2022-12-24T12:03:52.188Z,10.3
2022-12-24T12:04:52.247Z,10.3
2022-12-24T12:05:52.281Z,10.4
2022-12-24T12:06:52.374Z,10.4
2022-12-24T12:07:52.472Z,10.4
2022-12-24T12:08:52.754Z,10.3
2022-12-24T12:09:52.858Z,10.3
2022-12-24T12:10:52.619Z,10.3
2022-12-24T12:11:52.648Z,10.3
2022-12-24T12:12:52.693Z,10.3
2022-12-24T12:13:52.762Z,10.3
2022-12-24T12:14:52.835Z,10.3
2022-12-24T12:15:52.934Z,10.3
2022-12-24T12:16:52.921Z,10.3
2022-12-24T12:17:52.987Z,10.2
2022-12-24T12:18:53.002Z,10.3
2022-12-24T12:19:53.099Z,10.3
2022-12-24T12:20:53.087Z,10.3
2022-12-24T12:21:53.456Z,10.2
2022-12-24T12:22:53.753Z,10.2
2022-12-24T12:23:53.336Z,10.3
2022-12-24T12:24:53.372Z,10.3
2022-12-24T12:25:53.413Z,10.3
2022-12-24T12:26:53.433Z,10.3
2022-12-24T12:27:53.492Z,10.4
2022-12-24T12:28:53.596Z,10.4
2022-12-24T12:29:53.665Z,10.4
2022-12-24T12:30:53.691Z,10.4
2022-12-24T12:31:53.782Z,10.5
2022-12-24T12:32:53.889Z,10.5
2022-12-24T12:33:53.854Z,10.5
2022-12-24T12:34:53.955Z,10.7
2022-12-24T12:35:53.962Z,10.8
2022-12-24T12:36:54.004Z,10.8
2022-12-24T12:37:54.096Z,10.8
2022-12-24T12:38:54.144Z,10.7
2022-12-24T12:39:54.255Z,10.7
2022-12-24T12:40:54.237Z,10.6
2022-12-24T12:41:55.110Z,10.6
2022-12-24T12:42:54.367Z,10.6
2022-12-24T12:43:54.417Z,10.6
2022-12-24T12:44:54.536Z,10.7
2022-12-24T12:46:14.661Z,10.8
2022-12-24T12:46:54.826Z,10.8
2022-12-24T12:47:58.282Z,10.7
2022-12-24T12:49:02.190Z,10.7
2022-12-24T12:49:55.044Z,10.7
2022-12-24T12:50:54.846Z,10.7
2022-12-24T12:52:01.756Z,10.6
2022-12-24T12:52:54.940Z,10.6
2022-12-24T12:54:05.799Z,10.6
2022-12-24T12:54:55.077Z,10.7
2022-12-24T12:56:01.621Z,10.8
2022-12-24T12:56:55.249Z,10.8
2022-12-24T12:57:57.168Z,10.8
2022-12-24T12:58:55.428Z,10.8
2022-12-24T13:00:04.165Z,10.8
2022-12-24T13:00:57.982Z,10.8
2022-12-24T13:02:05.081Z,10.8
2022-12-24T13:02:55.831Z,10.7
2022-12-24T13:03:59.661Z,10.7
2022-12-24T13:04:55.869Z,10.7
2022-12-24T13:06:19.684Z,10.7
2022-12-24T13:06:58.531Z,10.7
2022-12-24T13:08:00.458Z,10.7
2022-12-24T13:08:56.129Z,10.6
2022-12-24T13:09:57.712Z,10.6
2022-12-24T13:10:56.207Z,10.7
2022-12-24T13:11:56.310Z,10.7
2022-12-24T13:12:58.246Z,10.7
2022-12-24T13:13:56.391Z,10.7
2022-12-24T13:14:56.500Z,10.6
2022-12-24T13:15:56.606Z,10.6
2022-12-24T13:16:56.613Z,10.6
2022-12-24T13:17:56.696Z,10.6
2022-12-24T13:18:56.765Z,10.6
2022-12-24T13:19:56.829Z,10.6
2022-12-24T13:20:56.902Z,10.6
2022-12-24T13:21:56.991Z,10.6
2022-12-24T13:22:57.084Z,10.6
2022-12-24T13:24:02.229Z,10.6
2022-12-24T13:24:57.242Z,10.7
2022-12-24T13:25:57.249Z,10.7
2022-12-24T13:26:57.322Z,10.7
2022-12-24T13:27:57.398Z,10.8
2022-12-24T13:28:57.404Z,10.8
2022-12-24T13:30:02.332Z,10.8
2022-12-24T13:30:58.232Z,10.8
2022-12-24T13:31:57.697Z,10.8
2022-12-24T13:33:02.637Z,10.8
2022-12-24T13:33:58.744Z,10.8
2022-12-24T13:34:57.777Z,10.8
2022-12-24T13:35:57.821Z,10.9
2022-12-24T13:36:57.943Z,11
2022-12-24T13:37:57.964Z,11
2022-12-24T13:38:58.065Z,11
2022-12-24T13:39:58.105Z,11
2022-12-24T13:40:58.176Z,11
2022-12-24T13:41:58.257Z,10.9
2022-12-24T13:42:58.304Z,10.9
2022-12-24T13:43:58.424Z,10.9
2022-12-24T13:44:58.466Z,10.9
2022-12-24T13:45:58.698Z,10.9
2022-12-24T13:46:58.692Z,10.9
2022-12-24T13:47:58.663Z,10.9
2022-12-24T13:49:34.618Z,10.9