createdAt,value
2022-08-29T00:03:37.500Z,2.70
2022-08-29T00:07:13.013Z,2.30
2022-08-29T00:11:19.504Z,2.70
2022-08-29T00:15:10.324Z,3.10
2022-08-29T00:19:01.242Z,3.00
2022-08-29T00:23:09.209Z,3.20
2022-08-29T00:27:05.530Z,2.90
2022-08-29T00:30:37.893Z,3.30
2022-08-29T00:34:45.869Z,3.10
2022-08-29T00:38:35.896Z,3.10
2022-08-29T00:42:43.858Z,3.10
2022-08-29T00:46:54.636Z,3.10
2022-08-29T00:50:45.559Z,3.50
2022-08-29T00:54:53.512Z,3.20
2022-08-29T00:59:01.473Z,3.70
2022-08-29T01:02:42.154Z,4.10
2022-08-29T01:06:49.245Z,3.30
2022-08-29T01:10:13.892Z,3.40
2022-08-29T01:13:17.314Z,4.60
2022-08-29T01:17:25.175Z,3.10
2022-08-29T01:21:24.746Z,3.40
2022-08-29T01:25:10.894Z,4.40
2022-08-29T01:29:27.843Z,4.50
2022-08-29T01:33:35.817Z,3.70
2022-08-29T01:37:33.208Z,3.30
2022-08-29T01:41:18.083Z,4.00
2022-08-29T01:45:29.177Z,4.00
2022-08-29T01:54:01.953Z,3.80
2022-08-29T01:57:40.438Z,3.50
2022-08-29T02:00:53.579Z,4.30
2022-08-29T02:04:50.515Z,3.30
2022-08-29T02:08:47.287Z,2.60
2022-08-29T02:12:55.232Z,3.80
2022-08-29T02:16:43.131Z,4.20
2022-08-29T02:20:51.304Z,3.40
2022-08-29T02:24:59.222Z,4.10
2022-08-29T02:28:38.582Z,3.30
2022-08-29T02:32:30.496Z,3.90
2022-08-29T02:36:21.383Z,4.30
2022-08-29T02:38:58.166Z,3.50
2022-08-29T02:42:56.270Z,3.90
2022-08-29T02:46:48.473Z,3.00
2022-08-29T02:49:20.480Z,3.60
2022-08-29T02:52:18.934Z,4.50
2022-08-29T02:56:26.909Z,3.80
2022-08-29T03:00:17.659Z,4.10
2022-08-29T03:04:08.257Z,4.10
2022-08-29T03:07:56.141Z,3.80
2022-08-29T03:11:55.265Z,4.50
2022-08-29T03:15:03.369Z,4.10
2022-08-29T03:19:10.272Z,4.30
2022-08-29T03:22:58.782Z,3.70
2022-08-29T03:26:46.619Z,3.80
2022-08-29T03:31:05.163Z,3.80
2022-08-29T03:35:13.155Z,4.20
2022-08-29T03:39:21.116Z,4.30
2022-08-29T03:42:45.705Z,4.40
2022-08-29T03:46:23.561Z,4.70
2022-08-29T03:50:02.583Z,4.30
2022-08-29T03:54:01.857Z,4.40
2022-08-29T03:57:59.832Z,3.90
2022-08-29T04:01:51.104Z,4.60
2022-08-29T04:05:29.733Z,4.60
2022-08-29T04:09:17.638Z,5.10
2022-08-29T04:13:18.361Z,5.00
2022-08-29T04:17:01.820Z,4.80
2022-08-29T04:20:34.479Z,4.20
2022-08-29T04:24:07.526Z,5.50
2022-08-29T04:27:59.584Z,3.60
2022-08-29T04:31:27.226Z,5.30
2022-08-29T04:34:38.745Z,5.20
2022-08-29T04:38:28.944Z,5.50
2022-08-29T04:42:36.025Z,5.10
2022-08-29T04:46:06.603Z,4.30
2022-08-29T04:49:18.813Z,6.60
2022-08-29T04:52:27.087Z,5.00
2022-08-29T04:55:46.896Z,5.30
2022-08-29T04:58:27.003Z,4.60
2022-08-29T05:00:57.037Z,4.40
2022-08-29T05:05:05.004Z,4.30
2022-08-29T05:08:00.266Z,4.50
2022-08-29T05:10:27.147Z,4.60
2022-08-29T05:12:59.666Z,4.30
2022-08-29T05:16:36.337Z,4.20
2022-08-29T05:20:24.341Z,3.60
2022-08-29T05:22:57.472Z,3.20
2022-08-29T05:25:55.788Z,3.90
2022-08-29T05:28:22.827Z,4.10
2022-08-29T05:30:49.772Z,4.10
2022-08-29T05:33:19.885Z,3.90
2022-08-29T05:35:50.111Z,3.40
2022-08-29T05:38:17.229Z,2.70
2022-08-29T05:40:44.561Z,2.90
2022-08-29T05:43:33.649Z,6.20
2022-08-29T05:46:06.337Z,6.40
2022-08-29T05:48:35.143Z,5.90
2022-08-29T05:51:02.586Z,4.70
2022-08-29T05:53:41.141Z,3.80
2022-08-29T05:56:30.490Z,3.40
2022-08-29T05:58:57.847Z,3.30
2022-08-29T06:01:32.717Z,3.10
2022-08-29T06:04:01.075Z,2.90
2022-08-29T06:06:50.647Z,2.80
2022-08-29T06:09:18.243Z,2.90
2022-08-29T06:11:50.886Z,2.50
2022-08-29T06:14:38.042Z,2.60
2022-08-29T06:17:40.109Z,2.60
2022-08-29T06:20:22.477Z,2.70
2022-08-29T06:22:58.456Z,2.30
2022-08-29T06:25:39.607Z,2.50
2022-08-29T06:28:10.469Z,2.50
2022-08-29T06:31:31.222Z,2.00
2022-08-29T06:34:32.127Z,2.50
2022-08-29T06:37:18.253Z,2.30
2022-08-29T06:40:49.582Z,2.30
2022-08-29T06:44:31.374Z,1.80
2022-08-29T06:47:59.699Z,1.60
2022-08-29T06:50:29.698Z,1.70
2022-08-29T06:53:31.783Z,1.80
2022-08-29T06:56:30.437Z,1.70
2022-08-29T06:58:58.379Z,1.50
2022-08-29T07:01:26.415Z,1.60
2022-08-29T07:03:59.429Z,1.80
2022-08-29T07:06:38.421Z,1.40
2022-08-29T07:09:09.025Z,1.60
2022-08-29T07:11:41.234Z,1.40
2022-08-29T07:14:09.599Z,1.70
2022-08-29T07:16:47.078Z,1.90
2022-08-29T07:19:17.289Z,1.80
2022-08-29T07:21:44.624Z,2.20
2022-08-29T07:24:14.350Z,1.80
2022-08-29T07:26:44.330Z,1.40
2022-08-29T07:29:17.145Z,1.40
2022-08-29T07:31:44.401Z,1.40
2022-08-29T07:34:12.086Z,1.30
2022-08-29T07:36:46.466Z,1.80
2022-08-29T07:39:22.125Z,1.60
2022-08-29T07:41:49.701Z,1.60
2022-08-29T07:44:19.098Z,1.40
2022-08-29T07:46:51.491Z,1.30
2022-08-29T07:49:21.679Z,1.30
2022-08-29T07:51:48.665Z,1.30
2022-08-29T07:54:17.137Z,1.20
2022-08-29T07:56:44.994Z,1.20
2022-08-29T07:59:12.655Z,1.40
2022-08-29T08:01:49.904Z,1.30
2022-08-29T08:07:03.211Z,1.10
2022-08-29T08:09:31.586Z,1.60
2022-08-29T08:12:05.020Z,1.40
2022-08-29T08:14:42.461Z,1.50
2022-08-29T08:17:09.528Z,1.30
2022-08-29T08:19:37.796Z,1.20
2022-08-29T08:22:04.662Z,1.10
2022-08-29T08:24:31.489Z,1.20
2022-08-29T08:26:58.572Z,1.20
2022-08-29T08:29:28.925Z,1.60
2022-08-29T08:31:59.861Z,1.20
2022-08-29T08:34:29.403Z,1.30
2022-08-29T08:36:57.240Z,1.30
2022-08-29T08:39:24.330Z,1.10
2022-08-29T08:42:10.537Z,1.00
2022-08-29T08:45:27.037Z,1.00
2022-08-29T08:48:06.158Z,1.40
2022-08-29T08:51:21.085Z,1.20
2022-08-29T08:54:03.627Z,0.90
2022-08-29T08:57:27.829Z,1.10
2022-08-29T08:59:59.531Z,1.30
2022-08-29T09:02:31.847Z,1.10
2022-08-29T09:05:19.639Z,0.90
2022-08-29T09:08:04.747Z,1.00
2022-08-29T09:10:58.857Z,1.20
2022-08-29T09:14:14.824Z,1.10
2022-08-29T09:16:47.636Z,0.80
2022-08-29T09:19:43.225Z,1.20
2022-08-29T09:22:32.824Z,1.30
2022-08-29T09:25:20.155Z,1.10
2022-08-29T09:27:52.395Z,1.10
2022-08-29T09:30:33.500Z,0.90
2022-08-29T09:33:20.987Z,1.00
2022-08-29T09:35:52.804Z,0.90
2022-08-29T09:38:25.809Z,1.00
2022-08-29T09:40:57.275Z,1.30
2022-08-29T09:43:50.365Z,1.10
2022-08-29T09:46:26.812Z,0.70
2022-08-29T09:49:13.007Z,0.80
2022-08-29T09:51:49.431Z,1.00
2022-08-29T09:54:31.211Z,1.70
2022-08-29T09:57:13.744Z,0.90
2022-08-29T10:00:37.854Z,0.90
2022-08-29T10:03:19.873Z,1.10
2022-08-29T10:05:50.823Z,0.80
2022-08-29T10:08:29.583Z,1.00
2022-08-29T10:11:02.890Z,1.00
2022-08-29T10:13:48.879Z,1.00
2022-08-29T10:17:53.385Z,0.90
2022-08-29T10:21:12.463Z,0.80
2022-08-29T10:23:49.821Z,0.80
2022-08-29T10:27:00.683Z,0.70
2022-08-29T10:29:39.560Z,1.40
2022-08-29T10:32:18.555Z,0.90
2022-08-29T10:35:27.486Z,0.80
2022-08-29T10:38:13.228Z,0.70
2022-08-29T10:42:14.428Z,1.00
2022-08-29T10:45:10.135Z,0.90
2022-08-29T10:47:48.383Z,0.80
2022-08-29T10:51:10.828Z,0.70
2022-08-29T10:54:03.443Z,0.70
2022-08-29T10:56:58.101Z,0.70
2022-08-29T11:00:09.330Z,0.60
2022-08-29T11:03:11.304Z,0.50
2022-08-29T11:05:53.287Z,0.90
2022-08-29T11:08:29.592Z,0.60
2022-08-29T11:10:57.049Z,0.50
2022-08-29T11:13:44.882Z,0.60
2022-08-29T11:16:34.282Z,0.50
2022-08-29T11:19:13.079Z,0.60
2022-08-29T11:22:27.127Z,0.70
2022-08-29T11:25:08.389Z,0.70
2022-08-29T11:28:29.222Z,0.70
2022-08-29T11:31:05.629Z,0.90
2022-08-29T11:33:40.315Z,0.90
2022-08-29T11:36:48.626Z,0.70
2022-08-29T11:39:48.940Z,0.70
2022-08-29T11:45:37.409Z,0.70
2022-08-29T11:48:32.009Z,0.80
2022-08-29T11:51:00.808Z,0.90
2022-08-29T11:53:35.422Z,0.80
2022-08-29T11:56:15.259Z,0.80
2022-08-29T11:58:52.358Z,0.90
2022-08-29T12:01:24.860Z,0.80
2022-08-29T12:03:56.186Z,1.20
2022-08-29T12:06:40.285Z,1.00
2022-08-29T12:09:13.880Z,0.70
2022-08-29T12:12:12.780Z,0.80
2022-08-29T12:14:48.290Z,0.70
2022-08-29T12:20:36.237Z,0.90
2022-08-29T12:23:06.877Z,0.90
2022-08-29T12:26:22.528Z,0.80
2022-08-29T12:29:16.717Z,1.10
2022-08-29T12:32:17.905Z,1.00
2022-08-29T12:35:11.767Z,1.00
2022-08-29T12:38:23.242Z,0.80
2022-08-29T12:41:57.987Z,0.70
2022-08-29T12:47:33.755Z,0.70
2022-08-29T12:50:13.702Z,0.70
2022-08-29T12:52:43.940Z,1.00
2022-08-29T12:55:28.756Z,0.80
2022-08-29T12:58:00.051Z,1.00
2022-08-29T13:00:31.914Z,1.00
2022-08-29T13:03:09.613Z,0.90
2022-08-29T13:05:50.068Z,0.70
2022-08-29T13:08:29.435Z,0.90
2022-08-29T13:11:03.695Z,0.80
2022-08-29T13:13:31.056Z,0.90
2022-08-29T13:16:04.233Z,0.90
2022-08-29T13:18:44.659Z,0.80
2022-08-29T13:21:28.688Z,0.90
2022-08-29T13:24:10.107Z,0.90
2022-08-29T13:26:50.726Z,1.10
2022-08-29T13:29:42.451Z,0.70
2022-08-29T13:32:26.824Z,0.70
2022-08-29T13:35:14.278Z,0.80
2022-08-29T13:37:45.470Z,0.70
2022-08-29T13:40:30.491Z,0.60
2022-08-29T13:42:59.423Z,0.70
2022-08-29T13:46:04.404Z,0.60
2022-08-29T13:48:47.920Z,0.80
2022-08-29T13:51:14.973Z,0.80
2022-08-29T13:53:45.832Z,0.60
2022-08-29T13:56:27.799Z,0.50
2022-08-29T13:58:58.527Z,0.60
2022-08-29T14:02:08.211Z,0.80
2022-08-29T14:04:36.787Z,0.70
2022-08-29T14:07:04.266Z,0.80
2022-08-29T14:09:43.017Z,0.80
2022-08-29T14:12:14.172Z,0.70
2022-08-29T14:14:43.242Z,0.80
2022-08-29T14:17:11.324Z,0.50
2022-08-29T14:19:47.738Z,0.90
2022-08-29T14:22:14.626Z,0.70
2022-08-29T14:24:42.478Z,0.70
2022-08-29T14:27:40.057Z,0.60
2022-08-29T14:30:10.662Z,0.90
2022-08-29T14:32:38.490Z,0.70
2022-08-29T14:35:06.376Z,0.70
2022-08-29T14:37:34.133Z,0.70
2022-08-29T14:40:01.288Z,1.80
2022-08-29T14:42:28.442Z,0.70
2022-08-29T14:44:57.749Z,0.60
2022-08-29T14:47:38.013Z,0.70
2022-08-29T14:50:12.813Z,0.60
2022-08-29T14:52:45.634Z,0.70
2022-08-29T14:55:22.862Z,0.70
2022-08-29T14:58:27.246Z,0.70
2022-08-29T15:00:57.816Z,0.70
2022-08-29T15:03:51.160Z,0.40
2022-08-29T15:07:02.731Z,0.80
2022-08-29T15:09:50.213Z,0.50
2022-08-29T15:12:17.982Z,0.50
2022-08-29T15:14:46.176Z,0.60
2022-08-29T15:17:14.393Z,0.70
2022-08-29T15:22:45.585Z,0.60
2022-08-29T15:25:17.188Z,0.70
2022-08-29T15:27:47.505Z,0.90
2022-08-29T15:30:23.853Z,0.80
2022-08-29T15:32:50.918Z,0.70
2022-08-29T15:35:20.629Z,0.80
2022-08-29T15:37:48.075Z,0.70
2022-08-29T15:40:19.442Z,0.90
2022-08-29T15:42:57.334Z,0.90
2022-08-29T15:45:24.585Z,0.90
2022-08-29T15:47:54.211Z,0.80
2022-08-29T15:50:22.147Z,0.60
2022-08-29T15:52:49.230Z,0.70
2022-08-29T15:55:16.093Z,0.90
2022-08-29T15:57:51.725Z,0.80
2022-08-29T16:00:30.294Z,0.70
2022-08-29T16:03:00.671Z,0.70
2022-08-29T16:05:28.536Z,0.60
2022-08-29T16:07:56.095Z,0.80
2022-08-29T16:10:25.629Z,0.60
2022-08-29T16:12:52.640Z,0.70
2022-08-29T16:15:20.522Z,1.00
2022-08-29T16:17:50.539Z,0.80
2022-08-29T16:20:17.392Z,0.80
2022-08-29T16:22:45.039Z,0.80
2022-08-29T16:25:13.140Z,0.90
2022-08-29T16:27:56.835Z,0.70
2022-08-29T16:30:24.500Z,0.70
2022-08-29T16:32:55.342Z,0.60
2022-08-29T16:35:23.762Z,0.80
2022-08-29T16:38:02.329Z,0.60
2022-08-29T16:40:39.118Z,0.80
2022-08-29T16:43:26.285Z,0.90
2022-08-29T16:45:53.631Z,0.80
2022-08-29T16:48:40.954Z,0.60
2022-08-29T16:51:41.574Z,0.80
2022-08-29T16:54:12.162Z,0.70
2022-08-29T16:56:42.606Z,0.70
2022-08-29T16:59:12.706Z,0.90
2022-08-29T17:01:53.874Z,0.90
2022-08-29T17:04:25.005Z,0.90
2022-08-29T17:09:25.351Z,0.90
2022-08-29T17:11:56.262Z,0.90
2022-08-29T17:14:27.664Z,1.00
2022-08-29T17:16:58.112Z,1.00
2022-08-29T17:19:29.063Z,0.90
2022-08-29T17:22:15.943Z,0.60
2022-08-29T17:24:44.365Z,1.00
2022-08-29T17:27:11.552Z,0.80
2022-08-29T17:29:41.912Z,0.60
2022-08-29T17:32:11.342Z,1.10
2022-08-29T17:34:41.970Z,1.10
2022-08-29T17:37:10.572Z,0.80
2022-08-29T17:39:40.408Z,1.00
2022-08-29T17:42:07.959Z,1.10
2022-08-29T17:44:39.027Z,0.90
2022-08-29T17:47:11.158Z,0.70
2022-08-29T17:49:41.750Z,0.60
2022-08-29T17:52:11.930Z,1.00
2022-08-29T17:54:41.798Z,0.80
2022-08-29T17:57:09.060Z,0.70
2022-08-29T17:59:42.623Z,1.10
2022-08-29T18:02:10.350Z,0.70
2022-08-29T18:04:43.017Z,0.90
2022-08-29T18:07:10.680Z,0.80
2022-08-29T18:09:43.385Z,0.80
2022-08-29T18:12:12.409Z,0.90
2022-08-29T18:14:39.105Z,0.60
2022-08-29T18:17:06.113Z,0.80
2022-08-29T18:19:33.422Z,0.70
2022-08-29T18:22:03.366Z,1.20
2022-08-29T18:24:30.606Z,1.30
2022-08-29T18:26:57.850Z,0.90
2022-08-29T18:29:24.758Z,0.90
2022-08-29T18:31:51.606Z,0.60
2022-08-29T18:34:48.448Z,1.00
2022-08-29T18:37:18.470Z,0.90
2022-08-29T18:39:45.999Z,1.00
2022-08-29T18:42:30.817Z,0.80
2022-08-29T18:45:05.297Z,1.00
2022-08-29T18:47:31.964Z,0.80
2022-08-29T18:50:17.881Z,0.80
2022-08-29T18:52:53.265Z,0.80
2022-08-29T18:55:22.777Z,0.80
2022-08-29T18:57:57.943Z,0.90
2022-08-29T19:00:25.243Z,0.60
2022-08-29T19:02:56.598Z,0.60
2022-08-29T19:05:32.591Z,0.60
2022-08-29T19:08:00.721Z,0.80
2022-08-29T19:10:31.253Z,0.90
2022-08-29T19:12:58.827Z,1.10
2022-08-29T19:15:27.896Z,0.90
2022-08-29T19:17:57.674Z,0.80
2022-08-29T19:20:49.941Z,0.70
2022-08-29T19:23:17.224Z,0.90
2022-08-29T19:25:44.507Z,1.00
2022-08-29T19:28:11.958Z,0.80
2022-08-29T19:30:39.713Z,0.70
2022-08-29T19:33:09.445Z,0.90
2022-08-29T19:35:38.423Z,0.60
2022-08-29T19:38:06.659Z,0.70
2022-08-29T19:40:36.487Z,0.80
2022-08-29T19:43:13.783Z,1.10
2022-08-29T19:45:44.310Z,0.70
2022-08-29T19:48:19.511Z,1.20
2022-08-29T19:51:06.676Z,1.20
2022-08-29T19:54:19.734Z,1.60
2022-08-29T19:57:10.066Z,2.80
2022-08-29T19:59:44.322Z,1.20
2022-08-29T20:02:11.783Z,1.00
2022-08-29T20:04:41.303Z,1.10
2022-08-29T20:07:12.453Z,1.30
2022-08-29T20:09:41.445Z,1.30
2022-08-29T20:12:08.632Z,1.00
2022-08-29T20:14:39.118Z,2.00
2022-08-29T20:17:09.307Z,0.90
2022-08-29T20:19:37.548Z,1.00
2022-08-29T20:22:09.993Z,1.10
2022-08-29T20:24:41.385Z,0.90
2022-08-29T20:27:08.525Z,1.00
2022-08-29T20:32:07.469Z,1.00
2022-08-29T20:34:36.916Z,1.40
2022-08-29T20:37:09.853Z,1.30
2022-08-29T20:39:49.429Z,1.50
2022-08-29T20:42:21.385Z,1.10
2022-08-29T20:44:53.977Z,0.90
2022-08-29T20:47:35.421Z,0.90
2022-08-29T20:50:02.623Z,0.70
2022-08-29T20:52:29.651Z,0.80
2022-08-29T20:55:00.026Z,1.00
2022-08-29T20:57:47.651Z,0.80
2022-08-29T21:00:20.642Z,0.90
2022-08-29T21:03:08.925Z,1.20
2022-08-29T21:05:46.279Z,0.90
2022-08-29T21:08:19.874Z,0.80
2022-08-29T21:10:58.306Z,1.00
2022-08-29T21:13:28.989Z,0.90
2022-08-29T21:15:59.033Z,0.90
2022-08-29T21:18:26.278Z,1.20
2022-08-29T21:20:56.605Z,0.90
2022-08-29T21:23:28.249Z,1.10
2022-08-29T21:25:58.213Z,1.00
2022-08-29T21:28:34.817Z,1.20
2022-08-29T21:31:11.116Z,1.10
2022-08-29T21:33:44.408Z,0.90
2022-08-29T21:36:15.242Z,0.80
2022-08-29T21:38:51.631Z,0.80
2022-08-29T21:41:22.639Z,0.90
2022-08-29T21:43:50.897Z,0.90
2022-08-29T21:46:21.701Z,0.60
2022-08-29T21:48:56.689Z,0.90
2022-08-29T21:51:27.061Z,0.60
2022-08-29T21:54:01.495Z,1.00
2022-08-29T21:56:31.105Z,0.70
2022-08-29T21:58:59.355Z,1.10
2022-08-29T22:01:33.694Z,1.00
2022-08-29T22:04:03.545Z,1.00
2022-08-29T22:06:33.160Z,1.10
2022-08-29T22:09:01.655Z,1.20
2022-08-29T22:11:37.660Z,0.90
2022-08-29T22:14:16.020Z,0.80
2022-08-29T22:16:52.185Z,0.90
2022-08-29T22:19:19.746Z,1.10
2022-08-29T22:21:54.610Z,1.20
2022-08-29T22:24:24.718Z,1.20
2022-08-29T22:26:51.657Z,1.00
2022-08-29T22:29:18.698Z,1.30
2022-08-29T22:31:46.565Z,1.00
2022-08-29T22:34:19.667Z,1.30
2022-08-29T22:36:49.569Z,1.00
2022-08-29T22:39:19.928Z,1.20
2022-08-29T22:41:56.045Z,0.90
2022-08-29T22:45:02.149Z,1.20
2022-08-29T22:47:11.364Z,1.10
2022-08-29T22:49:40.057Z,1.20
2022-08-29T22:52:11.689Z,1.10
2022-08-29T22:54:42.745Z,1.00
2022-08-29T22:57:20.829Z,0.90
2022-08-29T23:00:22.688Z,1.30
2022-08-29T23:03:14.164Z,1.00
2022-08-29T23:05:51.531Z,0.90
2022-08-29T23:09:14.727Z,1.20
2022-08-29T23:13:08.134Z,1.20
2022-08-29T23:16:46.045Z,1.00
2022-08-29T23:19:50.196Z,1.00
2022-08-29T23:22:19.589Z,0.90
2022-08-29T23:24:58.021Z,0.90
2022-08-29T23:27:57.861Z,0.90
2022-08-29T23:30:41.501Z,0.90
2022-08-29T23:33:09.005Z,1.00
2022-08-29T23:35:36.875Z,0.80
2022-08-29T23:38:07.934Z,0.80
2022-08-29T23:40:38.014Z,1.00
2022-08-29T23:43:05.107Z,0.80
2022-08-29T23:45:32.447Z,0.80
2022-08-29T23:47:59.721Z,1.20
2022-08-29T23:50:26.761Z,1.30
2022-08-29T23:52:57.914Z,1.10
2022-08-29T23:55:25.139Z,0.80
2022-08-29T23:57:52.662Z,0.90
