createdAt,value
2023-02-16T00:03:54.321Z,86.33
2023-02-16T00:07:56.984Z,86.11
2023-02-16T00:17:04.665Z,86.90
2023-02-16T00:21:06.178Z,87.43
2023-02-16T00:25:12.909Z,86.34
2023-02-16T00:34:42.941Z,86.21
2023-02-16T00:38:44.810Z,86.62
2023-02-16T00:42:46.858Z,86.88
2023-02-16T00:46:48.329Z,86.67
2023-02-16T00:50:49.704Z,86.57
2023-02-16T01:00:41.505Z,87.17
2023-02-16T01:04:43.048Z,87.85
2023-02-16T01:09:07.635Z,88.73
2023-02-16T01:13:10.699Z,90.57
2023-02-16T01:18:05.680Z,90.01
2023-02-16T01:22:07.211Z,93.46
2023-02-16T01:26:23.358Z,92.21
2023-02-16T01:30:26.298Z,91.47
2023-02-16T01:34:51.846Z,91.16
2023-02-16T01:38:53.408Z,91.38
2023-02-16T01:43:45.284Z,91.16
2023-02-16T01:47:53.857Z,93.34
2023-02-16T01:52:23.378Z,93.67
2023-02-16T01:56:35.775Z,94.08
2023-02-16T02:01:31.067Z,95.25
2023-02-16T02:05:35.284Z,97.03
2023-02-16T02:09:58.930Z,97.68
2023-02-16T02:14:29.307Z,96.81
2023-02-16T02:18:30.966Z,96.78
2023-02-16T02:23:13.063Z,96.26
2023-02-16T02:27:24.842Z,95.44
2023-02-16T02:32:08.207Z,94.46
2023-02-16T02:36:44.164Z,93.66
2023-02-16T02:41:03.348Z,93.09
2023-02-16T02:45:21.906Z,92.87
2023-02-16T02:49:23.384Z,91.81
2023-02-16T02:54:36.827Z,91.11
2023-02-16T02:59:13.580Z,90.26
2023-02-16T03:03:47.005Z,90.21
2023-02-16T03:07:51.194Z,90.19
2023-02-16T03:12:32.751Z,89.95
2023-02-16T03:16:39.021Z,90.46
2023-02-16T03:21:24.955Z,90.44
2023-02-16T03:25:50.312Z,90.21
2023-02-16T03:29:53.457Z,89.01
2023-02-16T03:40:58.839Z,87.94
2023-02-16T03:45:00.259Z,88.14
2023-02-16T03:49:03.100Z,88.84
2023-02-16T03:53:07.460Z,89.30
2023-02-16T03:57:10.056Z,88.71
2023-02-16T04:01:11.531Z,88.00
2023-02-16T04:06:03.453Z,87.39
2023-02-16T04:10:05.624Z,87.90
2023-02-16T04:19:54.723Z,91.65
2023-02-16T04:25:06.798Z,92.14
2023-02-16T04:29:08.157Z,91.21
2023-02-16T04:33:33.544Z,91.06
2023-02-16T04:37:35.165Z,91.57
2023-02-16T04:41:36.583Z,92.24
2023-02-16T04:45:38.191Z,92.82
2023-02-16T04:49:39.598Z,92.70
2023-02-16T04:53:40.997Z,91.39
2023-02-16T04:57:42.923Z,90.56
2023-02-16T05:01:44.360Z,91.13
2023-02-16T05:05:46.014Z,91.02
2023-02-16T05:09:47.415Z,91.30
2023-02-16T05:18:43.144Z,91.88
2023-02-16T05:22:45.843Z,91.88
2023-02-16T05:27:42.965Z,92.32
2023-02-16T05:31:47.740Z,92.09
2023-02-16T05:35:50.166Z,92.20
2023-02-16T05:40:01.769Z,92.35
2023-02-16T05:49:03.761Z,93.35
2023-02-16T05:53:09.032Z,93.27
2023-02-16T05:57:11.833Z,93.28
2023-02-16T06:01:15.498Z,93.39
2023-02-16T06:05:18.432Z,92.95
2023-02-16T06:09:21.212Z,92.93
2023-02-16T06:13:24.742Z,91.84
2023-02-16T06:17:28.207Z,91.91
2023-02-16T06:21:31.570Z,92.36
2023-02-16T06:25:45.817Z,92.78
2023-02-16T06:29:50.630Z,93.75
2023-02-16T06:33:56.139Z,92.74
2023-02-16T06:38:24.160Z,92.41
2023-02-16T06:42:25.501Z,93.60
2023-02-16T06:46:27.351Z,95.11
2023-02-16T06:50:29.420Z,96.03
2023-02-16T06:54:31.024Z,95.17
2023-02-16T06:58:32.414Z,94.45
2023-02-16T07:03:25.120Z,94.38
2023-02-16T07:07:26.590Z,94.49
2023-02-16T07:11:29.346Z,93.92
2023-02-16T07:15:31.162Z,93.68
2023-02-16T07:19:33.099Z,93.51
2023-02-16T07:23:34.563Z,93.81
2023-02-16T07:27:35.915Z,94.51
2023-02-16T07:31:37.690Z,94.96
2023-02-16T07:35:39.451Z,95.73
2023-02-16T07:39:40.855Z,96.28
2023-02-16T07:44:11.508Z,96.08
2023-02-16T07:48:13.285Z,96.13
2023-02-16T07:52:14.700Z,95.31
2023-02-16T07:56:46.969Z,94.64
2023-02-16T08:00:48.435Z,93.76
2023-02-16T08:04:54.013Z,92.83
2023-02-16T08:08:56.326Z,92.42
2023-02-16T08:12:58.655Z,91.86
2023-02-16T08:17:28.616Z,91.51
2023-02-16T08:21:32.317Z,91.99
2023-02-16T08:25:33.959Z,91.23
2023-02-16T08:29:37.234Z,90.61
2023-02-16T08:33:45.504Z,91.24
2023-02-16T08:38:08.845Z,92.22
2023-02-16T08:42:35.404Z,89.53
2023-02-16T08:51:14.484Z,86.76
2023-02-16T08:55:18.910Z,87.04
2023-02-16T08:59:23.867Z,86.56
2023-02-16T09:03:32.620Z,86.04
2023-02-16T09:07:36.224Z,85.00
2023-02-16T09:11:39.876Z,85.10
2023-02-16T09:15:43.796Z,84.93
2023-02-16T09:19:48.231Z,83.91
2023-02-16T09:23:52.534Z,83.08
2023-02-16T09:27:55.649Z,82.28
2023-02-16T09:31:58.576Z,81.83
2023-02-16T09:36:06.105Z,80.32
2023-02-16T09:40:15.976Z,79.60
2023-02-16T09:44:40.435Z,79.30
2023-02-16T09:48:47.739Z,80.34
2023-02-16T09:53:03.208Z,80.77
2023-02-16T09:57:13.576Z,79.65
2023-02-16T10:01:31.464Z,77.75
2023-02-16T10:05:45.416Z,77.06
2023-02-16T10:09:54.216Z,76.99
2023-02-16T10:14:04.763Z,77.80
2023-02-16T10:18:25.364Z,76.24
2023-02-16T10:23:03.757Z,75.72
2023-02-16T10:27:35.095Z,76.28
2023-02-16T10:31:51.273Z,76.30
2023-02-16T10:36:03.651Z,76.27
2023-02-16T10:40:27.675Z,76.43
2023-02-16T10:44:44.492Z,76.58
2023-02-16T10:48:52.916Z,76.42
2023-02-16T10:53:23.314Z,76.24
2023-02-16T11:01:57.994Z,76.40
2023-02-16T11:24:37.563Z,74.96
2023-02-16T11:28:44.659Z,75.84
2023-02-16T11:32:46.361Z,74.62
2023-02-16T11:36:48.473Z,75.23
2023-02-16T11:40:52.782Z,75.38
2023-02-16T11:44:57.281Z,73.63
2023-02-16T11:49:36.186Z,73.24
2023-02-16T11:53:41.944Z,73.96
2023-02-16T11:57:44.433Z,73.56
2023-02-16T12:01:51.897Z,75.06
2023-02-16T12:06:07.516Z,74.79
2023-02-16T12:10:38.732Z,72.31
2023-02-16T12:15:08.736Z,73.98
2023-02-16T12:20:00.077Z,75.42
2023-02-16T12:24:36.176Z,74.59
2023-02-16T12:28:54.798Z,75.74
2023-02-16T12:33:07.313Z,75.48
2023-02-16T12:37:18.217Z,75.50
2023-02-16T12:41:51.732Z,76.28
2023-02-16T12:45:55.964Z,77.14
2023-02-16T12:50:07.312Z,78.03
2023-02-16T12:54:11.901Z,78.58
2023-02-16T12:58:14.254Z,78.85
2023-02-16T13:16:42.605Z,76.44
2023-02-16T13:20:54.215Z,75.19
2023-02-16T13:25:03.285Z,76.45
2023-02-16T13:29:41.147Z,75.10
2023-02-16T13:34:08.725Z,76.54
2023-02-16T13:48:07.643Z,74.45
2023-02-16T13:56:57.287Z,74.99
2023-02-16T14:01:27.924Z,74.45
2023-02-16T14:05:39.266Z,74.43
2023-02-16T14:09:41.078Z,73.98
2023-02-16T14:13:47.843Z,73.36
2023-02-16T14:17:49.966Z,73.34
2023-02-16T14:21:52.200Z,73.14
2023-02-16T14:26:03.541Z,72.89
2023-02-16T14:30:17.129Z,73.27
2023-02-16T14:34:28.061Z,73.59
2023-02-16T14:38:33.446Z,74.09
2023-02-16T14:42:36.694Z,72.93
2023-02-16T14:46:53.809Z,72.28
2023-02-16T14:51:19.955Z,72.24
2023-02-16T14:55:55.768Z,71.68
2023-02-16T15:00:04.611Z,72.27
2023-02-16T15:04:09.334Z,71.98
2023-02-16T15:08:18.058Z,73.33
2023-02-16T15:12:23.498Z,73.13
2023-02-16T15:16:26.482Z,74.77
2023-02-16T15:20:38.085Z,74.69
2023-02-16T15:24:41.114Z,75.00
2023-02-16T15:28:54.750Z,76.04
2023-02-16T15:33:00.971Z,77.71
2023-02-16T15:37:24.747Z,79.32
2023-02-16T15:41:32.274Z,79.84
2023-02-16T15:45:37.445Z,80.43
2023-02-16T15:49:41.947Z,81.83
2023-02-16T15:53:49.642Z,82.62
2023-02-16T15:57:53.339Z,81.27
2023-02-16T16:02:03.366Z,81.03
2023-02-16T16:06:06.322Z,82.51
2023-02-16T16:10:28.325Z,84.57
2023-02-16T16:14:33.344Z,83.95
2023-02-16T16:18:42.829Z,83.96
2023-02-16T16:22:45.509Z,87.09
2023-02-16T16:26:59.479Z,90.07
2023-02-16T16:31:15.629Z,90.17
2023-02-16T16:35:22.571Z,89.89
2023-02-16T16:39:29.009Z,88.58
2023-02-16T16:43:37.103Z,86.38
2023-02-16T16:47:40.573Z,84.37
2023-02-16T16:51:43.121Z,84.27
2023-02-16T16:55:44.868Z,84.25
2023-02-16T16:59:47.845Z,84.27
2023-02-16T17:04:01.843Z,84.15
2023-02-16T17:27:03.873Z,83.77
2023-02-16T17:31:09.109Z,84.33
2023-02-16T17:45:19.287Z,86.88
2023-02-16T17:49:24.059Z,87.93
2023-02-16T17:53:27.961Z,88.08
2023-02-16T17:57:30.461Z,88.23
2023-02-16T18:01:34.370Z,88.31
2023-02-16T18:05:36.627Z,87.91
2023-02-16T18:09:38.577Z,87.60
2023-02-16T18:13:40.786Z,86.93
2023-02-16T18:17:43.183Z,85.57
2023-02-16T18:21:46.263Z,83.99
2023-02-16T18:25:48.157Z,83.59
2023-02-16T18:29:51.081Z,83.79
2023-02-16T18:33:53.589Z,84.51
2023-02-16T18:37:55.217Z,84.62
2023-02-16T18:41:56.872Z,84.17
2023-02-16T18:45:58.780Z,84.29
2023-02-16T18:50:00.756Z,85.24
2023-02-16T18:54:03.028Z,85.45
2023-02-16T18:58:09.960Z,85.71
2023-02-16T19:02:13.099Z,85.79
2023-02-16T19:06:16.015Z,85.72
2023-02-16T19:10:18.747Z,86.07
2023-02-16T19:14:20.533Z,86.04
2023-02-16T19:18:23.370Z,86.06
2023-02-16T19:22:26.201Z,85.83
2023-02-16T19:26:29.751Z,85.49
2023-02-16T19:30:33.340Z,85.39
2023-02-16T19:34:35.615Z,85.85
2023-02-16T19:38:38.153Z,86.22
2023-02-16T19:42:40.069Z,86.89
2023-02-16T19:46:42.056Z,87.58
2023-02-16T19:50:45.949Z,87.96
2023-02-16T19:54:48.940Z,88.36
2023-02-16T19:58:50.844Z,88.24
2023-02-16T20:02:53.822Z,86.91
2023-02-16T20:06:56.053Z,87.29
2023-02-16T20:10:58.466Z,87.42
2023-02-16T20:15:00.544Z,87.25
2023-02-16T20:19:03.614Z,86.67
2023-02-16T20:23:06.839Z,86.39
2023-02-16T20:27:09.833Z,85.33
2023-02-16T20:31:20.725Z,84.61
2023-02-16T20:35:22.586Z,84.37
2023-02-16T20:39:29.151Z,83.56
2023-02-16T20:43:32.066Z,83.44
2023-02-16T20:47:34.174Z,83.21
2023-02-16T20:51:37.040Z,83.34
2023-02-16T20:55:38.663Z,83.40
2023-02-16T20:59:41.134Z,82.82
2023-02-16T21:03:43.257Z,81.95
2023-02-16T21:07:45.219Z,81.69
2023-02-16T21:11:47.433Z,81.54
2023-02-16T21:15:50.992Z,81.32
2023-02-16T21:19:52.892Z,81.35
2023-02-16T21:23:55.415Z,81.65
2023-02-16T21:27:57.558Z,81.57
2023-02-16T21:31:59.208Z,81.11
2023-02-16T21:36:06.555Z,81.59
2023-02-16T21:40:29.765Z,81.84
2023-02-16T21:44:32.178Z,81.94
2023-02-16T21:49:06.048Z,81.71
2023-02-16T21:53:09.301Z,82.27
2023-02-16T21:57:12.255Z,82.38
2023-02-16T22:01:18.542Z,82.78
2023-02-16T22:05:20.369Z,82.46
2023-02-16T22:09:23.056Z,82.63
2023-02-16T22:13:25.272Z,82.95
2023-02-16T22:17:27.609Z,83.36
2023-02-16T22:21:30.270Z,83.01
2023-02-16T22:25:32.045Z,82.30
2023-02-16T22:29:33.920Z,82.04
2023-02-16T22:33:35.889Z,80.87
2023-02-16T22:37:38.310Z,80.05
2023-02-16T22:41:40.644Z,80.46
2023-02-16T22:45:43.418Z,80.14
2023-02-16T22:49:51.094Z,77.97
2023-02-16T22:53:53.639Z,78.82
2023-02-16T22:57:55.436Z,79.59
2023-02-16T23:01:57.167Z,80.19
2023-02-16T23:05:58.917Z,80.45
2023-02-16T23:10:01.209Z,80.07
2023-02-16T23:14:04.137Z,80.28
2023-02-16T23:18:05.871Z,80.63
2023-02-16T23:22:08.185Z,80.36
2023-02-16T23:26:10.524Z,80.79
2023-02-16T23:30:12.555Z,81.71
2023-02-16T23:34:16.220Z,82.37
2023-02-16T23:38:18.444Z,82.88
2023-02-16T23:42:20.090Z,83.49
2023-02-16T23:46:23.088Z,84.27
2023-02-16T23:50:25.129Z,84.32
2023-02-16T23:54:27.569Z,84.67
2023-02-16T23:58:32.261Z,84.99
