createdAt,value
2015-12-01T00:00:20.264Z,997.5
2015-12-01T00:01:20.219Z,997.6
2015-12-01T00:02:20.175Z,997.5
2015-12-01T00:03:20.112Z,997.8
2015-12-01T00:04:20.068Z,997.8
2015-12-01T00:05:20.009Z,997.6
2015-12-01T00:06:19.967Z,997.8
2015-12-01T00:07:19.907Z,997.8
2015-12-01T00:08:20.081Z,997.8
2015-12-01T00:09:19.819Z,997.8
2015-12-01T00:10:19.741Z,997.8
2015-12-01T00:11:19.681Z,997.8
2015-12-01T00:12:19.637Z,998
2015-12-01T00:13:19.579Z,997.9
2015-12-01T00:14:19.535Z,997.9
2015-12-01T00:15:19.490Z,997.9
2015-12-01T00:16:19.415Z,997.9
2015-12-01T00:17:19.371Z,998.2
2015-12-01T00:18:19.324Z,998
2015-12-01T00:19:19.249Z,998.1
2015-12-01T00:20:19.221Z,998.1
2015-12-01T00:21:19.162Z,998
2015-12-01T00:22:19.087Z,998.2
2015-12-01T00:23:19.043Z,998.2
2015-12-01T00:24:18.999Z,998.1
2015-12-01T00:25:18.940Z,998.1
2015-12-01T00:26:18.895Z,998.2
2015-12-01T00:27:18.817Z,998
2015-12-01T00:28:18.773Z,998.3
2015-12-01T00:29:18.715Z,998.3
2015-12-01T00:30:18.671Z,998.4
2015-12-01T00:31:18.610Z,998.4
2015-12-01T00:32:18.551Z,998.3
2015-12-01T00:33:18.523Z,998.3
2015-12-01T00:34:18.463Z,998.4
2015-12-01T00:35:18.404Z,998.6
2015-12-01T00:36:18.344Z,998.7
2015-12-01T00:37:18.299Z,998.7
2015-12-01T00:38:18.221Z,998.8
2015-12-01T00:39:18.177Z,999
2015-12-01T00:40:18.134Z,999
2015-12-01T00:41:18.075Z,999
2015-12-01T00:42:18.032Z,999.1
2015-12-01T00:43:17.972Z,999.1
2015-12-01T00:44:17.913Z,999.4
2015-12-01T00:45:17.868Z,999.5
2015-12-01T00:46:17.808Z,999.4
2015-12-01T00:47:17.749Z,999.4
2015-12-01T00:48:17.702Z,999.4
2015-12-01T00:49:17.643Z,999.6
2015-12-01T00:50:17.600Z,999.5
2015-12-01T00:51:17.540Z,999.7
2015-12-01T00:52:17.496Z,999.6
2015-12-01T00:53:17.421Z,999.6
2015-12-01T00:54:17.361Z,999.8
2015-12-01T00:55:17.317Z,999.6
2015-12-01T00:56:17.254Z,999.8
2015-12-01T00:57:17.196Z,999.9
2015-12-01T00:58:17.153Z,999.9
2015-12-01T00:59:17.109Z,1000
2015-12-01T01:00:17.253Z,1000
2015-12-01T01:01:16.989Z,1000.1
2015-12-01T01:02:16.930Z,1000.1
2015-12-01T01:03:16.885Z,1000.3
2015-12-01T01:04:16.822Z,1000.3
2015-12-01T01:05:16.623Z,1000.3
2015-12-01T01:06:16.752Z,1000.3
2015-12-01T01:07:16.661Z,1000.4
2015-12-01T01:08:16.617Z,1000.5
2015-12-01T01:09:16.558Z,1000.6
2015-12-01T01:10:16.497Z,1000.5
2015-12-01T01:11:16.438Z,1000.6
2015-12-01T01:12:16.375Z,1000.6
2015-12-01T01:13:16.394Z,1000.6
2015-12-01T01:14:16.340Z,1000.7
2015-12-01T01:15:16.296Z,1000.8
2015-12-01T01:16:18.599Z,1000.8
2015-12-01T01:17:16.337Z,1000.9
2015-12-01T01:18:16.230Z,1000.9
2015-12-01T01:19:17.014Z,1001
2015-12-01T01:20:17.174Z,1001.2
2015-12-01T01:21:16.613Z,1001.1
2015-12-01T01:22:43.372Z,1001.2
2015-12-01T01:23:15.810Z,1001.2
2015-12-01T01:24:15.718Z,1001.4
2015-12-01T01:25:15.721Z,1001.2
2015-12-01T01:26:15.615Z,1001.3
2015-12-01T01:27:15.571Z,1001.4
2015-12-01T01:28:15.542Z,1001.3
2015-12-01T01:29:15.435Z,1001.3
2015-12-01T01:30:15.391Z,1001.5
2015-12-01T01:31:15.363Z,1001.5
2015-12-01T01:32:15.507Z,1001.5
2015-12-01T01:33:15.228Z,1001.6
2015-12-01T01:34:15.168Z,1001.7
2015-12-01T01:35:15.188Z,1001.8
2015-12-01T01:36:15.049Z,1001.8
2015-12-01T01:37:15.036Z,1001.9
2015-12-01T01:38:14.927Z,1001.9
2015-12-01T01:39:14.885Z,1001.9
2015-12-01T01:40:14.840Z,1002
2015-12-01T01:41:14.765Z,1002
2015-12-01T01:42:14.721Z,1002.1
2015-12-01T01:43:14.662Z,1002
2015-12-01T01:44:14.617Z,1002.1
2015-12-01T01:45:14.542Z,1002.1
2015-12-01T01:46:14.498Z,1002.3
2015-12-01T01:47:14.438Z,1002.4
2015-12-01T01:48:14.394Z,1002.3
2015-12-01T01:49:14.334Z,1002.4
2015-12-01T01:50:14.289Z,1002.4
2015-12-01T01:51:14.230Z,1002.5
2015-12-01T01:52:14.264Z,1002.6
2015-12-01T01:53:14.111Z,1002.5
2015-12-01T01:54:14.051Z,1002.6
2015-12-01T01:55:14.194Z,1002.7
2015-12-01T01:56:13.944Z,1002.7
2015-12-01T01:57:13.869Z,1002.7
2015-12-01T01:58:13.811Z,1002.7
2015-12-01T01:59:13.766Z,1002.7
2015-12-01T02:00:13.723Z,1002.8
2015-12-01T02:01:13.647Z,1002.7
2015-12-01T02:02:13.603Z,1002.8
2015-12-01T02:03:13.543Z,1003
2015-12-01T02:04:13.496Z,1003
2015-12-01T02:05:13.437Z,1003
2015-12-01T02:06:13.581Z,1003
2015-12-01T02:07:13.303Z,1003.1
2015-12-01T02:08:13.461Z,1003.2
2015-12-01T02:09:13.198Z,1003.2
2015-12-01T02:10:13.155Z,1003.3
2015-12-01T02:11:13.079Z,1003.3
2015-12-01T02:12:13.035Z,1003.5
2015-12-01T02:13:12.976Z,1003.5
2015-12-01T02:14:12.931Z,1003.5
2015-12-01T02:15:12.856Z,1003.5
2015-12-01T02:16:12.797Z,1003.7
2015-12-01T02:17:12.753Z,1003.9
2015-12-01T02:18:12.708Z,1003.7
2015-12-01T02:19:12.648Z,1003.8
2015-12-01T02:20:12.588Z,1003.8
2015-12-01T02:21:12.561Z,1003.9
2015-12-01T02:22:12.454Z,1003.8
2015-12-01T02:23:12.409Z,1003.8
2015-12-01T02:24:12.350Z,1004
2015-12-01T02:25:12.492Z,1004
2015-12-01T02:26:12.230Z,1004
2015-12-01T02:27:12.170Z,1004.1
2015-12-01T02:28:12.141Z,1004
2015-12-01T02:29:12.067Z,1004.2
2015-12-01T02:30:12.022Z,1004.2
2015-12-01T02:31:11.978Z,1004.3
2015-12-01T02:32:11.900Z,1004.3
2015-12-01T02:33:11.855Z,1004.3
2015-12-01T02:34:11.828Z,1004.3
2015-12-01T02:35:11.753Z,1004.3
2015-12-01T02:36:11.927Z,1004.4
2015-12-01T02:37:11.617Z,1004.4
2015-12-01T02:38:11.573Z,1004.5
2015-12-01T02:39:11.529Z,1004.5
2015-12-01T02:40:11.454Z,1004.7
2015-12-01T02:41:11.409Z,1004.7
2015-12-01T02:42:11.349Z,1004.8
2015-12-01T02:43:11.305Z,1004.6
2015-12-01T02:44:11.247Z,1004.8
2015-12-01T02:45:11.170Z,1004.7
2015-12-01T02:46:11.127Z,1004.7
2015-12-01T02:47:11.083Z,1004.7
2015-12-01T02:48:11.039Z,1004.7
2015-12-01T02:49:10.963Z,1004.7
2015-12-01T02:50:10.934Z,1004.7
2015-12-01T02:51:10.875Z,1004.9
2015-12-01T02:52:10.784Z,1004.9
2015-12-01T02:53:10.740Z,1004.8
2015-12-01T02:54:10.681Z,1004.9
2015-12-01T02:55:10.621Z,1005
2015-12-01T02:56:10.559Z,1005
2015-12-01T02:57:10.501Z,1005
2015-12-01T02:58:10.441Z,1005.2
2015-12-01T02:59:10.397Z,1005.2
2015-12-01T03:00:10.352Z,1005.2
2015-12-01T03:01:10.308Z,1005.3
2015-12-01T03:02:10.214Z,1005.3
2015-12-01T03:03:10.171Z,1005.3
2015-12-01T03:04:10.129Z,1005.3
2015-12-01T03:05:10.069Z,1005.4
2015-12-01T03:06:10.010Z,1005.4
2015-12-01T03:07:09.950Z,1005.5
2015-12-01T03:08:09.905Z,1005.5
2015-12-01T03:09:09.846Z,1005.5
2015-12-01T03:10:09.768Z,1005.5
2015-12-01T03:11:09.724Z,1005.5
2015-12-01T03:12:09.664Z,1005.6
2015-12-01T03:13:09.605Z,1005.6
2015-12-01T03:14:09.545Z,1005.7
2015-12-01T03:15:09.485Z,1005.7
2015-12-01T03:16:09.644Z,1005.6
2015-12-01T03:17:09.366Z,1005.7
2015-12-01T03:18:09.322Z,1005.8
2015-12-01T03:19:09.277Z,1005.7
2015-12-01T03:20:08.483Z,1005.9
2015-12-01T03:21:09.158Z,1005.7
2015-12-01T03:22:09.114Z,1005.7
2015-12-01T03:23:09.039Z,1005.9
2015-12-01T03:24:09.011Z,1005.8
2015-12-01T03:25:09.139Z,1005.9
2015-12-01T03:26:09.094Z,1005.8
2015-12-01T03:27:08.816Z,1005.9
2015-12-01T03:28:08.753Z,1006
2015-12-01T03:29:08.709Z,1006
2015-12-01T03:30:08.636Z,1006.1
2015-12-01T03:31:08.670Z,1006.2
2015-12-01T03:32:08.564Z,1006.2
2015-12-01T03:33:08.472Z,1006.2
2015-12-01T03:34:08.444Z,1006.2
2015-12-01T03:35:08.385Z,1006.2
2015-12-01T03:36:08.512Z,1006.2
2015-12-01T03:37:08.293Z,1006.2
2015-12-01T03:38:08.202Z,1006.2
2015-12-01T03:39:08.158Z,1006.3
2015-12-01T03:40:08.082Z,1006.2
2015-12-01T03:41:08.024Z,1006.2
2015-12-01T03:42:07.996Z,1006.3
2015-12-01T03:43:07.906Z,1006.4
2015-12-01T03:44:07.862Z,1006.5
2015-12-01T03:45:07.802Z,1006.4
2015-12-01T03:46:07.742Z,1006.4
2015-12-01T03:47:07.698Z,1006.4
2015-12-01T03:48:07.635Z,1006.4
2015-12-01T03:49:07.577Z,1006.3
2015-12-01T03:50:07.532Z,1006.5
2015-12-01T03:51:07.506Z,1006.4
2015-12-01T03:52:07.398Z,1006.4
2015-12-01T03:53:07.370Z,1006.3
2015-12-01T03:54:07.451Z,1006.3
2015-12-01T03:55:07.234Z,1006.4
2015-12-01T03:56:07.410Z,1006.5
2015-12-01T03:57:07.113Z,1006.4
2015-12-01T03:58:07.054Z,1006.5
2015-12-01T03:59:06.995Z,1006.4
2015-12-01T04:00:06.190Z,1006.5
2015-12-01T04:01:06.880Z,1006.6
2015-12-01T04:02:06.836Z,1006.5
2015-12-01T04:03:06.793Z,1006.6
2015-12-01T04:04:05.964Z,1006.7
2015-12-01T04:05:06.657Z,1006.7
2015-12-01T04:06:06.617Z,1006.8
2015-12-01T04:07:06.572Z,1006.9
2015-12-01T04:08:06.497Z,1006.9
2015-12-01T04:09:06.484Z,1006.9
2015-12-01T04:10:06.378Z,1006.9
2015-12-01T04:11:06.349Z,1006.9
2015-12-01T04:12:05.536Z,1006.9
2015-12-01T04:13:06.212Z,1006.8
2015-12-01T04:14:06.167Z,1006.9
2015-12-01T04:15:06.108Z,1006.9
2015-12-01T04:16:06.066Z,1006.9
2015-12-01T04:17:06.006Z,1007.1
2015-12-01T04:18:05.961Z,1006.9
2015-12-01T04:19:05.901Z,1007.1
2015-12-01T04:20:05.827Z,1007.1
2015-12-01T04:21:05.814Z,1007.1
2015-12-01T04:22:05.689Z,1007.1
2015-12-01T04:23:05.630Z,1007.1
2015-12-01T04:24:05.587Z,1007.2
2015-12-01T04:25:05.527Z,1007.1
2015-12-01T04:26:05.468Z,1007.2
2015-12-01T04:27:05.424Z,1007.2
2015-12-01T04:28:05.379Z,1007.3
2015-12-01T04:29:05.334Z,1007.3
2015-12-01T04:30:05.287Z,1007.3
2015-12-01T04:31:05.199Z,1007.3
2015-12-01T04:32:05.140Z,1007.3
2015-12-01T04:33:05.095Z,1007.4
2015-12-01T04:34:05.051Z,1007.5
2015-12-01T04:35:04.976Z,1007.3
2015-12-01T04:36:04.164Z,1007.3
2015-12-01T04:37:04.856Z,1007.4
2015-12-01T04:38:04.811Z,1007.3
2015-12-01T04:39:04.752Z,1007.4
2015-12-01T04:40:04.692Z,1007.5
2015-12-01T04:41:05.098Z,1007.4
2015-12-01T04:42:04.792Z,1007.3
2015-12-01T04:43:04.533Z,1007.5
2015-12-01T04:44:04.470Z,1007.5
2015-12-01T04:45:04.406Z,1007.5
2015-12-01T04:46:04.571Z,1007.5
2015-12-01T04:47:04.258Z,1007.5
2015-12-01T04:48:04.224Z,1007.5
2015-12-01T04:49:04.160Z,1007.5
2015-12-01T04:50:04.082Z,1007.5
2015-12-01T04:51:04.018Z,1007.6
2015-12-01T04:52:03.956Z,1007.6
2015-12-01T04:53:04.082Z,1007.6
2015-12-01T04:54:03.849Z,1007.5
2015-12-01T04:55:03.788Z,1007.6
2015-12-01T04:56:03.726Z,1007.6
2015-12-01T04:57:03.698Z,1007.7
2015-12-01T04:58:03.653Z,1007.6
2015-12-01T04:59:03.560Z,1007.6
2015-12-01T05:00:03.484Z,1007.7
2015-12-01T05:01:03.643Z,1007.7
2015-12-01T05:02:03.364Z,1007.7
2015-12-01T05:03:03.478Z,1007.8
2015-12-01T05:05:03.203Z,1007.8
2015-12-01T05:06:03.143Z,1007.7
2015-12-01T05:07:03.098Z,1007.8
2015-12-01T05:08:03.020Z,1007.7
2015-12-01T05:09:02.976Z,1007.8
2015-12-01T05:10:02.918Z,1007.8
2015-12-01T05:11:02.874Z,1007.8
2015-12-01T05:12:03.032Z,1007.8
2015-12-01T05:13:02.754Z,1007.8
2015-12-01T05:14:02.694Z,1007.8
2015-12-01T05:15:02.650Z,1007.8
2015-12-01T05:16:02.590Z,1007.8
2015-12-01T05:17:02.531Z,1007.9
2015-12-01T05:18:02.659Z,1007.9
2015-12-01T05:19:02.427Z,1008.1
2015-12-01T05:20:02.382Z,1008
2015-12-01T05:21:02.308Z,1008.1
2015-12-01T05:22:02.248Z,1008
2015-12-01T05:23:02.188Z,1008
2015-12-01T05:24:02.144Z,1008
2015-12-01T05:25:02.116Z,1008
2015-12-01T05:26:02.040Z,1008.1
2015-12-01T05:27:01.965Z,1008.1
2015-12-01T05:28:01.921Z,1008.2
2015-12-01T05:29:01.858Z,1008.2
2015-12-01T05:30:01.832Z,1008.2
2015-12-01T05:31:01.741Z,1008.2
2015-12-01T05:32:01.697Z,1008.2
2015-12-01T05:33:01.653Z,1008.3
2015-12-01T05:34:01.593Z,1008.5
2015-12-01T05:35:01.612Z,1008.4
2015-12-01T05:36:01.457Z,1008.3
2015-12-01T05:37:01.414Z,1008.5
2015-12-01T05:38:01.351Z,1008.5
2015-12-01T05:39:01.295Z,1008.4
2015-12-01T05:40:01.234Z,1008.3
2015-12-01T05:41:01.393Z,1008.3
2015-12-01T05:42:01.115Z,1008.5
2015-12-01T05:43:01.070Z,1008.4
2015-12-01T05:44:01.039Z,1008.4
2015-12-01T05:45:00.979Z,1008.4
2015-12-01T05:46:01.140Z,1008.3
2015-12-01T05:47:01.048Z,1008.5
2015-12-01T05:48:00.785Z,1008.3
2015-12-01T05:49:00.930Z,1008.4
2015-12-01T05:50:00.667Z,1008.4
2015-12-01T05:51:00.608Z,1008.4
2015-12-01T05:52:00.766Z,1008.5
2015-12-01T05:53:00.691Z,1008.5
2015-12-01T05:54:00.441Z,1008.3
2015-12-01T05:55:00.382Z,1008.4
2015-12-01T05:56:00.354Z,1008.3
2015-12-01T05:57:00.295Z,1008.3
2015-12-01T05:58:00.234Z,1008.3
2015-12-01T05:59:00.175Z,1008.4
2015-12-01T06:00:00.115Z,1008.4
2015-12-01T06:01:00.071Z,1008.5
2015-12-01T06:02:00.012Z,1008.5
2015-12-01T06:02:59.952Z,1008.6
2015-12-01T06:03:59.908Z,1008.6
2015-12-01T06:04:59.848Z,1008.5
2015-12-01T06:05:59.804Z,1008.5
2015-12-01T06:06:59.726Z,1008.4
2015-12-01T06:07:59.668Z,1008.6
2015-12-01T06:08:59.624Z,1008.5
2015-12-01T06:09:59.580Z,1008.6
2015-12-01T06:10:59.505Z,1008.6
2015-12-01T06:11:59.444Z,1008.7
2015-12-01T06:12:59.589Z,1008.7
2015-12-01T06:13:59.341Z,1008.8
2015-12-01T06:14:58.516Z,1008.7
2015-12-01T06:15:59.222Z,1008.7
2015-12-01T06:16:59.161Z,1008.6
2015-12-01T06:17:59.102Z,1008.6
2015-12-01T06:18:59.058Z,1008.6
2015-12-01T06:19:58.995Z,1008.7
2015-12-01T06:20:58.935Z,1008.7
2015-12-01T06:21:58.894Z,1008.7
2015-12-01T06:22:58.834Z,1008.8
2015-12-01T06:23:58.790Z,1008.8
2015-12-01T06:24:58.713Z,1008.8
2015-12-01T06:25:58.651Z,1008.8
2015-12-01T06:26:58.607Z,1008.8
2015-12-01T06:27:58.549Z,1008.8
2015-12-01T06:28:58.489Z,1008.9
2015-12-01T06:29:58.445Z,1008.9
2015-12-01T06:30:58.400Z,1008.9
2015-12-01T06:31:58.342Z,1008.8
2015-12-01T06:32:58.281Z,1009
2015-12-01T06:33:58.223Z,1009
2015-12-01T06:34:58.163Z,1009
2015-12-01T06:35:58.103Z,1008.9
2015-12-01T06:36:58.075Z,1008.9
2015-12-01T06:37:57.999Z,1008.9
2015-12-01T06:38:57.955Z,1009
2015-12-01T06:39:57.892Z,1009
2015-12-01T06:40:57.835Z,1009
2015-12-01T06:41:57.776Z,1009
2015-12-01T06:42:57.731Z,1009.1
2015-12-01T06:43:57.672Z,1009.2
2015-12-01T06:44:57.627Z,1009.2
2015-12-01T06:45:57.552Z,1009.2
2015-12-01T06:46:57.492Z,1009.1
2015-12-01T06:47:57.445Z,1009.1
2015-12-01T06:48:57.435Z,1009.2
2015-12-01T06:49:57.312Z,1009.3
2015-12-01T06:50:57.268Z,1009.1
2015-12-01T06:51:57.208Z,1009.1
2015-12-01T06:52:57.149Z,1009.2
2015-12-01T06:53:57.121Z,1009.2
2015-12-01T06:54:57.030Z,1009.3
2015-12-01T06:55:56.985Z,1009.2
2015-12-01T06:56:56.940Z,1009.2
2015-12-01T06:57:56.866Z,1009.3
2015-12-01T06:58:56.821Z,1009.4
2015-12-01T06:59:56.759Z,1009.4
2015-12-01T07:00:56.699Z,1009.3
2015-12-01T07:01:56.655Z,1009.5
2015-12-01T07:02:56.064Z,1009.4
2015-12-01T07:03:56.738Z,1009.4
2015-12-01T07:04:56.491Z,1009.4
2015-12-01T07:05:56.416Z,1009.5
2015-12-01T07:06:56.371Z,1009.6
2015-12-01T07:07:56.313Z,1009.7
2015-12-01T07:08:56.252Z,1009.6
2015-12-01T07:09:56.193Z,1009.6
2015-12-01T07:10:56.149Z,1009.7
2015-12-01T07:11:56.105Z,1009.7
2015-12-01T07:12:56.046Z,1009.7
2015-12-01T07:13:55.985Z,1009.8
2015-12-01T07:14:55.927Z,1009.7
2015-12-01T07:15:55.883Z,1009.8
2015-12-01T07:16:55.838Z,1009.7
2015-12-01T07:17:55.778Z,1009.8
2015-12-01T07:18:55.703Z,1009.9
2015-12-01T07:19:55.658Z,1009.8
2015-12-01T07:20:55.596Z,1009.8
2015-12-01T07:21:55.538Z,1009.9
2015-12-01T07:22:55.510Z,1010
2015-12-01T07:23:55.435Z,1010
2015-12-01T07:24:55.375Z,1010
2015-12-01T07:25:55.503Z,1009.9
2015-12-01T07:26:55.240Z,1010.1
2015-12-01T07:27:55.212Z,1010.1
2015-12-01T07:28:55.135Z,1010
2015-12-01T07:29:55.092Z,1010.1
2015-12-01T07:30:55.029Z,1010
2015-12-01T07:31:54.970Z,1010.1
2015-12-01T07:32:54.911Z,1010
2015-12-01T07:33:54.866Z,1010
2015-12-01T07:34:54.807Z,1010
2015-12-01T07:35:54.747Z,1010.2
2015-12-01T07:36:54.703Z,1010
2015-12-01T07:37:54.643Z,1010
2015-12-01T07:38:54.599Z,1010
2015-12-01T07:39:54.523Z,1010.1
2015-12-01T07:40:54.479Z,1010.1
2015-12-01T07:41:54.419Z,1010.2
2015-12-01T07:42:54.377Z,1010.3
2015-12-01T07:43:54.301Z,1010.3
2015-12-01T07:44:54.242Z,1010.3
2015-12-01T07:45:54.197Z,1010.2
2015-12-01T07:46:54.153Z,1010.2
2015-12-01T07:47:54.091Z,1010.3
2015-12-01T07:48:54.033Z,1010.3
2015-12-01T07:49:53.974Z,1010.4
2015-12-01T07:50:53.913Z,1010.3
2015-12-01T07:51:53.869Z,1010.4
2015-12-01T07:52:53.841Z,1010.5
2015-12-01T07:53:53.000Z,1010.3
2015-12-01T07:54:52.941Z,1010.5
2015-12-01T07:55:53.646Z,1010.4
2015-12-01T07:56:53.583Z,1010.5
2015-12-01T07:57:53.540Z,1010.5
2015-12-01T07:58:53.466Z,1010.4
2015-12-01T07:59:53.438Z,1010.5
2015-12-01T08:00:53.363Z,1010.4
2015-12-01T08:01:52.569Z,1010.5
2015-12-01T08:02:53.259Z,1010.5
2015-12-01T08:03:53.199Z,1010.6
2015-12-01T08:04:53.124Z,1010.5
2015-12-01T08:05:53.095Z,1010.6
2015-12-01T08:06:53.017Z,1010.7
2015-12-01T08:07:52.958Z,1010.7
2015-12-01T08:08:52.929Z,1010.9
2015-12-01T08:09:52.885Z,1010.7
2015-12-01T08:10:52.812Z,1010.7
2015-12-01T08:11:52.751Z,1010.7
2015-12-01T08:12:52.692Z,1010.6
2015-12-01T08:13:52.647Z,1010.7
2015-12-01T08:14:52.572Z,1010.8
2015-12-01T08:15:52.544Z,1010.9
2015-12-01T08:16:52.466Z,1010.8
2015-12-01T08:17:52.423Z,1010.8
2015-12-01T08:18:52.363Z,1010.8
2015-12-01T08:19:52.303Z,1010.8
2015-12-01T08:20:52.259Z,1010.8
2015-12-01T08:21:52.199Z,1010.8
2015-12-01T08:22:52.140Z,1010.8
2015-12-01T08:23:52.064Z,1010.8
2015-12-01T08:24:52.036Z,1010.8
2015-12-01T08:25:51.960Z,1010.8
2015-12-01T08:26:51.901Z,1010.7
2015-12-01T08:27:51.841Z,1010.6
2015-12-01T08:28:51.782Z,1010.6
2015-12-01T08:29:51.738Z,1010.5
2015-12-01T08:30:50.941Z,1010.6
2015-12-01T08:31:51.633Z,1010.5
2015-12-01T08:32:51.573Z,1010.6
2015-12-01T08:33:51.514Z,1010.4
2015-12-01T08:34:51.453Z,1010.4
2015-12-01T08:35:51.409Z,1010.6
2015-12-01T08:36:51.350Z,1010.6
2015-12-01T08:37:51.290Z,1010.6
2015-12-01T08:38:51.246Z,1010.6
2015-12-01T08:39:51.187Z,1010.6
2015-12-01T08:40:51.142Z,1010.5
2015-12-01T08:41:51.082Z,1010.6
2015-12-01T08:42:51.038Z,1010.5
2015-12-01T08:43:50.978Z,1010.5
2015-12-01T08:44:50.934Z,1010.5
2015-12-01T08:45:50.890Z,1010.5
2015-12-01T08:46:50.831Z,1010.5
2015-12-01T08:47:50.770Z,1010.6
2015-12-01T08:48:50.726Z,1010.6
2015-12-01T08:49:50.680Z,1010.6
2015-12-01T08:50:50.620Z,1010.6
2015-12-01T08:51:50.591Z,1010.7
2015-12-01T08:52:50.516Z,1010.5
2015-12-01T08:53:50.471Z,1010.5
2015-12-01T08:54:50.411Z,1010.6
2015-12-01T08:55:50.366Z,1010.5
2015-12-01T08:56:50.307Z,1010.7
2015-12-01T08:57:50.264Z,1010.6
2015-12-01T08:58:50.204Z,1010.6
2015-12-01T08:59:50.346Z,1010.7
2015-12-01T09:00:50.116Z,1010.6
2015-12-01T09:01:50.055Z,1010.6
2015-12-01T09:02:49.996Z,1010.8
2015-12-01T09:03:49.935Z,1010.8
2015-12-01T09:04:49.891Z,1010.9
2015-12-01T09:05:49.832Z,1010.9
2015-12-01T09:06:49.788Z,1010.9
2015-12-01T09:07:49.760Z,1010.8
2015-12-01T09:08:49.684Z,1011
2015-12-01T09:09:49.643Z,1011
2015-12-01T09:10:49.568Z,1010.9
2015-12-01T09:11:49.538Z,1011
2015-12-01T09:12:49.481Z,1011
2015-12-01T09:13:49.437Z,1011
2015-12-01T09:14:49.378Z,1011
2015-12-01T09:15:49.348Z,1011
2015-12-01T09:16:49.273Z,1011
2015-12-01T09:17:49.229Z,1011.2
2015-12-01T09:18:49.372Z,1011.2
2015-12-01T09:19:49.122Z,1011
2015-12-01T09:20:49.078Z,1011.2
2015-12-01T09:21:49.019Z,1011.1
2015-12-01T09:22:48.992Z,1011.1
2015-12-01T09:23:48.917Z,1011.1
2015-12-01T09:24:48.717Z,1011.1
2015-12-01T09:25:48.813Z,1011.1
2015-12-01T09:26:48.753Z,1011
2015-12-01T09:27:48.709Z,1011
2015-12-01T09:28:48.694Z,1011
2015-12-01T09:29:48.618Z,1011
2015-12-01T09:30:48.558Z,1011
2015-12-01T09:31:48.516Z,1011
2015-12-01T09:32:48.488Z,1011
2015-12-01T09:33:48.396Z,1010.9
2015-12-01T09:34:48.368Z,1010.9
2015-12-01T09:35:48.324Z,1011
2015-12-01T09:36:48.262Z,1011
2015-12-01T09:37:48.233Z,1011
2015-12-01T09:38:48.160Z,1010.8
2015-12-01T09:39:47.350Z,1011
2015-12-01T09:40:48.056Z,1011.1
2015-12-01T09:41:49.558Z,1010.9
2015-12-01T09:42:47.949Z,1010.9
2015-12-01T09:43:47.906Z,1010.9
2015-12-01T09:44:47.862Z,1010.9
2015-12-01T09:45:47.819Z,1011.1
2015-12-01T09:46:47.744Z,1010.9
2015-12-01T09:47:47.699Z,1011
2015-12-01T09:48:47.655Z,1010.9
2015-12-01T09:49:47.597Z,1010.9
2015-12-01T09:50:47.552Z,1011
2015-12-01T09:51:47.491Z,1011
2015-12-01T09:52:47.650Z,1010.9
2015-12-01T09:53:47.385Z,1011
2015-12-01T09:54:47.375Z,1011.1
2015-12-01T09:55:47.299Z,1011
2015-12-01T09:56:47.255Z,1011.1
2015-12-01T09:57:47.196Z,1011.2
2015-12-01T09:58:47.135Z,1011.2
2015-12-01T09:59:47.091Z,1011.4
2015-12-01T10:00:47.013Z,1011.4
2015-12-01T10:01:46.969Z,1011.2
2015-12-01T10:02:46.912Z,1011.3
2015-12-01T10:03:46.867Z,1011.4
2015-12-01T10:04:46.807Z,1011.4
2015-12-01T10:05:46.748Z,1011.3
2015-12-01T10:06:46.704Z,1011.4
2015-12-01T10:07:46.659Z,1011.3
2015-12-01T10:08:46.600Z,1011.4
2015-12-01T10:09:46.537Z,1011.5
2015-12-01T10:10:46.494Z,1011.4
2015-12-01T10:11:46.434Z,1011.3
2015-12-01T10:12:46.390Z,1011.4
2015-12-01T10:13:46.330Z,1011.5
2015-12-01T10:14:46.270Z,1011.4
2015-12-01T10:15:46.257Z,1011.4
2015-12-01T10:16:46.182Z,1011.4
2015-12-01T10:17:46.123Z,1011.4
2015-12-01T10:18:46.093Z,1011.3
2015-12-01T10:19:46.004Z,1011.5
2015-12-01T10:20:46.146Z,1011.3
2015-12-01T10:21:45.915Z,1011.4
2015-12-01T10:22:45.871Z,1011.4
2015-12-01T10:23:45.812Z,1011.4
2015-12-01T10:24:45.767Z,1011.5
2015-12-01T10:25:45.692Z,1011.6
2015-12-01T10:26:45.678Z,1011.6
2015-12-01T10:27:45.603Z,1011.7
2015-12-01T10:28:45.543Z,1011.8
2015-12-01T10:29:45.499Z,1011.7
2015-12-01T10:30:44.706Z,1011.7
2015-12-01T10:31:45.395Z,1011.8
2015-12-01T10:32:45.336Z,1011.9
2015-12-01T10:33:45.276Z,1011.9
2015-12-01T10:34:45.232Z,1012
2015-12-01T10:35:45.173Z,1011.9
2015-12-01T10:36:45.112Z,1011.9
2015-12-01T10:37:44.303Z,1012
2015-12-01T10:38:45.008Z,1011.8
2015-12-01T10:39:44.965Z,1012
2015-12-01T10:40:44.764Z,1012
2015-12-01T10:41:44.845Z,1012
2015-12-01T10:42:44.800Z,1011.9
2015-12-01T10:43:44.741Z,1012
2015-12-01T10:44:44.697Z,1011.9
2015-12-01T10:45:44.634Z,1012
2015-12-01T10:46:44.575Z,1012
2015-12-01T10:47:44.515Z,1012
2015-12-01T10:48:44.486Z,1012
2015-12-01T10:49:44.426Z,1012.1
2015-12-01T10:50:44.367Z,1012.1
2015-12-01T10:51:44.306Z,1011.9
2015-12-01T10:52:44.263Z,1012.1
2015-12-01T10:53:44.219Z,1012.1
2015-12-01T10:54:44.159Z,1012.3
2015-12-01T10:55:44.131Z,1012.1
2015-12-01T10:56:44.040Z,1012.2
2015-12-01T10:57:44.011Z,1012.2
2015-12-01T10:58:43.936Z,1012.2
2015-12-01T10:59:44.064Z,1012.2
2015-12-01T11:00:43.800Z,1012.2
2015-12-01T11:01:43.742Z,1012.3
2015-12-01T11:02:43.697Z,1012.3
2015-12-01T11:03:43.653Z,1012.2
2015-12-01T11:04:43.592Z,1012.2
2015-12-01T11:05:43.533Z,1012.3
2015-12-01T11:06:42.723Z,1012.2
2015-12-01T11:07:43.429Z,1012.2
2015-12-01T11:08:43.369Z,1012.2
2015-12-01T11:09:43.324Z,1012.2
2015-12-01T11:10:43.266Z,1012.2
2015-12-01T11:11:43.206Z,1012.2
2015-12-01T11:12:43.146Z,1012.3
2015-12-01T11:13:43.102Z,1012.2
2015-12-01T11:14:43.244Z,1012.1
2015-12-01T11:15:42.983Z,1012.2
2015-12-01T11:16:42.938Z,1012.1
2015-12-01T11:17:42.878Z,1012.2
2015-12-01T11:18:42.835Z,1012.2
2015-12-01T11:19:42.774Z,1012.1
2015-12-01T11:20:42.730Z,1012
2015-12-01T11:21:42.670Z,1012.2
2015-12-01T11:22:42.610Z,1012.1
2015-12-01T11:23:42.566Z,1012.2
2015-12-01T11:24:42.537Z,1012.1
2015-12-01T11:25:42.463Z,1012.2
2015-12-01T11:26:42.402Z,1012.2
2015-12-01T11:27:42.343Z,1012.2
2015-12-01T11:28:42.299Z,1012.3
2015-12-01T11:29:42.255Z,1012.2
2015-12-01T11:30:42.177Z,1012.3
2015-12-01T11:31:42.132Z,1012.4
2015-12-01T11:32:42.075Z,1012.3
2015-12-01T11:33:42.031Z,1012.2
2015-12-01T11:34:42.002Z,1012.4
2015-12-01T11:35:42.098Z,1012.3
2015-12-01T11:36:41.836Z,1012.4
2015-12-01T11:37:41.042Z,1012.4
2015-12-01T11:38:41.748Z,1012.3
2015-12-01T11:39:41.688Z,1012.4
2015-12-01T11:40:41.629Z,1012.4
2015-12-01T11:41:41.584Z,1012.4
2015-12-01T11:42:41.524Z,1012.3
2015-12-01T11:43:41.477Z,1012.4
2015-12-01T11:44:41.419Z,1012.4
2015-12-01T11:45:41.360Z,1012.5
2015-12-01T11:46:41.301Z,1012.5
2015-12-01T11:47:41.257Z,1012.5
2015-12-01T11:48:41.211Z,1012.5
2015-12-01T11:49:41.152Z,1012.4
2015-12-01T11:50:41.108Z,1012.4
2015-12-01T11:51:41.030Z,1012.5
2015-12-01T11:52:40.970Z,1012.5
2015-12-01T11:53:40.944Z,1012.5
2015-12-01T11:54:40.868Z,1012.4
2015-12-01T11:55:40.840Z,1012.5
2015-12-01T11:56:40.749Z,1012.5
2015-12-01T11:57:40.690Z,1012.5
2015-12-01T11:58:40.646Z,1012.6
2015-12-01T11:59:40.586Z,1012.6
2015-12-01T12:00:40.761Z,1012.6
2015-12-01T12:01:40.480Z,1012.5
2015-12-01T12:02:40.453Z,1012.4
2015-12-01T12:03:40.363Z,1012.5
2015-12-01T12:04:40.319Z,1012.5
2015-12-01T12:05:40.291Z,1012.5
2015-12-01T12:06:40.215Z,1012.5
2015-12-01T12:07:40.155Z,1012.5
2015-12-01T12:08:40.111Z,1012.5
2015-12-01T12:09:40.064Z,1012.5
2015-12-01T12:10:39.991Z,1012.6
2015-12-01T12:11:39.931Z,1012.6
2015-12-01T12:12:39.871Z,1012.5
2015-12-01T12:13:39.093Z,1012.6
2015-12-01T12:14:39.799Z,1012.5
2015-12-01T12:15:39.705Z,1012.5
2015-12-01T12:16:39.660Z,1012.6
2015-12-01T12:17:39.604Z,1012.6
2015-12-01T12:18:39.607Z,1012.6
2015-12-01T12:19:39.500Z,1012.7
2015-12-01T12:20:39.471Z,1012.6
2015-12-01T12:21:39.381Z,1012.7
2015-12-01T12:22:39.320Z,1012.7
2015-12-01T12:23:39.258Z,1012.7
2015-12-01T12:24:39.216Z,1012.6
2015-12-01T12:25:39.172Z,1012.5
2015-12-01T12:26:39.097Z,1012.5
2015-12-01T12:27:39.053Z,1012.5
2015-12-01T12:28:39.008Z,1012.3
2015-12-01T12:29:38.945Z,1012.5
2015-12-01T12:30:38.889Z,1012.4
2015-12-01T12:31:38.844Z,1012.4
2015-12-01T12:32:38.769Z,1012.4
2015-12-01T12:33:38.724Z,1012.5
2015-12-01T12:34:38.665Z,1012.6
2015-12-01T12:35:38.605Z,1012.4