createdAt,value
2023-03-02T00:00:31.605Z,121.88
2023-03-02T00:03:13.586Z,123.28
2023-03-02T00:05:47.144Z,132.13
2023-03-02T00:08:16.952Z,53.90
2023-03-02T00:10:44.517Z,70.93
2023-03-02T00:13:13.872Z,60.33
2023-03-02T00:15:44.475Z,57.13
2023-03-02T00:18:12.218Z,95.97
2023-03-02T00:20:45.115Z,76.18
2023-03-02T00:23:13.623Z,126.97
2023-03-02T00:25:49.427Z,108.22
2023-03-02T00:28:17.098Z,122.45
2023-03-02T00:30:44.687Z,70.38
2023-03-02T00:33:12.383Z,94.82
2023-03-02T00:35:40.916Z,47.20
2023-03-02T00:38:09.143Z,47.72
2023-03-02T00:40:36.680Z,70.88
2023-03-02T00:43:05.770Z,43.80
2023-03-02T00:45:39.504Z,87.22
2023-03-02T00:48:07.376Z,64.60
2023-03-02T00:50:40.904Z,69.45
2023-03-02T00:53:11.343Z,62.33
2023-03-02T00:55:41.066Z,64.28
2023-03-02T00:58:08.603Z,38.35
2023-03-02T01:00:38.135Z,49.15
2023-03-02T01:03:10.931Z,76.53
2023-03-02T01:05:40.210Z,83.82
2023-03-02T01:08:08.091Z,65.75
2023-03-02T01:10:42.472Z,39.75
2023-03-02T01:13:10.310Z,56.80
2023-03-02T01:15:37.873Z,28.08
2023-03-02T01:18:11.036Z,51.72
2023-03-02T01:20:43.436Z,50.92
2023-03-02T01:23:10.623Z,28.63
2023-03-02T01:25:39.080Z,62.72
2023-03-02T01:28:24.080Z,30.48
2023-03-02T01:30:54.784Z,56.97
2023-03-02T01:33:22.637Z,69.88
2023-03-02T01:35:52.531Z,73.63
2023-03-02T01:38:21.042Z,48.10
2023-03-02T01:40:48.806Z,78.70
2023-03-02T01:43:16.689Z,42.97
2023-03-02T01:45:48.978Z,34.55
2023-03-02T01:48:48.849Z,51.88
2023-03-02T01:51:25.578Z,25.65
2023-03-02T01:54:02.906Z,36.25
2023-03-02T01:56:34.847Z,37.33
2023-03-02T01:59:10.465Z,22.45
2023-03-02T02:01:44.731Z,34.20
2023-03-02T02:04:40.033Z,35.47
2023-03-02T02:07:17.379Z,28.33
2023-03-02T02:09:54.279Z,35.75
2023-03-02T02:12:23.315Z,14.35
2023-03-02T02:14:52.127Z,18.33
2023-03-02T02:17:19.770Z,53.50
2023-03-02T02:19:55.733Z,43.33
2023-03-02T02:22:52.007Z,55.25
2023-03-02T02:25:33.825Z,39.17
2023-03-02T02:28:16.979Z,30.45
2023-03-02T02:30:48.715Z,24.92
2023-03-02T02:33:38.792Z,34.85
2023-03-02T02:36:15.901Z,36.80
2023-03-02T02:38:49.962Z,41.20
2023-03-02T02:41:27.199Z,38.92
2023-03-02T02:43:55.291Z,12.02
2023-03-02T02:46:23.831Z,60.78
2023-03-02T02:49:10.809Z,42.83
2023-03-02T02:51:38.530Z,43.42
2023-03-02T02:54:06.167Z,56.92
2023-03-02T02:56:42.234Z,57.13
2023-03-02T02:59:26.819Z,85.20
2023-03-02T03:01:54.435Z,87.38
2023-03-02T03:04:25.834Z,19.38
2023-03-02T03:07:43.325Z,13.52
2023-03-02T03:10:45.105Z,18.85
2023-03-02T03:13:16.550Z,19.67
2023-03-02T03:15:50.438Z,28.88
2023-03-02T03:18:51.958Z,26.60
2023-03-02T03:21:23.024Z,15.38
2023-03-02T03:26:22.466Z,30.33
2023-03-02T03:28:50.012Z,18.60
2023-03-02T03:31:17.837Z,29.70
2023-03-02T03:33:49.274Z,25.45
2023-03-02T03:36:37.901Z,25.17
2023-03-02T03:39:15.663Z,24.98
2023-03-02T03:41:43.575Z,28.73
2023-03-02T03:44:12.016Z,31.88
2023-03-02T03:46:42.334Z,24.85
2023-03-02T03:49:10.101Z,36.95
2023-03-02T03:51:50.426Z,23.25
2023-03-02T03:54:18.224Z,28.80
2023-03-02T03:56:48.076Z,22.55
2023-03-02T03:59:36.915Z,27.00
2023-03-02T04:02:18.033Z,30.25
2023-03-02T04:04:46.572Z,25.58
2023-03-02T04:07:28.456Z,31.90
2023-03-02T04:10:03.647Z,27.27
2023-03-02T04:12:51.809Z,26.30
2023-03-02T04:15:31.525Z,25.33
2023-03-02T04:18:05.413Z,19.42
2023-03-02T04:20:36.127Z,22.15
2023-03-02T04:23:11.180Z,33.83
2023-03-02T04:25:41.489Z,20.90
2023-03-02T04:28:17.755Z,29.35
2023-03-02T04:30:48.416Z,26.67
2023-03-02T04:33:16.130Z,23.60
2023-03-02T04:35:47.273Z,27.65
2023-03-02T04:38:15.653Z,30.23
2023-03-02T04:40:46.099Z,41.80
2023-03-02T04:43:13.742Z,33.38
2023-03-02T04:45:41.528Z,35.85
2023-03-02T04:48:12.209Z,24.27
2023-03-02T04:50:41.928Z,25.67
2023-03-02T04:53:12.974Z,52.72
2023-03-02T04:55:40.981Z,35.90
2023-03-02T04:58:10.769Z,42.67
2023-03-02T05:00:41.141Z,11.75
2023-03-02T05:03:17.168Z,31.27
2023-03-02T05:05:44.726Z,18.55
2023-03-02T05:08:18.112Z,30.58
2023-03-02T05:10:48.252Z,19.02
2023-03-02T05:13:18.582Z,23.85
2023-03-02T05:15:50.612Z,33.63
2023-03-02T05:18:35.133Z,20.10
2023-03-02T05:21:25.814Z,43.72
2023-03-02T05:23:56.100Z,14.55
2023-03-02T05:26:23.594Z,20.52
2023-03-02T05:28:53.648Z,36.75
2023-03-02T05:31:35.068Z,18.85
2023-03-02T05:34:13.964Z,16.25
2023-03-02T05:36:42.820Z,30.45
2023-03-02T05:39:12.979Z,25.33
2023-03-02T05:41:47.668Z,36.95
2023-03-02T05:44:21.973Z,24.63
2023-03-02T05:46:49.691Z,24.27
2023-03-02T05:49:17.401Z,21.65
2023-03-02T05:51:44.881Z,33.58
2023-03-02T05:54:12.820Z,29.38
2023-03-02T05:56:40.593Z,44.83
2023-03-02T05:59:14.457Z,29.02
2023-03-02T06:01:55.270Z,20.67
2023-03-02T06:04:22.931Z,28.27
2023-03-02T06:06:51.863Z,28.02
2023-03-02T06:09:20.549Z,36.50
2023-03-02T06:12:07.118Z,16.27
2023-03-02T06:14:35.056Z,18.70
2023-03-02T06:17:08.755Z,28.83
2023-03-02T06:19:36.545Z,24.98
2023-03-02T06:22:11.428Z,29.30
2023-03-02T06:24:39.088Z,20.85
2023-03-02T06:27:08.888Z,26.85
2023-03-02T06:29:40.769Z,20.13
2023-03-02T06:32:32.108Z,25.23
2023-03-02T06:35:05.160Z,24.70
2023-03-02T06:37:44.234Z,23.15
2023-03-02T06:40:15.004Z,18.83
2023-03-02T06:42:47.462Z,18.40
2023-03-02T06:45:29.697Z,24.90
2023-03-02T06:47:58.039Z,23.63
2023-03-02T06:50:55.546Z,28.70
2023-03-02T06:53:27.321Z,26.90
2023-03-02T06:55:54.887Z,37.40
2023-03-02T06:58:22.613Z,24.95
2023-03-02T07:00:49.972Z,19.92
2023-03-02T07:03:18.458Z,23.15
2023-03-02T07:05:46.479Z,28.33
2023-03-02T07:08:14.712Z,19.42
2023-03-02T07:10:42.697Z,24.48
2023-03-02T07:13:18.716Z,22.88
2023-03-02T07:15:47.010Z,19.52
2023-03-02T07:18:14.691Z,14.13
2023-03-02T07:20:42.321Z,19.38
2023-03-02T07:23:12.678Z,16.27
2023-03-02T07:25:40.094Z,22.13
2023-03-02T07:28:07.117Z,19.73
2023-03-02T07:30:34.180Z,24.30
2023-03-02T07:33:01.343Z,28.48
2023-03-02T07:35:28.397Z,23.52
2023-03-02T07:37:56.050Z,20.20
2023-03-02T07:40:24.015Z,21.70
2023-03-02T07:42:51.142Z,24.95
2023-03-02T07:45:21.512Z,25.35
2023-03-02T07:47:48.888Z,20.95
2023-03-02T07:50:18.616Z,23.05
2023-03-02T07:52:46.007Z,16.88
2023-03-02T07:55:13.357Z,22.33
2023-03-02T07:57:43.274Z,25.80
2023-03-02T08:00:10.977Z,22.80
2023-03-02T08:02:42.460Z,20.23
2023-03-02T08:05:15.791Z,26.10
2023-03-02T08:07:44.713Z,21.63
2023-03-02T08:10:12.054Z,23.35
2023-03-02T08:15:13.154Z,16.10
2023-03-02T08:17:45.265Z,22.42
2023-03-02T08:20:12.768Z,22.38
2023-03-02T08:22:40.281Z,25.63
2023-03-02T08:25:08.112Z,30.23
2023-03-02T08:27:35.637Z,30.27
2023-03-02T08:30:03.063Z,17.92
2023-03-02T08:32:30.882Z,18.38
2023-03-02T08:34:58.472Z,23.20
2023-03-02T08:37:25.505Z,19.42
2023-03-02T08:39:52.950Z,19.08
2023-03-02T08:42:20.396Z,15.13
2023-03-02T08:44:49.670Z,12.77
2023-03-02T08:47:17.119Z,19.30
2023-03-02T08:49:45.583Z,17.67
2023-03-02T08:52:15.468Z,20.75
2023-03-02T08:54:42.796Z,21.80
2023-03-02T08:57:12.881Z,24.65
2023-03-02T08:59:43.996Z,20.73
2023-03-02T09:02:13.515Z,22.50
2023-03-02T09:04:41.268Z,20.60
2023-03-02T09:07:09.189Z,18.25
2023-03-02T09:09:37.125Z,19.45
2023-03-02T09:12:09.080Z,23.08
2023-03-02T09:14:39.592Z,18.40
2023-03-02T09:17:13.492Z,19.48
2023-03-02T09:19:44.362Z,21.02
2023-03-02T09:22:12.614Z,20.58
2023-03-02T09:24:40.072Z,15.55
2023-03-02T09:27:07.630Z,14.68
2023-03-02T09:29:35.114Z,16.25
2023-03-02T09:32:07.036Z,15.43
2023-03-02T09:34:37.251Z,14.32
2023-03-02T09:37:07.627Z,15.10
2023-03-02T09:39:38.222Z,18.02
2023-03-02T09:42:41.596Z,20.58
2023-03-02T09:45:34.325Z,21.55
2023-03-02T09:48:30.429Z,20.75
2023-03-02T09:51:16.742Z,17.95
2023-03-02T09:53:54.226Z,17.35
2023-03-02T09:56:21.953Z,20.23
2023-03-02T09:59:08.699Z,16.75
2023-03-02T10:01:44.018Z,15.77
2023-03-02T10:04:14.380Z,22.05
2023-03-02T10:09:12.628Z,17.23
2023-03-02T10:11:40.041Z,17.30
2023-03-02T10:14:21.901Z,21.02
2023-03-02T10:17:17.302Z,21.30
2023-03-02T10:19:55.514Z,18.88
2023-03-02T10:22:37.586Z,18.90
2023-03-02T10:25:29.006Z,18.58
2023-03-02T10:28:14.858Z,19.13
2023-03-02T10:30:42.429Z,15.25
2023-03-02T10:33:18.118Z,18.10
2023-03-02T10:35:48.480Z,15.13
2023-03-02T10:38:21.451Z,17.10
2023-03-02T10:40:52.878Z,17.42
2023-03-02T10:43:48.883Z,19.58
2023-03-02T10:46:16.830Z,22.10
2023-03-02T10:48:51.696Z,20.10
2023-03-02T10:51:34.412Z,18.00
2023-03-02T10:54:06.563Z,19.30
2023-03-02T10:56:34.928Z,20.85
2023-03-02T10:59:29.391Z,19.83
2023-03-02T11:02:04.680Z,21.58
2023-03-02T11:04:32.816Z,19.25
2023-03-02T11:07:35.755Z,20.10
2023-03-02T11:10:18.770Z,15.38
2023-03-02T11:12:48.694Z,19.23
2023-03-02T11:15:41.457Z,17.42
2023-03-02T11:18:15.086Z,18.10
2023-03-02T11:20:45.793Z,19.02
2023-03-02T11:23:31.675Z,20.75
2023-03-02T11:26:08.197Z,17.42
2023-03-02T11:28:48.658Z,19.00
2023-03-02T11:31:52.234Z,18.83
2023-03-02T11:34:19.889Z,19.95
2023-03-02T11:36:58.489Z,16.88
2023-03-02T11:39:41.106Z,20.42
2023-03-02T11:42:30.851Z,20.02
2023-03-02T11:45:07.314Z,17.48
2023-03-02T11:47:35.111Z,18.15
2023-03-02T11:50:05.401Z,18.48
2023-03-02T11:52:46.855Z,19.60
2023-03-02T11:55:23.472Z,16.83
2023-03-02T12:00:38.086Z,17.35
2023-03-02T12:03:19.670Z,17.38
2023-03-02T12:06:06.695Z,17.75
2023-03-02T12:08:41.018Z,20.73
2023-03-02T12:11:08.325Z,17.20
2023-03-02T12:13:39.146Z,18.33
2023-03-02T12:18:53.549Z,17.13
2023-03-02T12:21:24.096Z,19.35
2023-03-02T12:23:51.872Z,15.32
2023-03-02T12:26:21.966Z,15.85
2023-03-02T12:29:11.202Z,16.52
2023-03-02T12:31:47.505Z,13.13
2023-03-02T12:34:20.608Z,13.68
2023-03-02T12:36:54.603Z,10.40
2023-03-02T12:39:50.537Z,11.80
2023-03-02T12:42:48.985Z,15.60
2023-03-02T12:45:21.913Z,12.93
2023-03-02T12:47:56.679Z,16.38
2023-03-02T12:50:27.577Z,14.07
2023-03-02T12:53:06.538Z,17.02
2023-03-02T12:55:34.884Z,14.60
2023-03-02T12:58:02.504Z,12.73
2023-03-02T13:00:34.462Z,14.60
2023-03-02T13:03:02.192Z,17.25
2023-03-02T13:05:31.977Z,14.23
2023-03-02T13:08:28.562Z,16.45
2023-03-02T13:11:03.213Z,15.75
2023-03-02T13:13:34.012Z,16.08
2023-03-02T13:16:19.970Z,15.63
2023-03-02T13:18:49.587Z,17.65
2023-03-02T13:21:19.320Z,19.25
2023-03-02T13:23:54.513Z,17.70
2023-03-02T13:26:29.888Z,18.25
2023-03-02T13:29:07.140Z,14.05
2023-03-02T13:31:35.285Z,17.77
2023-03-02T13:34:02.520Z,18.27
2023-03-02T13:36:38.556Z,16.92
2023-03-02T13:39:09.069Z,18.77
2023-03-02T13:41:37.473Z,18.30
2023-03-02T13:44:25.903Z,21.48
2023-03-02T13:46:53.284Z,15.95
2023-03-02T13:49:38.327Z,20.33
2023-03-02T13:52:26.931Z,20.30
2023-03-02T13:54:59.482Z,17.75
2023-03-02T13:57:31.939Z,20.55
2023-03-02T14:00:00.501Z,17.40
2023-03-02T14:02:30.564Z,18.17
2023-03-02T14:04:58.438Z,16.65
2023-03-02T14:07:25.977Z,17.88
2023-03-02T14:09:53.381Z,16.50
2023-03-02T14:12:28.480Z,16.85
2023-03-02T14:14:59.000Z,16.70
2023-03-02T14:17:26.697Z,14.57
2023-03-02T14:19:55.231Z,13.55
2023-03-02T14:22:29.742Z,17.70
2023-03-02T14:24:57.268Z,14.32
2023-03-02T14:27:29.268Z,15.75
2023-03-02T14:29:57.059Z,13.60
2023-03-02T14:32:24.458Z,17.73
2023-03-02T14:34:51.649Z,18.02
2023-03-02T14:37:31.994Z,16.65
2023-03-02T14:39:59.416Z,13.35
2023-03-02T14:42:26.843Z,17.13
2023-03-02T14:44:54.298Z,13.93
2023-03-02T14:47:22.070Z,13.05
2023-03-02T14:49:49.477Z,15.65
2023-03-02T14:52:26.930Z,18.35
2023-03-02T14:55:01.625Z,20.15
2023-03-02T14:57:30.251Z,17.55
2023-03-02T15:00:02.106Z,22.55
2023-03-02T15:02:30.935Z,17.80
2023-03-02T15:04:58.485Z,15.23
2023-03-02T15:07:28.447Z,16.95
2023-03-02T15:10:00.572Z,13.77
2023-03-02T15:12:28.301Z,16.85
2023-03-02T15:14:55.886Z,20.17
2023-03-02T15:17:25.506Z,21.00
2023-03-02T15:19:56.503Z,16.90
2023-03-02T15:22:23.991Z,14.70
2023-03-02T15:24:50.978Z,15.10
2023-03-02T15:27:18.720Z,14.93
2023-03-02T15:29:47.162Z,12.55
2023-03-02T15:32:20.127Z,13.70
2023-03-02T15:34:48.467Z,15.32
2023-03-02T15:37:17.961Z,16.95
2023-03-02T15:39:47.964Z,13.43
2023-03-02T15:42:15.517Z,15.20
2023-03-02T15:44:42.881Z,14.77
2023-03-02T15:47:11.461Z,14.82
2023-03-02T15:49:38.514Z,14.85
2023-03-02T15:52:06.025Z,15.77
2023-03-02T15:54:33.860Z,12.63
2023-03-02T15:57:02.381Z,15.10
2023-03-02T15:59:31.421Z,14.77
2023-03-02T16:02:02.477Z,19.27
2023-03-02T16:04:31.645Z,12.27
2023-03-02T16:06:59.301Z,12.10
2023-03-02T16:09:28.822Z,14.35
2023-03-02T16:11:56.303Z,13.43
2023-03-02T16:14:23.348Z,11.27
2023-03-02T16:16:50.948Z,14.18
2023-03-02T16:19:20.631Z,15.63
2023-03-02T16:21:48.497Z,19.10
2023-03-02T16:24:16.982Z,13.52
2023-03-02T16:26:44.824Z,14.75
2023-03-02T16:29:14.954Z,14.82
2023-03-02T16:31:45.241Z,16.80
2023-03-02T16:36:41.072Z,11.90
2023-03-02T16:39:09.631Z,12.75
2023-03-02T16:41:38.404Z,13.23
2023-03-02T16:44:05.487Z,15.02
2023-03-02T16:46:36.670Z,14.13
2023-03-02T16:49:04.534Z,13.25
2023-03-02T16:51:32.121Z,18.25
2023-03-02T16:53:59.680Z,18.30
2023-03-02T16:56:29.672Z,16.75
2023-03-02T16:58:59.994Z,14.27
2023-03-02T17:01:28.266Z,13.02
2023-03-02T17:03:56.760Z,14.52
2023-03-02T17:06:25.479Z,17.75
2023-03-02T17:08:53.308Z,15.30
2023-03-02T17:11:21.688Z,13.23
2023-03-02T17:13:49.652Z,16.40
2023-03-02T17:16:18.827Z,19.45
2023-03-02T17:18:47.041Z,15.45
2023-03-02T17:21:16.606Z,13.60
2023-03-02T17:23:49.014Z,13.68
2023-03-02T17:26:19.529Z,15.30
2023-03-02T17:28:46.640Z,13.65
2023-03-02T17:31:14.076Z,15.30
2023-03-02T17:33:41.617Z,18.30
2023-03-02T17:36:12.049Z,15.77
2023-03-02T17:38:40.153Z,17.83
2023-03-02T17:41:10.727Z,17.98
2023-03-02T17:43:39.713Z,13.63
2023-03-02T17:46:21.348Z,11.48
2023-03-02T17:48:51.870Z,17.63
2023-03-02T17:51:21.403Z,22.17
2023-03-02T17:53:52.671Z,14.10
2023-03-02T17:56:22.356Z,12.48
2023-03-02T17:58:57.497Z,15.68
2023-03-02T18:01:25.255Z,13.93
2023-03-02T18:03:52.884Z,20.85
2023-03-02T18:06:20.777Z,12.65
2023-03-02T18:08:49.456Z,13.65
2023-03-02T18:11:18.524Z,15.15
2023-03-02T18:13:45.978Z,12.05
2023-03-02T18:16:13.351Z,10.15
2023-03-02T18:18:41.270Z,15.98
2023-03-02T18:21:08.544Z,12.88
2023-03-02T18:23:36.622Z,10.80
2023-03-02T18:26:04.063Z,21.48
2023-03-02T18:28:31.501Z,15.85
2023-03-02T18:30:59.077Z,11.88
2023-03-02T18:33:28.111Z,17.73
2023-03-02T18:35:55.514Z,14.02
2023-03-02T18:38:23.205Z,17.83
2023-03-02T18:40:50.566Z,14.80
2023-03-02T18:43:23.073Z,16.80
2023-03-02T18:45:50.630Z,11.40
2023-03-02T18:48:18.231Z,14.57
2023-03-02T18:50:47.284Z,13.23
2023-03-02T18:53:14.678Z,19.35
2023-03-02T18:55:42.298Z,23.65
2023-03-02T18:58:17.032Z,23.15
2023-03-02T19:00:45.787Z,21.63
2023-03-02T19:03:16.582Z,21.42
2023-03-02T19:05:49.699Z,23.25
2023-03-02T19:08:17.905Z,26.45
2023-03-02T19:10:45.701Z,23.35
2023-03-02T19:13:13.280Z,26.75
2023-03-02T19:15:41.191Z,17.90
2023-03-02T19:18:21.350Z,21.60
2023-03-02T19:20:51.040Z,20.25
2023-03-02T19:23:19.850Z,16.67
2023-03-02T19:25:48.198Z,19.20
2023-03-02T19:30:45.017Z,22.23
2023-03-02T19:33:12.580Z,17.38
2023-03-02T19:35:40.220Z,22.00
2023-03-02T19:38:08.586Z,22.60
2023-03-02T19:40:39.212Z,22.17
2023-03-02T19:43:06.811Z,22.95
2023-03-02T19:45:35.632Z,17.52
2023-03-02T19:48:05.713Z,22.05
2023-03-02T19:50:33.245Z,15.57
2023-03-02T19:53:00.866Z,16.60
2023-03-02T19:55:28.327Z,25.13
2023-03-02T19:58:02.468Z,20.40
2023-03-02T20:00:31.940Z,18.40
2023-03-02T20:02:59.838Z,18.33
2023-03-02T20:05:27.893Z,16.95
2023-03-02T20:07:55.461Z,18.50
2023-03-02T20:10:31.228Z,15.57
2023-03-02T20:12:59.793Z,16.70
2023-03-02T20:15:28.631Z,19.17
2023-03-02T20:17:56.285Z,21.00
2023-03-02T20:20:24.669Z,19.98
2023-03-02T20:22:52.254Z,17.60
2023-03-02T20:25:20.319Z,20.20
2023-03-02T20:27:49.157Z,30.80
2023-03-02T20:30:20.736Z,22.27
2023-03-02T20:32:48.539Z,20.77
2023-03-02T20:35:15.583Z,22.92
2023-03-02T20:37:44.765Z,30.70
2023-03-02T20:40:12.203Z,21.52
2023-03-02T20:42:40.621Z,21.88
2023-03-02T20:45:09.599Z,23.30
2023-03-02T20:47:37.913Z,23.05
2023-03-02T20:50:10.834Z,17.83
2023-03-02T20:52:38.668Z,18.15
2023-03-02T20:55:06.884Z,17.90
2023-03-02T20:57:34.162Z,17.63
2023-03-02T21:00:02.383Z,17.00
2023-03-02T21:02:32.075Z,15.57
2023-03-02T21:04:59.110Z,15.25
2023-03-02T21:07:27.257Z,21.73
2023-03-02T21:09:54.956Z,17.55
2023-03-02T21:12:23.032Z,16.90
2023-03-02T21:14:52.951Z,18.40
2023-03-02T21:17:24.464Z,15.90
2023-03-02T21:19:52.346Z,19.48
2023-03-02T21:22:20.646Z,16.25
2023-03-02T21:24:53.152Z,17.15
2023-03-02T21:27:20.888Z,19.58
2023-03-02T21:29:48.523Z,20.58
2023-03-02T21:32:16.203Z,48.42
2023-03-02T21:34:47.374Z,27.50
2023-03-02T21:37:14.865Z,17.38
2023-03-02T21:39:42.283Z,18.63
2023-03-02T21:42:09.783Z,20.38
2023-03-02T21:44:36.789Z,16.40
2023-03-02T21:47:04.609Z,19.33
2023-03-02T21:49:34.008Z,18.90
2023-03-02T21:52:04.205Z,18.40
2023-03-02T21:54:31.910Z,18.27
2023-03-02T21:56:59.220Z,16.58
2023-03-02T21:59:26.630Z,15.40
2023-03-02T22:01:57.029Z,14.45
2023-03-02T22:06:52.377Z,16.10
2023-03-02T22:09:20.029Z,13.32
2023-03-02T22:11:47.906Z,14.32
2023-03-02T22:14:17.748Z,15.93
2023-03-02T22:16:53.806Z,15.98
2023-03-02T22:19:30.882Z,16.85
2023-03-02T22:22:00.178Z,18.85
2023-03-02T22:24:29.792Z,15.20
2023-03-02T22:27:22.213Z,19.30
2023-03-02T22:29:50.666Z,15.05
2023-03-02T22:32:23.904Z,21.98
2023-03-02T22:34:54.061Z,18.10
2023-03-02T22:37:23.312Z,18.42
2023-03-02T22:39:53.830Z,18.58
2023-03-02T22:42:27.171Z,18.70
2023-03-02T22:45:23.262Z,23.02
2023-03-02T22:47:51.385Z,29.83
2023-03-02T22:50:27.329Z,18.85
2023-03-02T22:52:56.801Z,22.45
2023-03-02T22:55:44.032Z,24.80
2023-03-02T22:58:27.938Z,22.98
2023-03-02T23:00:55.331Z,21.90
2023-03-02T23:03:27.679Z,23.38
2023-03-02T23:05:58.232Z,22.95
2023-03-02T23:08:29.132Z,24.70
2023-03-02T23:10:58.568Z,20.42
2023-03-02T23:13:40.026Z,23.15
2023-03-02T23:16:26.263Z,25.17
2023-03-02T23:18:56.943Z,20.13
2023-03-02T23:23:56.286Z,23.83
2023-03-02T23:26:23.782Z,25.50
2023-03-02T23:28:51.373Z,23.10
2023-03-02T23:31:18.564Z,28.35
2023-03-02T23:33:45.818Z,28.50
2023-03-02T23:36:13.557Z,25.30
2023-03-02T23:38:43.853Z,26.25
2023-03-02T23:43:43.542Z,19.73
2023-03-02T23:46:14.469Z,23.80
2023-03-02T23:48:42.434Z,23.80
2023-03-02T23:51:13.796Z,25.25
2023-03-02T23:53:41.190Z,21.25
2023-03-02T23:56:18.445Z,20.55
2023-03-02T23:58:46.209Z,22.55
