createdAt,value
2018-06-03T00:00:02.670Z,15.9
2018-06-03T00:15:02.981Z,15.8
2018-06-03T00:30:02.358Z,15.3
2018-06-03T00:45:02.646Z,15.1
2018-06-03T01:00:02.983Z,15.4
2018-06-03T01:15:02.363Z,15.2
2018-06-03T01:30:02.799Z,15.1
2018-06-03T01:45:03.130Z,14.9
2018-06-03T02:00:02.476Z,14.9
2018-06-03T02:15:02.765Z,14.6
2018-06-03T02:30:03.250Z,14.7
2018-06-03T02:45:02.699Z,14.6
2018-06-03T03:00:02.981Z,14.4
2018-06-03T03:15:02.484Z,14.4
2018-06-03T03:30:02.947Z,14.2
2018-06-03T03:45:02.360Z,14.1
2018-06-03T04:00:02.681Z,14.1
2018-06-03T04:15:02.976Z,14.2
2018-06-03T04:30:02.379Z,14.2
2018-06-03T04:45:02.675Z,14.6
2018-06-03T05:00:03.058Z,14.8
2018-06-03T05:15:02.383Z,15.2
2018-06-03T05:30:02.842Z,15.7
2018-06-03T05:45:03.196Z,16.2
2018-06-03T06:00:02.710Z,16.8
2018-06-03T06:15:03.072Z,17.2
2018-06-03T06:30:02.651Z,17.2
2018-06-03T06:45:03.087Z,17.5
2018-06-03T07:00:02.541Z,18.2
2018-06-03T07:15:02.872Z,18.4
2018-06-03T07:30:03.372Z,18.8
2018-06-03T07:45:02.785Z,19.5
2018-06-03T08:00:03.117Z,21.2
2018-06-03T08:15:02.521Z,21.1
2018-06-03T08:30:02.985Z,23.2
2018-06-03T08:45:02.325Z,23.6
2018-06-03T09:00:02.766Z,24.7
2018-06-03T09:15:03.087Z,24.9
2018-06-03T09:30:02.531Z,25.3
2018-06-03T09:45:02.955Z,26.5
2018-06-03T10:00:02.365Z,27.6
2018-06-03T10:15:02.728Z,27.8
2018-06-03T10:30:03.172Z,27.2
2018-06-03T10:45:02.785Z,28.7
2018-06-03T11:00:03.122Z,29.7
2018-06-03T11:15:02.570Z,28.9
2018-06-03T11:30:03.051Z,28.9
2018-06-03T11:45:02.472Z,27.4
2018-06-03T12:00:02.865Z,29.1
2018-06-03T12:15:03.198Z,30.8
2018-06-03T12:30:02.641Z,27.2
2018-06-03T12:45:02.983Z,29.2
2018-06-03T13:00:02.309Z,29.2
2018-06-03T13:15:02.603Z,27.2
2018-06-03T13:30:03.001Z,28.7
2018-06-03T13:45:02.330Z,28.6
2018-06-03T14:00:02.645Z,29.8
2018-06-03T14:15:02.984Z,27
2018-06-03T14:30:02.389Z,28.2
2018-06-03T14:45:02.794Z,27.9
2018-06-03T15:00:03.053Z,27
2018-06-03T15:15:02.477Z,26.2
2018-06-03T15:30:02.949Z,26.4
2018-06-03T15:45:02.399Z,26.1
2018-06-03T16:00:02.691Z,26.1
2018-06-03T16:15:03.090Z,25.3
2018-06-03T16:30:02.557Z,25.1
2018-06-03T16:45:02.921Z,24.9
2018-06-03T17:00:03.231Z,24.4
2018-06-03T17:15:02.632Z,24
2018-06-03T17:30:03.142Z,23.6
2018-06-03T17:45:02.567Z,23.4
2018-06-03T18:00:02.943Z,23.4
2018-06-03T18:15:03.405Z,22.4
2018-06-03T18:30:02.841Z,21.9
2018-06-03T18:45:03.255Z,21.7
2018-06-03T19:00:02.676Z,20.6
2018-06-03T19:15:03.055Z,20
2018-06-03T19:30:02.545Z,19.2
2018-06-03T19:45:02.874Z,19.4
2018-06-03T20:00:03.202Z,19.1
2018-06-03T20:15:02.535Z,19.1
2018-06-03T20:30:02.952Z,18.1
2018-06-03T20:45:02.290Z,17.9
2018-06-03T21:00:02.580Z,17.7
2018-06-03T21:15:02.888Z,17.4
2018-06-03T21:30:02.242Z,17.1
2018-06-03T21:45:02.682Z,17.1
2018-06-03T22:00:02.984Z,17.2
2018-06-03T22:15:02.295Z,16.4
2018-06-03T22:30:02.738Z,16.6
2018-06-03T22:45:03.060Z,16.6
2018-06-03T23:00:02.370Z,16.2
2018-06-03T23:15:02.952Z,16.1
2018-06-03T23:30:02.351Z,15.7
2018-06-03T23:45:02.684Z,15.8
