createdAt,value
2023-05-08T00:00:46.932Z,6.30
2023-05-08T00:01:47.034Z,6.60
2023-05-08T00:02:47.041Z,6.70
2023-05-08T00:03:47.116Z,6.60
2023-05-08T00:04:47.145Z,6.60
2023-05-08T00:05:47.001Z,6.40
2023-05-08T00:06:47.022Z,6.90
2023-05-08T00:07:47.038Z,6.60
2023-05-08T00:08:47.046Z,6.80
2023-05-08T00:09:47.073Z,6.60
2023-05-08T00:10:47.185Z,6.60
2023-05-08T00:11:47.100Z,6.80
2023-05-08T00:12:47.139Z,6.90
2023-05-08T00:13:47.133Z,6.90
2023-05-08T00:14:47.146Z,7.00
2023-05-08T00:15:47.263Z,7.00
2023-05-08T00:16:47.204Z,7.10
2023-05-08T00:17:47.246Z,6.80
2023-05-08T00:18:47.216Z,7.10
2023-05-08T00:19:47.227Z,7.00
2023-05-08T00:20:47.256Z,7.30
2023-05-08T00:21:47.361Z,7.00
2023-05-08T00:22:47.264Z,7.30
2023-05-08T00:23:47.299Z,7.10
2023-05-08T00:24:47.333Z,7.30
2023-05-08T00:25:47.336Z,7.10
2023-05-08T00:26:47.427Z,6.90
2023-05-08T00:27:47.350Z,7.20
2023-05-08T00:28:47.360Z,7.10
2023-05-08T00:29:47.384Z,7.60
2023-05-08T00:30:47.402Z,7.30
2023-05-08T00:31:47.463Z,7.00
2023-05-08T00:32:47.593Z,7.00
2023-05-08T00:33:47.468Z,7.30
2023-05-08T00:34:47.460Z,7.00
2023-05-08T00:35:47.471Z,7.10
2023-05-08T00:36:47.492Z,7.40
2023-05-08T00:37:47.514Z,7.10
2023-05-08T00:38:47.613Z,7.60
2023-05-08T00:39:47.538Z,7.40
2023-05-08T00:40:47.553Z,7.00
2023-05-08T00:41:47.586Z,7.40
2023-05-08T00:42:47.589Z,7.10
2023-05-08T00:43:47.602Z,7.50
2023-05-08T00:44:47.714Z,7.20
2023-05-08T00:45:47.701Z,7.50
2023-05-08T00:46:47.677Z,6.90
2023-05-08T00:47:47.672Z,7.60
2023-05-08T00:48:47.669Z,7.30
2023-05-08T00:49:47.705Z,7.10
2023-05-08T00:50:47.797Z,7.70
2023-05-08T00:51:47.713Z,7.70
2023-05-08T00:52:47.736Z,7.50
2023-05-08T00:53:47.748Z,7.80
2023-05-08T00:54:47.770Z,7.10
2023-05-08T00:55:47.775Z,7.10
2023-05-08T00:56:47.899Z,7.30
2023-05-08T00:57:47.823Z,7.80
2023-05-08T00:58:47.830Z,7.30
2023-05-08T00:59:47.842Z,7.70
2023-05-08T01:00:47.894Z,7.40
2023-05-08T01:01:47.994Z,7.50
2023-05-08T01:02:47.949Z,7.50
2023-05-08T01:03:48.009Z,7.40
2023-05-08T01:04:47.925Z,7.80
2023-05-08T01:05:47.964Z,7.80
2023-05-08T01:06:48.055Z,7.60
2023-05-08T01:07:47.963Z,7.70
2023-05-08T01:08:47.987Z,7.10
2023-05-08T01:09:48.008Z,7.80
2023-05-08T01:10:48.023Z,7.90
2023-05-08T01:11:48.038Z,7.70
2023-05-08T01:12:48.189Z,7.70
2023-05-08T01:13:48.064Z,7.70
2023-05-08T01:14:48.073Z,7.90
2023-05-08T01:15:48.117Z,7.90
2023-05-08T01:16:48.112Z,7.60
2023-05-08T01:17:48.259Z,7.70
2023-05-08T01:18:48.141Z,7.10
2023-05-08T01:19:48.150Z,7.90
2023-05-08T01:20:48.184Z,7.70
2023-05-08T01:21:48.211Z,7.70
2023-05-08T01:22:48.204Z,7.80
2023-05-08T01:23:48.317Z,7.70
2023-05-08T01:24:48.235Z,7.60
2023-05-08T01:25:48.251Z,7.50
2023-05-08T01:26:48.265Z,7.40
2023-05-08T01:27:48.282Z,7.60
2023-05-08T01:28:48.393Z,7.60
2023-05-08T01:29:48.314Z,7.70
2023-05-08T01:30:48.325Z,7.80
2023-05-08T01:31:48.346Z,8.10
2023-05-08T01:32:48.413Z,7.70
2023-05-08T01:33:48.417Z,7.60
2023-05-08T01:34:48.592Z,8.00
2023-05-08T01:35:48.405Z,8.20
2023-05-08T01:36:48.429Z,7.90
2023-05-08T01:37:48.457Z,8.10
2023-05-08T01:38:48.444Z,7.70
2023-05-08T01:39:48.468Z,7.90
2023-05-08T01:40:48.583Z,7.80
2023-05-08T01:41:48.489Z,7.70
2023-05-08T01:42:48.511Z,7.80
2023-05-08T01:43:48.526Z,7.80
2023-05-08T01:44:48.545Z,7.90
2023-05-08T01:45:48.557Z,8.30
2023-05-08T01:46:48.742Z,8.10
2023-05-08T01:47:48.620Z,7.70
2023-05-08T01:48:48.601Z,7.60
2023-05-08T01:49:48.619Z,8.00
2023-05-08T01:50:48.645Z,8.10
2023-05-08T01:51:48.671Z,8.10
2023-05-08T01:52:48.760Z,7.70
2023-05-08T01:53:48.722Z,7.80
2023-05-08T01:54:48.691Z,8.20
2023-05-08T01:55:48.728Z,8.30
2023-05-08T01:56:48.723Z,8.30
2023-05-08T01:57:48.844Z,8.20
2023-05-08T01:58:48.753Z,8.20
2023-05-08T01:59:48.776Z,8.30
2023-05-08T02:00:48.801Z,8.10
2023-05-08T02:01:48.830Z,8.10
2023-05-08T02:02:48.904Z,8.00
2023-05-08T02:03:49.031Z,8.30
2023-05-08T02:04:48.866Z,7.90
2023-05-08T02:05:48.880Z,7.70
2023-05-08T02:06:48.885Z,7.50
2023-05-08T02:07:48.890Z,7.80
2023-05-08T02:08:48.921Z,7.90
2023-05-08T02:09:49.056Z,8.70
2023-05-08T02:10:48.937Z,7.80
2023-05-08T02:11:48.964Z,8.60
2023-05-08T02:12:49.001Z,8.00
2023-05-08T02:13:48.996Z,7.80
2023-05-08T02:14:49.104Z,8.00
2023-05-08T02:15:49.026Z,8.00
2023-05-08T02:16:49.084Z,8.10
2023-05-08T02:17:49.083Z,8.10
2023-05-08T02:18:49.069Z,8.20
2023-05-08T02:19:49.089Z,8.30
2023-05-08T02:20:49.189Z,8.30
2023-05-08T02:21:49.106Z,8.30
2023-05-08T02:22:49.146Z,8.10
2023-05-08T02:23:49.138Z,8.40
2023-05-08T02:24:49.165Z,8.00
2023-05-08T02:25:49.201Z,8.20
2023-05-08T02:26:49.294Z,8.20
2023-05-08T02:27:49.197Z,8.10
2023-05-08T02:28:49.218Z,8.10
2023-05-08T02:29:49.232Z,8.00
2023-05-08T02:30:49.258Z,8.20
2023-05-08T02:31:49.302Z,7.90
2023-05-08T02:32:49.444Z,7.90
2023-05-08T02:33:49.292Z,7.90
2023-05-08T02:35:01.992Z,7.90
2023-05-08T02:35:49.333Z,8.00
2023-05-08T02:36:49.340Z,8.40
2023-05-08T02:37:49.364Z,8.40
2023-05-08T02:38:49.481Z,8.00
2023-05-08T02:39:49.592Z,8.20
2023-05-08T02:40:49.413Z,8.40
2023-05-08T02:41:49.439Z,8.10
2023-05-08T02:42:49.434Z,8.00
2023-05-08T02:43:49.452Z,8.20
2023-05-08T02:44:49.569Z,8.40
2023-05-08T02:45:49.529Z,8.50
2023-05-08T02:46:49.487Z,8.40
2023-05-08T02:47:49.575Z,7.80
2023-05-08T02:48:49.520Z,8.60
2023-05-08T02:49:49.552Z,8.30
2023-05-08T02:50:49.663Z,8.40
2023-05-08T02:51:49.565Z,8.30
2023-05-08T02:52:49.598Z,7.90
2023-05-08T02:53:49.605Z,8.00
2023-05-08T02:54:49.619Z,8.50
2023-05-08T02:55:49.637Z,8.20
2023-05-08T02:56:49.741Z,8.40
2023-05-08T02:57:49.685Z,8.40
2023-05-08T02:58:49.707Z,8.40
2023-05-08T02:59:49.691Z,8.60
2023-05-08T03:00:49.713Z,8.30
2023-05-08T03:01:49.890Z,8.10
2023-05-08T03:02:49.945Z,8.20
2023-05-08T03:03:49.920Z,8.20
2023-05-08T03:04:49.766Z,8.50
2023-05-08T03:05:49.779Z,8.70
2023-05-08T03:06:49.794Z,8.60
2023-05-08T03:07:49.927Z,8.40
2023-05-08T03:08:49.831Z,8.20
2023-05-08T03:09:49.848Z,8.40
2023-05-08T03:10:49.858Z,8.70
2023-05-08T03:11:49.899Z,8.50
2023-05-08T03:12:50.101Z,8.30
2023-05-08T03:13:49.926Z,8.00
2023-05-08T03:14:49.914Z,8.40
2023-05-08T03:15:49.934Z,8.50
2023-05-08T03:16:49.955Z,8.70
2023-05-08T03:17:50.019Z,8.60
2023-05-08T03:18:50.082Z,8.50
2023-05-08T03:19:49.996Z,8.80
2023-05-08T03:20:50.008Z,8.40
2023-05-08T03:21:50.024Z,7.90
2023-05-08T03:22:50.054Z,8.30
2023-05-08T03:23:50.157Z,8.20
2023-05-08T03:24:50.095Z,8.30
2023-05-08T03:25:50.101Z,8.30
2023-05-08T03:26:50.113Z,8.60
2023-05-08T03:27:50.115Z,8.50
2023-05-08T03:28:50.153Z,8.60
2023-05-08T03:29:50.367Z,8.20
2023-05-08T03:30:50.165Z,8.20
2023-05-08T03:31:50.297Z,8.40
2023-05-08T03:32:50.221Z,8.30
2023-05-08T03:33:50.214Z,8.40
2023-05-08T03:34:50.227Z,8.60
2023-05-08T03:35:50.349Z,8.40
2023-05-08T03:36:50.254Z,8.10
2023-05-08T03:37:50.273Z,8.00
2023-05-08T03:38:50.287Z,8.30
2023-05-08T03:39:50.300Z,8.40
2023-05-08T03:40:50.312Z,8.60
2023-05-08T03:41:50.430Z,8.60
2023-05-08T03:42:50.357Z,8.10
2023-05-08T03:43:50.356Z,8.60
2023-05-08T03:44:50.379Z,8.40
2023-05-08T03:45:50.406Z,8.40
2023-05-08T03:46:50.428Z,8.80
2023-05-08T03:47:50.559Z,8.20
2023-05-08T03:48:50.456Z,8.70
2023-05-08T03:49:50.456Z,8.60
2023-05-08T03:50:50.462Z,8.60
2023-05-08T03:51:50.479Z,8.50
2023-05-08T03:52:50.495Z,7.90
2023-05-08T03:53:50.611Z,8.00
2023-05-08T03:54:50.529Z,8.60
2023-05-08T03:55:50.544Z,8.10
2023-05-08T03:56:50.566Z,8.10
2023-05-08T03:57:50.575Z,8.50
2023-05-08T03:58:50.597Z,8.70
2023-05-08T03:59:50.713Z,8.60
2023-05-08T04:00:50.631Z,8.50
2023-05-08T04:01:50.688Z,8.70
2023-05-08T04:02:50.749Z,8.70
2023-05-08T04:03:50.768Z,8.80
2023-05-08T04:04:50.684Z,8.60
2023-05-08T04:05:50.807Z,8.80
2023-05-08T04:06:51.205Z,8.90
2023-05-08T04:07:50.730Z,9.00
2023-05-08T04:08:50.753Z,8.60
2023-05-08T04:09:50.774Z,8.70
2023-05-08T04:10:50.877Z,8.80
2023-05-08T04:11:50.803Z,8.50
2023-05-08T04:12:50.842Z,8.80
2023-05-08T04:13:50.827Z,8.60
2023-05-08T04:14:50.872Z,8.80
2023-05-08T04:15:50.953Z,8.10
2023-05-08T04:16:50.922Z,8.40
2023-05-08T04:17:51.018Z,8.70
2023-05-08T04:18:50.911Z,8.70
2023-05-08T04:19:50.925Z,8.60
2023-05-08T04:20:50.937Z,8.50
2023-05-08T04:21:51.045Z,8.50
2023-05-08T04:22:50.961Z,8.30
2023-05-08T04:23:50.978Z,8.60
2023-05-08T04:24:51.000Z,8.70
2023-05-08T04:25:51.009Z,8.30
2023-05-08T04:26:51.034Z,8.40
2023-05-08T04:27:51.456Z,8.70
2023-05-08T04:28:51.052Z,8.70
2023-05-08T04:29:51.076Z,8.70
2023-05-08T04:30:51.110Z,8.50
2023-05-08T04:31:51.173Z,8.40
2023-05-08T04:32:51.301Z,8.80
2023-05-08T04:33:51.167Z,9.00
2023-05-08T04:34:51.152Z,8.50
2023-05-08T04:35:51.168Z,8.70
2023-05-08T04:36:51.185Z,8.60
2023-05-08T04:37:51.200Z,8.90
2023-05-08T04:38:51.313Z,8.50
2023-05-08T04:39:51.232Z,8.50
2023-05-08T04:40:51.237Z,8.40
2023-05-08T04:41:51.352Z,8.50
2023-05-08T04:42:51.272Z,8.50
2023-05-08T04:43:51.384Z,8.60
2023-05-08T04:44:51.332Z,8.80
2023-05-08T04:45:51.336Z,9.10
2023-05-08T04:46:51.350Z,8.90
2023-05-08T04:47:51.369Z,8.80
2023-05-08T04:48:51.470Z,8.40
2023-05-08T04:49:51.471Z,9.20
2023-05-08T04:50:51.394Z,8.80
2023-05-08T04:51:51.412Z,8.60
2023-05-08T04:52:51.433Z,8.70
2023-05-08T04:53:51.534Z,9.00
2023-05-08T04:54:51.447Z,8.40
2023-05-08T04:55:51.466Z,9.20
2023-05-08T04:56:51.482Z,8.50
2023-05-08T04:57:51.498Z,8.80
2023-05-08T04:58:51.511Z,8.40
2023-05-08T04:59:51.634Z,8.80
2023-05-08T05:00:51.548Z,8.80
2023-05-08T05:01:51.629Z,8.50
2023-05-08T05:02:51.640Z,8.70
2023-05-08T05:03:51.666Z,8.70
2023-05-08T05:04:51.599Z,8.80
2023-05-08T05:05:51.740Z,8.90
2023-05-08T05:06:51.633Z,8.50
2023-05-08T05:07:51.651Z,9.00
2023-05-08T05:08:51.667Z,8.10
2023-05-08T05:09:51.676Z,8.60
2023-05-08T05:10:51.788Z,8.60
2023-05-08T05:11:51.708Z,8.80
2023-05-08T05:12:51.750Z,8.70
2023-05-08T05:13:51.740Z,8.80
2023-05-08T05:14:51.752Z,8.70
2023-05-08T05:15:51.806Z,8.70
2023-05-08T05:16:51.876Z,8.60
2023-05-08T05:17:51.812Z,8.80
2023-05-08T05:18:51.813Z,8.60
2023-05-08T05:19:53.376Z,8.60
2023-05-08T05:20:51.837Z,9.00
2023-05-08T05:21:51.871Z,8.80
2023-05-08T05:22:51.970Z,8.70
2023-05-08T05:23:51.892Z,8.90
2023-05-08T05:24:51.904Z,8.70
2023-05-08T05:25:51.921Z,8.90
2023-05-08T05:26:51.931Z,8.80
2023-05-08T05:27:52.045Z,8.70
2023-05-08T05:28:51.958Z,8.40
2023-05-08T05:29:51.985Z,9.50
2023-05-08T05:30:51.995Z,8.50
2023-05-08T05:31:52.067Z,8.90
2023-05-08T05:32:52.179Z,8.90
2023-05-08T05:33:52.034Z,9.00
2023-05-08T05:34:52.059Z,8.50
2023-05-08T05:35:52.069Z,9.10
2023-05-08T05:36:52.076Z,8.70
2023-05-08T05:37:52.136Z,9.00
2023-05-08T05:38:52.208Z,8.80
2023-05-08T05:39:52.121Z,8.40
2023-05-08T05:40:52.137Z,8.60
2023-05-08T05:41:52.153Z,8.80
2023-05-08T05:42:52.162Z,8.70
2023-05-08T05:43:52.189Z,8.70
2023-05-08T05:44:52.296Z,8.70
2023-05-08T05:45:52.223Z,9.30
2023-05-08T05:46:52.282Z,8.50
2023-05-08T05:47:52.324Z,9.00
2023-05-08T05:48:52.255Z,9.10
2023-05-08T05:49:52.300Z,8.50
2023-05-08T05:50:52.387Z,8.80
2023-05-08T05:51:52.310Z,9.00
2023-05-08T05:52:52.317Z,8.70
2023-05-08T05:53:52.367Z,8.60
2023-05-08T05:54:52.348Z,9.10
2023-05-08T05:55:52.465Z,9.40
2023-05-08T05:56:52.375Z,8.80
2023-05-08T05:57:52.391Z,9.00
2023-05-08T05:58:52.406Z,9.00
2023-05-08T05:59:54.219Z,8.30
2023-05-08T06:00:52.436Z,9.00
2023-05-08T06:01:52.572Z,9.10
2023-05-08T06:02:52.620Z,8.50
2023-05-08T06:03:52.569Z,9.00
2023-05-08T06:04:52.511Z,8.80
2023-05-08T06:05:52.521Z,8.80
2023-05-08T06:06:52.533Z,8.70
2023-05-08T06:07:52.671Z,9.00
2023-05-08T06:08:52.570Z,9.20
2023-05-08T06:09:52.621Z,8.60
2023-05-08T06:10:52.594Z,8.80
2023-05-08T06:11:52.616Z,8.40
2023-05-08T06:12:52.669Z,8.80
2023-05-08T06:13:52.741Z,8.40
2023-05-08T06:14:52.650Z,8.90
2023-05-08T06:15:52.662Z,8.60
2023-05-08T06:16:52.749Z,8.80
2023-05-08T06:17:52.807Z,9.00
2023-05-08T06:18:52.726Z,9.00
2023-05-08T06:19:52.824Z,8.80
2023-05-08T06:20:52.744Z,8.80
2023-05-08T06:21:52.752Z,8.60
2023-05-08T06:22:52.767Z,8.70
2023-05-08T06:23:52.791Z,8.60
2023-05-08T06:24:52.795Z,8.60
2023-05-08T06:25:53.043Z,8.60
2023-05-08T06:26:52.833Z,8.60
2023-05-08T06:27:52.858Z,8.60
2023-05-08T06:28:52.858Z,8.60
2023-05-08T06:29:52.914Z,8.40
2023-05-08T06:30:52.983Z,9.00
2023-05-08T06:31:53.010Z,8.60
2023-05-08T06:32:52.969Z,8.70
2023-05-08T06:33:52.933Z,8.60
2023-05-08T06:34:52.948Z,8.90
2023-05-08T06:35:52.965Z,8.60
2023-05-08T06:36:52.976Z,9.10
2023-05-08T06:37:53.101Z,8.70
2023-05-08T06:38:53.007Z,8.10
2023-05-08T06:40:03.778Z,8.60
2023-05-08T06:40:53.038Z,8.50
2023-05-08T06:41:53.079Z,8.90
2023-05-08T06:42:53.079Z,8.90
2023-05-08T06:43:53.187Z,8.70
2023-05-08T06:44:53.106Z,8.90
2023-05-08T06:45:53.180Z,9.00
2023-05-08T06:46:53.214Z,9.00
2023-05-08T06:47:53.201Z,8.50
2023-05-08T06:48:53.169Z,8.50
2023-05-08T06:49:53.282Z,8.50
2023-05-08T06:50:53.203Z,8.30
2023-05-08T06:51:54.417Z,8.70
2023-05-08T06:52:53.241Z,8.30
2023-05-08T06:53:53.249Z,8.40
2023-05-08T06:54:53.355Z,8.30
2023-05-08T06:55:53.275Z,8.70
2023-05-08T06:56:53.303Z,8.40
2023-05-08T06:57:53.481Z,8.40
2023-05-08T06:59:01.056Z,8.90
2023-05-08T06:59:53.331Z,8.50
2023-05-08T07:00:53.456Z,8.40
2023-05-08T07:01:53.385Z,8.30
2023-05-08T07:02:53.429Z,8.70
2023-05-08T07:03:53.391Z,8.90
2023-05-08T07:04:53.443Z,8.60
2023-05-08T07:05:53.512Z,8.80
2023-05-08T07:06:53.434Z,8.60
2023-05-08T07:07:53.443Z,8.70
2023-05-08T07:08:53.467Z,8.40
2023-05-08T07:09:53.486Z,8.40
2023-05-08T07:10:53.494Z,8.40
2023-05-08T07:11:53.610Z,8.50
2023-05-08T07:12:53.584Z,8.60
2023-05-08T07:13:53.682Z,8.30
2023-05-08T07:14:54.727Z,8.70
2023-05-08T07:15:53.574Z,8.10
2023-05-08T07:16:53.788Z,8.90
2023-05-08T07:17:53.669Z,7.80
2023-05-08T07:18:53.613Z,8.00
2023-05-08T07:19:53.629Z,8.20
2023-05-08T07:20:53.652Z,8.80
2023-05-08T07:21:53.767Z,8.60
2023-05-08T07:22:53.682Z,8.40
2023-05-08T07:23:53.708Z,8.10
2023-05-08T07:24:53.726Z,8.10
2023-05-08T07:25:53.734Z,8.20
2023-05-08T07:26:53.734Z,8.20
2023-05-08T07:27:53.846Z,8.20
2023-05-08T07:28:53.768Z,8.40
2023-05-08T07:29:53.949Z,8.10
2023-05-08T07:30:53.805Z,8.30
2023-05-08T07:31:54.038Z,8.30
2023-05-08T07:32:53.901Z,8.00
2023-05-08T07:33:53.939Z,8.00
2023-05-08T07:34:53.853Z,8.60
2023-05-08T07:35:53.865Z,8.50
2023-05-08T07:36:53.892Z,8.40
2023-05-08T07:37:53.899Z,8.10
2023-05-08T07:38:54.013Z,8.50
2023-05-08T07:39:53.925Z,8.10
2023-05-08T07:40:53.934Z,8.30
2023-05-08T07:41:53.965Z,8.20
2023-05-08T07:42:53.964Z,8.70
2023-05-08T07:43:53.984Z,8.30
2023-05-08T07:44:55.158Z,8.40
2023-05-08T07:45:54.035Z,7.70
2023-05-08T07:46:54.102Z,7.80
2023-05-08T07:47:54.065Z,8.20
2023-05-08T07:48:54.061Z,8.20
2023-05-08T07:49:54.068Z,8.20
2023-05-08T07:50:54.181Z,8.10
2023-05-08T07:51:54.101Z,8.20
2023-05-08T07:52:54.120Z,8.20
2023-05-08T07:53:54.131Z,8.00
2023-05-08T07:54:54.146Z,8.30
2023-05-08T07:55:54.161Z,8.20
2023-05-08T07:56:54.275Z,8.00
2023-05-08T07:57:54.213Z,8.10
2023-05-08T07:58:54.214Z,7.90
2023-05-08T07:59:54.216Z,8.00
2023-05-08T08:00:54.442Z,8.00
2023-05-08T08:01:54.381Z,8.70
2023-05-08T08:02:54.547Z,8.20
2023-05-08T08:03:54.342Z,8.20
2023-05-08T08:04:54.295Z,7.90
2023-05-08T08:05:54.336Z,8.20
2023-05-08T08:06:54.314Z,8.40
2023-05-08T08:07:54.439Z,8.30
2023-05-08T08:08:54.356Z,8.00
2023-05-08T08:09:54.368Z,8.30
2023-05-08T08:10:54.376Z,8.20
2023-05-08T08:11:54.401Z,7.90
2023-05-08T08:12:54.476Z,7.90
2023-05-08T08:13:54.528Z,7.70
2023-05-08T08:14:54.436Z,7.80
2023-05-08T08:15:54.460Z,7.90
2023-05-08T08:16:54.493Z,8.30
2023-05-08T08:17:54.649Z,8.10
2023-05-08T08:18:54.599Z,7.80
2023-05-08T08:19:54.518Z,8.00
2023-05-08T08:20:54.532Z,7.60
2023-05-08T08:21:54.547Z,8.30
2023-05-08T08:22:54.572Z,7.80
2023-05-08T08:23:54.572Z,8.20
2023-05-08T08:24:55.423Z,7.90
2023-05-08T08:25:54.605Z,8.00
2023-05-08T08:26:54.633Z,8.10
2023-05-08T08:27:54.632Z,8.20
2023-05-08T08:28:54.662Z,7.70
2023-05-08T08:30:08.193Z,8.10
2023-05-08T08:30:54.703Z,7.90
2023-05-08T08:31:54.701Z,7.90
2023-05-08T08:32:54.745Z,7.80
2023-05-08T08:33:54.848Z,8.00
2023-05-08T08:34:54.834Z,7.60
2023-05-08T08:35:54.751Z,7.90
2023-05-08T08:36:54.762Z,7.80
2023-05-08T08:37:54.781Z,8.10
2023-05-08T08:38:54.789Z,7.50
2023-05-08T08:39:54.831Z,8.10
2023-05-08T08:40:54.923Z,7.80
2023-05-08T08:41:54.838Z,8.10
2023-05-08T08:42:54.857Z,7.40
2023-05-08T08:43:54.868Z,7.60
2023-05-08T08:44:54.883Z,7.80
2023-05-08T08:45:55.033Z,7.00
2023-05-08T08:46:54.917Z,7.40
2023-05-08T08:47:55.009Z,7.20
2023-05-08T08:48:54.947Z,7.60
2023-05-08T08:49:55.076Z,7.80
2023-05-08T08:50:54.977Z,7.70
2023-05-08T08:51:55.085Z,7.70
2023-05-08T08:52:55.001Z,7.60
2023-05-08T08:53:55.015Z,7.50
2023-05-08T08:54:55.046Z,7.30
2023-05-08T08:55:55.050Z,7.60
2023-05-08T08:56:55.059Z,7.60
2023-05-08T08:57:55.175Z,7.50
2023-05-08T08:58:55.097Z,7.40
2023-05-08T08:59:55.111Z,7.60
2023-05-08T09:00:55.120Z,7.70
2023-05-08T09:01:55.170Z,7.80
2023-05-08T09:02:55.256Z,7.50
2023-05-08T09:03:55.394Z,7.70
2023-05-08T09:04:55.198Z,7.50
2023-05-08T09:05:55.331Z,7.60
2023-05-08T09:06:55.211Z,7.40
2023-05-08T09:07:55.231Z,7.50
2023-05-08T09:08:55.243Z,7.60
2023-05-08T09:09:55.360Z,7.70
2023-05-08T09:10:55.289Z,7.50
2023-05-08T09:11:55.285Z,7.20
2023-05-08T09:12:55.307Z,7.50
2023-05-08T09:13:55.317Z,7.30
2023-05-08T09:14:55.431Z,7.40
2023-05-08T09:15:55.412Z,7.20
2023-05-08T09:16:55.407Z,7.60
2023-05-08T09:17:55.414Z,7.20
2023-05-08T09:18:55.409Z,7.30
2023-05-08T09:19:55.408Z,7.50
2023-05-08T09:20:55.513Z,7.70
2023-05-08T09:21:55.563Z,7.40
2023-05-08T09:22:55.443Z,7.20
2023-05-08T09:23:55.456Z,7.40
2023-05-08T09:24:55.477Z,7.80
2023-05-08T09:25:55.497Z,7.40
2023-05-08T09:26:55.610Z,7.40
2023-05-08T09:27:55.523Z,7.20
2023-05-08T09:28:55.532Z,7.20
2023-05-08T09:29:55.546Z,7.40
2023-05-08T09:30:55.586Z,7.10
2023-05-08T09:31:55.687Z,7.50
2023-05-08T09:32:55.618Z,7.10
2023-05-08T09:33:55.612Z,7.40
2023-05-08T09:34:55.640Z,7.30
2023-05-08T09:35:55.632Z,6.90
2023-05-08T09:36:55.657Z,7.40
2023-05-08T09:37:57.292Z,6.60
2023-05-08T09:38:55.709Z,7.00
2023-05-08T09:39:55.690Z,7.00
2023-05-08T09:40:55.718Z,7.30
2023-05-08T09:41:55.722Z,7.00
2023-05-08T09:42:55.746Z,7.40
2023-05-08T09:43:55.850Z,6.90
2023-05-08T09:44:55.771Z,7.50
2023-05-08T09:45:55.785Z,7.50
2023-05-08T09:46:55.796Z,7.00
2023-05-08T09:47:55.819Z,7.00
2023-05-08T09:48:55.827Z,7.00
2023-05-08T09:49:55.950Z,7.30
2023-05-08T09:50:55.852Z,6.80
2023-05-08T09:51:55.914Z,7.10
2023-05-08T09:52:55.903Z,7.00
2023-05-08T09:53:56.050Z,7.20
2023-05-08T09:54:55.921Z,7.20
2023-05-08T09:55:56.034Z,7.20
2023-05-08T09:56:55.953Z,7.10
2023-05-08T09:57:55.957Z,7.10
2023-05-08T09:58:55.974Z,6.80
2023-05-08T09:59:55.992Z,7.20
2023-05-08T10:00:59.569Z,7.10
2023-05-08T10:01:56.023Z,6.70
2023-05-08T10:02:56.099Z,7.10
2023-05-08T10:03:56.110Z,6.90
2023-05-08T10:04:56.068Z,6.90
2023-05-08T10:05:56.084Z,6.90
2023-05-08T10:06:56.610Z,6.80
2023-05-08T10:07:56.111Z,7.20
2023-05-08T10:08:56.118Z,7.20
2023-05-08T10:09:56.268Z,6.80
2023-05-08T10:10:56.150Z,7.10
2023-05-08T10:11:56.175Z,6.90
2023-05-08T10:12:56.340Z,7.10
2023-05-08T10:13:56.199Z,6.80
2023-05-08T10:14:56.212Z,7.20
2023-05-08T10:15:56.228Z,7.10
2023-05-08T10:16:56.297Z,7.10
2023-05-08T10:17:56.310Z,7.00
2023-05-08T10:18:56.371Z,6.90
2023-05-08T10:19:56.283Z,7.00
2023-05-08T10:20:56.297Z,6.60
2023-05-08T10:21:56.365Z,7.00
2023-05-08T10:22:56.332Z,6.60
2023-05-08T10:23:56.338Z,6.80
2023-05-08T10:24:56.468Z,7.10
2023-05-08T10:25:56.491Z,7.00
2023-05-08T10:27:06.320Z,6.70
2023-05-08T10:27:56.403Z,6.80
2023-05-08T10:28:56.413Z,6.40
2023-05-08T10:29:56.557Z,7.30
2023-05-08T10:30:56.458Z,6.70
2023-05-08T10:31:56.466Z,6.70
2023-05-08T10:32:56.551Z,6.70
2023-05-08T10:33:56.486Z,6.70
2023-05-08T10:34:56.500Z,6.60
2023-05-08T10:35:56.618Z,6.70
2023-05-08T10:36:56.538Z,6.50
2023-05-08T10:37:56.569Z,6.80
2023-05-08T10:38:56.569Z,7.20
2023-05-08T10:39:56.586Z,6.90
2023-05-08T10:40:56.586Z,6.70
2023-05-08T10:41:56.734Z,6.80
2023-05-08T10:42:56.624Z,6.60
2023-05-08T10:43:56.633Z,6.30
2023-05-08T10:44:56.647Z,6.90
2023-05-08T10:45:56.703Z,6.30
2023-05-08T10:46:56.685Z,6.70
2023-05-08T10:47:56.869Z,6.90
2023-05-08T10:48:56.714Z,6.20
2023-05-08T10:49:56.734Z,6.40
2023-05-08T10:50:56.762Z,6.70
2023-05-08T10:51:56.954Z,6.70
2023-05-08T10:52:56.771Z,6.50
2023-05-08T10:53:56.876Z,7.00
2023-05-08T10:54:56.801Z,7.00
2023-05-08T10:55:56.825Z,6.90
2023-05-08T10:56:56.831Z,7.10
2023-05-08T10:57:56.865Z,6.90
2023-05-08T10:58:56.950Z,6.90
2023-05-08T10:59:56.881Z,7.10
2023-05-08T11:00:56.890Z,7.10
2023-05-08T11:01:56.927Z,7.20
2023-05-08T11:02:56.995Z,7.30
2023-05-08T11:03:57.155Z,7.30
2023-05-08T11:04:57.040Z,7.10
2023-05-08T11:05:56.952Z,7.10
2023-05-08T11:06:56.967Z,7.20
2023-05-08T11:07:56.980Z,7.40
2023-05-08T11:08:59.124Z,7.20
2023-05-08T11:09:57.110Z,7.40
2023-05-08T11:10:57.031Z,7.00
2023-05-08T11:11:57.035Z,7.10
2023-05-08T11:12:57.078Z,7.20
2023-05-08T11:13:57.100Z,7.30
2023-05-08T11:14:57.088Z,7.30
2023-05-08T11:15:57.225Z,7.30
2023-05-08T11:16:57.112Z,6.90
2023-05-08T11:17:57.200Z,6.80
2023-05-08T11:18:57.148Z,6.80
2023-05-08T11:19:57.160Z,7.20
2023-05-08T11:20:57.181Z,7.50
2023-05-08T11:21:57.285Z,7.40
2023-05-08T11:22:57.199Z,7.10
2023-05-08T11:23:57.217Z,7.20
2023-05-08T11:24:57.222Z,7.00
2023-05-08T11:25:57.248Z,7.10
2023-05-08T11:26:57.263Z,7.00
2023-05-08T11:27:57.378Z,7.10
2023-05-08T11:28:57.313Z,7.00
2023-05-08T11:29:57.322Z,6.70
2023-05-08T11:30:57.327Z,6.90
2023-05-08T11:31:57.424Z,6.90
2023-05-08T11:32:57.488Z,7.00
2023-05-08T11:33:57.371Z,7.30
2023-05-08T11:34:57.377Z,7.00
2023-05-08T11:35:57.394Z,7.20
2023-05-08T11:36:57.409Z,7.30
2023-05-08T11:37:57.416Z,7.10
2023-05-08T11:38:57.538Z,7.00
2023-05-08T11:39:57.456Z,7.00
2023-05-08T11:40:57.466Z,7.20
2023-05-08T11:41:57.486Z,7.20
2023-05-08T11:42:57.594Z,7.00
2023-05-08T11:43:57.518Z,6.80
2023-05-08T11:44:57.624Z,7.10
2023-05-08T11:45:57.566Z,7.20
2023-05-08T11:46:57.581Z,7.20
2023-05-08T11:47:57.583Z,7.20
2023-05-08T11:48:57.583Z,6.70
2023-05-08T11:49:57.599Z,7.30
2023-05-08T11:50:57.710Z,7.10
2023-05-08T11:51:57.627Z,7.50
2023-05-08T11:52:57.649Z,7.30
2023-05-08T11:53:57.649Z,7.00
2023-05-08T11:54:57.662Z,7.10
2023-05-08T11:55:57.685Z,6.90
2023-05-08T11:56:57.794Z,6.90
2023-05-08T11:57:57.709Z,7.10
2023-05-08T11:58:57.721Z,6.90
2023-05-08T11:59:57.751Z,6.80
2023-05-08T12:00:57.829Z,7.30
2023-05-08T12:02:07.958Z,7.00
2023-05-08T12:02:58.089Z,6.90
2023-05-08T12:03:58.022Z,7.20
2023-05-08T12:04:57.865Z,7.50
2023-05-08T12:05:57.840Z,6.90
2023-05-08T12:06:57.841Z,7.10
2023-05-08T12:07:57.862Z,7.00
2023-05-08T12:08:57.983Z,6.60
2023-05-08T12:09:57.891Z,7.10
2023-05-08T12:10:57.912Z,7.00
2023-05-08T12:11:58.005Z,6.70
2023-05-08T12:12:57.993Z,7.30
2023-05-08T12:13:57.947Z,6.90
2023-05-08T12:14:58.053Z,6.90
2023-05-08T12:15:57.985Z,7.10
2023-05-08T12:16:57.994Z,7.30
2023-05-08T12:17:58.043Z,7.10
2023-05-08T12:18:58.012Z,7.20
2023-05-08T12:19:58.028Z,7.50
2023-05-08T12:20:58.146Z,7.40
2023-05-08T12:21:58.067Z,7.10
2023-05-08T12:22:58.100Z,7.20
2023-05-08T12:23:58.092Z,7.00
2023-05-08T12:24:58.103Z,7.30
2023-05-08T12:25:58.120Z,7.10
2023-05-08T12:26:58.229Z,7.00
2023-05-08T12:27:58.150Z,7.20
2023-05-08T12:28:58.176Z,6.90
2023-05-08T12:29:58.171Z,7.00
2023-05-08T12:30:58.230Z,7.10
2023-05-08T12:31:58.202Z,6.90
2023-05-08T12:32:58.339Z,6.90
2023-05-08T12:33:58.259Z,6.80
2023-05-08T12:34:58.254Z,7.00
2023-05-08T12:35:58.269Z,7.10
2023-05-08T12:36:58.275Z,7.10
2023-05-08T12:37:58.289Z,7.30
2023-05-08T12:38:58.412Z,7.30
2023-05-08T12:39:58.326Z,6.80
2023-05-08T12:40:58.336Z,6.90
2023-05-08T12:42:00.124Z,7.30
2023-05-08T12:42:58.372Z,7.00
2023-05-08T12:43:58.484Z,6.80
2023-05-08T12:44:58.392Z,7.30
2023-05-08T12:45:58.416Z,6.90
2023-05-08T12:46:58.499Z,7.10
2023-05-08T12:47:58.475Z,6.90
2023-05-08T12:48:58.459Z,7.00
2023-05-08T12:49:58.686Z,7.30
2023-05-08T12:50:58.478Z,7.40
2023-05-08T12:51:58.501Z,6.90
2023-05-08T12:52:58.517Z,7.30
2023-05-08T12:53:58.524Z,7.30
2023-05-08T12:54:58.549Z,7.50
2023-05-08T12:55:58.650Z,7.40
2023-05-08T12:56:58.567Z,7.00
2023-05-08T12:57:58.584Z,7.70
2023-05-08T12:58:58.595Z,7.20
2023-05-08T12:59:59.147Z,7.40
2023-05-08T13:00:58.634Z,7.30
2023-05-08T13:01:58.763Z,6.70
2023-05-08T13:02:58.731Z,7.30
2023-05-08T13:04:02.299Z,7.00
2023-05-08T13:04:58.709Z,7.10
2023-05-08T13:05:58.820Z,6.70
2023-05-08T13:06:58.718Z,7.20
2023-05-08T13:07:58.828Z,7.00
2023-05-08T13:08:58.754Z,7.40
2023-05-08T13:09:58.762Z,7.30
2023-05-08T13:10:58.778Z,7.30
2023-05-08T13:11:58.791Z,7.40
2023-05-08T13:12:58.854Z,6.90
2023-05-08T13:13:58.916Z,7.10
2023-05-08T13:14:58.839Z,7.30
2023-05-08T13:15:58.872Z,7.50
2023-05-08T13:16:58.978Z,7.50
2023-05-08T13:17:58.908Z,7.60
2023-05-08T13:18:58.895Z,7.10