createdAt,value
2022-12-28T00:02:19.032Z,101354.78
2022-12-28T00:04:46.683Z,101359.06
2022-12-28T00:07:14.292Z,101347.72
2022-12-28T00:09:41.771Z,101348.56
2022-12-28T00:12:09.089Z,101354.63
2022-12-28T00:14:37.945Z,101343.25
2022-12-28T00:17:05.477Z,101330.13
2022-12-28T00:19:32.785Z,101326.66
2022-12-28T00:22:00.037Z,101325.72
2022-12-28T00:24:27.744Z,101317.91
2022-12-28T00:26:56.891Z,101308.31
2022-12-28T00:29:24.533Z,101304.75
2022-12-28T00:31:52.025Z,101299.53
2022-12-28T00:34:19.523Z,101304.69
2022-12-28T00:37:12.150Z,101288.16
2022-12-28T00:39:40.380Z,101290.72
2022-12-28T00:42:07.988Z,101277.66
2022-12-28T00:44:37.539Z,101284.59
2022-12-28T00:47:04.830Z,101271.50
2022-12-28T00:49:32.291Z,101267.19
2022-12-28T00:52:00.757Z,101245.41
2022-12-28T00:54:31.204Z,101247.97
2022-12-28T00:56:58.693Z,101239.25
2022-12-28T00:59:25.919Z,101237.53
2022-12-28T01:01:53.335Z,101227.09
2022-12-28T01:04:20.768Z,101220.09
2022-12-28T01:06:48.673Z,101214.94
2022-12-28T01:09:16.052Z,101205.34
2022-12-28T01:11:44.639Z,101204.50
2022-12-28T01:14:12.240Z,101187.06
2022-12-28T01:16:39.568Z,101179.28
2022-12-28T01:19:20.573Z,101170.56
2022-12-28T01:21:50.263Z,101162.75
2022-12-28T01:24:19.914Z,101151.44
2022-12-28T01:26:47.241Z,101143.66
2022-12-28T01:29:14.541Z,101134.09
2022-12-28T01:31:43.604Z,101138.47
2022-12-28T01:34:13.292Z,101120.19
2022-12-28T01:36:40.675Z,101118.50
2022-12-28T01:39:08.027Z,101108.06
2022-12-28T01:41:38.819Z,101105.50
2022-12-28T01:44:07.152Z,101099.38
2022-12-28T01:46:42.742Z,101090.72
2022-12-28T01:49:43.512Z,101089.84
2022-12-28T01:52:17.085Z,101089.03
2022-12-28T01:54:59.556Z,101069.97
2022-12-28T01:57:50.435Z,101084.81
2022-12-28T02:00:17.775Z,101084.00
2022-12-28T02:02:52.499Z,101065.84
2022-12-28T02:05:22.801Z,101065.00
2022-12-28T02:07:56.772Z,101067.59
2022-12-28T02:10:42.447Z,101073.75
2022-12-28T02:13:14.936Z,101065.09
2022-12-28T02:15:42.850Z,101052.16
2022-12-28T02:18:12.346Z,101053.97
2022-12-28T02:21:16.717Z,101041.75
2022-12-28T02:24:02.145Z,101036.56
2022-12-28T02:26:48.003Z,101030.53
2022-12-28T02:29:53.451Z,101020.03
2022-12-28T02:32:20.720Z,101033.09
2022-12-28T02:34:57.544Z,101000.97
2022-12-28T02:37:30.707Z,101007.09
2022-12-28T02:40:09.789Z,100994.97
2022-12-28T02:42:39.757Z,100979.31
2022-12-28T02:45:45.684Z,100976.69
2022-12-28T02:48:31.595Z,100967.13
2022-12-28T02:51:30.645Z,100958.41
2022-12-28T02:54:39.772Z,100960.13
2022-12-28T02:57:30.636Z,100935.75
2022-12-28T03:00:06.164Z,100932.25
2022-12-28T03:02:52.283Z,100926.13
2022-12-28T03:06:07.516Z,100927.81
2022-12-28T03:08:46.820Z,100915.69
2022-12-28T03:11:23.095Z,100915.69
2022-12-28T03:14:02.480Z,100908.72
2022-12-28T03:17:10.830Z,100906.16
2022-12-28T03:20:08.641Z,100899.19
2022-12-28T03:22:57.147Z,100895.75
2022-12-28T03:25:48.173Z,100909.69
2022-12-28T03:28:40.375Z,100903.63
2022-12-28T03:31:13.371Z,100903.66
2022-12-28T03:33:52.767Z,100903.72
2022-12-28T03:36:44.508Z,100901.16
2022-12-28T03:39:50.177Z,100894.25
2022-12-28T03:42:44.799Z,100887.28
2022-12-28T03:45:45.359Z,100876.06
2022-12-28T03:48:18.004Z,100869.09
2022-12-28T03:50:48.693Z,100863.03
2022-12-28T03:53:23.195Z,100850.91
2022-12-28T03:56:18.241Z,100851.84
2022-12-28T03:58:48.258Z,100844.94
2022-12-28T04:01:19.591Z,100838.00
2022-12-28T04:03:47.554Z,100833.66
2022-12-28T04:06:17.689Z,100835.47
2022-12-28T04:08:45.898Z,100829.50
2022-12-28T04:11:14.805Z,100819.97
2022-12-28T04:13:48.736Z,100816.53
2022-12-28T04:16:18.506Z,100826.19
2022-12-28T04:18:47.536Z,100814.94
2022-12-28T04:21:17.141Z,100802.84
2022-12-28T04:23:45.818Z,100807.25
2022-12-28T04:26:18.742Z,100788.16
2022-12-28T04:28:48.846Z,100797.81
2022-12-28T04:31:35.801Z,100790.94
2022-12-28T04:34:16.187Z,100808.41
2022-12-28T04:36:54.378Z,100793.63
2022-12-28T04:39:23.806Z,100796.34
2022-12-28T04:41:51.209Z,100797.25
2022-12-28T04:44:18.520Z,100800.78
2022-12-28T04:46:46.122Z,100786.91
2022-12-28T04:49:14.642Z,100789.56
2022-12-28T04:51:41.922Z,100778.28
2022-12-28T04:54:14.818Z,100779.19
2022-12-28T04:56:42.657Z,100773.13
2022-12-28T04:59:09.965Z,100769.69
2022-12-28T05:01:37.432Z,100769.72
2022-12-28T05:04:05.126Z,100762.75
2022-12-28T05:06:32.381Z,100757.56
2022-12-28T05:08:59.842Z,100757.63
2022-12-28T05:11:29.459Z,100757.69
2022-12-28T05:13:57.011Z,100755.97
2022-12-28T05:16:26.110Z,100757.75
2022-12-28T05:18:54.859Z,100748.19
2022-12-28T05:21:24.968Z,100756.09
2022-12-28T05:23:53.525Z,100742.19
2022-12-28T05:26:23.666Z,100746.59
2022-12-28T05:28:51.929Z,100751.84
2022-12-28T05:31:22.015Z,100739.69
2022-12-28T05:33:50.359Z,100750.19
2022-12-28T05:36:23.317Z,100751.94
2022-12-28T05:38:50.898Z,100739.78
2022-12-28T05:41:20.709Z,100752.88
2022-12-28T05:43:50.237Z,100746.88
2022-12-28T05:46:30.539Z,100754.78
2022-12-28T05:48:58.301Z,100750.44
2022-12-28T05:51:28.600Z,100738.25
2022-12-28T05:53:58.135Z,100735.72
2022-12-28T05:56:28.235Z,100734.91
2022-12-28T05:58:58.106Z,100727.09
2022-12-28T06:01:33.580Z,100721.88
2022-12-28T06:04:06.343Z,100722.00
2022-12-28T06:06:36.314Z,100717.69
2022-12-28T06:09:04.075Z,100712.47
2022-12-28T06:11:32.100Z,100711.66
2022-12-28T06:14:01.271Z,100709.94
2022-12-28T06:16:31.217Z,100709.09
2022-12-28T06:18:59.072Z,100720.56
2022-12-28T06:21:29.313Z,100709.25
2022-12-28T06:23:59.929Z,100699.72
2022-12-28T06:26:30.483Z,100708.50
2022-12-28T06:28:58.550Z,100703.28
2022-12-28T06:31:28.121Z,100698.13
2022-12-28T06:33:58.645Z,100688.56
2022-12-28T06:36:35.097Z,100694.78
2022-12-28T06:39:05.983Z,100696.56
2022-12-28T06:41:33.488Z,100698.31
2022-12-28T06:44:01.168Z,100701.00
2022-12-28T06:46:30.909Z,100696.69
2022-12-28T06:48:58.937Z,100697.63
2022-12-28T06:51:29.344Z,100690.72
2022-12-28T06:53:57.125Z,100689.81
2022-12-28T06:56:30.874Z,100680.28
2022-12-28T06:59:03.175Z,100689.91
2022-12-28T07:01:37.814Z,100686.44
2022-12-28T07:04:07.175Z,100689.06
2022-12-28T07:06:43.946Z,100685.59
2022-12-28T07:09:16.993Z,100696.97
2022-12-28T07:11:45.567Z,100690.03
2022-12-28T07:14:13.063Z,100689.19
2022-12-28T07:19:07.411Z,100695.28
2022-12-28T07:21:38.079Z,100692.75
2022-12-28T07:24:06.070Z,100682.25
2022-12-28T07:26:35.759Z,100674.41
2022-12-28T07:29:06.270Z,100691.03
2022-12-28T07:31:45.217Z,100697.16
2022-12-28T07:34:15.368Z,100699.78
2022-12-28T07:36:43.226Z,100703.31
2022-12-28T07:39:10.861Z,100704.22
2022-12-28T07:41:38.231Z,100698.97
2022-12-28T07:44:11.252Z,100696.34
2022-12-28T07:46:39.319Z,100703.38
2022-12-28T07:49:07.060Z,100692.09
2022-12-28T07:51:37.598Z,100713.06
2022-12-28T07:54:07.193Z,100711.34
2022-12-28T07:59:03.631Z,100709.69
2022-12-28T08:01:33.672Z,100710.59
2022-12-28T08:04:04.614Z,100715.88
2022-12-28T08:06:35.070Z,100725.50
2022-12-28T08:09:03.538Z,100723.78
2022-12-28T08:11:34.429Z,100720.38
2022-12-28T08:14:04.755Z,100717.75
2022-12-28T08:16:34.433Z,100720.44
2022-12-28T08:19:02.553Z,100727.47
2022-12-28T08:21:35.559Z,100731.94
2022-12-28T08:24:04.787Z,100735.53
2022-12-28T08:26:35.087Z,100728.56
2022-12-28T08:29:05.302Z,100701.53
2022-12-28T08:31:38.562Z,100712.06
2022-12-28T08:34:09.664Z,100727.81
2022-12-28T08:36:37.880Z,100726.97
2022-12-28T08:39:05.397Z,100733.13
2022-12-28T08:41:32.947Z,100734.91
2022-12-28T08:44:00.764Z,100746.31
2022-12-28T08:46:30.939Z,100740.22
2022-12-28T08:48:59.879Z,100741.97
2022-12-28T08:51:32.383Z,100741.09
2022-12-28T08:54:02.102Z,100734.97
2022-12-28T08:56:32.629Z,100738.44
2022-12-28T08:59:02.745Z,100738.44
2022-12-28T09:01:37.328Z,100746.31
2022-12-28T09:04:15.848Z,100745.47
2022-12-28T09:06:44.276Z,100755.94
2022-12-28T09:09:15.526Z,100742.81
2022-12-28T09:11:43.811Z,100761.16
2022-12-28T09:14:23.114Z,100754.19
2022-12-28T09:16:52.253Z,100771.69
2022-12-28T09:19:20.119Z,100768.16
2022-12-28T09:21:49.430Z,100770.81
2022-12-28T09:24:18.183Z,100764.66
2022-12-28T09:26:45.634Z,100754.19
2022-12-28T09:29:16.564Z,100768.13
2022-12-28T09:31:44.410Z,100768.97
2022-12-28T09:37:02.693Z,100765.47
2022-12-28T09:39:30.903Z,100762.84
2022-12-28T09:42:24.551Z,100755.03
2022-12-28T09:45:09.413Z,100746.31
2022-12-28T09:47:47.534Z,100746.31
2022-12-28T09:50:18.990Z,100749.84
2022-12-28T09:53:05.849Z,100747.22
2022-12-28T09:55:37.597Z,100753.34
2022-12-28T09:58:12.349Z,100762.13
2022-12-28T10:00:47.950Z,100750.75
2022-12-28T10:03:37.339Z,100756.91
2022-12-28T10:06:12.185Z,100757.81
2022-12-28T10:08:45.038Z,100755.19
2022-12-28T10:11:18.936Z,100756.91
2022-12-28T10:13:56.684Z,100755.19
2022-12-28T10:16:27.790Z,100756.94
2022-12-28T10:18:55.949Z,100750.84
2022-12-28T10:21:32.312Z,100754.38
2022-12-28T10:24:30.174Z,100748.28
2022-12-28T10:26:51.146Z,100747.44
2022-12-28T10:29:20.969Z,100751.84
2022-12-28T10:32:06.974Z,100743.97
2022-12-28T10:34:35.607Z,100740.47
2022-12-28T10:37:17.217Z,100750.97
2022-12-28T10:39:55.359Z,100748.34
2022-12-28T10:42:41.284Z,100751.00
2022-12-28T10:45:21.748Z,100744.03
2022-12-28T10:47:52.851Z,100755.41
2022-12-28T10:50:44.928Z,100748.44
2022-12-28T10:53:25.762Z,100728.31
2022-12-28T10:56:11.920Z,100730.06
2022-12-28T10:58:42.491Z,100723.94
2022-12-28T11:01:13.070Z,100720.44
2022-12-28T11:03:44.847Z,100726.56
2022-12-28T11:06:26.325Z,100722.22
2022-12-28T11:09:20.489Z,100713.47
2022-12-28T11:11:49.542Z,100713.47
2022-12-28T11:14:34.885Z,100708.25
2022-12-28T11:17:24.378Z,100699.50
2022-12-28T11:19:56.059Z,100697.75
2022-12-28T11:22:31.776Z,100696.88
2022-12-28T11:25:00.865Z,100698.63
2022-12-28T11:27:28.463Z,100693.38
2022-12-28T11:29:56.276Z,100688.16
2022-12-28T11:32:33.690Z,100675.94
2022-12-28T11:35:01.667Z,100683.78
2022-12-28T11:37:29.304Z,100676.81
2022-12-28T11:39:58.625Z,100679.44
2022-12-28T11:42:40.720Z,100669.81
2022-12-28T11:45:36.601Z,100673.31
2022-12-28T11:48:38.953Z,100668.06
2022-12-28T11:51:14.484Z,100660.22
2022-12-28T11:53:44.792Z,100662.84
2022-12-28T11:56:17.040Z,100655.84
2022-12-28T11:58:58.173Z,100655.00
2022-12-28T12:01:35.486Z,100648.88
2022-12-28T12:04:05.895Z,100640.19
2022-12-28T12:06:42.456Z,100642.84
2022-12-28T12:09:21.950Z,100636.72
2022-12-28T12:11:54.334Z,100638.50
2022-12-28T12:14:27.448Z,100630.63
2022-12-28T12:17:05.282Z,100640.25
2022-12-28T12:19:37.715Z,100634.13
2022-12-28T12:22:32.063Z,100645.50
2022-12-28T12:25:18.977Z,100630.66
2022-12-28T12:27:57.522Z,100616.66
2022-12-28T12:30:25.691Z,100633.25
2022-12-28T12:32:57.578Z,100632.41
2022-12-28T12:35:28.108Z,100625.38
2022-12-28T12:38:05.356Z,100609.63
2022-12-28T12:40:51.482Z,100625.38
2022-12-28T12:43:30.516Z,100612.25
2022-12-28T12:46:06.883Z,100613.16
2022-12-28T12:48:58.255Z,100600.91
2022-12-28T12:51:51.902Z,100608.75
2022-12-28T12:54:31.346Z,100603.53
2022-12-28T12:57:16.401Z,100585.13
2022-12-28T12:59:49.801Z,100580.78
2022-12-28T13:02:32.557Z,100585.13
2022-12-28T13:05:04.546Z,100586.91
2022-12-28T13:07:33.634Z,100580.78
2022-12-28T13:10:04.779Z,100573.75
2022-12-28T13:12:32.155Z,100576.38
2022-12-28T13:15:05.954Z,100571.16
2022-12-28T13:17:36.878Z,100574.63
2022-12-28T13:20:09.899Z,100556.25
2022-12-28T13:22:37.465Z,100551.88
2022-12-28T13:25:05.019Z,100558.00
2022-12-28T13:27:36.166Z,100555.38
2022-12-28T13:30:05.153Z,100556.25
2022-12-28T13:32:38.355Z,100554.50
2022-12-28T13:35:20.922Z,100554.50
2022-12-28T13:38:14.465Z,100545.75
2022-12-28T13:40:52.202Z,100544.88
2022-12-28T13:43:25.962Z,100544.88
2022-12-28T13:45:57.498Z,100535.22
2022-12-28T13:48:25.894Z,100546.59
2022-12-28T13:50:54.027Z,100538.72
2022-12-28T13:53:25.554Z,100536.09
2022-12-28T13:56:00.630Z,100538.72
2022-12-28T13:58:38.118Z,100530.84
2022-12-28T14:01:16.732Z,100529.09
2022-12-28T14:03:46.530Z,100526.44
2022-12-28T14:06:17.517Z,100525.53
2022-12-28T14:08:45.840Z,100528.16
2022-12-28T14:11:13.833Z,100525.53
2022-12-28T14:13:41.468Z,100522.88
2022-12-28T14:16:09.918Z,100515.88
2022-12-28T14:18:37.797Z,100507.13
2022-12-28T14:21:06.432Z,100508.00
2022-12-28T14:23:36.829Z,100511.44
2022-12-28T14:26:08.245Z,100506.19
2022-12-28T14:28:40.274Z,100509.66
2022-12-28T14:31:11.071Z,100506.16
2022-12-28T14:33:57.751Z,100501.75
2022-12-28T14:36:35.136Z,100489.47
2022-12-28T14:39:05.301Z,100479.00
2022-12-28T14:41:45.600Z,100479.84
2022-12-28T14:44:22.881Z,100466.75
2022-12-28T14:46:54.444Z,100466.72
2022-12-28T14:49:30.841Z,100460.63
2022-12-28T14:52:18.067Z,100464.13
2022-12-28T14:54:50.084Z,100455.38
2022-12-28T14:57:21.662Z,100443.13
2022-12-28T15:00:22.366Z,100451.88
2022-12-28T15:02:49.909Z,100454.47
2022-12-28T15:05:42.545Z,100447.50
2022-12-28T15:08:10.579Z,100433.53
2022-12-28T15:10:42.677Z,100432.69
2022-12-28T15:13:10.083Z,100428.31
2022-12-28T15:15:37.972Z,100434.44
2022-12-28T15:18:05.436Z,100410.84
2022-12-28T15:20:36.592Z,100416.09
2022-12-28T15:23:04.378Z,100416.97
2022-12-28T15:25:33.953Z,100397.75
2022-12-28T15:28:01.447Z,100412.59
2022-12-28T15:30:29.676Z,100409.09
2022-12-28T15:32:59.822Z,100401.25
2022-12-28T15:35:27.229Z,100403.88
2022-12-28T15:37:54.592Z,100403.00
2022-12-28T15:40:22.660Z,100399.50
2022-12-28T15:42:50.288Z,100396.91
2022-12-28T15:45:18.055Z,100385.56
2022-12-28T15:47:47.219Z,100377.69
2022-12-28T15:50:14.571Z,100371.56
2022-12-28T15:52:41.929Z,100368.09
2022-12-28T15:55:10.325Z,100361.97
2022-12-28T15:57:39.382Z,100364.59
2022-12-28T16:00:07.289Z,100361.13
2022-12-28T16:02:35.199Z,100352.38
2022-12-28T16:05:02.927Z,100354.13
2022-12-28T16:07:30.762Z,100354.13
2022-12-28T16:09:58.087Z,100352.41
2022-12-28T16:12:25.367Z,100335.78
2022-12-28T16:14:52.881Z,100332.28
2022-12-28T16:17:20.157Z,100330.56
2022-12-28T16:19:47.445Z,100329.66
2022-12-28T16:22:14.764Z,100322.69
2022-12-28T16:24:42.431Z,100320.06
2022-12-28T16:27:09.995Z,100306.06
2022-12-28T16:29:38.451Z,100309.56
2022-12-28T16:32:07.383Z,100295.56
2022-12-28T16:34:34.891Z,100292.06
2022-12-28T16:37:03.965Z,100285.94
2022-12-28T16:39:31.381Z,100277.19
2022-12-28T16:41:59.841Z,100285.06
2022-12-28T16:44:28.165Z,100275.44
2022-12-28T16:46:58.648Z,100272.78
2022-12-28T16:49:28.190Z,100266.69
2022-12-28T16:51:56.331Z,100255.31
2022-12-28T16:54:26.933Z,100264.94
2022-12-28T16:56:54.906Z,100263.19
2022-12-28T16:59:24.887Z,100254.44
2022-12-28T17:01:53.730Z,100247.44
2022-12-28T17:04:21.645Z,100247.44
2022-12-28T17:06:50.992Z,100237.81
2022-12-28T17:09:18.901Z,100240.44
2022-12-28T17:11:48.215Z,100238.69
2022-12-28T17:14:29.325Z,100228.22
2022-12-28T17:17:03.008Z,100228.19
2022-12-28T17:19:31.575Z,100210.72
2022-12-28T17:21:58.911Z,100222.94
2022-12-28T17:24:27.260Z,100209.81
2022-12-28T17:26:54.799Z,100208.09
2022-12-28T17:29:22.655Z,100217.69
2022-12-28T17:31:50.214Z,100205.47
2022-12-28T17:34:17.777Z,100192.34
2022-12-28T17:36:47.036Z,100195.84
2022-12-28T17:39:14.841Z,100196.72
2022-12-28T17:41:42.340Z,100190.56
2022-12-28T17:44:11.783Z,100187.09
2022-12-28T17:46:41.625Z,100176.59
2022-12-28T17:49:13.065Z,100187.06
2022-12-28T17:51:42.034Z,100175.72
2022-12-28T17:54:16.327Z,100170.47
2022-12-28T17:56:45.594Z,100163.47
2022-12-28T17:59:14.733Z,100159.97
2022-12-28T18:01:43.970Z,100157.34
2022-12-28T18:04:12.669Z,100157.34
2022-12-28T18:06:40.226Z,100141.63
2022-12-28T18:09:07.600Z,100137.28
2022-12-28T18:11:34.996Z,100125.03
2022-12-28T18:14:02.468Z,100111.91
2022-12-28T18:16:29.823Z,100118.03
2022-12-28T18:18:58.480Z,100101.44
2022-12-28T18:21:25.987Z,100095.28
2022-12-28T18:23:53.338Z,100097.91
2022-12-28T18:26:23.911Z,100104.03
2022-12-28T18:28:51.265Z,100076.94
2022-12-28T18:31:20.084Z,100078.69
2022-12-28T18:33:48.382Z,100071.69
2022-12-28T18:36:18.050Z,100057.72
2022-12-28T18:38:47.299Z,100066.44
2022-12-28T18:41:17.099Z,100059.44
2022-12-28T18:43:44.626Z,100055.09
2022-12-28T18:46:13.199Z,100052.47
2022-12-28T18:48:41.580Z,100051.56
2022-12-28T18:51:10.668Z,100054.19
2022-12-28T18:53:38.869Z,100041.97
2022-12-28T18:56:12.850Z,100040.22
2022-12-28T18:58:41.403Z,100043.72
2022-12-28T19:01:32.950Z,100034.13
2022-12-28T19:04:01.474Z,100027.13
2022-12-28T19:06:30.954Z,100021.88
2022-12-28T19:09:00.531Z,100013.13
2022-12-28T19:11:28.669Z,100014.91
2022-12-28T19:13:56.131Z,100015.75
2022-12-28T19:16:31.687Z,100003.50
2022-12-28T19:19:00.522Z,99993.94
2022-12-28T19:21:30.618Z,99973.81
2022-12-28T19:24:03.276Z,99983.44
2022-12-28T19:26:32.568Z,99982.56
2022-12-28T19:29:01.621Z,99986.06
2022-12-28T19:31:29.324Z,99972.97
2022-12-28T19:33:56.895Z,99978.19
2022-12-28T19:36:24.196Z,99965.09
2022-12-28T19:38:57.254Z,99961.59
2022-12-28T19:41:25.209Z,99957.22
2022-12-28T19:43:53.847Z,99950.22
2022-12-28T19:46:30.645Z,99952.84
2022-12-28T19:48:59.510Z,99937.13
2022-12-28T19:51:31.129Z,99943.22
2022-12-28T19:54:00.561Z,99938.03
2022-12-28T19:56:28.224Z,99935.41
2022-12-28T19:59:02.983Z,99938.00
2022-12-28T20:01:33.136Z,99931.03
2022-12-28T20:04:01.063Z,99935.38
2022-12-28T20:06:29.755Z,99929.28
2022-12-28T20:09:01.335Z,99932.75
2022-12-28T20:11:29.931Z,99928.38
2022-12-28T20:13:59.884Z,99924.06
2022-12-28T20:16:29.873Z,99923.16
2022-12-28T20:18:57.709Z,99925.78
2022-12-28T20:21:26.274Z,99917.06
2022-12-28T20:23:55.079Z,99920.56
2022-12-28T20:26:25.102Z,99915.31
2022-12-28T20:28:52.787Z,99919.66
2022-12-28T20:31:21.127Z,99912.69
2022-12-28T20:33:49.273Z,99901.34
2022-12-28T20:36:22.713Z,99910.06
2022-12-28T20:38:50.838Z,99915.31
2022-12-28T20:41:41.896Z,99917.06
2022-12-28T20:44:17.613Z,99908.31
2022-12-28T20:46:45.470Z,99903.94
2022-12-28T20:49:13.655Z,99898.72
2022-12-28T20:51:44.465Z,99890.00
2022-12-28T20:54:11.811Z,99885.59
2022-12-28T20:56:41.841Z,99883.84
2022-12-28T20:59:12.789Z,99887.34
2022-12-28T21:01:41.180Z,99884.72
2022-12-28T21:04:09.318Z,99884.72
2022-12-28T21:06:36.918Z,99872.50
2022-12-28T21:09:05.216Z,99869.00
2022-12-28T21:11:33.307Z,99877.75
2022-12-28T21:14:01.878Z,99878.63
2022-12-28T21:16:31.413Z,99866.38
2022-12-28T21:18:58.789Z,99866.38
2022-12-28T21:21:26.050Z,99869.88
2022-12-28T21:23:53.980Z,99862.00
2022-12-28T21:26:21.508Z,99864.63
2022-12-28T21:28:56.347Z,99865.50
2022-12-28T21:31:23.684Z,99862.00
2022-12-28T21:33:55.754Z,99861.09
2022-12-28T21:36:23.049Z,99861.97
2022-12-28T21:38:50.620Z,99862.88
2022-12-28T21:41:39.537Z,99863.75
2022-12-28T21:44:09.040Z,99855.84
2022-12-28T21:46:36.501Z,99855.00
2022-12-28T21:49:05.344Z,99845.38
2022-12-28T21:51:35.290Z,99844.47
2022-12-28T21:54:04.852Z,99842.72
2022-12-28T21:56:33.740Z,99847.09
2022-12-28T21:59:01.209Z,99838.34
2022-12-28T22:01:48.683Z,99844.47
2022-12-28T22:04:40.083Z,99841.84
2022-12-28T22:07:09.644Z,99845.31
2022-12-28T22:09:56.009Z,99853.19
2022-12-28T22:12:37.570Z,99836.56
2022-12-28T22:16:00.239Z,99848.78
2022-12-28T22:19:00.470Z,99827.81
2022-12-28T22:21:16.580Z,99833.91
2022-12-28T22:23:44.792Z,99846.13
2022-12-28T22:26:12.045Z,99833.91
2022-12-28T22:28:39.459Z,99829.53
2022-12-28T22:31:07.646Z,99839.13
2022-12-28T22:33:35.987Z,99834.75
2022-12-28T22:36:29.649Z,99839.13
2022-12-28T22:38:57.188Z,99832.13
2022-12-28T22:41:24.554Z,99824.25
2022-12-28T22:43:52.851Z,99824.22
2022-12-28T22:46:21.193Z,99826.84
2022-12-28T22:48:49.396Z,99818.97
2022-12-28T22:51:17.084Z,99811.09
2022-12-28T22:53:44.598Z,99809.31
2022-12-28T22:56:19.814Z,99798.84
2022-12-28T22:58:48.750Z,99804.97
2022-12-28T23:01:18.630Z,99800.59
2022-12-28T23:03:47.971Z,99798.84
2022-12-28T23:06:19.561Z,99794.47
2022-12-28T23:08:47.737Z,99791.84
2022-12-28T23:11:35.564Z,99781.34
2022-12-28T23:14:49.843Z,99779.59
2022-12-28T23:17:17.623Z,99772.59
2022-12-28T23:20:04.717Z,99772.59
2022-12-28T23:22:55.068Z,99769.09
2022-12-28T23:25:43.683Z,99773.44
2022-12-28T23:28:14.453Z,99767.34
2022-12-28T23:30:45.718Z,99768.22
2022-12-28T23:33:13.310Z,99750.69
2022-12-28T23:35:42.462Z,99754.19
2022-12-28T23:38:10.429Z,99752.47
2022-12-28T23:40:40.087Z,99764.69
2022-12-28T23:43:09.380Z,99750.66
2022-12-28T23:45:37.765Z,99729.66
2022-12-28T23:48:05.624Z,99732.25
2022-12-28T23:50:38.209Z,99752.38
2022-12-28T23:53:06.074Z,99729.59
2022-12-28T23:55:37.603Z,99733.06
2022-12-28T23:58:04.947Z,99730.44
