createdAt,value
2019-05-19T05:03:15.263Z,70.09
2019-05-19T05:08:28.761Z,72.16
2019-05-19T05:13:20.998Z,72.18
2019-05-19T05:18:22.112Z,70.36
2019-05-19T05:23:22.999Z,69.24
2019-05-19T05:28:23.950Z,69.05
2019-05-19T05:33:24.857Z,67.98
2019-05-19T05:38:25.740Z,68.25
2019-05-19T05:43:26.612Z,69.91
2019-05-19T05:48:27.491Z,67.36
2019-05-19T05:53:28.373Z,67.46
2019-05-19T05:58:29.246Z,68.72
2019-05-19T06:03:30.128Z,68.15
2019-05-19T06:08:31.025Z,68.28
2019-05-19T06:13:31.871Z,68.25
2019-05-19T06:18:32.845Z,69.31
2019-05-19T06:23:33.845Z,68.04
2019-05-19T06:28:35.829Z,67.52
2019-05-19T06:33:37.389Z,67.19
2019-05-19T06:38:38.317Z,67.52
2019-05-19T06:43:40.695Z,65.47
2019-05-19T06:48:41.687Z,65.69
2019-05-19T06:53:43.827Z,64.66
2019-05-19T06:58:44.936Z,64.20
2019-05-19T07:03:46.492Z,61.55
2019-05-19T07:08:47.366Z,63.10
2019-05-19T07:13:48.257Z,58.52
2019-05-19T07:18:49.144Z,60.94
2019-05-19T07:23:50.008Z,60.04
2019-05-19T07:28:50.902Z,56.72
2019-05-19T07:33:51.777Z,57.87
2019-05-19T07:38:52.644Z,57.59
2019-05-19T07:43:53.510Z,56.28
2019-05-19T07:48:54.368Z,55.89
2019-05-19T07:53:55.240Z,55.08
2019-05-19T07:58:56.110Z,53.99
2019-05-19T08:03:57.085Z,53.39
2019-05-19T08:08:58.151Z,54.41
2019-05-19T08:13:59.528Z,52.58
2019-05-19T08:19:00.401Z,52.83
2019-05-19T08:24:01.417Z,53.22
2019-05-19T08:29:02.482Z,52.68
2019-05-19T08:34:03.502Z,52.87
2019-05-19T08:39:05.255Z,52.62
2019-05-19T08:44:06.228Z,53.02
2019-05-19T08:49:07.100Z,52.08
2019-05-19T08:54:15.056Z,51.72
2019-05-19T08:59:10.848Z,52.08
2019-05-19T09:04:11.716Z,50.08
2019-05-19T09:09:12.704Z,48.15
2019-05-19T09:14:13.760Z,48.10
2019-05-19T09:19:14.618Z,48.79
2019-05-19T09:24:29.546Z,45.44
2019-05-19T09:29:18.383Z,46.97
2019-05-19T09:34:19.259Z,44.78
2019-05-19T09:39:20.143Z,44.04
2019-05-19T09:44:21.012Z,43.86
2019-05-19T09:49:31.571Z,42.29
2019-05-19T09:54:44.178Z,41.42
2019-05-19T09:59:35.654Z,39.77
2019-05-19T10:04:36.496Z,39.90
2019-05-19T10:09:57.934Z,39.31
2019-05-19T10:14:59.010Z,39.71
2019-05-19T10:19:59.900Z,38.92
2019-05-19T10:25:20.329Z,39.35
2019-05-19T10:30:05.984Z,38.52
2019-05-19T10:35:06.949Z,38.16
2019-05-19T10:40:08.220Z,38.57
2019-05-19T10:45:10.495Z,34.84
2019-05-19T10:50:12.175Z,34.74
2019-05-19T10:55:13.164Z,38.29
2019-05-19T11:00:14.733Z,37.53
2019-05-19T11:05:15.608Z,40.77
2019-05-19T11:10:16.883Z,38.40
2019-05-19T11:15:18.023Z,37.02
2019-05-19T11:20:19.081Z,36.67
2019-05-19T11:25:32.975Z,39.02
2019-05-19T11:30:22.757Z,35.13
2019-05-19T11:35:23.619Z,34.93
2019-05-19T11:40:24.581Z,36.59
2019-05-19T11:45:25.571Z,37.71
2019-05-19T11:50:26.445Z,37.07
2019-05-19T11:55:27.315Z,36.98
2019-05-19T12:00:28.324Z,35.64
2019-05-19T12:05:29.302Z,34.92
2019-05-19T12:10:30.437Z,33.25
2019-05-19T12:15:31.324Z,35.94
2019-05-19T12:20:32.195Z,37.37
2019-05-19T12:25:33.160Z,33.01
2019-05-19T12:30:34.177Z,37.36
2019-05-19T12:35:35.030Z,36.71
2019-05-19T12:40:35.904Z,33.23
2019-05-19T12:45:36.861Z,33.41
2019-05-19T12:50:37.733Z,36.09
2019-05-19T12:55:38.807Z,36.52
2019-05-19T13:00:39.680Z,35.50
2019-05-19T13:05:40.555Z,35.46
2019-05-19T13:10:41.452Z,35.78
2019-05-19T13:15:42.333Z,34.73
2019-05-19T13:20:43.239Z,36.06
2019-05-19T13:25:44.108Z,33.76
2019-05-19T13:30:44.997Z,32.30
2019-05-19T13:35:45.855Z,38.42
2019-05-19T13:40:46.932Z,40.36
2019-05-19T13:45:47.815Z,39.31
2019-05-19T13:50:48.797Z,38.97
2019-05-19T13:55:49.648Z,37.45
2019-05-19T14:00:50.532Z,38.51
2019-05-19T14:05:51.415Z,38.01
2019-05-19T14:10:52.287Z,37.09
2019-05-19T14:15:53.167Z,37.93
2019-05-19T14:20:54.147Z,39.34
2019-05-19T14:25:55.234Z,39.99
2019-05-19T14:30:58.143Z,39.40
2019-05-19T14:36:00.480Z,41.67
2019-05-19T14:41:02.331Z,41.68
2019-05-19T14:46:04.765Z,41.26
2019-05-19T14:51:06.903Z,42.35
2019-05-19T14:56:08.984Z,41.44
2019-05-19T15:01:10.460Z,42.79
2019-05-19T15:06:12.888Z,43.03
2019-05-19T15:11:16.048Z,41.46
2019-05-19T15:16:17.697Z,41.94
2019-05-19T15:21:20.042Z,42.45
2019-05-19T15:26:22.003Z,43.00
2019-05-19T15:31:23.193Z,44.20
2019-05-19T15:36:24.089Z,43.39
2019-05-19T15:41:25.001Z,44.65
2019-05-19T15:46:25.881Z,44.54
2019-05-19T15:51:29.134Z,45.39
2019-05-19T15:56:29.535Z,45.67
2019-05-19T16:01:30.407Z,46.69
2019-05-19T16:06:31.294Z,46.24
2019-05-19T16:11:32.151Z,46.44
2019-05-19T16:16:33.116Z,47.00
2019-05-19T16:21:33.979Z,46.66
2019-05-19T16:26:34.846Z,46.01
2019-05-19T16:31:35.739Z,45.82
2019-05-19T16:36:36.616Z,47.74
2019-05-19T16:41:37.555Z,46.90
2019-05-19T16:46:38.480Z,45.96
2019-05-19T16:51:39.391Z,46.37
2019-05-19T16:56:40.264Z,47.57
2019-05-19T17:01:41.138Z,47.09
2019-05-19T17:06:42.114Z,47.38
2019-05-19T17:11:43.000Z,47.47
2019-05-19T17:16:43.883Z,48.13
2019-05-19T17:21:44.752Z,49.02
2019-05-19T17:26:47.620Z,48.68
2019-05-19T17:31:48.510Z,48.01
2019-05-19T17:36:50.952Z,48.17
2019-05-19T17:41:52.009Z,47.67
2019-05-19T17:46:52.884Z,48.41
2019-05-19T17:51:54.024Z,48.93
2019-05-19T17:56:56.441Z,49.07
2019-05-19T18:01:57.385Z,49.43
2019-05-19T18:06:58.263Z,50.56
2019-05-19T18:11:59.139Z,50.24
2019-05-19T18:17:00.011Z,50.84
2019-05-19T18:22:00.887Z,51.97
2019-05-19T18:27:01.775Z,52.67
2019-05-19T18:32:03.081Z,52.98
2019-05-19T18:37:04.006Z,53.70
2019-05-19T18:42:04.986Z,54.30
2019-05-19T18:47:05.886Z,54.82
2019-05-19T18:52:06.745Z,54.68
2019-05-19T18:57:07.699Z,54.48
2019-05-19T19:02:09.076Z,54.29
2019-05-19T19:07:10.195Z,54.04
2019-05-19T19:12:11.192Z,54.28
2019-05-19T19:17:12.085Z,54.58
2019-05-19T19:22:12.986Z,54.65
2019-05-19T19:27:13.886Z,53.71
2019-05-19T19:32:14.797Z,53.74
2019-05-19T19:37:15.674Z,54.26
2019-05-19T19:42:16.564Z,54.83
2019-05-19T19:47:17.432Z,55.21
2019-05-19T19:52:18.317Z,56.01
2019-05-19T19:57:19.200Z,56.04
2019-05-19T20:02:20.210Z,56.19
2019-05-19T20:07:21.111Z,56.65
2019-05-19T20:12:21.991Z,56.71
2019-05-19T20:17:22.861Z,56.96
