createdAt,value
2022-10-29T00:01:06.640Z,15.84
2022-10-29T00:03:33.143Z,15.86
2022-10-29T00:06:09.782Z,15.96
2022-10-29T00:08:39.998Z,15.79
2022-10-29T00:11:08.260Z,16.00
2022-10-29T00:13:35.577Z,15.80
2022-10-29T00:16:11.004Z,15.85
2022-10-29T00:18:37.682Z,15.84
2022-10-29T00:21:07.272Z,15.84
2022-10-29T00:23:34.040Z,15.86
2022-10-29T00:26:01.204Z,16.01
2022-10-29T00:28:28.408Z,15.75
2022-10-29T00:30:57.999Z,15.69
2022-10-29T00:33:24.624Z,15.74
2022-10-29T00:35:55.109Z,15.82
2022-10-29T00:38:21.559Z,15.44
2022-10-29T00:40:48.078Z,15.62
2022-10-29T00:43:16.328Z,15.55
2022-10-29T00:45:57.449Z,15.60
2022-10-29T00:48:27.384Z,15.81
2022-10-29T00:50:55.080Z,15.87
2022-10-29T00:53:26.970Z,15.87
2022-10-29T00:55:53.416Z,15.92
2022-10-29T00:58:21.692Z,15.53
2022-10-29T01:00:48.191Z,15.80
2022-10-29T01:03:14.680Z,15.69
2022-10-29T01:05:41.729Z,15.81
2022-10-29T01:08:08.262Z,15.87
2022-10-29T01:10:59.846Z,15.78
2022-10-29T01:13:33.281Z,15.92
2022-10-29T01:16:30.808Z,15.86
2022-10-29T01:19:27.150Z,15.78
2022-10-29T01:22:06.785Z,15.56
2022-10-29T01:24:42.192Z,15.66
2022-10-29T01:27:39.724Z,15.48
2022-10-29T01:30:12.173Z,15.17
2022-10-29T01:33:00.362Z,15.05
2022-10-29T01:35:48.148Z,15.14
2022-10-29T01:38:25.084Z,14.39
2022-10-29T01:40:58.589Z,14.50
2022-10-29T01:43:33.516Z,14.66
2022-10-29T01:46:23.594Z,14.75
2022-10-29T01:48:57.474Z,14.58
2022-10-29T01:51:28.574Z,14.22
2022-10-29T01:53:57.053Z,14.09
2022-10-29T01:56:23.499Z,14.24
2022-10-29T01:58:53.596Z,14.00
2022-10-29T02:01:57.009Z,14.20
2022-10-29T02:04:52.380Z,14.12
2022-10-29T02:07:42.557Z,13.96
2022-10-29T02:10:52.629Z,14.16
2022-10-29T02:15:52.839Z,13.75
2022-10-29T02:18:24.533Z,13.68
2022-10-29T02:20:51.209Z,13.66
2022-10-29T02:23:17.814Z,13.55
2022-10-29T02:25:44.557Z,13.74
2022-10-29T02:28:11.013Z,13.72
2022-10-29T02:30:37.516Z,13.26
2022-10-29T02:33:04.251Z,13.55
2022-10-29T02:35:30.684Z,13.66
2022-10-29T02:37:57.082Z,13.70
2022-10-29T02:40:23.566Z,13.76
2022-10-29T02:42:49.985Z,13.64
2022-10-29T02:45:16.432Z,13.55
2022-10-29T02:47:42.997Z,13.56
2022-10-29T02:50:09.694Z,13.45
2022-10-29T02:52:36.137Z,13.48
2022-10-29T02:55:03.008Z,13.52
2022-10-29T02:57:29.452Z,13.77
2022-10-29T02:59:57.587Z,13.70
2022-10-29T03:02:24.256Z,13.58
2022-10-29T03:04:50.727Z,13.72
2022-10-29T03:07:17.152Z,13.61
2022-10-29T03:09:43.579Z,13.63
2022-10-29T03:12:09.996Z,13.39
2022-10-29T03:14:36.417Z,13.62
2022-10-29T03:17:03.045Z,13.52
2022-10-29T03:19:29.491Z,13.57
2022-10-29T03:21:55.932Z,13.69
2022-10-29T03:24:22.348Z,13.83
2022-10-29T03:26:48.750Z,13.49
2022-10-29T03:29:15.222Z,13.45
2022-10-29T03:31:41.648Z,13.69
2022-10-29T03:34:08.096Z,13.67
2022-10-29T03:36:34.531Z,13.77
2022-10-29T03:39:00.962Z,13.98
2022-10-29T03:41:27.454Z,13.90
2022-10-29T03:46:20.542Z,13.88
2022-10-29T03:48:50.267Z,13.79
2022-10-29T03:51:16.759Z,13.85
2022-10-29T03:53:43.158Z,13.92
2022-10-29T03:56:10.206Z,14.04
2022-10-29T03:58:36.720Z,14.02
2022-10-29T04:01:05.851Z,14.07
2022-10-29T04:03:33.890Z,13.90
2022-10-29T04:06:02.816Z,13.79
2022-10-29T04:08:29.628Z,14.03
2022-10-29T04:10:56.027Z,13.78
2022-10-29T04:13:22.456Z,13.69
2022-10-29T04:15:48.903Z,13.48
2022-10-29T04:18:15.451Z,13.36
2022-10-29T04:21:31.318Z,13.58
2022-10-29T04:29:02.093Z,13.30
2022-10-29T04:31:28.604Z,13.36
2022-10-29T04:33:55.374Z,13.38
2022-10-29T04:36:21.891Z,13.25
2022-10-29T04:38:49.816Z,13.08
2022-10-29T04:41:16.261Z,13.27
2022-10-29T04:43:42.749Z,13.40
2022-10-29T04:46:10.609Z,12.98
2022-10-29T04:48:37.142Z,13.04
2022-10-29T04:51:03.857Z,13.01
2022-10-29T04:53:30.759Z,12.76
2022-10-29T04:56:01.875Z,13.03
2022-10-29T04:58:28.355Z,12.78
2022-10-29T05:01:01.171Z,13.16
2022-10-29T05:03:27.751Z,13.23
2022-10-29T05:05:54.231Z,12.91
2022-10-29T05:08:21.654Z,12.77
2022-10-29T05:10:48.315Z,12.81
2022-10-29T05:13:14.840Z,12.92
2022-10-29T05:15:41.876Z,12.87
2022-10-29T05:18:09.903Z,13.19
2022-10-29T05:20:36.471Z,13.11
2022-10-29T05:23:07.953Z,12.93
2022-10-29T05:25:37.487Z,12.58
2022-10-29T05:28:05.948Z,12.87
2022-10-29T05:30:33.301Z,12.94
2022-10-29T05:33:00.029Z,13.01
2022-10-29T05:35:26.806Z,12.90
2022-10-29T05:37:54.324Z,12.77
2022-10-29T05:40:21.640Z,12.94
2022-10-29T05:42:51.613Z,13.14
2022-10-29T05:45:18.272Z,13.07
2022-10-29T05:47:47.414Z,13.16
2022-10-29T05:50:14.272Z,13.34
2022-10-29T05:52:40.984Z,13.34
2022-10-29T05:55:07.928Z,13.14
2022-10-29T05:57:34.409Z,13.11
2022-10-29T06:00:00.874Z,13.24
2022-10-29T06:02:27.436Z,13.41
2022-10-29T06:04:53.964Z,13.41
2022-10-29T06:07:20.419Z,12.95
2022-10-29T06:09:47.157Z,13.08
2022-10-29T06:12:13.779Z,13.42
2022-10-29T06:14:40.304Z,13.00
2022-10-29T06:17:06.726Z,12.75
2022-10-29T06:19:33.229Z,12.85
2022-10-29T06:22:00.624Z,13.05
2022-10-29T06:24:27.503Z,13.02
2022-10-29T06:26:54.569Z,12.94
2022-10-29T06:29:20.997Z,12.96
2022-10-29T06:31:47.455Z,12.89
2022-10-29T06:34:14.734Z,13.18
2022-10-29T06:36:44.293Z,12.97
2022-10-29T06:39:10.855Z,12.74
2022-10-29T06:42:04.301Z,12.73
2022-10-29T06:44:31.026Z,13.04
2022-10-29T06:47:15.047Z,13.05
2022-10-29T06:49:47.467Z,12.92
2022-10-29T06:52:14.089Z,12.95
2022-10-29T06:54:40.551Z,12.87
2022-10-29T06:57:07.029Z,13.10
2022-10-29T06:59:33.470Z,13.23
2022-10-29T07:02:00.140Z,13.32
2022-10-29T07:04:26.612Z,13.43
2022-10-29T07:06:53.030Z,13.47
2022-10-29T07:09:19.501Z,13.49
2022-10-29T07:11:45.896Z,13.43
2022-10-29T07:14:12.304Z,13.63
2022-10-29T07:16:38.755Z,13.76
2022-10-29T07:19:05.888Z,13.72
2022-10-29T07:21:32.369Z,13.86
2022-10-29T07:23:59.038Z,13.98
2022-10-29T07:26:25.707Z,14.00
2022-10-29T07:28:57.036Z,13.97
2022-10-29T07:31:24.056Z,14.03
2022-10-29T07:33:50.680Z,14.22
2022-10-29T07:36:20.224Z,14.48
2022-10-29T07:38:46.968Z,14.53
2022-10-29T07:41:13.455Z,14.79
2022-10-29T07:43:40.090Z,14.81
2022-10-29T07:46:06.931Z,14.80
2022-10-29T08:41:58.309Z,16.12
2022-10-29T08:52:10.211Z,15.96
2022-10-29T08:54:41.138Z,16.42
2022-10-29T08:57:18.030Z,16.26
2022-10-29T09:00:10.864Z,16.35
2022-10-29T09:02:37.626Z,16.49
2022-10-29T09:05:14.763Z,16.83
2022-10-29T09:08:43.632Z,16.77
2022-10-29T09:11:52.006Z,16.81
2022-10-29T09:14:59.502Z,16.64
2022-10-29T09:17:53.896Z,16.48
2022-10-29T09:20:36.831Z,16.59
2022-10-29T09:23:21.840Z,16.36
2022-10-29T09:26:02.856Z,16.92
2022-10-29T09:28:51.599Z,17.12
2022-10-29T09:31:34.545Z,16.98
2022-10-29T09:34:12.561Z,16.86
2022-10-29T09:36:40.196Z,17.13
2022-10-29T09:39:24.467Z,16.84
2022-10-29T09:41:59.040Z,17.10
2022-10-29T09:44:46.414Z,17.04
2022-10-29T09:47:40.878Z,16.91
2022-10-29T09:50:20.230Z,17.20
2022-10-29T09:53:14.295Z,16.73
2022-10-29T09:55:53.877Z,16.74
2022-10-29T10:14:05.591Z,16.98
2022-10-29T10:16:33.750Z,17.23
2022-10-29T10:22:47.597Z,17.26
2022-10-29T10:25:35.949Z,17.64
2022-10-29T10:31:53.632Z,17.96
2022-10-29T10:34:36.448Z,17.76
2022-10-29T10:41:02.401Z,17.86
2022-10-29T10:43:32.233Z,17.98
2022-10-29T10:54:12.315Z,18.07
2022-10-29T11:00:21.961Z,17.95
2022-10-29T11:03:02.049Z,18.13
2022-10-29T11:06:44.320Z,18.52
2022-10-29T11:17:29.978Z,18.28
2022-10-29T11:24:18.245Z,18.43
2022-10-29T11:30:47.781Z,18.56
2022-10-29T11:37:15.266Z,18.46
2022-10-29T11:39:49.561Z,18.53
2022-10-29T11:46:13.312Z,18.33
2022-10-29T11:52:37.488Z,18.63
2022-10-29T11:55:30.439Z,18.36
2022-10-29T12:01:52.153Z,18.37
2022-10-29T12:08:24.002Z,18.35
2022-10-29T12:14:48.977Z,18.38
2022-10-29T12:24:54.354Z,18.65
2022-10-29T12:28:05.402Z,18.57
2022-10-29T12:34:31.626Z,18.61
2022-10-29T12:41:12.647Z,18.67
2022-10-29T12:47:55.323Z,18.96
2022-10-29T12:50:59.313Z,18.88
2022-10-29T12:57:15.103Z,19.04
2022-10-29T12:59:43.457Z,18.98
2022-10-29T13:06:42.876Z,19.25
2022-10-29T13:13:13.672Z,19.25
2022-10-29T13:15:49.259Z,19.33
2022-10-29T13:26:44.008Z,19.56
2022-10-29T13:29:10.401Z,19.64
2022-10-29T13:35:21.339Z,19.74
2022-10-29T13:41:44.655Z,19.58
2022-10-29T13:48:05.435Z,19.48
2022-10-29T13:54:31.119Z,19.83
2022-10-29T14:11:42.781Z,19.59
2022-10-29T14:14:35.449Z,19.77
2022-10-29T14:17:18.302Z,19.73
2022-10-29T14:24:02.956Z,19.60
2022-10-29T14:30:17.323Z,19.17
2022-10-29T14:33:38.474Z,19.08
2022-10-29T14:47:33.307Z,18.20
2022-10-29T14:50:06.473Z,18.16
2022-10-29T14:52:53.599Z,18.29
2022-10-29T14:59:35.941Z,18.31
2022-10-29T15:02:36.196Z,18.09
2022-10-29T15:11:59.595Z,18.01
2022-10-29T15:38:27.660Z,17.05
2022-10-29T16:15:23.543Z,16.70
2022-10-29T16:55:40.667Z,16.37
2022-10-29T16:58:13.968Z,16.12
2022-10-29T17:00:40.803Z,16.14
2022-10-29T17:03:11.512Z,16.21
2022-10-29T17:07:07.305Z,16.29
2022-10-29T17:17:48.289Z,16.12
2022-10-29T17:23:32.124Z,15.95
2022-10-29T17:26:01.720Z,15.96
2022-10-29T17:28:48.149Z,15.86
2022-10-29T17:31:28.616Z,15.79
2022-10-29T17:34:15.166Z,15.99
2022-10-29T17:36:51.550Z,15.62
2022-10-29T17:39:31.891Z,15.72
2022-10-29T17:41:58.765Z,15.80
2022-10-29T17:44:28.425Z,15.95
2022-10-29T17:47:31.301Z,15.51
2022-10-29T17:50:19.432Z,15.71
2022-10-29T17:53:01.921Z,15.74
2022-10-29T17:55:31.167Z,15.71
2022-10-29T17:58:16.951Z,15.64
2022-10-29T18:04:09.786Z,15.72
2022-10-29T18:07:02.334Z,15.79
2022-10-29T18:10:34.452Z,15.49
2022-10-29T18:13:42.389Z,15.42
2022-10-29T18:16:30.363Z,15.54
2022-10-29T18:19:07.158Z,15.48
2022-10-29T18:22:00.660Z,15.25
2022-10-29T18:24:46.053Z,15.15
2022-10-29T18:27:18.220Z,15.26
2022-10-29T18:29:50.859Z,15.46
2022-10-29T18:32:21.107Z,15.23
2022-10-29T18:34:51.363Z,15.03
2022-10-29T18:42:02.392Z,15.02
2022-10-29T18:44:28.965Z,14.89
2022-10-29T18:48:08.708Z,14.86
2022-10-29T18:51:16.180Z,14.85
2022-10-29T20:18:07.122Z,14.22
2022-10-29T20:20:47.049Z,14.42
2022-10-29T20:23:19.790Z,14.30
2022-10-29T20:26:06.135Z,14.58
2022-10-29T20:28:44.566Z,14.03
2022-10-29T20:31:26.952Z,14.44
2022-10-29T20:34:15.765Z,14.48
2022-10-29T20:37:26.908Z,14.73
2022-10-29T20:40:24.850Z,14.48
2022-10-29T20:43:08.484Z,14.31
2022-10-29T20:45:37.303Z,14.50
2022-10-29T20:48:04.014Z,14.68
2022-10-29T20:50:35.970Z,14.82
2022-10-29T20:59:21.101Z,14.08
2022-10-29T21:05:23.485Z,14.44
2022-10-29T21:07:56.091Z,14.28
2022-10-29T21:10:29.305Z,14.33
2022-10-29T21:13:00.439Z,14.25
2022-10-29T21:15:28.055Z,14.45
2022-10-29T21:25:32.645Z,14.25
2022-10-29T21:29:07.986Z,14.16
2022-10-29T21:39:22.907Z,14.00
2022-10-29T21:42:00.274Z,14.17
2022-10-29T21:44:38.864Z,14.24
2022-10-29T21:47:10.294Z,14.24
2022-10-29T21:49:36.880Z,14.42
2022-10-29T21:52:03.505Z,14.49
2022-10-29T21:54:30.052Z,14.43
2022-10-29T21:56:56.588Z,14.38
2022-10-29T21:59:23.061Z,14.19
2022-10-29T22:01:49.871Z,14.28
2022-10-29T22:04:32.437Z,14.11
2022-10-29T22:07:03.875Z,14.09
2022-10-29T22:12:24.966Z,14.20
2022-10-29T22:14:58.083Z,13.88
2022-10-29T22:17:27.004Z,14.32
2022-10-29T22:19:53.527Z,14.07
2022-10-29T22:22:20.327Z,14.29
2022-10-29T22:24:46.745Z,14.52
2022-10-29T22:27:13.235Z,14.39
2022-10-29T22:29:42.287Z,14.06
2022-10-29T22:32:18.148Z,14.20
2022-10-29T22:35:11.342Z,14.55
2022-10-29T22:37:47.266Z,14.37
2022-10-29T22:40:17.277Z,14.21
2022-10-29T22:42:44.123Z,14.30
2022-10-29T22:45:11.017Z,14.56
2022-10-29T22:47:40.478Z,14.14
2022-10-29T22:50:07.458Z,14.16
2022-10-29T22:52:33.992Z,14.24
2022-10-29T22:55:00.537Z,14.23
2022-10-29T22:57:27.019Z,14.35
2022-10-29T22:59:53.504Z,14.11
2022-10-29T23:02:31.875Z,14.09
2022-10-29T23:05:18.317Z,14.14
2022-10-29T23:07:53.638Z,14.18
2022-10-29T23:10:22.371Z,14.05
2022-10-29T23:12:49.209Z,14.14
2022-10-29T23:15:15.828Z,14.25
2022-10-29T23:17:42.630Z,14.05
2022-10-29T23:20:09.465Z,14.06
2022-10-29T23:22:36.211Z,13.73
2022-10-29T23:25:02.761Z,13.85
2022-10-29T23:27:29.387Z,13.85
2022-10-29T23:29:56.208Z,13.80
2022-10-29T23:32:22.670Z,14.07
2022-10-29T23:34:50.158Z,13.76
2022-10-29T23:37:27.513Z,13.94
2022-10-29T23:39:54.194Z,13.87
2022-10-29T23:42:23.434Z,13.85
2022-10-29T23:44:50.133Z,13.93
2022-10-29T23:47:17.011Z,14.03
2022-10-29T23:49:43.896Z,14.09
2022-10-29T23:52:10.726Z,13.86
2022-10-29T23:54:37.211Z,13.91
2022-10-29T23:57:03.870Z,13.47
2022-10-29T23:59:30.525Z,13.57
