createdAt,value
2022-09-07T06:20:39.082Z,11.77
2022-09-07T06:23:07.657Z,11.87
2022-09-07T06:25:35.759Z,12.43
2022-09-07T06:28:04.273Z,12.17
2022-09-07T06:30:32.320Z,12.23
2022-09-07T06:33:00.406Z,12.13
2022-09-07T06:35:28.630Z,11.63
2022-09-07T06:37:58.245Z,10.77
2022-09-07T06:40:26.385Z,10.30
2022-09-07T06:42:54.461Z,9.40
2022-09-07T06:45:22.596Z,9.37
2022-09-07T06:47:54.167Z,8.33
2022-09-07T06:50:22.285Z,8.60
2022-09-07T06:55:45.525Z,8.00
2022-09-07T06:58:13.589Z,8.63
2022-09-07T07:00:41.656Z,8.40
2022-09-07T07:03:09.862Z,8.77
2022-09-07T07:05:38.076Z,7.37
2022-09-07T07:08:06.119Z,7.90
2022-09-07T07:10:39.458Z,8.13
2022-09-07T07:13:09.251Z,7.80
2022-09-07T07:15:37.266Z,7.63
2022-09-07T07:18:20.277Z,6.37
2022-09-07T07:20:49.147Z,6.67
2022-09-07T07:23:17.269Z,5.87
2022-09-07T07:25:45.293Z,6.50
2022-09-07T07:31:09.100Z,5.10
2022-09-07T07:33:39.272Z,4.67
2022-09-07T07:36:12.605Z,4.40
2022-09-07T07:44:21.639Z,3.50
2022-09-07T07:46:50.396Z,3.80
2022-09-07T07:49:18.584Z,3.33
2022-09-07T07:54:36.898Z,3.07
2022-09-07T07:57:05.331Z,3.20
2022-09-07T07:59:34.799Z,3.30
2022-09-07T08:02:05.107Z,3.40
2022-09-07T08:04:34.826Z,3.50
2022-09-07T08:07:09.705Z,3.17
2022-09-07T08:09:40.212Z,3.13
2022-09-07T08:12:09.394Z,3.00
2022-09-07T08:14:41.181Z,3.33
2022-09-07T08:17:10.459Z,2.80
2022-09-07T08:19:38.575Z,3.33
2022-09-07T08:22:06.861Z,3.00
2022-09-07T08:24:35.155Z,3.03
2022-09-07T08:27:03.554Z,2.77
2022-09-07T08:29:34.641Z,3.40
2022-09-07T08:32:06.667Z,3.07
2022-09-07T08:34:37.263Z,3.83
2022-09-07T08:37:05.872Z,3.00
2022-09-07T08:39:33.999Z,3.13
2022-09-07T08:42:17.923Z,3.23
2022-09-07T08:44:51.221Z,3.63
2022-09-07T08:47:29.124Z,3.00
2022-09-07T08:50:03.778Z,3.50
2022-09-07T08:52:42.980Z,3.27
2022-09-07T08:55:17.692Z,3.43
2022-09-07T08:57:50.589Z,3.30
2022-09-07T09:00:20.244Z,2.93
2022-09-07T09:05:46.050Z,2.90
2022-09-07T09:08:26.890Z,3.33
2022-09-07T09:11:02.759Z,3.77
2022-09-07T09:13:42.774Z,3.23
2022-09-07T09:16:18.715Z,3.00
2022-09-07T09:19:07.360Z,3.53
2022-09-07T09:21:36.248Z,3.53
2022-09-07T09:24:14.652Z,3.20
2022-09-07T09:26:46.474Z,3.20
2022-09-07T09:29:15.386Z,2.70
2022-09-07T09:31:44.052Z,2.60
2022-09-07T09:34:15.255Z,2.60
2022-09-07T09:36:46.477Z,3.03
2022-09-07T09:39:44.598Z,2.60
2022-09-07T09:42:18.461Z,3.10
2022-09-07T09:44:47.052Z,3.40
2022-09-07T09:47:31.004Z,3.17
2022-09-07T09:50:03.168Z,2.40
2022-09-07T09:52:42.985Z,3.30
2022-09-07T09:55:40.658Z,2.57
2022-09-07T10:01:26.718Z,2.33
2022-09-07T10:03:56.112Z,2.80
2022-09-07T10:06:26.957Z,2.90
2022-09-07T10:08:58.584Z,3.00
2022-09-07T10:14:36.223Z,2.80
2022-09-07T10:17:14.434Z,2.47
2022-09-07T10:19:44.744Z,3.10
2022-09-07T10:22:32.381Z,2.90
2022-09-07T10:25:01.983Z,2.33
2022-09-07T10:27:33.835Z,2.35
2022-09-07T10:30:05.929Z,2.70
2022-09-07T10:32:57.022Z,2.40
2022-09-07T10:35:29.600Z,2.65
2022-09-07T10:38:11.524Z,2.33
2022-09-07T10:40:44.204Z,2.15
2022-09-07T10:43:20.999Z,2.80
2022-09-07T10:46:03.757Z,2.20
2022-09-07T10:48:39.652Z,2.40
2022-09-07T10:51:14.865Z,2.38
2022-09-07T10:56:50.620Z,2.05
2022-09-07T11:02:31.624Z,2.30
2022-09-07T11:05:10.136Z,2.58
2022-09-07T11:07:58.332Z,2.38
2022-09-07T11:10:38.546Z,2.50
2022-09-07T11:13:09.232Z,2.33
2022-09-07T11:15:44.073Z,2.40
2022-09-07T11:18:19.294Z,2.53
2022-09-07T11:20:54.982Z,2.90
2022-09-07T11:23:27.869Z,2.58
2022-09-07T11:26:04.995Z,2.58
2022-09-07T11:28:44.746Z,2.85
2022-09-07T11:31:22.205Z,2.55
2022-09-07T11:36:51.906Z,2.78
2022-09-07T11:39:26.505Z,3.15
2022-09-07T11:42:42.923Z,2.90
2022-09-07T11:44:56.809Z,3.30
2022-09-07T11:47:29.261Z,3.10
2022-09-07T11:49:59.518Z,3.05
2022-09-07T11:52:35.747Z,2.85
2022-09-07T11:55:08.201Z,2.60
2022-09-07T11:57:54.894Z,2.45
2022-09-07T12:00:25.257Z,2.45
2022-09-07T12:03:29.928Z,2.92
2022-09-07T12:06:16.218Z,2.53
2022-09-07T12:09:05.474Z,2.58
2022-09-07T12:11:55.684Z,2.58
2022-09-07T12:14:34.233Z,2.08
2022-09-07T12:17:15.883Z,2.20
2022-09-07T12:19:44.218Z,2.10
2022-09-07T12:22:21.359Z,2.00
2022-09-07T12:24:51.685Z,2.53
2022-09-07T12:27:43.442Z,1.98
2022-09-07T12:30:52.145Z,1.83
2022-09-07T12:33:26.661Z,2.10
2022-09-07T12:35:58.089Z,1.98
2022-09-07T12:38:59.570Z,2.17
2022-09-07T12:41:47.353Z,2.80
2022-09-07T12:44:29.293Z,2.28
2022-09-07T12:47:00.249Z,2.08
2022-09-07T12:49:52.039Z,2.28
2022-09-07T12:52:48.830Z,2.30
2022-09-07T12:56:15.626Z,2.10
2022-09-07T12:58:49.492Z,2.30
2022-09-07T13:01:31.961Z,2.17
2022-09-07T13:04:30.671Z,2.53
2022-09-07T13:07:17.314Z,1.88
2022-09-07T13:09:56.731Z,2.42
2022-09-07T13:15:50.642Z,2.00
2022-09-07T13:18:40.751Z,2.10
2022-09-07T13:21:35.095Z,1.60
2022-09-07T13:24:51.939Z,2.03
2022-09-07T13:27:30.140Z,1.90
2022-09-07T13:30:00.790Z,2.53
2022-09-07T13:35:21.511Z,1.80
2022-09-07T13:37:53.898Z,2.17
2022-09-07T13:40:28.184Z,2.40
2022-09-07T13:42:58.299Z,2.13
2022-09-07T13:45:34.309Z,1.92
2022-09-07T13:48:14.453Z,1.88
2022-09-07T13:50:54.048Z,1.95
2022-09-07T13:53:38.221Z,1.88
2022-09-07T13:56:34.506Z,2.05
2022-09-07T13:59:13.720Z,2.13
2022-09-07T14:01:47.213Z,2.50
2022-09-07T14:04:24.138Z,2.53
2022-09-07T14:06:52.221Z,1.98
2022-09-07T14:09:22.871Z,1.90
2022-09-07T14:11:54.377Z,2.38
2022-09-07T14:14:24.168Z,1.70
2022-09-07T14:16:58.106Z,2.15
2022-09-07T14:19:36.975Z,2.20
2022-09-07T14:22:09.837Z,2.13
2022-09-07T14:24:40.379Z,1.90
2022-09-07T14:27:22.129Z,1.70
2022-09-07T14:29:50.687Z,1.88
2022-09-07T14:32:24.557Z,2.20
2022-09-07T14:34:53.249Z,1.95
2022-09-07T14:37:23.247Z,1.60
2022-09-07T14:39:52.808Z,1.90
2022-09-07T14:42:24.063Z,1.88
2022-09-07T14:45:12.233Z,2.13
2022-09-07T14:47:40.702Z,1.90
2022-09-07T14:50:20.607Z,1.50
2022-09-07T14:55:41.224Z,1.98
2022-09-07T14:58:21.673Z,1.77
2022-09-07T15:03:55.066Z,1.73
2022-09-07T15:09:31.350Z,1.77
2022-09-07T15:12:18.302Z,1.55
2022-09-07T15:14:48.710Z,2.05
2022-09-07T15:20:40.386Z,2.00
2022-09-07T15:23:12.671Z,2.08
2022-09-07T15:25:46.480Z,2.40
2022-09-07T15:34:03.254Z,2.10
2022-09-07T15:36:31.971Z,2.22
2022-09-07T15:39:01.062Z,2.00
2022-09-07T15:41:29.656Z,2.28
2022-09-07T15:43:57.720Z,2.42
2022-09-07T15:46:27.496Z,1.95
2022-09-07T15:48:56.909Z,2.47
2022-09-07T15:54:14.588Z,1.75
2022-09-07T15:59:39.498Z,2.00
2022-09-07T16:04:58.077Z,1.98
2022-09-07T16:08:24.794Z,2.20
2022-09-07T16:10:15.508Z,3.05
2022-09-07T16:15:32.095Z,3.10
2022-09-07T16:18:03.054Z,2.80
2022-09-07T16:20:32.480Z,2.38
2022-09-07T16:23:17.212Z,3.05
2022-09-07T16:25:57.356Z,2.60
2022-09-07T16:28:26.001Z,2.97
2022-09-07T16:30:54.494Z,2.60
2022-09-07T16:33:32.787Z,2.13
2022-09-07T16:36:06.160Z,2.13
2022-09-07T16:38:49.584Z,2.37
2022-09-07T16:41:20.549Z,2.07
2022-09-07T16:43:49.503Z,2.53
2022-09-07T16:46:20.318Z,2.13
2022-09-07T16:48:51.693Z,2.40
2022-09-07T16:51:22.289Z,2.20
2022-09-07T16:53:52.464Z,1.83
2022-09-07T16:56:23.253Z,2.00
2022-09-07T16:58:53.382Z,1.97
2022-09-07T17:01:23.262Z,1.93
2022-09-07T17:03:53.403Z,2.20
2022-09-07T17:06:24.604Z,2.30
2022-09-07T17:08:53.819Z,2.40
2022-09-07T17:11:24.038Z,2.20
2022-09-07T17:13:53.197Z,1.83
2022-09-07T17:16:24.504Z,1.80
2022-09-07T17:21:44.403Z,1.90
2022-09-07T17:24:15.246Z,2.03
2022-09-07T17:26:43.450Z,2.10
2022-09-07T17:29:13.158Z,1.90
2022-09-07T17:34:31.592Z,2.20
2022-09-07T17:37:01.093Z,2.27
2022-09-07T17:39:29.572Z,2.10
2022-09-07T17:41:58.238Z,1.90
2022-09-07T17:44:30.702Z,2.10
2022-09-07T17:47:00.218Z,2.10
2022-09-07T17:49:29.600Z,2.60
2022-09-07T17:52:00.966Z,1.83
2022-09-07T17:54:29.347Z,2.40
2022-09-07T17:56:57.559Z,2.03
2022-09-07T18:02:14.836Z,2.17
2022-09-07T18:04:43.115Z,2.10
2022-09-07T18:07:12.609Z,1.97
2022-09-07T18:09:40.704Z,1.90
2022-09-07T18:12:08.851Z,2.30
2022-09-07T18:14:36.855Z,2.17
2022-09-07T18:17:05.360Z,1.93
2022-09-07T18:19:33.494Z,1.60
2022-09-07T18:22:03.899Z,2.13
2022-09-07T18:24:37.003Z,1.67
2022-09-07T18:27:05.771Z,2.07
2022-09-07T18:29:34.561Z,1.70
2022-09-07T18:32:07.514Z,1.57
2022-09-07T18:34:36.830Z,1.73
2022-09-07T18:37:05.011Z,2.00
2022-09-07T18:39:35.639Z,1.67
2022-09-07T18:42:04.049Z,1.67
2022-09-07T18:47:28.062Z,1.60
2022-09-07T18:49:57.584Z,1.53
2022-09-07T18:55:16.216Z,1.37
2022-09-07T18:57:44.926Z,1.53
2022-09-07T19:00:14.229Z,1.43
2022-09-07T19:02:42.517Z,1.67
2022-09-07T19:07:59.763Z,0.83
2022-09-07T19:10:29.216Z,1.53
2022-09-07T19:12:57.372Z,1.20
2022-09-07T19:15:25.535Z,1.10
2022-09-07T19:17:53.578Z,1.17
2022-09-07T19:20:21.692Z,0.60
2022-09-07T19:22:49.753Z,0.90
2022-09-07T19:25:19.382Z,1.13
2022-09-07T19:27:48.851Z,1.10
2022-09-07T19:30:17.692Z,0.90
2022-09-07T19:32:45.687Z,0.80
2022-09-07T19:35:13.833Z,0.77
2022-09-07T19:37:41.906Z,0.93
2022-09-07T19:40:14.665Z,1.00
2022-09-07T19:42:48.000Z,0.83
2022-09-07T19:45:16.260Z,0.80
2022-09-07T19:47:44.843Z,0.80
2022-09-07T19:50:13.036Z,0.93
2022-09-07T19:52:41.100Z,0.80
2022-09-07T19:55:10.028Z,0.83
2022-09-07T19:57:38.102Z,0.90
2022-09-07T20:00:09.150Z,0.60
2022-09-07T20:02:37.252Z,0.60
