createdAt,value
2019-04-23T00:03:49.488Z,58.90
2019-04-23T00:06:24.941Z,58.80
2019-04-23T00:11:30.807Z,59.80
2019-04-23T00:16:27.619Z,59.80
2019-04-23T00:18:49.741Z,59.70
2019-04-23T00:21:39.013Z,60.10
2019-04-23T00:24:11.691Z,60.60
2019-04-23T00:26:39.009Z,60.80
2019-04-23T00:29:11.871Z,60.70
2019-04-23T00:31:36.301Z,60.40
2019-04-23T00:34:09.249Z,60.70
2019-04-23T00:36:44.755Z,60.90
2019-04-23T00:39:10.330Z,61.30
2019-04-23T00:41:48.173Z,61.30
2019-04-23T00:44:15.160Z,61.10
2019-04-23T00:46:40.155Z,60.90
2019-04-23T00:49:19.823Z,61.30
2019-04-23T00:51:54.831Z,61.50
2019-04-23T00:54:22.552Z,61.80
2019-04-23T00:59:12.457Z,61.70
2019-04-23T01:01:56.701Z,62.40
2019-04-23T01:04:20.403Z,62.50
2019-04-23T01:06:52.338Z,62.70
2019-04-23T01:09:22.729Z,62.80
2019-04-23T01:11:52.236Z,63.10
2019-04-23T01:14:20.246Z,63.70
2019-04-23T01:16:49.518Z,63.60
2019-04-23T01:19:43.815Z,63.80
2019-04-23T01:21:55.627Z,63.90
2019-04-23T01:24:50.839Z,64.30
2019-04-23T01:27:53.101Z,64.50
2019-04-23T01:30:23.598Z,64.80
2019-04-23T01:33:02.605Z,64.60
2019-04-23T01:35:20.454Z,65.40
2019-04-23T01:37:47.779Z,65.30
2019-04-23T01:40:27.176Z,65.40
2019-04-23T01:42:49.324Z,65.80
2019-04-23T01:45:31.410Z,66.00
2019-04-23T01:47:54.669Z,66.40
2019-04-23T01:50:54.931Z,66.50
2019-04-23T01:53:02.865Z,66.90
2019-04-23T01:55:26.320Z,67.20
2019-04-23T02:00:37.067Z,67.50
2019-04-23T02:03:05.570Z,67.70
2019-04-23T02:05:38.449Z,67.90
2019-04-23T02:10:47.578Z,68.30
2019-04-23T02:13:11.355Z,68.40
2019-04-23T02:18:13.729Z,68.90
2019-04-23T02:23:24.917Z,69.10
2019-04-23T02:28:31.090Z,69.50
2019-04-23T02:43:29.112Z,70.00
2019-04-23T02:51:04.870Z,70.20
2019-04-23T02:53:55.596Z,70.40
2019-04-23T02:56:18.896Z,70.40
2019-04-23T02:58:43.980Z,70.50
2019-04-23T03:01:25.336Z,70.30
2019-04-23T03:03:57.111Z,70.60
2019-04-23T03:06:18.899Z,71.00
2019-04-23T03:16:33.905Z,71.30
2019-04-23T03:19:19.157Z,71.30
2019-04-23T03:22:00.210Z,71.50
2019-04-23T03:27:28.719Z,71.20
2019-04-23T03:30:43.069Z,71.30
2019-04-23T03:40:02.122Z,71.70
2019-04-23T03:42:38.882Z,71.60
2019-04-23T03:45:17.071Z,71.80
2019-04-23T03:47:32.200Z,72.00
2019-04-23T03:55:12.610Z,71.90
2019-04-23T04:00:15.727Z,72.20
2019-04-23T04:05:15.215Z,72.50
2019-04-23T04:10:05.415Z,72.80
2019-04-23T04:12:39.864Z,72.70
2019-04-23T04:17:52.255Z,73.00
2019-04-23T04:25:33.622Z,73.40
2019-04-23T04:30:21.743Z,74.10
2019-04-23T04:32:59.125Z,74.10
2019-04-23T04:35:22.063Z,74.30
2019-04-23T04:38:16.531Z,74.20
2019-04-23T04:40:31.363Z,74.40
2019-04-23T04:50:24.143Z,75.30
2019-04-23T04:55:26.572Z,75.90
2019-04-23T05:06:02.672Z,74.90
2019-04-23T05:10:44.110Z,75.30
2019-04-23T05:15:28.356Z,75.10
2019-04-23T05:20:58.028Z,75.70
2019-04-23T05:23:45.374Z,76.20
2019-04-23T05:26:15.540Z,75.60
2019-04-23T05:28:55.503Z,76.00
2019-04-23T05:31:18.612Z,76.00
2019-04-23T05:33:46.445Z,76.20
2019-04-23T05:36:33.981Z,76.20
2019-04-23T05:39:01.267Z,76.40
2019-04-23T05:41:23.345Z,76.20
2019-04-23T05:43:54.731Z,76.50
2019-04-23T05:46:26.439Z,76.90
2019-04-23T05:48:54.375Z,77.10
2019-04-23T05:51:27.959Z,77.10
2019-04-23T05:53:56.282Z,77.00
2019-04-23T05:56:41.890Z,76.80
2019-04-23T05:58:58.025Z,77.00
2019-04-23T06:01:53.087Z,77.10
2019-04-23T06:06:52.399Z,77.10
2019-04-23T06:09:09.092Z,77.10
2019-04-23T06:11:47.344Z,77.10
2019-04-23T06:14:11.859Z,77.30
2019-04-23T06:16:47.249Z,77.10
2019-04-23T06:19:13.693Z,77.10
2019-04-23T06:21:56.150Z,77.00
2019-04-23T06:24:16.245Z,76.90
2019-04-23T06:26:49.245Z,77.00
2019-04-23T06:29:20.501Z,77.20
2019-04-23T06:31:50.772Z,77.50
2019-04-23T06:34:17.113Z,77.20
2019-04-23T06:36:46.644Z,77.10
2019-04-23T06:39:23.668Z,76.80
2019-04-23T06:41:49.877Z,76.40
2019-04-23T06:44:28.915Z,76.80
2019-04-23T06:46:56.934Z,76.70
2019-04-23T06:49:26.717Z,76.70
2019-04-23T06:52:08.380Z,76.30
2019-04-23T06:54:25.763Z,76.80
2019-04-23T07:04:34.540Z,76.40
2019-04-23T07:07:29.102Z,76.40
2019-04-23T07:09:26.255Z,76.20
2019-04-23T07:12:07.666Z,76.00
2019-04-23T07:14:36.542Z,75.80
2019-04-23T07:17:04.095Z,75.90
2019-04-23T07:19:38.265Z,76.00
2019-04-23T07:22:14.428Z,76.10
2019-04-23T07:24:43.685Z,75.70
2019-04-23T07:27:11.750Z,75.80
2019-04-23T07:29:41.703Z,76.40
2019-04-23T07:32:23.271Z,75.60
2019-04-23T07:34:49.481Z,76.00
2019-04-23T07:37:16.026Z,75.00
2019-04-23T07:46:10.525Z,74.90
2019-04-23T07:48:24.224Z,74.70
2019-04-23T07:51:00.823Z,74.90
2019-04-23T07:53:53.524Z,74.60
2019-04-23T07:56:08.704Z,74.30
2019-04-23T07:58:46.372Z,73.90
2019-04-23T08:01:06.905Z,74.40
2019-04-23T08:06:05.917Z,74.40
2019-04-23T08:08:39.341Z,75.40
2019-04-23T08:13:55.664Z,75.10
2019-04-23T08:18:55.625Z,74.90
2019-04-23T08:21:18.247Z,74.20
2019-04-23T08:24:06.496Z,73.90
2019-04-23T08:31:52.381Z,74.40
2019-04-23T08:34:30.731Z,72.70
2019-04-23T08:36:58.212Z,73.10
2019-04-23T08:39:24.957Z,72.10
2019-04-23T08:42:09.471Z,73.40
2019-04-23T08:44:46.151Z,72.30
2019-04-23T08:47:17.072Z,72.20
2019-04-23T08:49:46.805Z,71.30
2019-04-23T08:52:21.554Z,70.80
2019-04-23T08:57:21.545Z,71.20
2019-04-23T08:59:50.161Z,71.40
2019-04-23T09:02:31.369Z,70.80
2019-04-23T09:04:55.312Z,70.20
2019-04-23T09:07:31.858Z,70.00
2019-04-23T09:09:59.013Z,69.80
2019-04-23T09:12:31.708Z,69.50
2019-04-23T09:15:01.497Z,68.10
2019-04-23T09:20:13.203Z,69.40
2019-04-23T09:25:08.380Z,68.30
2019-04-23T09:27:33.236Z,67.70
2019-04-23T09:32:36.412Z,68.60
2019-04-23T09:35:30.693Z,68.10
2019-04-23T09:38:19.876Z,67.20
2019-04-23T09:41:16.730Z,65.70
2019-04-23T09:49:58.285Z,65.90
2019-04-23T09:52:14.712Z,66.00
2019-04-23T09:54:51.200Z,65.40
2019-04-23T09:57:12.473Z,63.40
2019-04-23T09:59:43.306Z,64.60
2019-04-23T10:02:05.498Z,65.80
2019-04-23T10:04:32.023Z,65.50
2019-04-23T10:07:04.563Z,64.30
2019-04-23T10:09:20.810Z,63.30
2019-04-23T10:11:51.168Z,63.80
2019-04-23T10:14:20.832Z,62.70
2019-04-23T10:16:51.673Z,63.00
2019-04-23T10:19:22.582Z,63.00
2019-04-23T10:21:53.264Z,63.20
2019-04-23T10:24:23.405Z,63.10
2019-04-23T10:26:52.796Z,64.60
2019-04-23T10:29:25.813Z,63.10
2019-04-23T10:31:55.527Z,62.10
2019-04-23T10:34:25.384Z,62.60
2019-04-23T10:36:55.626Z,61.70
2019-04-23T10:39:30.389Z,63.50
2019-04-23T10:41:57.582Z,62.60
2019-04-23T10:44:33.549Z,61.40
2019-04-23T10:48:24.731Z,61.70
2019-04-23T10:51:00.301Z,61.80
2019-04-23T10:55:58.916Z,60.50
2019-04-23T10:58:24.951Z,59.50
2019-04-23T11:01:00.230Z,59.00
2019-04-23T11:03:41.691Z,59.10
2019-04-23T11:08:30.985Z,59.40
2019-04-23T11:11:12.353Z,59.10
2019-04-23T11:13:32.025Z,59.60
2019-04-23T11:16:45.171Z,58.80
2019-04-23T11:18:53.875Z,58.80
2019-04-23T11:24:19.031Z,58.40
2019-04-23T11:26:34.578Z,57.30
2019-04-23T11:29:12.452Z,57.30
2019-04-23T11:31:43.684Z,56.90
2019-04-23T11:34:20.245Z,56.90
2019-04-23T11:36:53.859Z,58.30
2019-04-23T11:39:16.198Z,57.00
2019-04-23T11:44:26.411Z,55.70
2019-04-23T11:54:24.174Z,57.00
2019-04-23T11:59:39.264Z,56.10
2019-04-23T12:02:49.871Z,55.80
2019-04-23T12:17:22.594Z,54.90
2019-04-23T12:24:58.219Z,55.10
2019-04-23T12:27:08.160Z,55.30
2019-04-23T12:35:04.328Z,54.70
2019-04-23T12:37:55.572Z,54.60
2019-04-23T12:43:05.722Z,53.60
2019-04-23T12:48:06.298Z,53.70
2019-04-23T12:53:05.717Z,54.40
2019-04-23T12:58:23.777Z,53.70
2019-04-23T13:00:46.224Z,53.50
2019-04-23T13:03:37.164Z,53.50
2019-04-23T13:05:51.392Z,52.70
2019-04-23T13:08:35.200Z,53.30
2019-04-23T13:11:14.801Z,54.20
2019-04-23T13:16:06.287Z,56.30
2019-04-23T13:18:41.539Z,54.70
2019-04-23T13:21:15.746Z,55.40
2019-04-23T13:23:34.775Z,56.10
2019-04-23T13:26:04.249Z,56.30
2019-04-23T13:28:37.555Z,55.70
2019-04-23T13:31:12.644Z,54.70
2019-04-23T13:33:43.851Z,55.40
2019-04-23T13:43:52.602Z,54.60
2019-04-23T13:46:14.858Z,54.60
2019-04-23T13:48:49.329Z,53.90
2019-04-23T13:53:57.399Z,55.50
2019-04-23T14:01:28.840Z,54.30
2019-04-23T14:04:07.820Z,54.80
2019-04-23T14:11:32.390Z,53.90
2019-04-23T14:14:19.672Z,54.40
2019-04-23T14:19:23.240Z,53.10
2019-04-23T14:21:44.528Z,53.30
2019-04-23T14:24:38.121Z,53.80
2019-04-23T14:27:09.665Z,53.40
2019-04-23T14:29:22.961Z,53.40
2019-04-23T14:31:57.196Z,53.90
2019-04-23T14:34:19.360Z,53.90
2019-04-23T14:36:57.684Z,53.70
2019-04-23T14:39:40.493Z,54.70
2019-04-23T14:42:03.276Z,55.10
2019-04-23T14:44:30.943Z,54.40
2019-04-23T14:47:16.801Z,55.00
2019-04-23T14:50:09.387Z,54.50
2019-04-23T14:52:23.302Z,54.80
2019-04-23T14:55:37.929Z,54.60
2019-04-23T14:57:32.698Z,54.90
2019-04-23T15:00:01.671Z,55.30
2019-04-23T15:05:07.746Z,56.00
2019-04-23T15:07:36.252Z,55.00
2019-04-23T15:10:12.848Z,54.50
2019-04-23T15:17:33.975Z,53.80
2019-04-23T15:23:08.267Z,55.20
2019-04-23T15:25:30.168Z,54.40
2019-04-23T15:27:02.366Z,53.90
2019-04-23T15:28:05.286Z,55.00
2019-04-23T15:30:17.433Z,55.10
2019-04-23T15:33:07.570Z,54.60
2019-04-23T15:38:18.490Z,54.60
2019-04-23T15:43:02.836Z,54.90
2019-04-23T15:45:28.259Z,54.80
2019-04-23T15:48:08.543Z,54.60
2019-04-23T15:55:28.285Z,55.00
2019-04-23T16:00:30.816Z,55.70
2019-04-23T16:02:38.436Z,55.80
2019-04-23T16:05:09.398Z,55.70
2019-04-23T16:07:57.884Z,56.20
2019-04-23T16:10:45.883Z,55.90
2019-04-23T16:13:13.565Z,56.00
2019-04-23T16:15:45.417Z,56.10
2019-04-23T16:18:28.185Z,56.20
2019-04-23T16:20:58.427Z,56.70
2019-04-23T16:23:21.563Z,56.90
2019-04-23T16:26:05.500Z,56.90
2019-04-23T16:28:27.243Z,57.40
2019-04-23T16:31:03.185Z,57.80
2019-04-23T16:33:22.000Z,58.10
2019-04-23T16:38:55.633Z,57.50
2019-04-23T16:41:09.529Z,57.60
2019-04-23T16:43:42.172Z,57.10
2019-04-23T16:46:16.320Z,56.70
2019-04-23T16:48:55.451Z,57.60
2019-04-23T16:53:42.654Z,58.30
2019-04-23T16:56:18.357Z,58.60
2019-04-23T17:01:20.489Z,58.30
2019-04-23T17:04:08.273Z,58.20
2019-04-23T17:06:32.297Z,57.70
2019-04-23T17:09:05.190Z,57.90
2019-04-23T17:11:55.649Z,58.30
2019-04-23T17:14:10.139Z,58.10
2019-04-23T17:16:36.028Z,58.00
2019-04-23T17:19:14.650Z,58.80
2019-04-23T17:21:40.579Z,58.80
2019-04-23T17:26:38.939Z,58.20
2019-04-23T17:29:16.116Z,58.30
2019-04-23T17:34:23.667Z,58.50
2019-04-23T17:43:00.218Z,59.20
2019-04-23T17:48:16.157Z,58.90
2019-04-23T17:50:56.609Z,59.10
2019-04-23T17:53:25.453Z,59.10
2019-04-23T17:56:18.533Z,59.70
2019-04-23T17:58:28.861Z,59.40
2019-04-23T18:03:41.561Z,60.30
2019-04-23T18:06:23.391Z,60.60
2019-04-23T18:08:43.555Z,60.30
2019-04-23T18:11:23.319Z,60.50
2019-04-23T18:13:46.477Z,60.60
2019-04-23T18:16:16.222Z,60.50
2019-04-23T18:18:56.775Z,61.10
2019-04-23T18:21:32.259Z,60.40
2019-04-23T18:24:20.838Z,60.60
2019-04-23T18:26:58.006Z,60.50
2019-04-23T18:29:43.863Z,60.70
2019-04-23T18:32:16.984Z,60.90
2019-04-23T18:35:10.311Z,61.00
2019-04-23T18:37:22.543Z,61.20
2019-04-23T18:42:29.646Z,61.50
2019-04-23T18:44:51.870Z,61.80
2019-04-23T18:47:24.821Z,61.90
2019-04-23T18:49:55.337Z,61.80
2019-04-23T18:54:48.341Z,62.30
2019-04-23T18:57:34.031Z,62.30
2019-04-23T19:00:03.256Z,62.20
2019-04-23T19:05:28.722Z,62.90
2019-04-23T19:10:50.626Z,62.50
2019-04-23T19:13:26.440Z,62.60
2019-04-23T19:15:45.845Z,62.70
2019-04-23T19:26:02.148Z,63.60
2019-04-23T19:31:25.893Z,64.50
2019-04-23T19:34:17.553Z,63.10
2019-04-23T19:39:13.273Z,63.30
2019-04-23T19:41:52.468Z,63.60
2019-04-23T19:44:10.324Z,63.80
2019-04-23T19:49:14.896Z,64.50
2019-04-23T19:51:47.903Z,64.10
2019-04-23T19:54:39.271Z,64.20
2019-04-23T19:56:51.322Z,64.30
2019-04-23T19:59:15.624Z,64.50
2019-04-23T20:01:47.253Z,64.80
2019-04-23T20:04:15.415Z,65.20
2019-04-23T20:07:04.382Z,65.40
2019-04-23T20:09:37.369Z,65.50
2019-04-23T20:12:06.043Z,66.20
2019-04-23T20:14:19.298Z,65.60
2019-04-23T20:17:17.646Z,65.70
2019-04-23T20:19:33.069Z,66.20
2019-04-23T20:24:33.977Z,66.30
2019-04-23T20:27:06.120Z,66.50
2019-04-23T20:30:15.551Z,66.60
2019-04-23T20:34:58.878Z,66.80
2019-04-23T20:37:47.363Z,66.90
2019-04-23T20:40:04.433Z,67.10
2019-04-23T20:42:27.388Z,67.80
2019-04-23T20:45:02.580Z,67.60
2019-04-23T20:47:30.402Z,67.80
2019-04-23T20:50:09.929Z,67.60
2019-04-23T20:52:22.776Z,68.00
2019-04-23T20:57:51.717Z,68.10
2019-04-23T21:00:30.331Z,68.50
2019-04-23T21:05:36.734Z,68.50
2019-04-23T21:08:06.234Z,68.80
2019-04-23T21:13:15.174Z,69.00
2019-04-23T21:18:15.959Z,69.30
2019-04-23T21:20:43.395Z,69.50
2019-04-23T21:23:14.536Z,69.50
2019-04-23T21:31:22.812Z,70.10
2019-04-23T21:33:34.080Z,70.20
2019-04-23T21:42:39.070Z,70.40
2019-04-23T21:44:59.350Z,70.80
2019-04-23T21:47:40.234Z,71.20
2019-04-23T21:52:33.866Z,71.40
2019-04-23T21:57:44.313Z,72.00
2019-04-23T21:59:59.407Z,72.00
2019-04-23T22:02:58.894Z,72.00
2019-04-23T22:05:09.063Z,72.70
2019-04-23T22:07:46.174Z,72.30
2019-04-23T22:12:48.747Z,72.50
2019-04-23T22:15:07.346Z,73.50
2019-04-23T22:17:39.303Z,72.90
2019-04-23T22:20:21.407Z,73.10
2019-04-23T22:22:57.129Z,73.50
2019-04-23T22:25:11.262Z,73.50
2019-04-23T22:27:48.445Z,73.50
2019-04-23T22:30:11.270Z,73.60
2019-04-23T22:35:16.274Z,74.10
2019-04-23T22:40:18.490Z,74.20
2019-04-23T22:43:09.127Z,75.00
2019-04-23T22:45:21.102Z,74.50
2019-04-23T22:47:59.866Z,74.50
2019-04-23T22:50:31.451Z,74.80
2019-04-23T22:52:55.434Z,74.80
2019-04-23T22:55:23.565Z,74.90
2019-04-23T22:58:06.542Z,75.10
2019-04-23T23:01:23.739Z,75.40
2019-04-23T23:03:48.692Z,75.40
2019-04-23T23:06:29.650Z,75.20
2019-04-23T23:08:55.665Z,75.40
2019-04-23T23:11:08.861Z,75.50
2019-04-23T23:14:07.812Z,75.60
2019-04-23T23:18:52.461Z,75.70
2019-04-23T23:21:20.544Z,76.00
2019-04-23T23:23:49.668Z,76.00
2019-04-23T23:26:17.410Z,76.00
2019-04-23T23:28:44.613Z,76.20
2019-04-23T23:33:54.244Z,76.20
2019-04-23T23:36:20.205Z,76.20
2019-04-23T23:41:43.907Z,76.20
2019-04-23T23:44:08.261Z,76.30
2019-04-23T23:46:35.470Z,76.30
2019-04-23T23:48:56.038Z,76.20
2019-04-23T23:51:29.233Z,76.30
2019-04-23T23:54:01.992Z,76.20
2019-04-23T23:56:30.216Z,76.30
2019-04-23T23:59:03.730Z,76.40
