createdAt,value
2023-01-08T00:00:36.433Z,72.00
2023-01-08T00:03:03.008Z,72.00
2023-01-08T00:05:29.599Z,71.70
2023-01-08T00:07:56.055Z,71.60
2023-01-08T00:10:22.551Z,71.50
2023-01-08T00:12:49.028Z,71.20
2023-01-08T00:15:15.516Z,71.40
2023-01-08T00:17:41.997Z,71.80
2023-01-08T00:20:08.481Z,71.90
2023-01-08T00:22:34.931Z,71.80
2023-01-08T00:25:01.413Z,71.60
2023-01-08T00:27:27.885Z,71.50
2023-01-08T00:29:54.425Z,71.90
2023-01-08T00:32:20.988Z,72.00
2023-01-08T00:34:47.457Z,71.90
2023-01-08T00:37:13.919Z,71.80
2023-01-08T00:39:40.410Z,72.00
2023-01-08T00:42:06.878Z,72.00
2023-01-08T00:44:33.372Z,72.00
2023-01-08T00:46:59.839Z,72.30
2023-01-08T00:49:26.338Z,72.00
2023-01-08T00:51:52.801Z,72.10
2023-01-08T00:54:19.296Z,72.30
2023-01-08T00:56:45.757Z,71.60
2023-01-08T00:59:12.244Z,71.10
2023-01-08T01:01:38.764Z,71.20
2023-01-08T01:04:05.348Z,71.50
2023-01-08T01:06:31.868Z,71.70
2023-01-08T01:08:58.337Z,71.20
2023-01-08T01:11:24.820Z,71.10
2023-01-08T01:13:51.290Z,71.00
2023-01-08T01:16:17.853Z,70.90
2023-01-08T01:18:44.369Z,70.90
2023-01-08T01:21:10.864Z,70.70
2023-01-08T01:23:37.339Z,71.50
2023-01-08T01:26:03.823Z,71.30
2023-01-08T01:28:30.308Z,71.00
2023-01-08T01:30:56.836Z,70.40
2023-01-08T01:33:23.358Z,70.50
2023-01-08T01:35:49.832Z,71.20
2023-01-08T01:38:16.300Z,71.40
2023-01-08T01:40:42.781Z,71.30
2023-01-08T01:43:09.248Z,71.10
2023-01-08T01:45:35.718Z,71.10
2023-01-08T01:48:05.793Z,71.20
2023-01-08T01:50:32.269Z,71.20
2023-01-08T01:52:58.742Z,71.70
2023-01-08T01:55:25.212Z,71.90
2023-01-08T01:57:51.679Z,71.20
2023-01-08T02:00:18.145Z,71.00
2023-01-08T02:02:44.637Z,71.00
2023-01-08T02:05:11.106Z,71.40
2023-01-08T02:07:37.587Z,71.20
2023-01-08T02:10:04.080Z,71.40
2023-01-08T02:12:30.567Z,71.30
2023-01-08T02:14:57.036Z,71.20
2023-01-08T02:17:23.513Z,71.00
2023-01-08T02:19:50.015Z,71.00
2023-01-08T02:22:16.478Z,70.60
2023-01-08T02:24:42.982Z,70.70
2023-01-08T02:27:09.454Z,71.10
2023-01-08T02:29:35.951Z,71.20
2023-01-08T02:32:02.410Z,70.70
2023-01-08T02:34:28.909Z,70.60
2023-01-08T02:36:55.388Z,70.70
2023-01-08T02:39:21.862Z,70.70
2023-01-08T02:41:48.324Z,70.80
2023-01-08T02:44:14.778Z,70.80
2023-01-08T02:46:41.239Z,70.60
2023-01-08T02:49:07.714Z,71.00
2023-01-08T02:51:34.199Z,70.80
2023-01-08T02:54:00.682Z,70.60
2023-01-08T02:56:27.167Z,70.20
2023-01-08T02:58:53.635Z,70.00
2023-01-08T03:01:20.205Z,70.30
2023-01-08T03:03:46.860Z,70.00
2023-01-08T03:06:13.383Z,69.80
2023-01-08T03:08:39.852Z,69.90
2023-01-08T03:11:06.324Z,70.20
2023-01-08T03:13:32.800Z,70.70
2023-01-08T03:15:59.281Z,70.40
2023-01-08T03:18:25.754Z,70.60
2023-01-08T03:20:53.809Z,70.30
2023-01-08T03:23:20.290Z,70.20
2023-01-08T03:25:46.775Z,70.30
2023-01-08T03:28:13.241Z,70.20
2023-01-08T03:30:39.753Z,70.20
2023-01-08T03:33:06.252Z,70.20
2023-01-08T03:35:32.735Z,70.20
2023-01-08T03:37:59.234Z,70.30
2023-01-08T03:40:25.732Z,70.10
2023-01-08T03:42:52.215Z,70.30
2023-01-08T03:45:18.710Z,70.40
2023-01-08T03:47:45.185Z,70.40
2023-01-08T03:50:11.833Z,70.20
2023-01-08T03:52:38.302Z,70.10
2023-01-08T03:55:04.844Z,70.20
2023-01-08T03:57:31.306Z,70.50
2023-01-08T03:59:57.767Z,70.40
2023-01-08T04:02:24.372Z,70.20
2023-01-08T04:04:50.957Z,70.50
2023-01-08T04:07:17.441Z,70.50
2023-01-08T04:09:43.912Z,70.70
2023-01-08T04:12:10.392Z,70.80
2023-01-08T04:14:36.859Z,70.80
2023-01-08T04:17:03.343Z,70.50
2023-01-08T04:19:29.869Z,70.40
2023-01-08T04:21:56.367Z,70.20
2023-01-08T04:24:22.843Z,70.30
2023-01-08T04:26:49.343Z,70.60
2023-01-08T04:29:15.802Z,70.70
2023-01-08T04:31:42.299Z,70.70
2023-01-08T04:34:12.051Z,70.50
2023-01-08T04:36:41.873Z,70.60
2023-01-08T04:39:08.330Z,70.40
2023-01-08T04:41:34.833Z,70.90
2023-01-08T04:44:01.324Z,71.10
2023-01-08T04:46:27.824Z,70.80
2023-01-08T04:48:54.288Z,71.00
2023-01-08T04:51:20.712Z,71.20
2023-01-08T04:53:47.194Z,71.10
2023-01-08T04:56:13.681Z,70.90
2023-01-08T04:58:40.162Z,70.90
2023-01-08T05:01:06.663Z,70.90
2023-01-08T05:03:33.176Z,71.00
2023-01-08T05:05:59.691Z,70.90
2023-01-08T05:08:26.159Z,70.70
2023-01-08T05:10:52.648Z,70.50
2023-01-08T05:13:19.115Z,70.80
2023-01-08T05:15:45.628Z,70.80
2023-01-08T05:18:12.114Z,70.70
2023-01-08T05:20:38.604Z,70.80
2023-01-08T05:23:05.077Z,70.70
2023-01-08T05:25:31.571Z,70.70
2023-01-08T05:27:58.053Z,71.00
2023-01-08T05:30:24.547Z,71.40
2023-01-08T05:32:51.027Z,71.00
2023-01-08T05:35:17.498Z,71.40
2023-01-08T05:37:47.919Z,71.70
2023-01-08T05:40:14.401Z,71.60
2023-01-08T05:42:40.898Z,71.30
2023-01-08T05:45:07.366Z,71.10
2023-01-08T05:47:33.839Z,71.00
2023-01-08T05:50:06.019Z,71.40
2023-01-08T05:52:32.516Z,71.30
2023-01-08T05:54:58.995Z,70.90
2023-01-08T05:57:25.486Z,70.80
2023-01-08T05:59:51.960Z,70.80
2023-01-08T06:02:18.457Z,71.00
2023-01-08T06:04:44.939Z,71.10
2023-01-08T06:07:11.439Z,70.60
2023-01-08T06:09:37.923Z,70.90
2023-01-08T06:12:04.407Z,70.90
2023-01-08T06:14:30.882Z,70.70
2023-01-08T06:16:57.368Z,70.90
2023-01-08T06:19:23.841Z,71.30
2023-01-08T06:21:50.298Z,71.70
2023-01-08T06:24:16.765Z,71.80
2023-01-08T06:26:43.229Z,71.60
2023-01-08T06:29:09.722Z,71.30
2023-01-08T06:31:36.294Z,71.30
2023-01-08T06:34:02.791Z,71.30
2023-01-08T06:36:29.266Z,71.30
2023-01-08T06:38:55.772Z,70.60
2023-01-08T06:41:22.262Z,71.00
2023-01-08T06:43:48.747Z,71.30
2023-01-08T06:46:15.312Z,71.40
2023-01-08T06:48:41.804Z,71.20
2023-01-08T06:51:08.278Z,71.70
2023-01-08T06:53:34.756Z,71.50
2023-01-08T06:56:01.261Z,71.80
2023-01-08T06:58:27.735Z,71.70
2023-01-08T07:00:54.200Z,71.30
2023-01-08T07:03:20.787Z,71.60
2023-01-08T07:05:47.321Z,71.20
2023-01-08T07:08:13.812Z,70.90
2023-01-08T07:10:40.275Z,71.00
2023-01-08T07:13:06.746Z,71.00
2023-01-08T07:15:33.197Z,70.30
2023-01-08T07:17:59.661Z,70.90
2023-01-08T07:20:26.125Z,70.50
2023-01-08T07:22:53.995Z,70.30
2023-01-08T07:25:20.487Z,70.00
2023-01-08T07:27:46.957Z,69.70
2023-01-08T07:30:28.103Z,69.50
2023-01-08T07:32:55.615Z,69.90
2023-01-08T07:35:22.102Z,70.00
2023-01-08T07:37:48.581Z,69.60
2023-01-08T07:40:15.065Z,69.40
2023-01-08T07:42:41.539Z,69.30
2023-01-08T07:45:08.032Z,68.70
2023-01-08T07:47:34.511Z,69.30
2023-01-08T07:50:00.968Z,68.90
2023-01-08T07:52:27.469Z,69.00
2023-01-08T07:54:53.927Z,67.70
2023-01-08T07:57:20.409Z,68.10
2023-01-08T07:59:47.999Z,68.40
2023-01-08T08:02:14.666Z,68.50
2023-01-08T08:04:41.237Z,68.00
2023-01-08T08:07:07.739Z,67.60
2023-01-08T08:09:34.213Z,67.70
2023-01-08T08:12:00.733Z,67.70
2023-01-08T08:14:27.240Z,67.70
2023-01-08T08:16:53.720Z,67.60
2023-01-08T08:19:20.188Z,67.80
2023-01-08T08:21:46.675Z,66.80
2023-01-08T08:24:13.160Z,67.60
2023-01-08T08:26:39.621Z,66.00
2023-01-08T08:29:06.097Z,67.50
2023-01-08T08:31:32.600Z,66.80
2023-01-08T08:33:59.125Z,67.00
2023-01-08T08:36:25.588Z,66.30
2023-01-08T08:38:52.045Z,66.80
2023-01-08T08:41:18.510Z,66.50
2023-01-08T08:43:45.005Z,66.50
2023-01-08T08:46:12.089Z,66.00
2023-01-08T08:48:38.574Z,65.40
2023-01-08T08:51:05.029Z,66.10
2023-01-08T08:53:31.498Z,66.00
2023-01-08T08:55:57.975Z,64.80
2023-01-08T08:58:24.472Z,65.10
2023-01-08T09:00:50.944Z,65.10
2023-01-08T09:03:17.471Z,64.80
2023-01-08T09:05:43.968Z,64.90
2023-01-08T09:08:10.467Z,64.40
2023-01-08T09:10:36.991Z,64.70
2023-01-08T09:13:06.054Z,62.10
2023-01-08T09:15:32.512Z,61.60
2023-01-08T09:17:58.968Z,61.50
2023-01-08T09:20:25.442Z,61.90
2023-01-08T09:22:51.927Z,62.60
2023-01-08T09:25:18.422Z,63.00
2023-01-08T09:27:44.887Z,63.30
2023-01-08T09:30:11.351Z,63.90
2023-01-08T09:32:37.829Z,62.50
2023-01-08T09:35:04.303Z,64.00
2023-01-08T09:37:30.781Z,63.00
2023-01-08T09:40:02.155Z,63.20
2023-01-08T09:42:29.329Z,63.30
2023-01-08T09:44:55.796Z,64.20
2023-01-08T09:47:22.265Z,64.10
2023-01-08T09:49:48.752Z,63.80
2023-01-08T09:52:15.243Z,64.60
2023-01-08T09:54:41.736Z,63.70
2023-01-08T09:57:08.211Z,63.70
2023-01-08T09:59:34.722Z,64.00
2023-01-08T10:02:01.302Z,64.50
2023-01-08T10:04:27.828Z,63.90
2023-01-08T10:06:54.285Z,64.70
2023-01-08T10:09:20.771Z,63.20
2023-01-08T10:11:47.223Z,63.40
2023-01-08T10:14:13.687Z,64.00
2023-01-08T10:16:40.157Z,63.00
2023-01-08T10:19:06.617Z,64.10
2023-01-08T10:21:33.113Z,64.60
2023-01-08T10:23:59.608Z,64.90
2023-01-08T10:26:26.092Z,64.30
2023-01-08T10:28:52.580Z,63.70
2023-01-08T10:31:19.094Z,63.50
2023-01-08T10:33:45.574Z,63.40
2023-01-08T10:36:12.030Z,63.70
2023-01-08T10:38:38.503Z,64.50
2023-01-08T10:41:04.998Z,63.60
2023-01-08T10:43:31.499Z,64.40
2023-01-08T10:45:58.022Z,63.80
2023-01-08T10:48:24.514Z,64.40
2023-01-08T10:50:52.157Z,64.20
2023-01-08T10:53:18.609Z,64.30
2023-01-08T10:55:45.084Z,64.00
2023-01-08T10:58:11.552Z,64.50
2023-01-08T11:00:38.078Z,64.60
2023-01-08T11:03:04.579Z,64.10
2023-01-08T11:05:31.067Z,64.00
2023-01-08T11:07:57.554Z,64.30
2023-01-08T11:10:24.073Z,64.20
2023-01-08T11:12:50.536Z,64.70
2023-01-08T11:15:17.024Z,64.50
2023-01-08T11:17:43.482Z,64.60
2023-01-08T11:20:09.965Z,64.50
2023-01-08T11:22:36.426Z,64.50
2023-01-08T11:25:02.893Z,64.50
2023-01-08T11:27:29.365Z,65.00
2023-01-08T11:29:55.832Z,64.80
2023-01-08T11:32:22.315Z,65.00
2023-01-08T11:34:48.780Z,65.10
2023-01-08T11:37:15.267Z,65.00
2023-01-08T11:39:41.728Z,65.10
2023-01-08T11:42:08.189Z,65.50
2023-01-08T11:44:34.670Z,65.30
2023-01-08T11:47:01.155Z,65.40
2023-01-08T11:49:27.641Z,65.20
2023-01-08T11:51:54.115Z,65.30
2023-01-08T11:54:20.578Z,65.30
2023-01-08T11:56:47.062Z,65.50
2023-01-08T11:59:13.538Z,65.40
2023-01-08T12:01:40.131Z,65.30
2023-01-08T12:04:06.676Z,65.30
2023-01-08T12:06:33.752Z,65.40
2023-01-08T12:09:00.782Z,65.30
2023-01-08T12:11:27.290Z,65.60
2023-01-08T12:13:53.782Z,65.60
2023-01-08T12:16:20.314Z,65.60
2023-01-08T12:18:46.798Z,65.70
2023-01-08T12:21:13.326Z,65.70
2023-01-08T12:23:39.779Z,65.60
2023-01-08T12:26:06.257Z,65.80
2023-01-08T12:28:32.737Z,65.80
2023-01-08T12:30:59.241Z,65.70
2023-01-08T12:33:25.717Z,65.90
2023-01-08T12:35:52.193Z,65.80
2023-01-08T12:38:24.273Z,66.20
2023-01-08T12:40:50.749Z,66.20
2023-01-08T12:43:17.243Z,66.30
2023-01-08T12:45:43.788Z,66.30
2023-01-08T12:48:10.358Z,65.90
2023-01-08T12:50:36.847Z,66.00
2023-01-08T12:53:03.313Z,65.80
2023-01-08T12:55:29.821Z,65.80
2023-01-08T12:57:56.309Z,65.40
2023-01-08T13:00:22.815Z,65.60
2023-01-08T13:02:49.358Z,64.80
2023-01-08T13:05:15.837Z,64.80
2023-01-08T13:07:42.338Z,63.80
2023-01-08T13:10:08.811Z,64.20
2023-01-08T13:12:35.308Z,63.50
2023-01-08T13:15:01.783Z,63.70
2023-01-08T13:17:28.277Z,63.30
2023-01-08T13:19:54.745Z,64.20
2023-01-08T13:25:12.098Z,64.60
2023-01-08T13:27:38.612Z,64.80
2023-01-08T13:30:07.366Z,64.90
2023-01-08T13:32:33.864Z,64.50
2023-01-08T13:35:00.330Z,64.40
2023-01-08T13:37:28.059Z,64.40
2023-01-08T13:39:54.687Z,64.80
2023-01-08T13:42:21.176Z,64.20
2023-01-08T13:44:47.648Z,65.00
2023-01-08T13:47:14.104Z,64.00
2023-01-08T13:49:40.576Z,64.40
2023-01-08T13:52:07.063Z,63.50
2023-01-08T13:54:33.538Z,63.60
2023-01-08T13:57:00.007Z,63.00
2023-01-08T13:59:26.474Z,63.90
2023-01-08T14:01:53.138Z,64.00
2023-01-08T14:04:19.733Z,63.80
2023-01-08T14:06:46.215Z,63.50
2023-01-08T14:09:12.696Z,64.40
2023-01-08T14:11:39.157Z,64.10
2023-01-08T14:14:05.640Z,64.10
2023-01-08T14:16:32.136Z,63.60
2023-01-08T14:18:58.662Z,63.70
2023-01-08T14:21:25.133Z,63.50
2023-01-08T14:23:51.621Z,62.90
2023-01-08T14:26:18.086Z,63.40
2023-01-08T14:28:44.567Z,62.20
2023-01-08T14:31:11.043Z,62.70
2023-01-08T14:33:37.536Z,62.20
2023-01-08T14:36:04.000Z,62.50
2023-01-08T14:38:30.494Z,62.90
2023-01-08T14:40:56.973Z,62.60
2023-01-08T14:43:23.462Z,62.70
2023-01-08T14:45:49.972Z,63.50
2023-01-08T14:48:16.488Z,62.50
2023-01-08T14:50:43.398Z,63.50
2023-01-08T14:53:09.904Z,63.20
2023-01-08T14:55:36.380Z,62.10
2023-01-08T14:58:02.843Z,61.60
2023-01-08T15:00:29.326Z,61.40
2023-01-08T15:03:01.646Z,61.80
2023-01-08T15:05:28.108Z,60.90
2023-01-08T15:07:54.588Z,61.70
2023-01-08T15:10:21.147Z,61.50
2023-01-08T15:12:47.640Z,61.10
2023-01-08T15:15:14.129Z,61.50
2023-01-08T15:17:40.610Z,61.40
2023-01-08T15:20:07.175Z,61.90
2023-01-08T15:22:33.661Z,61.50
2023-01-08T15:25:00.134Z,61.50
2023-01-08T15:27:26.604Z,61.60
2023-01-08T15:29:53.076Z,61.80
2023-01-08T15:32:19.546Z,62.00
2023-01-08T15:34:46.034Z,62.20
2023-01-08T15:37:12.512Z,62.80
2023-01-08T15:39:39.003Z,62.50
2023-01-08T15:42:05.479Z,61.90
2023-01-08T15:44:31.986Z,62.10
2023-01-08T15:46:58.457Z,62.50
2023-01-08T15:49:24.948Z,62.20
2023-01-08T15:51:51.402Z,62.50
2023-01-08T15:54:17.898Z,62.30
2023-01-08T15:56:44.364Z,62.60
2023-01-08T15:59:10.844Z,63.40
2023-01-08T16:01:37.425Z,63.30
2023-01-08T16:04:04.009Z,63.10
2023-01-08T16:06:30.477Z,62.70
2023-01-08T16:08:56.949Z,63.10
2023-01-08T16:11:23.424Z,62.50
2023-01-08T16:13:49.910Z,63.50
2023-01-08T16:16:16.449Z,63.00
2023-01-08T16:18:42.958Z,64.00
2023-01-08T16:21:09.442Z,63.60
2023-01-08T16:23:35.942Z,63.70
2023-01-08T16:26:02.425Z,63.10
2023-01-08T16:28:28.911Z,63.30
2023-01-08T16:30:55.399Z,62.80
2023-01-08T16:33:21.880Z,63.20
2023-01-08T16:35:48.368Z,63.00
2023-01-08T16:38:14.843Z,63.20
2023-01-08T16:40:41.337Z,63.80
2023-01-08T16:43:07.811Z,62.90
2023-01-08T16:45:34.388Z,62.70
2023-01-08T16:48:00.850Z,63.20
2023-01-08T16:50:27.336Z,63.00
2023-01-08T16:52:53.791Z,63.60
2023-01-08T16:55:20.470Z,64.40
2023-01-08T16:57:46.949Z,64.60
2023-01-08T17:00:13.436Z,64.40
2023-01-08T17:02:39.899Z,65.00
2023-01-08T17:05:06.385Z,65.10
2023-01-08T17:07:32.875Z,64.60
2023-01-08T17:09:59.327Z,64.30
2023-01-08T17:12:25.813Z,64.90
2023-01-08T17:14:55.125Z,64.40
2023-01-08T17:17:21.613Z,63.50
2023-01-08T17:19:48.093Z,63.00
2023-01-08T17:22:14.596Z,63.00
2023-01-08T17:24:41.071Z,62.90
2023-01-08T17:27:07.552Z,63.00
2023-01-08T17:29:34.028Z,63.10
2023-01-08T17:32:00.531Z,63.80
2023-01-08T17:34:27.026Z,63.20
2023-01-08T17:36:53.482Z,62.70
2023-01-08T17:39:19.942Z,62.70
2023-01-08T17:41:49.591Z,63.40
2023-01-08T17:44:16.068Z,64.70
2023-01-08T17:46:42.560Z,63.50
2023-01-08T17:51:34.353Z,63.60
2023-01-08T17:54:00.819Z,64.00
2023-01-08T17:56:27.302Z,63.70
2023-01-08T17:58:53.814Z,63.00
2023-01-08T18:01:20.419Z,63.00
2023-01-08T18:03:46.981Z,62.90
2023-01-08T18:06:13.479Z,63.00
2023-01-08T18:08:39.964Z,62.60
2023-01-08T18:11:06.505Z,62.80
2023-01-08T18:13:32.993Z,62.90
2023-01-08T18:15:59.458Z,62.40
2023-01-08T18:18:25.915Z,62.60
2023-01-08T18:20:54.000Z,62.40
2023-01-08T18:23:20.646Z,63.00
2023-01-08T18:25:47.126Z,63.20
2023-01-08T18:28:17.634Z,62.60
2023-01-08T18:30:44.119Z,62.90
2023-01-08T18:33:11.421Z,62.70
2023-01-08T18:35:37.916Z,62.70
2023-01-08T18:38:05.421Z,63.10
2023-01-08T18:40:31.900Z,63.80
2023-01-08T18:42:58.378Z,63.40
2023-01-08T18:45:24.916Z,62.90
2023-01-08T18:47:51.414Z,62.90
2023-01-08T18:50:17.922Z,62.80
2023-01-08T18:52:44.409Z,63.00
2023-01-08T18:55:10.923Z,62.90
2023-01-08T18:57:37.388Z,62.70
2023-01-08T19:00:03.864Z,62.50
2023-01-08T19:02:30.404Z,62.70
2023-01-08T19:05:05.675Z,62.60
2023-01-08T19:07:32.177Z,62.50
2023-01-08T19:09:58.657Z,62.40
2023-01-08T19:12:25.141Z,62.50
2023-01-08T19:14:51.620Z,62.50
2023-01-08T19:17:18.084Z,62.60
2023-01-08T19:19:44.572Z,62.50
2023-01-08T19:22:11.047Z,62.50
2023-01-08T19:24:37.536Z,62.50
2023-01-08T19:27:04.025Z,62.90
2023-01-08T19:29:30.496Z,62.70
2023-01-08T19:31:56.996Z,62.80
2023-01-08T19:34:23.461Z,62.50
2023-01-08T19:36:49.943Z,62.80
2023-01-08T19:39:16.409Z,63.10
2023-01-08T19:41:42.871Z,62.80
2023-01-08T19:44:09.353Z,63.20
2023-01-08T19:46:35.833Z,63.50
2023-01-08T19:49:02.301Z,63.00
2023-01-08T19:51:28.799Z,63.10
2023-01-08T19:53:55.266Z,63.30
2023-01-08T19:56:21.736Z,63.50
2023-01-08T19:58:48.210Z,63.70
2023-01-08T20:01:14.805Z,63.50
2023-01-08T20:03:41.479Z,63.00
2023-01-08T20:06:11.547Z,63.00
2023-01-08T20:08:38.015Z,62.90
2023-01-08T20:11:04.521Z,63.20
2023-01-08T20:13:30.995Z,63.10
2023-01-08T20:15:57.561Z,62.90
2023-01-08T20:18:24.094Z,63.20
2023-01-08T20:20:53.534Z,63.10
2023-01-08T20:23:20.030Z,62.90
2023-01-08T20:25:47.515Z,62.60
2023-01-08T20:28:14.013Z,62.60
2023-01-08T20:30:40.482Z,62.50
2023-01-08T20:33:06.969Z,62.90
2023-01-08T20:35:33.450Z,62.90
2023-01-08T20:37:59.938Z,62.90
2023-01-08T20:40:26.402Z,63.00
2023-01-08T20:42:52.870Z,62.90
2023-01-08T20:45:19.350Z,62.60
2023-01-08T20:47:45.837Z,62.90
2023-01-08T20:50:19.364Z,62.90
2023-01-08T20:52:46.386Z,63.00
2023-01-08T20:55:12.887Z,63.00
2023-01-08T20:57:39.387Z,62.90
2023-01-08T21:00:05.840Z,63.00
2023-01-08T21:02:32.336Z,63.20
2023-01-08T21:04:59.546Z,62.90
2023-01-08T21:07:29.584Z,62.80
2023-01-08T21:09:56.078Z,62.80
2023-01-08T21:12:22.589Z,63.00
2023-01-08T21:14:49.078Z,63.00
2023-01-08T21:17:15.545Z,63.10
2023-01-08T21:19:42.029Z,63.00
2023-01-08T21:22:08.508Z,62.90
2023-01-08T21:24:35.007Z,62.70
2023-01-08T21:27:01.487Z,63.00
2023-01-08T21:29:27.981Z,62.80
2023-01-08T21:31:54.593Z,62.90
2023-01-08T21:34:21.086Z,63.00
2023-01-08T21:36:47.566Z,62.90
2023-01-08T21:39:14.050Z,62.90
2023-01-08T21:41:40.526Z,63.00
2023-01-08T21:44:07.016Z,62.90
2023-01-08T21:46:33.490Z,63.00
2023-01-08T21:48:59.980Z,63.20
2023-01-08T21:51:29.662Z,63.50
2023-01-08T21:53:56.137Z,63.20
2023-01-08T21:56:22.618Z,63.10
2023-01-08T21:58:49.166Z,63.00
2023-01-08T22:01:17.665Z,63.00
2023-01-08T22:03:44.274Z,63.00
2023-01-08T22:06:10.787Z,63.00
2023-01-08T22:08:47.820Z,63.10
2023-01-08T22:11:14.308Z,63.00
2023-01-08T22:13:40.813Z,62.80
2023-01-08T22:16:07.333Z,62.80
2023-01-08T22:18:33.835Z,63.30
2023-01-08T22:21:00.328Z,63.10
2023-01-08T22:23:26.745Z,63.30
2023-01-08T22:25:53.225Z,63.50
2023-01-08T22:28:23.741Z,63.20
2023-01-08T22:30:50.207Z,63.10
2023-01-08T22:33:16.702Z,63.00
2023-01-08T22:35:43.201Z,63.10
2023-01-08T22:38:09.688Z,63.20
2023-01-08T22:40:36.175Z,63.20
2023-01-08T22:43:02.640Z,63.30
2023-01-08T22:45:29.172Z,63.30
2023-01-08T22:47:55.710Z,63.00
2023-01-08T22:50:22.186Z,63.30
2023-01-08T22:52:53.760Z,63.40
2023-01-08T22:55:20.245Z,63.30
2023-01-08T22:57:46.737Z,63.10
2023-01-08T23:00:13.230Z,63.10
2023-01-08T23:02:41.690Z,63.10
2023-01-08T23:05:08.205Z,63.50
2023-01-08T23:07:34.736Z,63.60
2023-01-08T23:10:01.388Z,63.50
2023-01-08T23:12:27.855Z,63.70
2023-01-08T23:14:54.355Z,63.70
2023-01-08T23:17:20.848Z,63.70
2023-01-08T23:19:47.670Z,63.40
2023-01-08T23:22:14.155Z,63.50
2023-01-08T23:24:40.647Z,64.00
2023-01-08T23:27:07.130Z,64.20
2023-01-08T23:29:33.613Z,64.00
2023-01-08T23:32:00.152Z,64.20
2023-01-08T23:34:26.680Z,64.00
2023-01-08T23:36:53.196Z,64.20
2023-01-08T23:39:19.670Z,64.70
2023-01-08T23:41:46.239Z,64.50
2023-01-08T23:44:12.704Z,64.30
2023-01-08T23:46:39.187Z,64.10
2023-01-08T23:49:05.683Z,63.80
2023-01-08T23:51:32.173Z,63.80
2023-01-08T23:53:58.606Z,64.00
2023-01-08T23:56:29.732Z,63.90
2023-01-08T23:58:56.209Z,64.00
