createdAt,value
2017-10-19T00:01:00.092Z,88.00
2017-10-19T00:03:27.642Z,88.81
2017-10-19T00:05:55.096Z,88.97
2017-10-19T00:08:22.580Z,88.12
2017-10-19T00:10:50.026Z,88.24
2017-10-19T00:13:17.487Z,89.36
2017-10-19T00:15:44.931Z,89.10
2017-10-19T00:18:12.486Z,88.57
2017-10-19T00:20:40.064Z,87.53
2017-10-19T00:23:07.553Z,87.53
2017-10-19T00:25:35.002Z,87.97
2017-10-19T00:28:02.484Z,88.00
2017-10-19T00:30:29.935Z,87.94
2017-10-19T00:32:57.392Z,88.43
2017-10-19T00:35:24.873Z,89.20
2017-10-19T00:37:52.314Z,90.79
2017-10-19T00:40:19.774Z,89.67
2017-10-19T00:42:47.237Z,89.03
2017-10-19T00:45:14.726Z,88.88
2017-10-19T00:47:42.190Z,88.61
2017-10-19T00:50:09.745Z,88.29
2017-10-19T00:52:37.210Z,87.93
2017-10-19T00:55:05.103Z,88.47
2017-10-19T00:57:32.602Z,87.52
2017-10-19T01:00:00.070Z,87.76
2017-10-19T01:02:27.556Z,88.19
2017-10-19T01:04:55.042Z,87.86
2017-10-19T01:07:22.530Z,88.88
2017-10-19T01:09:50.055Z,89.12
2017-10-19T01:12:17.565Z,89.15
2017-10-19T01:14:45.033Z,88.37
2017-10-19T01:17:12.513Z,88.21
2017-10-19T01:19:40.036Z,89.91
2017-10-19T01:22:07.534Z,89.79
2017-10-19T01:24:35.010Z,89.94
2017-10-19T01:27:02.518Z,90.90
2017-10-19T01:29:29.985Z,92.07
2017-10-19T01:31:57.484Z,91.29
2017-10-19T01:34:24.974Z,92.48
2017-10-19T01:36:52.470Z,92.93
2017-10-19T01:39:19.934Z,92.91
2017-10-19T01:41:47.428Z,93.85
2017-10-19T01:44:14.900Z,93.29
2017-10-19T01:46:42.390Z,92.91
2017-10-19T01:49:09.853Z,95.98
2017-10-19T01:51:37.337Z,95.76
2017-10-19T01:54:04.797Z,94.75
2017-10-19T01:56:32.271Z,94.34
2017-10-19T01:58:59.766Z,93.78
2017-10-19T02:01:27.255Z,93.58
2017-10-19T02:03:54.713Z,93.07
2017-10-19T02:06:22.223Z,93.11
2017-10-19T02:08:49.693Z,95.16
2017-10-19T02:11:17.185Z,95.15
2017-10-19T02:13:44.659Z,94.79
2017-10-19T02:16:12.119Z,93.82
2017-10-19T02:18:39.602Z,93.17
2017-10-19T02:21:07.177Z,92.93
2017-10-19T02:23:34.663Z,93.02
2017-10-19T02:26:02.115Z,92.84
2017-10-19T02:28:29.627Z,93.62
2017-10-19T02:30:57.088Z,93.55
2017-10-19T02:33:24.657Z,92.59
2017-10-19T02:35:52.145Z,92.51
2017-10-19T02:38:19.629Z,92.35
2017-10-19T02:40:47.099Z,91.74
2017-10-19T02:43:14.576Z,92.16
2017-10-19T02:45:42.134Z,92.26
2017-10-19T02:48:09.625Z,92.98
2017-10-19T02:50:37.089Z,93.35
2017-10-19T02:53:04.585Z,92.96
2017-10-19T02:55:32.078Z,93.04
2017-10-19T02:57:59.637Z,92.87
2017-10-19T03:00:27.179Z,92.93
2017-10-19T03:02:54.673Z,93.98
2017-10-19T03:05:22.146Z,93.71
2017-10-19T03:07:49.654Z,93.56
2017-10-19T03:10:17.144Z,94.23
2017-10-19T03:12:44.629Z,94.09
2017-10-19T03:15:12.101Z,93.97
2017-10-19T03:17:39.589Z,93.05
2017-10-19T03:20:07.063Z,92.73
2017-10-19T03:22:34.548Z,92.47
2017-10-19T03:25:02.018Z,92.27
2017-10-19T03:27:29.512Z,93.13
2017-10-19T03:29:57.093Z,93.98
2017-10-19T03:32:24.609Z,93.73
2017-10-19T03:34:52.069Z,93.42
2017-10-19T03:37:19.534Z,93.28
2017-10-19T03:39:47.014Z,93.17
2017-10-19T03:42:14.467Z,92.48
2017-10-19T03:44:41.939Z,92.42
2017-10-19T03:47:09.395Z,93.01
2017-10-19T03:49:36.920Z,93.40
2017-10-19T03:52:04.482Z,93.98
2017-10-19T03:54:31.986Z,93.56
2017-10-19T03:56:59.461Z,93.18
2017-10-19T03:59:26.939Z,92.81
2017-10-19T04:01:54.433Z,93.36
2017-10-19T04:04:21.907Z,93.53
2017-10-19T04:06:49.381Z,93.59
2017-10-19T04:09:16.859Z,92.97
2017-10-19T04:11:44.335Z,92.40
2017-10-19T04:14:11.808Z,90.76
2017-10-19T04:16:39.269Z,91.45
2017-10-19T04:19:06.821Z,91.24
2017-10-19T04:21:34.378Z,91.56
2017-10-19T04:24:01.859Z,91.56
2017-10-19T04:26:29.399Z,91.24
2017-10-19T04:28:56.890Z,91.89
2017-10-19T04:31:24.372Z,92.44
2017-10-19T04:33:51.839Z,93.22
2017-10-19T04:36:19.349Z,93.25
2017-10-19T04:38:46.838Z,93.64
2017-10-19T04:41:14.361Z,93.28
2017-10-19T04:43:41.840Z,92.54
2017-10-19T04:46:09.300Z,91.89
2017-10-19T04:48:36.793Z,91.96
2017-10-19T04:51:04.252Z,91.60
2017-10-19T04:53:31.766Z,91.39
2017-10-19T04:55:59.295Z,91.49
2017-10-19T04:58:26.807Z,91.40
2017-10-19T05:00:54.260Z,91.05
2017-10-19T05:03:21.732Z,91.02
2017-10-19T05:05:49.218Z,91.16
2017-10-19T05:08:16.787Z,90.94
2017-10-19T05:10:44.326Z,90.85
2017-10-19T05:13:11.776Z,91.01
2017-10-19T05:15:39.261Z,90.72
2017-10-19T05:18:06.803Z,92.92
2017-10-19T05:20:34.283Z,92.86
2017-10-19T05:23:01.756Z,93.79
2017-10-19T05:25:30.129Z,94.58
2017-10-19T05:27:57.585Z,93.99
2017-10-19T05:30:25.065Z,94.14
2017-10-19T05:32:52.534Z,93.91
2017-10-19T05:35:20.026Z,93.42
2017-10-19T05:37:47.494Z,93.46
2017-10-19T05:40:14.979Z,93.46
2017-10-19T05:42:42.485Z,93.69
2017-10-19T05:45:09.991Z,93.96
2017-10-19T05:47:37.459Z,93.76
2017-10-19T05:50:04.954Z,93.66
2017-10-19T05:52:32.418Z,93.15
2017-10-19T05:54:59.981Z,92.97
2017-10-19T05:57:27.534Z,93.89
2017-10-19T05:59:55.105Z,94.23
2017-10-19T06:02:22.560Z,94.39
2017-10-19T06:04:50.047Z,94.25
2017-10-19T06:07:17.566Z,94.52
2017-10-19T06:09:45.057Z,94.61
2017-10-19T06:12:12.524Z,93.70
2017-10-19T06:14:40.039Z,93.56
2017-10-19T06:17:07.533Z,94.09
2017-10-19T06:19:35.058Z,94.23
2017-10-19T06:22:02.640Z,94.50
2017-10-19T06:24:30.114Z,94.58
2017-10-19T06:26:57.624Z,94.66
2017-10-19T06:29:25.100Z,94.95
2017-10-19T06:31:52.652Z,95.19
2017-10-19T06:34:20.126Z,95.55
2017-10-19T06:36:47.608Z,95.12
2017-10-19T06:39:15.059Z,95.13
2017-10-19T06:41:42.566Z,95.04
2017-10-19T06:44:10.037Z,95.14
2017-10-19T06:46:37.529Z,94.98
2017-10-19T06:49:05.001Z,95.24
2017-10-19T06:51:32.496Z,94.85
2017-10-19T06:53:59.962Z,95.11
2017-10-19T06:56:27.454Z,95.77
2017-10-19T06:58:54.914Z,95.46
2017-10-19T07:01:22.424Z,95.61
2017-10-19T07:03:49.889Z,95.46
2017-10-19T07:06:17.373Z,95.63
2017-10-19T07:08:44.893Z,95.71
2017-10-19T07:11:12.388Z,96.40
2017-10-19T07:13:39.840Z,96.59
2017-10-19T07:16:07.340Z,96.57
2017-10-19T07:18:34.858Z,96.51
2017-10-19T07:21:02.345Z,96.12
2017-10-19T07:23:29.852Z,93.82
2017-10-19T07:25:57.340Z,95.50
2017-10-19T07:28:24.804Z,95.33
2017-10-19T07:30:52.330Z,95.11
2017-10-19T07:33:19.783Z,95.58
2017-10-19T07:35:47.268Z,95.03
2017-10-19T07:38:14.792Z,95.24
2017-10-19T07:40:42.335Z,96.04
2017-10-19T07:43:09.901Z,95.83
2017-10-19T07:45:37.474Z,94.99
2017-10-19T07:48:04.965Z,95.07
2017-10-19T07:50:32.485Z,94.67
2017-10-19T07:52:59.981Z,95.45
2017-10-19T07:55:27.450Z,95.59
2017-10-19T07:57:55.082Z,95.37
2017-10-19T08:00:22.555Z,95.42
2017-10-19T08:02:50.041Z,93.13
2017-10-19T08:05:17.534Z,92.70
2017-10-19T08:07:45.105Z,94.08
2017-10-19T08:10:12.574Z,94.55
2017-10-19T08:12:40.092Z,94.74
2017-10-19T08:15:07.566Z,93.78
2017-10-19T08:17:35.113Z,94.64
2017-10-19T08:20:02.581Z,94.97
2017-10-19T08:22:30.125Z,94.75
2017-10-19T08:24:57.589Z,94.42
2017-10-19T08:27:25.082Z,94.75
2017-10-19T08:29:52.581Z,94.10
2017-10-19T08:32:20.055Z,93.85
2017-10-19T08:34:47.612Z,92.90
2017-10-19T08:37:15.106Z,91.25
2017-10-19T08:39:42.599Z,90.35
2017-10-19T08:42:10.194Z,92.15
2017-10-19T08:44:37.743Z,92.61
2017-10-19T08:47:05.230Z,93.00
2017-10-19T08:49:32.687Z,92.93
2017-10-19T08:52:00.237Z,92.22
2017-10-19T08:54:27.699Z,91.83
2017-10-19T08:56:55.237Z,90.61
2017-10-19T08:59:22.706Z,92.19
2017-10-19T09:01:50.197Z,92.90
2017-10-19T09:04:17.651Z,92.01
2017-10-19T09:06:45.166Z,89.79
2017-10-19T09:09:12.721Z,92.31
2017-10-19T09:11:40.234Z,92.05
2017-10-19T09:14:07.691Z,91.25
2017-10-19T09:16:35.157Z,90.98
2017-10-19T09:19:02.763Z,92.31
2017-10-19T09:21:30.287Z,92.48
2017-10-19T09:23:57.806Z,90.00
2017-10-19T09:26:25.282Z,91.19
2017-10-19T09:28:52.769Z,90.90
2017-10-19T09:31:20.250Z,91.40
2017-10-19T09:33:47.745Z,91.53
2017-10-19T09:36:15.257Z,91.50
2017-10-19T09:38:42.849Z,91.45
2017-10-19T09:41:10.333Z,90.62
2017-10-19T09:43:37.866Z,90.49
2017-10-19T09:46:05.341Z,90.36
2017-10-19T09:48:32.850Z,89.15
2017-10-19T09:51:00.312Z,86.98
2017-10-19T09:53:27.867Z,87.52
2017-10-19T09:55:55.337Z,87.69
2017-10-19T09:58:22.874Z,86.18
2017-10-19T10:00:50.441Z,86.09
2017-10-19T10:03:17.920Z,84.57
2017-10-19T10:05:45.390Z,84.55
2017-10-19T10:08:12.867Z,85.02
2017-10-19T10:10:40.358Z,85.34
2017-10-19T10:13:07.863Z,84.20
2017-10-19T10:15:35.327Z,83.98
2017-10-19T10:18:02.794Z,82.73
2017-10-19T10:20:30.287Z,82.83
2017-10-19T10:22:57.766Z,82.53
2017-10-19T10:25:25.314Z,81.62
2017-10-19T10:27:52.810Z,81.31
2017-10-19T10:30:20.309Z,81.47
2017-10-19T10:32:47.885Z,82.13
2017-10-19T10:35:15.386Z,82.06
2017-10-19T10:37:42.853Z,81.09
2017-10-19T10:40:10.466Z,80.45
2017-10-19T10:42:37.928Z,81.20
2017-10-19T10:45:05.481Z,80.79
2017-10-19T10:47:32.971Z,80.83
2017-10-19T10:50:00.432Z,81.06
2017-10-19T10:52:27.940Z,81.13
2017-10-19T10:54:55.537Z,81.02
2017-10-19T10:57:23.025Z,81.99
2017-10-19T10:59:50.500Z,80.03
2017-10-19T11:02:18.001Z,79.88
2017-10-19T11:04:45.530Z,79.43
2017-10-19T11:07:13.098Z,78.81
2017-10-19T11:09:40.563Z,77.61
2017-10-19T11:12:08.041Z,76.99
2017-10-19T11:14:35.570Z,77.08
2017-10-19T11:17:03.174Z,76.38
2017-10-19T11:19:30.661Z,75.57
2017-10-19T11:21:58.388Z,75.37
2017-10-19T11:24:25.930Z,75.15
2017-10-19T11:26:53.391Z,75.03
2017-10-19T11:29:20.922Z,75.26
2017-10-19T11:31:48.391Z,75.29
2017-10-19T11:34:15.876Z,75.35
2017-10-19T11:36:43.393Z,75.44
2017-10-19T11:39:10.979Z,75.87
2017-10-19T11:41:38.478Z,75.72
2017-10-19T11:44:05.971Z,75.68
2017-10-19T11:46:33.553Z,75.87
2017-10-19T11:49:01.025Z,75.52
2017-10-19T11:51:28.522Z,76.75
2017-10-19T11:53:56.009Z,76.77
2017-10-19T11:56:23.491Z,75.99
2017-10-19T11:58:50.989Z,76.64
2017-10-19T12:01:18.472Z,75.89
2017-10-19T12:03:45.989Z,75.75
2017-10-19T12:06:13.490Z,75.45
2017-10-19T12:08:41.061Z,75.58
2017-10-19T12:11:08.557Z,75.60
2017-10-19T12:13:36.066Z,75.76
2017-10-19T12:16:03.519Z,76.09
2017-10-19T12:18:30.996Z,75.92
2017-10-19T12:20:58.458Z,75.58
2017-10-19T12:23:25.953Z,74.48
2017-10-19T12:25:53.455Z,74.02
2017-10-19T12:28:20.966Z,74.82
2017-10-19T12:30:48.438Z,74.05
2017-10-19T12:33:15.950Z,73.69
2017-10-19T12:35:43.422Z,73.51
2017-10-19T12:38:10.917Z,73.98
2017-10-19T12:40:38.398Z,73.69
2017-10-19T12:43:05.861Z,73.59
2017-10-19T12:45:33.342Z,73.61
2017-10-19T12:48:00.810Z,72.78
2017-10-19T12:50:28.302Z,72.91
2017-10-19T12:52:55.802Z,72.23
2017-10-19T12:55:23.278Z,70.93
2017-10-19T12:57:50.790Z,71.14
2017-10-19T13:00:18.267Z,72.49
2017-10-19T13:02:45.733Z,71.72
2017-10-19T13:05:13.231Z,72.05
2017-10-19T13:07:40.701Z,71.70
2017-10-19T13:10:08.271Z,71.66
2017-10-19T13:12:35.824Z,71.46
2017-10-19T13:15:03.542Z,70.89
2017-10-19T13:17:31.066Z,71.29
2017-10-19T13:19:58.535Z,70.55
2017-10-19T13:22:26.065Z,70.31
2017-10-19T13:24:53.553Z,70.30
2017-10-19T13:27:21.046Z,70.27
2017-10-19T13:29:48.560Z,70.09
2017-10-19T13:32:16.067Z,69.89
2017-10-19T13:34:43.550Z,69.34
2017-10-19T13:37:11.131Z,68.83
2017-10-19T13:39:38.616Z,69.90
2017-10-19T13:42:06.082Z,68.64
2017-10-19T13:44:33.578Z,68.36
2017-10-19T13:47:01.150Z,69.50
2017-10-19T13:49:28.640Z,68.19
2017-10-19T13:51:56.162Z,68.17
2017-10-19T13:54:23.724Z,67.93
2017-10-19T13:56:51.220Z,67.69
2017-10-19T13:59:18.781Z,67.65
2017-10-19T14:01:46.303Z,67.40
2017-10-19T14:04:13.805Z,67.06
2017-10-19T14:06:41.318Z,67.24
2017-10-19T14:09:08.874Z,67.00
2017-10-19T14:11:36.353Z,66.56
2017-10-19T14:14:03.827Z,67.39
2017-10-19T14:16:31.313Z,68.32
2017-10-19T14:18:58.768Z,68.01
2017-10-19T14:21:26.351Z,68.28
2017-10-19T14:23:53.903Z,66.56
2017-10-19T14:26:21.392Z,67.36
2017-10-19T14:28:48.864Z,66.04
2017-10-19T14:31:16.395Z,66.27
2017-10-19T14:33:43.857Z,66.48
2017-10-19T14:36:11.317Z,65.05
2017-10-19T14:38:38.813Z,66.14
2017-10-19T14:41:06.293Z,64.31
2017-10-19T14:43:33.771Z,63.35
2017-10-19T14:46:01.213Z,62.05
2017-10-19T14:48:28.698Z,60.98
2017-10-19T14:50:56.144Z,60.96
2017-10-19T14:53:23.636Z,60.84
2017-10-19T14:55:51.083Z,60.45
2017-10-19T14:58:18.609Z,60.81
2017-10-19T15:00:46.055Z,60.72
2017-10-19T15:03:15.030Z,61.49
2017-10-19T15:05:42.488Z,61.31
2017-10-19T15:08:10.079Z,61.39
2017-10-19T15:10:37.640Z,61.71
2017-10-19T15:13:05.126Z,61.57
2017-10-19T15:15:32.656Z,61.09
2017-10-19T15:18:00.118Z,60.82
2017-10-19T15:20:27.599Z,61.12
2017-10-19T15:22:55.126Z,61.89
2017-10-19T15:25:22.683Z,61.93
2017-10-19T15:27:50.145Z,62.74
2017-10-19T15:30:17.620Z,63.26
2017-10-19T15:32:45.098Z,63.84
2017-10-19T15:35:12.577Z,63.80
2017-10-19T15:37:40.062Z,64.92
2017-10-19T15:40:07.553Z,63.77
2017-10-19T15:42:35.080Z,65.14
2017-10-19T15:45:02.557Z,64.67
2017-10-19T15:47:30.042Z,65.03
2017-10-19T15:49:57.539Z,64.83
2017-10-19T15:52:24.987Z,65.84
2017-10-19T15:54:52.567Z,66.22
2017-10-19T15:57:20.148Z,66.76
2017-10-19T15:59:47.689Z,66.75
2017-10-19T16:02:15.246Z,66.61
2017-10-19T16:04:42.829Z,66.69
2017-10-19T16:07:10.299Z,66.82
2017-10-19T16:09:37.829Z,66.75
2017-10-19T16:12:05.271Z,66.54
2017-10-19T16:14:32.814Z,67.16
2017-10-19T16:17:00.285Z,67.57
2017-10-19T16:19:27.817Z,67.05
2017-10-19T16:21:55.277Z,67.90
2017-10-19T16:24:22.864Z,67.95
2017-10-19T16:26:50.317Z,68.28
2017-10-19T16:29:17.799Z,69.45
2017-10-19T16:31:45.281Z,69.98
2017-10-19T16:34:13.002Z,70.17
2017-10-19T16:36:40.554Z,70.78
2017-10-19T16:39:08.021Z,71.09
2017-10-19T16:41:35.497Z,72.03
2017-10-19T16:44:02.963Z,70.70
2017-10-19T16:46:30.436Z,71.37
2017-10-19T16:48:57.906Z,72.19
2017-10-19T16:51:25.376Z,72.05
2017-10-19T16:53:52.837Z,73.95
2017-10-19T16:56:20.341Z,74.54
2017-10-19T16:58:47.847Z,74.84
2017-10-19T17:01:15.374Z,76.07
2017-10-19T17:03:42.843Z,76.47
2017-10-19T17:06:10.329Z,76.78
2017-10-19T17:08:37.799Z,78.20
2017-10-19T17:11:05.292Z,77.93
2017-10-19T17:13:32.753Z,78.24
2017-10-19T17:16:00.265Z,78.91
2017-10-19T17:18:27.749Z,79.05
2017-10-19T17:20:55.236Z,79.84
2017-10-19T17:23:22.741Z,79.66
2017-10-19T17:25:50.249Z,79.90
2017-10-19T17:28:17.757Z,80.22
2017-10-19T17:30:45.255Z,79.52
2017-10-19T17:33:12.745Z,79.90
2017-10-19T17:35:40.238Z,79.53
2017-10-19T17:38:07.789Z,80.06
2017-10-19T17:40:35.351Z,80.06
2017-10-19T17:43:02.822Z,79.50
2017-10-19T17:45:30.342Z,79.52
2017-10-19T17:47:57.810Z,79.88
2017-10-19T17:50:25.302Z,81.19
2017-10-19T17:52:52.850Z,81.00
2017-10-19T17:55:20.358Z,81.39
2017-10-19T17:57:47.853Z,81.55
2017-10-19T18:00:15.307Z,81.74
2017-10-19T18:02:42.809Z,81.77
2017-10-19T18:05:10.279Z,81.67
2017-10-19T18:07:37.769Z,81.64
2017-10-19T18:10:05.241Z,81.74
2017-10-19T18:12:32.735Z,81.82
2017-10-19T18:15:00.240Z,81.26
2017-10-19T18:17:27.733Z,81.79
2017-10-19T18:19:55.210Z,82.33
2017-10-19T18:22:22.734Z,82.51
2017-10-19T18:24:50.293Z,83.04
2017-10-19T18:27:17.786Z,82.59
2017-10-19T18:29:45.282Z,82.47
2017-10-19T18:32:12.854Z,82.94
2017-10-19T18:34:40.415Z,83.54
2017-10-19T18:37:07.959Z,83.39
2017-10-19T18:39:35.425Z,83.33
2017-10-19T18:42:02.948Z,83.43
2017-10-19T18:44:30.430Z,83.84
2017-10-19T18:46:57.904Z,83.80
2017-10-19T18:49:25.382Z,84.07
2017-10-19T18:51:52.870Z,83.93
2017-10-19T18:54:20.357Z,84.53
2017-10-19T18:56:47.933Z,84.89
2017-10-19T18:59:15.496Z,84.69
2017-10-19T19:01:43.056Z,84.88
2017-10-19T19:04:10.522Z,85.48
2017-10-19T19:06:38.095Z,85.47
2017-10-19T19:09:05.615Z,85.50
2017-10-19T19:11:33.101Z,85.42
2017-10-19T19:14:00.597Z,85.45
2017-10-19T19:16:28.206Z,85.65
2017-10-19T19:18:55.687Z,85.58
2017-10-19T19:21:23.157Z,86.29
2017-10-19T19:23:50.635Z,85.84
2017-10-19T19:26:18.101Z,84.85
2017-10-19T19:28:45.685Z,85.12
2017-10-19T19:31:13.233Z,85.63
2017-10-19T19:33:40.742Z,85.37
2017-10-19T19:36:08.215Z,85.74
2017-10-19T19:38:35.711Z,86.11
2017-10-19T19:41:03.190Z,85.76
2017-10-19T19:43:30.690Z,85.72
2017-10-19T19:45:58.180Z,85.42
2017-10-19T19:48:25.663Z,86.21
2017-10-19T19:50:53.212Z,86.45
2017-10-19T19:53:20.701Z,86.06
2017-10-19T19:55:48.161Z,86.30
2017-10-19T19:58:15.677Z,86.12
2017-10-19T20:00:43.147Z,86.39
2017-10-19T20:03:10.633Z,86.52
2017-10-19T20:05:38.190Z,86.60
2017-10-19T20:08:05.690Z,86.35
2017-10-19T20:10:33.190Z,86.24
2017-10-19T20:13:00.688Z,86.27
2017-10-19T20:15:28.195Z,86.20
2017-10-19T20:17:55.726Z,86.33
2017-10-19T20:20:23.214Z,86.26
2017-10-19T20:22:50.712Z,86.12
2017-10-19T20:25:18.197Z,86.72
2017-10-19T20:27:45.703Z,86.77
2017-10-19T20:30:13.225Z,86.62
2017-10-19T20:32:40.713Z,86.63
2017-10-19T20:35:08.244Z,86.76
2017-10-19T20:37:35.802Z,87.43
2017-10-19T20:40:03.365Z,87.14
2017-10-19T20:42:30.871Z,87.34
2017-10-19T20:44:58.385Z,86.76
2017-10-19T20:47:25.870Z,86.91
2017-10-19T20:49:53.351Z,87.16
2017-10-19T20:52:20.816Z,87.02
2017-10-19T20:54:48.317Z,87.58
2017-10-19T20:57:15.784Z,87.18
2017-10-19T20:59:43.305Z,87.68
2017-10-19T21:02:10.886Z,86.84
2017-10-19T21:04:38.427Z,87.12
2017-10-19T21:07:05.893Z,86.91
2017-10-19T21:09:33.379Z,87.99
2017-10-19T21:12:00.844Z,87.82
2017-10-19T21:14:28.356Z,86.86
2017-10-19T21:16:55.854Z,87.37
2017-10-19T21:19:23.332Z,87.43
2017-10-19T21:21:50.806Z,88.01
2017-10-19T21:24:18.317Z,87.49
2017-10-19T21:26:45.841Z,87.40
2017-10-19T21:29:13.429Z,87.45
2017-10-19T21:31:40.976Z,88.15
2017-10-19T21:34:08.529Z,87.80
2017-10-19T21:36:35.993Z,88.01
2017-10-19T21:39:03.493Z,88.92
2017-10-19T21:41:31.002Z,89.35
2017-10-19T21:43:58.510Z,88.52
2017-10-19T21:46:26.015Z,88.65
2017-10-19T21:48:53.569Z,88.21
2017-10-19T21:51:21.042Z,87.99
2017-10-19T21:53:48.537Z,87.72
2017-10-19T21:56:16.049Z,88.29
2017-10-19T21:58:43.523Z,88.01
2017-10-19T22:01:10.979Z,88.33
2017-10-19T22:03:38.535Z,88.58
2017-10-19T22:06:06.064Z,87.94
2017-10-19T22:08:33.622Z,87.83
2017-10-19T22:11:01.195Z,87.59
2017-10-19T22:13:28.755Z,87.75
2017-10-19T22:15:56.221Z,88.41
2017-10-19T22:18:23.714Z,87.86
2017-10-19T22:20:51.193Z,87.59
2017-10-19T22:23:18.709Z,88.75
2017-10-19T22:25:46.228Z,88.14
2017-10-19T22:28:13.698Z,87.56
2017-10-19T22:30:41.255Z,87.84
2017-10-19T22:33:08.724Z,87.42
2017-10-19T22:35:36.266Z,87.06
2017-10-19T22:38:03.732Z,87.66
2017-10-19T22:40:31.230Z,87.63
2017-10-19T22:42:58.741Z,87.45
2017-10-19T22:45:26.219Z,87.38
2017-10-19T22:47:53.753Z,87.93
2017-10-19T22:50:21.254Z,87.82
2017-10-19T22:52:48.764Z,87.69
2017-10-19T22:55:16.247Z,87.38
2017-10-19T22:57:43.724Z,88.03
2017-10-19T23:00:11.199Z,88.45
2017-10-19T23:02:38.665Z,88.01
2017-10-19T23:05:06.263Z,87.89
2017-10-19T23:07:33.729Z,88.19
2017-10-19T23:10:01.222Z,88.83
2017-10-19T23:12:28.689Z,87.55
2017-10-19T23:14:56.194Z,87.74
2017-10-19T23:17:23.748Z,88.26
2017-10-19T23:19:51.253Z,87.66
2017-10-19T23:22:18.755Z,87.82
2017-10-19T23:24:46.270Z,88.20
2017-10-19T23:27:13.761Z,88.21
2017-10-19T23:29:41.337Z,89.13
2017-10-19T23:32:08.813Z,88.78
2017-10-19T23:34:36.291Z,89.02
2017-10-19T23:37:03.807Z,89.58
2017-10-19T23:39:31.283Z,89.30
2017-10-19T23:41:58.875Z,88.97
2017-10-19T23:44:26.347Z,88.72
2017-10-19T23:46:53.806Z,88.63
2017-10-19T23:49:21.284Z,89.11
2017-10-19T23:51:48.853Z,89.62
2017-10-19T23:54:16.410Z,89.43
2017-10-19T23:56:43.978Z,88.54
2017-10-19T23:59:11.543Z,88.80
