createdAt,value
2023-05-04T00:01:53.080Z,100.00
2023-05-04T00:04:21.832Z,100.00
2023-05-04T00:06:57.340Z,100.00
2023-05-04T00:09:28.181Z,100.00
2023-05-04T00:11:56.628Z,100.00
2023-05-04T00:14:25.153Z,100.00
2023-05-04T00:16:58.562Z,100.00
2023-05-04T00:19:27.806Z,100.00
2023-05-04T00:21:55.976Z,100.00
2023-05-04T00:24:24.502Z,100.00
2023-05-04T00:27:00.129Z,100.00
2023-05-04T00:29:28.461Z,100.00
2023-05-04T00:31:58.108Z,100.00
2023-05-04T00:34:26.326Z,100.00
2023-05-04T00:36:54.512Z,100.00
2023-05-04T00:39:22.629Z,100.00
2023-05-04T00:41:51.148Z,100.00
2023-05-04T00:44:20.406Z,100.00
2023-05-04T00:47:00.624Z,100.00
2023-05-04T00:49:30.905Z,100.00
2023-05-04T00:52:02.294Z,100.00
2023-05-04T00:54:31.767Z,100.00
2023-05-04T00:57:00.265Z,100.00
2023-05-04T00:59:30.897Z,100.00
2023-05-04T01:01:59.061Z,100.00
2023-05-04T01:04:28.005Z,100.00
2023-05-04T01:07:04.640Z,100.00
2023-05-04T01:09:38.331Z,100.00
2023-05-04T01:12:15.160Z,100.00
2023-05-04T01:14:45.011Z,100.00
2023-05-04T01:17:13.417Z,100.00
2023-05-04T01:19:41.644Z,100.00
2023-05-04T01:22:27.258Z,100.00
2023-05-04T01:24:56.547Z,100.00
2023-05-04T01:27:35.716Z,100.00
2023-05-04T01:30:24.052Z,100.00
2023-05-04T01:32:53.071Z,100.00
2023-05-04T01:35:21.564Z,100.00
2023-05-04T01:38:05.234Z,100.00
2023-05-04T01:40:33.549Z,100.00
2023-05-04T01:43:10.676Z,100.00
2023-05-04T01:45:40.241Z,100.00
2023-05-04T01:48:08.597Z,100.00
2023-05-04T01:50:36.831Z,100.00
2023-05-04T01:53:12.012Z,100.00
2023-05-04T01:55:40.536Z,100.00
2023-05-04T01:58:10.421Z,100.00
2023-05-04T02:00:40.810Z,100.00
2023-05-04T02:03:09.475Z,100.00
2023-05-04T02:05:38.096Z,100.00
2023-05-04T02:08:16.025Z,100.00
2023-05-04T02:10:44.265Z,100.00
2023-05-04T02:13:14.752Z,100.00
2023-05-04T02:15:43.943Z,100.00
2023-05-04T02:18:12.854Z,100.00
2023-05-04T02:20:41.070Z,100.00
2023-05-04T02:23:10.556Z,100.00
2023-05-04T02:25:40.805Z,100.00
2023-05-04T02:28:17.287Z,100.00
2023-05-04T02:30:45.449Z,100.00
2023-05-04T02:33:14.035Z,100.00
2023-05-04T02:35:43.525Z,100.00
2023-05-04T02:38:16.616Z,100.00
2023-05-04T02:40:45.016Z,100.00
2023-05-04T02:43:13.436Z,100.00
2023-05-04T02:45:45.014Z,100.00
2023-05-04T02:48:13.248Z,100.00
2023-05-04T02:50:41.831Z,100.00
2023-05-04T02:53:09.953Z,100.00
2023-05-04T02:55:43.140Z,100.00
2023-05-04T02:58:11.798Z,100.00
2023-05-04T03:00:39.915Z,100.00
2023-05-04T03:03:08.233Z,100.00
2023-05-04T03:05:36.720Z,100.00
2023-05-04T03:08:14.531Z,100.00
2023-05-04T03:10:53.348Z,100.00
2023-05-04T03:13:21.684Z,100.00
2023-05-04T03:15:53.122Z,100.00
2023-05-04T03:18:22.268Z,100.00
2023-05-04T03:20:52.456Z,100.00
2023-05-04T03:23:24.099Z,100.00
2023-05-04T03:25:59.451Z,100.00
2023-05-04T03:28:27.677Z,100.00
2023-05-04T03:30:59.165Z,100.00
2023-05-04T03:33:27.974Z,100.00
2023-05-04T03:35:58.100Z,100.00
2023-05-04T03:38:28.382Z,100.00
2023-05-04T03:41:03.472Z,100.00
2023-05-04T03:43:33.626Z,100.00
2023-05-04T03:46:03.386Z,100.00
2023-05-04T03:48:32.312Z,100.00
2023-05-04T03:51:00.768Z,100.00
2023-05-04T03:53:28.960Z,100.00
2023-05-04T03:55:59.372Z,100.00
2023-05-04T03:58:29.692Z,100.00
2023-05-04T04:01:03.270Z,100.00
2023-05-04T04:03:32.307Z,100.00
2023-05-04T04:06:01.534Z,100.00
2023-05-04T04:08:32.012Z,100.00
2023-05-04T04:11:11.929Z,100.00
2023-05-04T04:13:40.356Z,100.00
2023-05-04T04:16:08.850Z,100.00
2023-05-04T04:18:37.212Z,100.00
2023-05-04T04:21:06.170Z,100.00
2023-05-04T04:23:36.511Z,100.00
2023-05-04T04:26:07.480Z,100.00
2023-05-04T04:28:37.421Z,100.00
2023-05-04T04:31:07.939Z,100.00
2023-05-04T04:33:36.292Z,100.00
2023-05-04T04:36:05.499Z,100.00
2023-05-04T04:38:34.596Z,100.00
2023-05-04T04:41:03.170Z,100.00
2023-05-04T04:43:33.530Z,100.00
2023-05-04T04:46:04.704Z,100.00
2023-05-04T04:48:33.217Z,100.00
2023-05-04T04:51:01.660Z,100.00
2023-05-04T04:53:29.904Z,100.00
2023-05-04T04:55:58.212Z,100.00
2023-05-04T04:58:26.463Z,100.00
2023-05-04T05:00:58.406Z,100.00
2023-05-04T05:03:28.082Z,100.00
2023-05-04T05:05:56.495Z,100.00
2023-05-04T05:08:25.205Z,100.00
2023-05-04T05:10:53.354Z,100.00
2023-05-04T05:13:24.233Z,100.00
2023-05-04T05:15:52.779Z,100.00
2023-05-04T05:18:20.903Z,100.00
2023-05-04T05:20:50.784Z,100.00
2023-05-04T05:23:18.933Z,100.00
2023-05-04T05:25:47.341Z,100.00
2023-05-04T05:28:17.549Z,100.00
2023-05-04T05:30:47.990Z,100.00
2023-05-04T05:33:16.850Z,100.00
2023-05-04T05:35:46.195Z,100.00
2023-05-04T05:38:16.187Z,100.00
2023-05-04T05:40:44.306Z,100.00
2023-05-04T05:43:13.292Z,100.00
2023-05-04T05:45:41.426Z,100.00
2023-05-04T05:48:09.861Z,100.00
2023-05-04T05:50:38.432Z,100.00
2023-05-04T05:53:06.559Z,100.00
2023-05-04T05:55:36.118Z,100.00
2023-05-04T05:58:05.638Z,100.00
2023-05-04T06:00:34.027Z,100.00
2023-05-04T06:03:02.431Z,100.00
2023-05-04T06:05:30.596Z,100.00
2023-05-04T06:07:58.979Z,100.00
2023-05-04T06:10:27.144Z,100.00
2023-05-04T06:12:57.369Z,100.00
2023-05-04T06:15:25.926Z,100.00
2023-05-04T06:17:54.230Z,100.00
2023-05-04T06:20:22.825Z,100.00
2023-05-04T06:22:51.274Z,100.00
2023-05-04T06:25:20.103Z,100.00
2023-05-04T06:27:48.552Z,100.00
2023-05-04T06:30:19.489Z,100.00
2023-05-04T06:32:48.124Z,100.00
2023-05-04T06:35:16.330Z,100.00
2023-05-04T06:37:44.572Z,100.00
2023-05-04T06:40:15.456Z,100.00
2023-05-04T06:42:43.789Z,100.00
2023-05-04T06:45:12.674Z,100.00
2023-05-04T06:47:42.633Z,100.00
2023-05-04T06:50:12.422Z,100.00
2023-05-04T06:52:42.297Z,100.00
2023-05-04T06:55:10.716Z,100.00
2023-05-04T06:57:39.017Z,100.00
2023-05-04T07:00:11.059Z,100.00
2023-05-04T07:02:42.136Z,100.00
2023-05-04T07:05:10.760Z,100.00
2023-05-04T07:07:39.743Z,100.00
2023-05-04T07:10:09.800Z,100.00
2023-05-04T07:12:38.207Z,100.00
2023-05-04T07:15:07.664Z,100.00
2023-05-04T07:17:36.660Z,100.00
2023-05-04T07:20:08.567Z,100.00
2023-05-04T07:22:39.661Z,100.00
2023-05-04T07:25:08.852Z,100.00
2023-05-04T07:27:36.976Z,100.00
2023-05-04T07:30:08.477Z,100.00
2023-05-04T07:32:36.609Z,91.63
2023-05-04T07:35:07.528Z,87.79
2023-05-04T07:37:36.244Z,87.54
2023-05-04T07:40:09.595Z,87.13
2023-05-04T07:42:38.166Z,83.04
2023-05-04T07:45:08.868Z,77.92
2023-05-04T07:47:37.226Z,79.01
2023-05-04T07:50:08.828Z,77.12
2023-05-04T07:52:37.040Z,70.97
2023-05-04T07:55:06.321Z,73.01
2023-05-04T07:57:35.708Z,71.13
2023-05-04T08:00:05.611Z,67.66
2023-05-04T08:02:41.822Z,63.96
2023-05-04T08:05:14.317Z,62.39
2023-05-04T08:07:42.468Z,69.29
2023-05-04T08:10:11.822Z,60.50
2023-05-04T08:12:41.281Z,59.43
2023-05-04T08:15:11.156Z,63.03
2023-05-04T08:17:40.631Z,63.20
2023-05-04T08:20:13.043Z,64.06
2023-05-04T08:22:41.506Z,61.56
2023-05-04T08:25:12.849Z,61.79
2023-05-04T08:27:42.912Z,61.37
2023-05-04T08:30:14.280Z,66.59
2023-05-04T08:32:42.676Z,60.16
2023-05-04T08:35:12.310Z,62.21
2023-05-04T08:37:40.700Z,59.53
2023-05-04T08:40:09.937Z,58.87
2023-05-04T08:42:38.222Z,60.74
2023-05-04T08:45:07.807Z,59.98
2023-05-04T08:47:36.678Z,59.86
2023-05-04T08:50:08.472Z,60.54
2023-05-04T08:52:46.319Z,59.26
2023-05-04T08:55:17.001Z,60.70
2023-05-04T08:57:46.276Z,62.68
2023-05-04T09:00:18.214Z,63.98
2023-05-04T09:02:48.003Z,61.04
2023-05-04T09:05:17.107Z,60.41
2023-05-04T09:07:48.622Z,61.07
2023-05-04T09:10:16.942Z,57.39
2023-05-04T09:12:45.245Z,59.74
2023-05-04T09:15:17.980Z,56.22
2023-05-04T09:17:59.189Z,55.37
2023-05-04T09:20:27.404Z,52.95
2023-05-04T09:23:07.234Z,55.29
2023-05-04T09:25:47.312Z,55.08
2023-05-04T09:28:16.461Z,61.20
2023-05-04T09:30:45.216Z,54.38
2023-05-04T09:33:13.747Z,53.20
2023-05-04T09:35:45.738Z,53.95
2023-05-04T09:38:27.029Z,56.96
2023-05-04T09:40:55.458Z,56.17
2023-05-04T09:43:25.285Z,52.24
2023-05-04T09:45:53.494Z,50.88
2023-05-04T09:48:26.768Z,50.12
2023-05-04T09:50:56.509Z,50.24
2023-05-04T09:53:27.464Z,49.99
2023-05-04T09:56:08.138Z,46.56
2023-05-04T09:58:38.369Z,46.94
2023-05-04T10:01:12.404Z,46.42
2023-05-04T10:03:41.192Z,46.05
2023-05-04T10:06:10.928Z,47.26
2023-05-04T10:08:41.159Z,45.59
2023-05-04T10:11:09.540Z,46.20
2023-05-04T10:13:37.813Z,45.01
2023-05-04T10:16:29.034Z,45.37
2023-05-04T10:19:24.915Z,46.14
2023-05-04T10:22:18.512Z,43.52
2023-05-04T10:25:06.920Z,43.65
2023-05-04T10:28:01.362Z,45.81
2023-05-04T10:30:30.090Z,42.77
2023-05-04T10:33:00.404Z,42.49
2023-05-04T10:35:28.741Z,41.89
2023-05-04T10:37:57.905Z,42.93
2023-05-04T10:40:38.827Z,42.48
2023-05-04T10:43:08.279Z,40.10
2023-05-04T10:45:39.090Z,39.92
2023-05-04T10:48:07.940Z,43.17
2023-05-04T10:50:44.117Z,40.44
2023-05-04T10:53:14.794Z,39.94
2023-05-04T10:55:47.136Z,42.93
2023-05-04T10:58:19.199Z,41.14
2023-05-04T11:00:51.694Z,40.32
2023-05-04T11:03:22.274Z,40.05
2023-05-04T11:05:52.778Z,38.61
2023-05-04T11:08:24.414Z,37.64
2023-05-04T11:11:04.121Z,40.93
2023-05-04T11:13:34.843Z,37.57
2023-05-04T11:16:03.498Z,38.01
2023-05-04T11:18:34.154Z,35.94
2023-05-04T11:21:02.590Z,39.61
2023-05-04T11:23:31.571Z,39.26
2023-05-04T11:25:59.880Z,37.37
2023-05-04T11:28:37.404Z,39.71
2023-05-04T11:31:15.263Z,37.69
2023-05-04T11:33:48.397Z,37.72
2023-05-04T11:36:18.017Z,34.98
2023-05-04T11:38:46.893Z,35.96
2023-05-04T11:41:18.216Z,34.84
2023-05-04T11:43:48.347Z,31.25
2023-05-04T11:46:19.238Z,32.94
2023-05-04T11:48:48.733Z,36.40
2023-05-04T11:51:17.041Z,34.96
2023-05-04T11:53:45.911Z,34.07
2023-05-04T11:56:14.162Z,33.83
2023-05-04T11:58:42.267Z,35.23
2023-05-04T12:01:14.221Z,34.80
2023-05-04T12:03:52.072Z,34.25
2023-05-04T12:06:32.530Z,35.21
2023-05-04T12:09:04.738Z,37.66
2023-05-04T12:11:33.686Z,36.42
2023-05-04T12:14:06.438Z,37.53
2023-05-04T12:16:36.314Z,34.31
2023-05-04T12:19:05.955Z,32.52
2023-05-04T12:21:36.190Z,30.94
2023-05-04T12:24:06.831Z,32.91
2023-05-04T12:26:37.748Z,33.96
2023-05-04T12:29:06.069Z,34.70
2023-05-04T12:31:34.733Z,35.02
2023-05-04T12:34:04.820Z,35.72
2023-05-04T12:36:33.198Z,33.02
2023-05-04T12:39:01.683Z,32.99
2023-05-04T12:41:31.563Z,36.39
2023-05-04T12:44:00.423Z,36.04
2023-05-04T12:46:28.928Z,35.84
2023-05-04T12:48:58.099Z,36.07
2023-05-04T12:51:27.880Z,36.87
2023-05-04T12:54:05.521Z,35.46
2023-05-04T12:56:34.904Z,35.17
2023-05-04T12:59:03.162Z,32.92
2023-05-04T13:01:31.653Z,33.96
2023-05-04T13:04:00.891Z,32.04
2023-05-04T13:06:31.311Z,33.42
2023-05-04T13:09:06.122Z,34.82
2023-05-04T13:11:48.601Z,34.67
2023-05-04T13:14:19.778Z,34.58
2023-05-04T13:16:51.773Z,32.14
2023-05-04T13:19:22.926Z,34.59
2023-05-04T13:21:59.270Z,33.15
2023-05-04T13:24:34.072Z,30.54
2023-05-04T13:27:05.291Z,30.38
2023-05-04T13:29:33.427Z,31.62
2023-05-04T13:32:01.649Z,32.09
2023-05-04T13:34:30.098Z,31.32
2023-05-04T13:37:02.283Z,31.20
2023-05-04T13:39:31.017Z,33.61
2023-05-04T13:42:00.209Z,34.39
2023-05-04T13:44:28.401Z,34.24
2023-05-04T13:46:56.908Z,35.60
2023-05-04T13:49:27.305Z,31.73
2023-05-04T13:51:57.239Z,32.05
2023-05-04T13:54:28.710Z,32.32
2023-05-04T13:56:57.218Z,34.13
2023-05-04T13:59:28.358Z,34.25
2023-05-04T14:01:58.205Z,34.43
2023-05-04T14:04:26.628Z,33.26
2023-05-04T14:06:55.126Z,33.45
2023-05-04T14:09:25.850Z,33.72
2023-05-04T14:11:55.397Z,34.61
2023-05-04T14:14:26.556Z,33.25
2023-05-04T14:16:56.791Z,33.19
2023-05-04T14:19:30.348Z,33.44
2023-05-04T14:22:56.969Z,31.69
2023-05-04T14:25:28.262Z,32.85
2023-05-04T14:28:01.749Z,32.45
2023-05-04T14:30:35.414Z,33.79
2023-05-04T14:33:05.735Z,33.45
2023-05-04T14:35:37.625Z,35.90
2023-05-04T14:38:06.591Z,36.36
2023-05-04T14:40:34.803Z,31.74
2023-05-04T14:43:04.337Z,31.95
2023-05-04T14:45:35.333Z,32.74
2023-05-04T14:48:04.200Z,35.35
2023-05-04T14:50:34.077Z,35.49
2023-05-04T14:53:02.182Z,34.97
2023-05-04T14:55:33.425Z,36.62
2023-05-04T14:58:01.809Z,35.02
2023-05-04T15:00:31.808Z,33.58
2023-05-04T15:03:00.037Z,34.42
2023-05-04T15:05:32.396Z,33.92
2023-05-04T15:08:00.991Z,33.34
2023-05-04T15:10:29.469Z,33.52
2023-05-04T15:12:59.177Z,37.59
2023-05-04T15:15:28.539Z,34.00
2023-05-04T15:17:58.160Z,33.30
2023-05-04T15:20:26.362Z,33.94
2023-05-04T15:22:55.084Z,34.32
2023-05-04T15:25:25.088Z,34.78
2023-05-04T15:27:58.759Z,34.69
2023-05-04T15:30:26.957Z,34.18
2023-05-04T15:32:55.470Z,35.43
2023-05-04T15:35:25.448Z,35.23
2023-05-04T15:37:55.701Z,34.19
2023-05-04T15:40:26.523Z,36.03
2023-05-04T15:42:55.528Z,33.39
2023-05-04T15:45:25.358Z,36.13
2023-05-04T15:47:58.316Z,36.18
2023-05-04T15:50:28.154Z,35.10
2023-05-04T15:52:59.310Z,34.97
2023-05-04T15:55:31.101Z,34.56
2023-05-04T15:58:00.536Z,35.84
2023-05-04T16:00:31.126Z,35.34
2023-05-04T16:03:03.400Z,35.08
2023-05-04T16:05:33.065Z,35.22
2023-05-04T16:08:01.693Z,38.70
2023-05-04T16:10:30.049Z,36.17
2023-05-04T16:13:04.368Z,36.75
2023-05-04T16:15:34.249Z,38.23
2023-05-04T16:18:03.011Z,38.17
2023-05-04T16:20:34.304Z,38.43
2023-05-04T16:23:02.576Z,38.35
2023-05-04T16:25:34.965Z,38.77
2023-05-04T16:28:05.290Z,37.27
2023-05-04T16:30:34.229Z,39.45
2023-05-04T16:33:03.469Z,37.86
2023-05-04T16:35:36.314Z,37.31
2023-05-04T16:38:04.759Z,37.03
2023-05-04T16:40:33.389Z,37.58
2023-05-04T16:43:06.256Z,39.76
2023-05-04T16:45:38.104Z,38.56
2023-05-04T16:48:07.128Z,39.33
2023-05-04T16:50:36.609Z,39.48
2023-05-04T16:53:04.687Z,39.61
2023-05-04T16:55:33.216Z,39.82
2023-05-04T16:58:01.442Z,40.19
2023-05-04T17:00:29.891Z,40.25
2023-05-04T17:02:58.141Z,39.43
2023-05-04T17:05:26.735Z,40.13
2023-05-04T17:07:56.609Z,39.47
2023-05-04T17:10:26.085Z,39.82
2023-05-04T17:12:55.680Z,40.19
2023-05-04T17:15:24.097Z,40.94
2023-05-04T17:17:52.477Z,41.44
2023-05-04T17:20:28.661Z,42.18
2023-05-04T17:23:00.312Z,41.18
2023-05-04T17:25:29.185Z,41.83
2023-05-04T17:27:57.600Z,41.09
2023-05-04T17:30:26.986Z,42.04
2023-05-04T17:32:57.130Z,42.32
2023-05-04T17:35:26.730Z,42.80
2023-05-04T17:37:58.990Z,42.51
2023-05-04T17:40:29.879Z,45.98
2023-05-04T17:43:03.508Z,44.17
2023-05-04T17:45:31.874Z,42.25
2023-05-04T17:48:00.504Z,43.50
2023-05-04T17:50:29.283Z,41.84
2023-05-04T17:52:57.706Z,43.38
2023-05-04T17:55:30.199Z,43.29
2023-05-04T17:57:58.467Z,43.51
2023-05-04T18:00:26.729Z,44.95
2023-05-04T18:02:55.748Z,43.96
2023-05-04T18:05:26.173Z,45.07
2023-05-04T18:07:57.307Z,45.71
2023-05-04T18:10:26.389Z,46.62
2023-05-04T18:13:00.287Z,46.74
2023-05-04T18:15:30.989Z,47.69
2023-05-04T18:17:59.493Z,48.06
2023-05-04T18:20:28.242Z,48.96
2023-05-04T18:22:57.034Z,49.25
2023-05-04T18:25:28.316Z,52.79
2023-05-04T18:27:58.786Z,52.00
2023-05-04T18:30:29.035Z,50.61
2023-05-04T18:32:57.389Z,51.80
2023-05-04T18:35:25.973Z,52.01
2023-05-04T18:37:54.655Z,53.34
2023-05-04T18:40:23.911Z,55.39
2023-05-04T18:42:52.475Z,58.73
2023-05-04T18:45:22.257Z,58.19
2023-05-04T18:47:51.112Z,59.24
2023-05-04T18:50:19.319Z,60.86
2023-05-04T18:52:47.734Z,63.35
2023-05-04T18:55:17.414Z,65.59
2023-05-04T18:57:48.121Z,72.84
2023-05-04T19:00:18.661Z,72.37
2023-05-04T19:02:48.371Z,74.62
2023-05-04T19:05:19.495Z,73.65
2023-05-04T19:07:48.082Z,80.29
2023-05-04T19:10:16.590Z,82.44
2023-05-04T19:12:47.034Z,86.75
2023-05-04T19:15:15.458Z,85.99
2023-05-04T19:17:44.406Z,78.93
2023-05-04T19:20:17.247Z,78.92
2023-05-04T19:22:46.076Z,82.57
2023-05-04T19:25:26.980Z,82.92
2023-05-04T19:28:02.771Z,82.26
2023-05-04T19:30:30.999Z,79.64
2023-05-04T19:32:59.098Z,79.07
2023-05-04T19:35:28.857Z,77.02
2023-05-04T19:37:57.337Z,74.31
2023-05-04T19:40:28.571Z,75.71
2023-05-04T19:42:57.974Z,75.79
2023-05-04T19:45:29.287Z,76.78
2023-05-04T19:47:57.629Z,78.73
2023-05-04T19:50:26.115Z,81.96
2023-05-04T19:52:57.018Z,82.56
2023-05-04T19:55:25.485Z,84.86
2023-05-04T19:57:53.718Z,83.86
2023-05-04T20:00:23.325Z,92.81
2023-05-04T20:02:51.852Z,89.73
2023-05-04T20:05:27.800Z,91.45
2023-05-04T20:08:03.287Z,94.75
2023-05-04T20:10:34.394Z,93.92
2023-05-04T20:13:06.287Z,87.15
2023-05-04T20:15:37.591Z,88.33
2023-05-04T20:18:09.072Z,87.99
2023-05-04T20:20:41.527Z,87.85
2023-05-04T20:23:12.013Z,88.03
2023-05-04T20:25:42.931Z,90.60
2023-05-04T20:28:11.411Z,92.77
2023-05-04T20:30:39.880Z,91.11
2023-05-04T20:33:08.285Z,93.07
2023-05-04T20:35:36.548Z,94.38
2023-05-04T20:38:04.642Z,98.92
2023-05-04T20:40:34.269Z,100.00
2023-05-04T20:43:03.804Z,100.00
2023-05-04T20:45:32.561Z,100.00
2023-05-04T20:48:01.906Z,100.00
2023-05-04T20:50:30.321Z,100.00
2023-05-04T20:53:01.093Z,100.00
2023-05-04T20:55:32.308Z,100.00
2023-05-04T20:58:02.083Z,100.00
2023-05-04T21:00:30.998Z,100.00
2023-05-04T21:03:00.680Z,100.00
2023-05-04T21:05:28.924Z,100.00
2023-05-04T21:08:01.263Z,100.00
2023-05-04T21:10:29.854Z,100.00
2023-05-04T21:12:58.390Z,100.00
2023-05-04T21:15:28.186Z,100.00
2023-05-04T21:17:56.353Z,100.00
2023-05-04T21:20:27.681Z,100.00
2023-05-04T21:22:55.808Z,100.00
2023-05-04T21:25:26.969Z,100.00
2023-05-04T21:27:57.554Z,100.00
2023-05-04T21:30:29.015Z,100.00
2023-05-04T21:32:57.320Z,100.00
2023-05-04T21:35:32.187Z,100.00
2023-05-04T21:38:01.773Z,100.00
2023-05-04T21:40:29.917Z,100.00
2023-05-04T21:42:58.151Z,100.00
2023-05-04T21:45:26.529Z,100.00
2023-05-04T21:47:56.828Z,100.00
2023-05-04T21:50:26.282Z,100.00
2023-05-04T21:52:54.483Z,100.00
2023-05-04T21:55:23.133Z,100.00
2023-05-04T21:57:53.123Z,100.00
2023-05-04T22:00:22.240Z,100.00
2023-05-04T22:02:50.814Z,100.00
2023-05-04T22:05:22.257Z,100.00
2023-05-04T22:07:51.159Z,100.00
2023-05-04T22:10:19.561Z,100.00
2023-05-04T22:12:48.048Z,100.00
2023-05-04T22:15:16.832Z,100.00
2023-05-04T22:17:45.363Z,100.00
2023-05-04T22:20:14.433Z,100.00
2023-05-04T22:22:44.137Z,100.00
2023-05-04T22:25:15.265Z,100.00
2023-05-04T22:27:44.062Z,100.00
2023-05-04T22:30:13.382Z,100.00
2023-05-04T22:32:41.553Z,100.00
2023-05-04T22:35:10.352Z,100.00
2023-05-04T22:37:38.982Z,100.00
2023-05-04T22:40:11.580Z,100.00
2023-05-04T22:42:39.989Z,100.00
2023-05-04T22:45:09.791Z,100.00
2023-05-04T22:47:38.039Z,100.00
2023-05-04T22:50:09.112Z,100.00
2023-05-04T22:52:37.749Z,100.00
2023-05-04T22:55:09.452Z,100.00
2023-05-04T22:57:37.910Z,100.00
2023-05-04T23:00:08.119Z,100.00
2023-05-04T23:02:37.067Z,100.00
2023-05-04T23:05:07.481Z,100.00
2023-05-04T23:07:35.985Z,100.00
2023-05-04T23:10:04.671Z,100.00
2023-05-04T23:12:34.555Z,100.00
2023-05-04T23:15:03.513Z,100.00
2023-05-04T23:17:31.857Z,100.00
2023-05-04T23:20:00.020Z,100.00
2023-05-04T23:22:28.179Z,100.00
2023-05-04T23:24:56.643Z,100.00
2023-05-04T23:27:27.472Z,100.00
2023-05-04T23:29:57.525Z,100.00
2023-05-04T23:32:25.499Z,100.00
2023-05-04T23:34:53.907Z,100.00
2023-05-04T23:37:22.732Z,100.00
2023-05-04T23:39:50.936Z,100.00
2023-05-04T23:42:19.254Z,100.00
2023-05-04T23:44:47.323Z,100.00
2023-05-04T23:47:16.940Z,100.00
2023-05-04T23:49:45.244Z,100.00
2023-05-04T23:52:15.506Z,100.00
2023-05-04T23:54:45.692Z,100.00
2023-05-04T23:57:14.441Z,100.00
2023-05-04T23:59:53.269Z,100.00
