createdAt,value
2019-01-05T00:01:32.996Z,2.50
2019-01-05T00:04:16.395Z,2.67
2019-01-05T00:07:01.077Z,2.20
2019-01-05T00:09:44.229Z,2.30
2019-01-05T00:12:17.988Z,2.27
2019-01-05T00:14:52.180Z,1.97
2019-01-05T00:17:29.460Z,2.20
2019-01-05T00:20:00.947Z,2.47
2019-01-05T00:22:31.928Z,2.00
2019-01-05T00:25:16.599Z,2.17
2019-01-05T00:27:48.288Z,2.00
2019-01-05T00:30:19.302Z,1.90
2019-01-05T00:32:57.028Z,2.00
2019-01-05T00:35:36.695Z,1.70
2019-01-05T00:38:16.691Z,2.00
2019-01-05T00:41:02.681Z,1.67
2019-01-05T00:43:36.807Z,1.60
2019-01-05T00:46:11.651Z,1.67
2019-01-05T00:48:50.184Z,1.40
2019-01-05T00:51:20.775Z,1.73
2019-01-05T00:53:49.167Z,1.67
2019-01-05T00:56:23.499Z,1.80
2019-01-05T00:59:03.732Z,1.50
2019-01-05T01:01:48.598Z,1.57
2019-01-05T01:04:16.679Z,1.57
2019-01-05T01:06:44.877Z,1.60
2019-01-05T01:09:21.717Z,1.50
2019-01-05T01:11:52.739Z,1.23
2019-01-05T01:14:37.803Z,1.40
2019-01-05T01:17:15.017Z,1.20
2019-01-05T01:19:48.826Z,1.20
2019-01-05T01:22:17.138Z,1.10
2019-01-05T01:24:48.439Z,0.80
2019-01-05T01:27:16.859Z,0.80
2019-01-05T01:30:00.595Z,0.80
2019-01-05T01:32:34.619Z,0.60
2019-01-05T01:35:19.276Z,0.80
2019-01-05T01:38:36.395Z,0.50
2019-01-05T01:41:27.456Z,0.73
2019-01-05T01:44:08.055Z,0.70
2019-01-05T01:46:53.070Z,0.80
2019-01-05T01:49:35.080Z,0.60
2019-01-05T01:52:04.270Z,0.50
2019-01-05T01:54:49.429Z,0.40
2019-01-05T01:57:37.184Z,0.60
2019-01-05T02:00:28.076Z,0.50
2019-01-05T02:03:07.400Z,0.50
2019-01-05T02:05:39.623Z,0.40
2019-01-05T02:08:24.727Z,0.60
2019-01-05T02:11:13.866Z,0.50
2019-01-05T02:14:04.541Z,0.60
2019-01-05T02:16:52.188Z,0.50
2019-01-05T02:19:43.330Z,0.60
2019-01-05T02:22:57.613Z,0.70
2019-01-05T02:25:37.404Z,0.67
2019-01-05T02:28:45.593Z,0.60
2019-01-05T02:31:43.816Z,0.50
2019-01-05T02:34:50.226Z,0.50
2019-01-05T02:38:09.598Z,0.60
2019-01-05T02:41:15.276Z,0.60
2019-01-05T02:44:30.287Z,0.53
2019-01-05T02:48:03.189Z,0.60
2019-01-05T02:51:00.357Z,0.60
2019-01-05T02:54:02.746Z,0.50
2019-01-05T02:57:22.725Z,0.50
2019-01-05T03:00:37.157Z,0.60
2019-01-05T03:03:46.629Z,0.70
2019-01-05T03:06:26.066Z,0.57
2019-01-05T03:10:03.442Z,0.70
2019-01-05T03:12:58.098Z,0.60
2019-01-05T03:16:11.368Z,0.70
2019-01-05T03:19:02.781Z,0.73
2019-01-05T03:22:26.936Z,0.60
2019-01-05T03:25:29.270Z,0.77
2019-01-05T03:28:46.916Z,0.60
2019-01-05T03:31:46.287Z,0.43
2019-01-05T03:34:41.017Z,0.60
2019-01-05T03:37:54.405Z,0.60
2019-01-05T03:40:55.591Z,0.63
2019-01-05T03:43:44.117Z,0.60
2019-01-05T03:47:00.306Z,0.60
2019-01-05T03:50:22.878Z,0.70
2019-01-05T03:53:23.596Z,0.50
2019-01-05T03:56:26.222Z,0.50
2019-01-05T03:59:36.780Z,0.50
2019-01-05T04:02:25.711Z,0.60
2019-01-05T04:05:20.778Z,0.40
2019-01-05T04:08:28.649Z,0.40
2019-01-05T04:11:54.431Z,0.37
2019-01-05T04:14:54.022Z,0.50
2019-01-05T04:17:59.602Z,0.40
2019-01-05T04:21:02.767Z,0.40
2019-01-05T04:23:56.130Z,0.40
2019-01-05T04:27:26.986Z,0.30
2019-01-05T04:30:41.932Z,0.20
2019-01-05T04:33:27.130Z,0.30
2019-01-05T04:36:15.560Z,0.30
2019-01-05T04:39:23.862Z,0.30
2019-01-05T04:42:25.986Z,0.40
2019-01-05T04:45:32.048Z,0.40
2019-01-05T04:48:54.407Z,0.23
2019-01-05T04:52:14.615Z,0.30
2019-01-05T04:55:13.978Z,0.30
2019-01-05T04:58:02.327Z,0.40
2019-01-05T05:01:28.055Z,0.30
2019-01-05T05:04:41.124Z,0.30
2019-01-05T05:07:47.419Z,0.20
2019-01-05T05:10:51.144Z,0.10
2019-01-05T05:13:48.885Z,0.30
2019-01-05T05:17:04.073Z,0.20
2019-01-05T05:20:15.672Z,0.30
2019-01-05T05:23:11.937Z,0.20
2019-01-05T05:26:28.683Z,0.37
2019-01-05T05:29:29.249Z,0.40
2019-01-05T05:32:23.729Z,0.30
2019-01-05T05:35:06.675Z,0.30
2019-01-05T05:38:15.437Z,0.23
2019-01-05T05:41:31.663Z,0.37
2019-01-05T05:47:58.350Z,0.20
2019-01-05T05:50:47.045Z,0.30
2019-01-05T05:54:17.759Z,0.20
2019-01-05T05:57:42.509Z,0.30
2019-01-05T06:00:47.944Z,0.20
2019-01-05T06:03:48.822Z,0.23
2019-01-05T06:06:39.907Z,0.23
2019-01-05T06:10:02.246Z,0.23
2019-01-05T06:13:28.203Z,0.30
2019-01-05T06:16:18.879Z,0.20
2019-01-05T06:19:09.658Z,0.30
2019-01-05T06:21:58.595Z,0.40
2019-01-05T06:25:11.443Z,0.40
2019-01-05T06:28:41.918Z,0.33
2019-01-05T06:31:46.638Z,0.30
2019-01-05T06:35:09.683Z,0.27
2019-01-05T06:38:05.557Z,0.37
2019-01-05T06:41:04.051Z,0.30
2019-01-05T06:44:00.448Z,0.30
2019-01-05T06:47:01.024Z,0.30
2019-01-05T06:50:31.453Z,0.40
2019-01-05T06:53:36.206Z,0.37
2019-01-05T06:56:33.200Z,0.40
2019-01-05T06:59:23.674Z,0.30
2019-01-05T07:02:25.939Z,0.30
2019-01-05T07:05:32.489Z,0.30
2019-01-05T07:08:55.686Z,0.40
2019-01-05T07:12:04.628Z,0.30
2019-01-05T07:15:04.904Z,0.50
2019-01-05T07:18:07.316Z,0.30
2019-01-05T07:20:58.439Z,0.40
2019-01-05T07:23:57.302Z,0.33
2019-01-05T07:26:57.606Z,0.43
2019-01-05T07:30:34.799Z,0.30
2019-01-05T07:34:00.186Z,0.50
2019-01-05T07:36:45.567Z,0.50
2019-01-05T07:40:07.650Z,0.40
2019-01-05T07:43:43.918Z,0.50
2019-01-05T07:46:55.248Z,0.60
2019-01-05T07:50:03.912Z,0.30
2019-01-05T07:53:28.912Z,0.50
2019-01-05T07:56:56.332Z,0.70
2019-01-05T07:59:56.863Z,0.67
2019-01-05T08:03:10.201Z,0.60
2019-01-05T08:06:16.528Z,0.67
2019-01-05T08:09:31.366Z,0.70
2019-01-05T08:12:33.599Z,0.80
2019-01-05T08:15:28.454Z,0.53
2019-01-05T08:18:36.065Z,0.60
2019-01-05T08:21:35.737Z,0.90
2019-01-05T08:24:54.084Z,1.00
2019-01-05T08:28:05.664Z,1.00
2019-01-05T08:31:03.088Z,1.03
2019-01-05T08:34:30.452Z,0.90
2019-01-05T08:37:47.898Z,1.10
2019-01-05T08:41:03.386Z,1.10
2019-01-05T08:44:14.829Z,1.50
2019-01-05T08:47:19.880Z,1.30
2019-01-05T08:50:27.579Z,1.40
2019-01-05T08:53:30.638Z,1.40
2019-01-05T08:56:31.141Z,1.40
2019-01-05T08:59:46.422Z,1.70
2019-01-05T09:02:53.480Z,1.17
2019-01-05T09:05:52.973Z,1.23
2019-01-05T09:09:12.844Z,1.00
2019-01-05T09:12:03.890Z,1.00
2019-01-05T09:15:11.448Z,1.27
2019-01-05T09:18:06.155Z,1.63
2019-01-05T09:21:25.306Z,1.47
2019-01-05T09:24:18.560Z,1.20
2019-01-05T09:27:42.653Z,1.20
2019-01-05T09:30:36.102Z,0.80
2019-01-05T09:33:48.801Z,0.87
2019-01-05T09:36:34.679Z,1.13
2019-01-05T09:39:50.218Z,0.90
2019-01-05T09:43:12.580Z,1.10
2019-01-05T09:46:24.916Z,1.10
2019-01-05T09:49:45.215Z,1.07
2019-01-05T09:52:30.772Z,1.10
2019-01-05T09:55:19.728Z,1.17
2019-01-05T09:58:20.363Z,0.80
2019-01-05T10:01:37.031Z,1.10
2019-01-05T10:04:40.925Z,1.40
2019-01-05T10:07:20.703Z,1.27
2019-01-05T10:10:41.131Z,0.87
2019-01-05T10:13:51.413Z,0.90
2019-01-05T10:17:04.538Z,0.90
2019-01-05T10:20:10.345Z,1.03
2019-01-05T10:23:17.111Z,0.87
2019-01-05T10:26:27.291Z,0.80
2019-01-05T10:29:47.299Z,0.80
2019-01-05T10:32:53.091Z,0.77
2019-01-05T10:36:15.915Z,0.80
2019-01-05T10:39:27.719Z,0.90
2019-01-05T10:42:44.955Z,0.90
2019-01-05T10:45:54.819Z,0.73
2019-01-05T10:48:48.173Z,1.00
2019-01-05T10:51:45.163Z,1.17
2019-01-05T10:55:15.791Z,0.83
2019-01-05T10:58:24.535Z,0.90
2019-01-05T11:01:25.365Z,1.07
2019-01-05T11:04:44.093Z,1.20
2019-01-05T11:08:09.424Z,0.97
2019-01-05T11:11:12.735Z,1.20
2019-01-05T11:14:23.818Z,1.10
2019-01-05T11:17:22.770Z,1.00
2019-01-05T11:20:23.989Z,1.00
2019-01-05T11:23:21.917Z,1.20
2019-01-05T11:26:13.087Z,1.20
2019-01-05T11:29:24.297Z,1.07
2019-01-05T11:32:34.694Z,1.10
2019-01-05T11:35:33.242Z,1.07
2019-01-05T11:38:56.586Z,1.10
2019-01-05T11:41:55.571Z,1.33
2019-01-05T11:45:20.228Z,1.27
2019-01-05T11:48:04.658Z,1.13
2019-01-05T11:50:53.139Z,1.30
2019-01-05T11:53:50.200Z,1.30
2019-01-05T11:57:04.660Z,1.10
2019-01-05T12:00:28.964Z,1.10
2019-01-05T12:03:34.852Z,1.30
2019-01-05T12:06:19.732Z,1.20
2019-01-05T12:09:46.089Z,1.50
2019-01-05T12:12:49.884Z,1.30
2019-01-05T12:16:01.690Z,1.30
2019-01-05T12:19:29.946Z,1.43
2019-01-05T12:22:28.784Z,1.23
2019-01-05T12:25:28.876Z,1.50
2019-01-05T12:28:29.710Z,1.37
2019-01-05T12:31:48.046Z,1.50
2019-01-05T12:34:39.673Z,1.30
2019-01-05T12:37:58.303Z,1.60
2019-01-05T12:41:13.968Z,1.27
2019-01-05T12:44:40.038Z,1.30
2019-01-05T12:47:36.726Z,1.37
2019-01-05T12:51:02.859Z,1.40
2019-01-05T12:54:02.924Z,1.30
2019-01-05T12:57:34.366Z,1.67
2019-01-05T13:00:22.881Z,1.53
2019-01-05T13:03:21.652Z,1.60
2019-01-05T13:06:48.557Z,1.70
2019-01-05T13:10:03.241Z,1.60
2019-01-05T13:13:09.838Z,1.70
2019-01-05T13:16:13.617Z,1.63
2019-01-05T13:19:28.135Z,1.53
2019-01-05T13:22:42.794Z,1.87
2019-01-05T13:25:40.098Z,1.30
2019-01-05T13:28:46.524Z,1.40
2019-01-05T13:31:44.187Z,1.13
2019-01-05T13:35:09.881Z,1.43
2019-01-05T13:38:13.381Z,1.57
2019-01-05T13:41:27.677Z,1.40
2019-01-05T13:44:22.615Z,1.13
2019-01-05T13:47:45.317Z,1.30
2019-01-05T13:50:44.624Z,1.50
2019-01-05T13:53:21.216Z,1.30
2019-01-05T13:55:57.116Z,1.30
2019-01-05T13:58:41.729Z,1.30
2019-01-05T14:01:09.814Z,1.30
2019-01-05T14:03:56.096Z,1.33
2019-01-05T14:06:30.350Z,1.33
2019-01-05T14:09:04.570Z,1.30
2019-01-05T14:11:35.568Z,1.40
2019-01-05T14:14:20.785Z,1.40
2019-01-05T14:16:49.036Z,1.30
2019-01-05T14:19:23.183Z,1.30
2019-01-05T14:22:08.750Z,1.30
2019-01-05T14:24:54.867Z,1.60
2019-01-05T14:27:27.638Z,1.50
2019-01-05T14:30:12.357Z,1.40
2019-01-05T14:32:56.426Z,1.40
2019-01-05T14:35:32.227Z,1.37
2019-01-05T14:38:17.176Z,1.47
2019-01-05T14:40:50.738Z,1.40
2019-01-05T14:43:24.836Z,1.27
2019-01-05T14:46:04.922Z,1.30
2019-01-05T14:48:38.770Z,1.27
2019-01-05T14:51:19.177Z,1.33
2019-01-05T14:53:50.160Z,1.40
2019-01-05T14:56:30.531Z,1.30
2019-01-05T14:59:13.844Z,1.40
2019-01-05T15:01:42.331Z,1.67
2019-01-05T15:04:13.125Z,1.50
2019-01-05T15:06:49.403Z,1.67
2019-01-05T15:09:17.532Z,1.47
2019-01-05T15:11:48.682Z,1.30
2019-01-05T15:14:16.804Z,1.40
2019-01-05T15:16:57.240Z,1.57
2019-01-05T15:19:31.532Z,1.57
2019-01-05T15:22:11.785Z,1.60
2019-01-05T15:24:45.963Z,1.13
2019-01-05T15:27:14.657Z,1.57
2019-01-05T15:29:54.723Z,1.40
2019-01-05T15:32:22.934Z,1.70
2019-01-05T15:35:00.220Z,1.57
2019-01-05T15:37:31.288Z,1.20
2019-01-05T15:40:02.198Z,1.63
2019-01-05T15:42:41.353Z,1.70
2019-01-05T15:45:18.541Z,1.50
2019-01-05T15:48:05.143Z,1.43
2019-01-05T15:50:46.396Z,1.50
2019-01-05T15:53:14.599Z,1.03
2019-01-05T15:55:42.984Z,1.10
2019-01-05T15:58:11.215Z,1.60
2019-01-05T16:00:51.966Z,1.47
2019-01-05T16:03:39.245Z,1.47
2019-01-05T16:06:10.218Z,1.43
2019-01-05T16:08:38.353Z,1.70
2019-01-05T16:11:06.640Z,1.87
2019-01-05T16:13:40.456Z,1.40
2019-01-05T16:16:08.599Z,1.67
2019-01-05T16:18:52.124Z,1.87
2019-01-05T16:24:13.773Z,1.40
2019-01-05T16:26:47.708Z,1.43
2019-01-05T16:29:32.420Z,1.30
2019-01-05T16:32:17.368Z,1.50
2019-01-05T16:34:48.245Z,1.43
2019-01-05T16:37:28.616Z,1.17
2019-01-05T16:40:09.034Z,1.63
2019-01-05T16:42:37.158Z,1.70
2019-01-05T16:45:12.846Z,1.70
2019-01-05T16:47:53.116Z,1.50
2019-01-05T16:50:37.888Z,1.50
2019-01-05T16:53:13.058Z,1.60
2019-01-05T16:55:57.881Z,1.80
2019-01-05T16:58:28.980Z,1.57
2019-01-05T17:00:57.071Z,2.20
2019-01-05T17:03:29.142Z,1.97
2019-01-05T17:05:57.209Z,2.20
2019-01-05T17:08:28.330Z,2.10
2019-01-05T17:11:08.956Z,2.00
2019-01-05T17:13:43.136Z,2.63
2019-01-05T17:16:11.228Z,2.20
2019-01-05T17:18:56.038Z,2.00
2019-01-05T17:21:30.417Z,3.43
2019-01-05T17:24:16.671Z,4.37
2019-01-05T17:26:44.752Z,3.63
2019-01-05T17:29:24.904Z,2.30
2019-01-05T17:32:09.749Z,3.00
2019-01-05T17:34:40.581Z,3.07
2019-01-05T17:37:25.610Z,2.90
2019-01-05T17:40:12.139Z,3.07
2019-01-05T17:42:40.711Z,2.90
2019-01-05T17:45:21.043Z,3.00
2019-01-05T17:47:52.186Z,2.43
2019-01-05T17:50:37.062Z,2.80
2019-01-05T17:53:24.090Z,2.53
2019-01-05T17:55:55.050Z,2.70
2019-01-05T17:58:29.229Z,2.13
2019-01-05T18:01:09.642Z,2.33
2019-01-05T18:03:43.876Z,2.60
2019-01-05T18:06:12.129Z,2.30
2019-01-05T18:08:40.208Z,1.80
2019-01-05T18:11:23.968Z,2.47
2019-01-05T18:13:58.553Z,2.33
2019-01-05T18:16:29.543Z,2.33
2019-01-05T18:19:15.769Z,2.30
2019-01-05T18:21:46.045Z,2.37
2019-01-05T18:24:30.814Z,2.07
2019-01-05T18:26:58.983Z,2.27
2019-01-05T18:29:36.521Z,2.60
2019-01-05T18:32:23.193Z,2.20
2019-01-05T18:35:00.238Z,2.20
2019-01-05T18:37:34.013Z,2.33
2019-01-05T18:40:02.391Z,2.47
2019-01-05T18:42:50.115Z,2.13
2019-01-05T18:45:35.151Z,1.97
2019-01-05T18:48:18.174Z,2.13
2019-01-05T18:50:58.419Z,2.03
2019-01-05T18:53:26.549Z,1.97
2019-01-05T18:56:11.571Z,2.30
2019-01-05T18:58:59.666Z,2.10
2019-01-05T19:01:43.101Z,1.80
2019-01-05T19:04:14.099Z,1.20
2019-01-05T19:06:42.372Z,1.40
2019-01-05T19:09:13.492Z,1.30
2019-01-05T19:11:45.721Z,1.30
2019-01-05T19:14:22.993Z,1.30
2019-01-05T19:16:54.426Z,1.50
2019-01-05T19:19:27.375Z,1.60
2019-01-05T19:22:07.414Z,1.70
2019-01-05T19:24:50.962Z,1.70
2019-01-05T19:27:30.231Z,1.63
2019-01-05T19:30:01.474Z,1.90
2019-01-05T19:32:39.055Z,2.17
2019-01-05T19:35:24.155Z,2.30
2019-01-05T19:38:11.659Z,2.20
2019-01-05T19:40:54.972Z,2.20
2019-01-05T19:43:23.164Z,2.30
2019-01-05T19:45:57.381Z,2.17
2019-01-05T19:48:44.561Z,2.33
2019-01-05T19:51:28.014Z,2.30
2019-01-05T19:54:12.757Z,1.97
2019-01-05T19:56:47.135Z,2.50
2019-01-05T19:59:18.058Z,2.30
2019-01-05T20:02:01.812Z,2.90
2019-01-05T20:04:29.912Z,2.53
2019-01-05T20:07:14.658Z,2.20
2019-01-05T20:09:45.788Z,2.03
2019-01-05T20:12:28.934Z,1.80
2019-01-05T20:15:02.954Z,1.83
2019-01-05T20:17:40.108Z,1.93
2019-01-05T20:20:17.683Z,1.90
2019-01-05T20:22:48.916Z,1.80
2019-01-05T20:25:33.828Z,1.87
2019-01-05T20:28:18.937Z,1.87
2019-01-05T20:30:49.988Z,2.00
2019-01-05T20:33:27.036Z,2.00
2019-01-05T20:35:55.169Z,2.20
2019-01-05T20:38:29.269Z,2.03
2019-01-05T20:41:14.498Z,2.03
2019-01-05T20:43:45.231Z,2.33
2019-01-05T20:46:19.407Z,2.00
2019-01-05T20:48:50.680Z,1.60
2019-01-05T20:51:24.881Z,1.20
2019-01-05T20:53:53.367Z,1.00
2019-01-05T20:56:30.467Z,0.90
2019-01-05T20:58:58.534Z,0.90
2019-01-05T21:01:43.415Z,0.70
2019-01-05T21:04:14.491Z,0.80
2019-01-05T21:06:42.771Z,0.80
2019-01-05T21:09:26.069Z,0.93
2019-01-05T21:11:57.120Z,1.10
2019-01-05T21:14:31.134Z,0.90
2019-01-05T21:17:04.983Z,0.97
2019-01-05T21:19:33.833Z,1.00
2019-01-05T21:22:05.301Z,0.90
2019-01-05T21:24:33.442Z,1.10
2019-01-05T21:27:01.558Z,1.30
2019-01-05T21:29:46.167Z,0.97
2019-01-05T21:32:17.273Z,0.97
2019-01-05T21:34:57.530Z,0.80
2019-01-05T21:37:31.626Z,0.60
2019-01-05T21:40:16.403Z,0.53
2019-01-05T21:42:50.574Z,0.53
2019-01-05T21:45:21.542Z,0.43
2019-01-05T21:47:52.348Z,0.50
2019-01-05T21:50:35.902Z,0.50
2019-01-05T21:53:10.159Z,0.40
2019-01-05T21:55:38.214Z,0.30
2019-01-05T21:58:12.056Z,0.30
2019-01-05T22:00:56.814Z,0.33
2019-01-05T22:03:30.965Z,0.40
2019-01-05T22:06:15.742Z,0.47
2019-01-05T22:09:02.431Z,0.50
2019-01-05T22:11:39.440Z,0.70
2019-01-05T22:14:24.316Z,1.03
2019-01-05T22:16:52.421Z,0.80
2019-01-05T22:19:20.538Z,0.50
2019-01-05T22:22:05.471Z,0.40
2019-01-05T22:24:39.698Z,0.63
2019-01-05T22:27:24.520Z,0.50
2019-01-05T22:30:09.463Z,0.63
2019-01-05T22:32:40.658Z,0.50
2019-01-05T22:35:08.752Z,0.70
2019-01-05T22:37:53.817Z,0.70
2019-01-05T22:40:37.178Z,0.80
2019-01-05T22:43:11.754Z,0.70
2019-01-05T22:45:56.355Z,0.67
2019-01-05T22:48:27.434Z,0.60
2019-01-05T22:50:55.633Z,0.70
2019-01-05T22:53:23.789Z,0.50
2019-01-05T22:55:58.072Z,0.60
2019-01-05T22:58:42.886Z,0.70
2019-01-05T23:01:23.442Z,0.70
2019-01-05T23:04:08.338Z,0.60
2019-01-05T23:06:53.275Z,0.63
2019-01-05T23:09:36.706Z,0.77
2019-01-05T23:12:04.798Z,0.77
2019-01-05T23:14:42.174Z,0.80
2019-01-05T23:17:10.648Z,0.70
2019-01-05T23:19:38.790Z,0.90
2019-01-05T23:22:24.836Z,0.90
2019-01-05T23:24:53.283Z,1.00
2019-01-05T23:27:30.597Z,1.00
2019-01-05T23:30:20.031Z,1.10
2019-01-05T23:32:50.691Z,1.00
2019-01-05T23:35:27.924Z,1.10
2019-01-05T23:38:04.897Z,0.83
2019-01-05T23:40:33.049Z,1.10
2019-01-05T23:43:01.128Z,1.00
2019-01-05T23:45:38.161Z,1.93
2019-01-05T23:48:21.598Z,1.20
2019-01-05T23:51:06.406Z,1.00
2019-01-05T23:53:51.373Z,0.90
2019-01-05T23:56:25.461Z,0.93
2019-01-05T23:58:53.579Z,0.80
