createdAt,value
2018-01-16T00:00:24.491Z,85.50
2018-01-16T00:02:55.739Z,86.00
2018-01-16T00:05:24.014Z,86.12
2018-01-16T00:07:56.002Z,85.89
2018-01-16T00:10:24.280Z,85.66
2018-01-16T00:12:55.603Z,85.35
2018-01-16T00:15:23.880Z,86.35
2018-01-16T00:17:56.028Z,86.68
2018-01-16T00:20:24.325Z,86.54
2018-01-16T00:22:56.629Z,86.85
2018-01-16T00:25:24.918Z,86.71
2018-01-16T00:27:56.213Z,87.04
2018-01-16T00:30:24.494Z,87.35
2018-01-16T00:32:56.044Z,87.24
2018-01-16T00:35:24.323Z,87.25
2018-01-16T00:37:56.404Z,86.92
2018-01-16T00:40:28.630Z,85.96
2018-01-16T00:42:56.906Z,86.25
2018-01-16T00:45:25.164Z,86.53
2018-01-16T00:47:56.559Z,86.37
2018-01-16T00:50:24.825Z,86.17
2018-01-16T00:52:57.879Z,86.40
2018-01-16T00:55:26.141Z,86.86
2018-01-16T00:57:55.913Z,86.67
2018-01-16T01:00:24.177Z,86.64
2018-01-16T01:02:56.104Z,86.25
2018-01-16T01:05:24.368Z,85.14
2018-01-16T01:07:55.848Z,84.39
2018-01-16T01:10:24.475Z,84.92
2018-01-16T01:12:56.233Z,84.87
2018-01-16T01:15:24.503Z,83.37
2018-01-16T01:17:55.702Z,83.54
2018-01-16T01:20:24.152Z,83.01
2018-01-16T01:22:56.034Z,82.64
2018-01-16T01:25:24.546Z,82.61
2018-01-16T01:27:56.645Z,82.41
2018-01-16T01:30:25.726Z,82.21
2018-01-16T01:32:54.907Z,82.63
2018-01-16T01:35:23.468Z,81.24
2018-01-16T01:37:55.383Z,80.96
2018-01-16T01:40:24.506Z,81.42
2018-01-16T01:42:56.246Z,81.02
2018-01-16T01:45:24.556Z,80.52
2018-01-16T01:47:57.159Z,80.63
2018-01-16T01:50:26.194Z,80.27
2018-01-16T01:52:55.360Z,80.50
2018-01-16T01:55:24.128Z,80.47
2018-01-16T01:57:55.500Z,80.47
2018-01-16T02:00:23.844Z,80.47
2018-01-16T02:02:55.188Z,79.75
2018-01-16T02:05:23.889Z,80.30
2018-01-16T02:07:55.750Z,79.77
2018-01-16T02:10:24.007Z,79.24
2018-01-16T02:12:54.951Z,78.32
2018-01-16T02:15:23.227Z,78.65
2018-01-16T02:17:54.604Z,78.51
2018-01-16T02:20:22.877Z,78.90
2018-01-16T02:22:54.544Z,78.74
2018-01-16T02:25:22.804Z,79.23
2018-01-16T02:27:57.939Z,78.95
2018-01-16T02:30:26.208Z,78.52
2018-01-16T02:32:55.108Z,78.51
2018-01-16T02:35:23.476Z,77.63
2018-01-16T02:37:55.548Z,78.12
2018-01-16T02:40:23.822Z,78.02
2018-01-16T02:42:55.852Z,78.31
2018-01-16T02:45:24.129Z,78.35
2018-01-16T02:47:55.406Z,78.85
2018-01-16T02:50:23.681Z,78.68
2018-01-16T02:52:54.867Z,78.93
2018-01-16T02:55:23.401Z,79.50
2018-01-16T02:57:54.868Z,80.22
2018-01-16T03:00:23.125Z,79.94
2018-01-16T03:02:58.381Z,80.20
2018-01-16T03:05:26.760Z,79.62
2018-01-16T03:07:55.057Z,79.51
2018-01-16T03:10:24.076Z,79.31
2018-01-16T03:12:55.976Z,78.99
2018-01-16T03:15:24.495Z,79.29
2018-01-16T03:17:56.508Z,78.20
2018-01-16T03:20:24.784Z,77.43
2018-01-16T03:22:54.744Z,77.25
2018-01-16T03:25:23.051Z,76.94
2018-01-16T03:27:56.257Z,76.96
2018-01-16T03:30:24.667Z,76.65
2018-01-16T03:32:55.841Z,76.46
2018-01-16T03:35:25.001Z,76.58
2018-01-16T03:37:56.332Z,76.99
2018-01-16T03:40:24.608Z,77.37
2018-01-16T03:42:55.809Z,77.62
2018-01-16T03:45:24.100Z,77.50
2018-01-16T03:47:55.384Z,77.89
2018-01-16T03:50:23.656Z,78.05
2018-01-16T03:52:55.774Z,78.60
2018-01-16T03:55:24.047Z,79.17
2018-01-16T03:57:55.568Z,79.27
2018-01-16T04:00:23.846Z,79.31
2018-01-16T04:02:54.797Z,79.31
2018-01-16T04:05:23.068Z,79.17
2018-01-16T04:07:54.518Z,79.17
2018-01-16T04:10:22.781Z,81.21
2018-01-16T04:12:57.887Z,83.38
2018-01-16T04:15:26.157Z,85.70
2018-01-16T04:17:55.169Z,85.17
2018-01-16T04:20:23.732Z,83.18
2018-01-16T04:22:55.859Z,82.36
2018-01-16T04:25:24.716Z,81.42
2018-01-16T04:27:56.582Z,81.37
2018-01-16T04:30:24.843Z,81.00
2018-01-16T04:32:57.964Z,81.58
2018-01-16T04:35:26.918Z,81.73
2018-01-16T04:37:56.339Z,81.83
2018-01-16T04:40:25.629Z,82.92
2018-01-16T04:42:55.739Z,82.91
2018-01-16T04:45:25.261Z,84.28
2018-01-16T04:48:00.652Z,83.91
2018-01-16T04:50:30.489Z,84.69
2018-01-16T04:52:59.603Z,85.04
2018-01-16T04:55:32.468Z,85.03
2018-01-16T04:58:01.531Z,85.14
2018-01-16T05:00:30.563Z,85.60
2018-01-16T05:03:00.208Z,84.99
2018-01-16T05:05:29.033Z,84.87
2018-01-16T05:07:58.073Z,85.05
2018-01-16T05:10:27.064Z,85.40
2018-01-16T05:12:55.341Z,86.22
2018-01-16T05:15:23.607Z,86.99
2018-01-16T05:17:55.192Z,86.76
2018-01-16T05:20:23.744Z,86.91
2018-01-16T05:22:56.323Z,86.86
2018-01-16T05:25:24.607Z,86.89
2018-01-16T05:27:55.001Z,86.87
2018-01-16T05:30:23.479Z,86.29
2018-01-16T05:32:55.682Z,86.31
2018-01-16T05:35:23.973Z,85.83
2018-01-16T05:37:55.189Z,85.21
2018-01-16T05:40:23.440Z,85.40
2018-01-16T05:42:54.885Z,84.99
2018-01-16T05:45:23.146Z,84.82
2018-01-16T05:47:56.421Z,84.85
2018-01-16T05:50:24.717Z,84.95
2018-01-16T05:52:56.350Z,85.10
2018-01-16T05:55:24.650Z,85.08
2018-01-16T05:57:56.746Z,84.97
2018-01-16T06:00:25.103Z,84.79
2018-01-16T06:02:56.321Z,84.53
2018-01-16T06:05:24.616Z,83.62
2018-01-16T06:07:55.345Z,82.75
2018-01-16T06:10:23.666Z,82.53
2018-01-16T06:12:55.188Z,82.63
2018-01-16T06:15:23.520Z,82.71
2018-01-16T06:17:54.920Z,82.43
2018-01-16T06:20:23.602Z,82.73
2018-01-16T06:22:55.933Z,82.70
2018-01-16T06:25:24.217Z,82.59
2018-01-16T06:27:56.217Z,82.67
2018-01-16T06:30:25.360Z,82.60
2018-01-16T06:32:56.693Z,82.75
2018-01-16T06:35:24.967Z,82.93
2018-01-16T06:37:55.179Z,82.73
2018-01-16T06:40:23.445Z,82.58
2018-01-16T06:42:54.823Z,82.32
2018-01-16T06:45:23.323Z,82.68
2018-01-16T06:47:54.952Z,82.41
2018-01-16T06:50:23.259Z,82.55
2018-01-16T06:52:54.775Z,82.50
2018-01-16T06:55:23.052Z,82.62
2018-01-16T06:57:54.508Z,82.47
2018-01-16T07:00:22.992Z,82.55
2018-01-16T07:02:54.357Z,82.40
2018-01-16T07:05:22.640Z,82.43
2018-01-16T07:07:55.367Z,82.21
2018-01-16T07:10:23.688Z,81.81
2018-01-16T07:12:55.240Z,81.62
2018-01-16T07:15:23.632Z,81.42
2018-01-16T07:17:55.717Z,80.67
2018-01-16T07:20:23.991Z,80.51
2018-01-16T07:22:55.195Z,81.04
2018-01-16T07:25:23.480Z,79.92
2018-01-16T07:27:54.912Z,79.38
2018-01-16T07:30:23.209Z,78.71
2018-01-16T07:32:58.200Z,78.62
2018-01-16T07:35:26.476Z,77.65
2018-01-16T07:37:55.513Z,76.95
2018-01-16T07:40:23.816Z,76.51
2018-01-16T07:42:56.032Z,76.62
2018-01-16T07:45:24.301Z,76.56
2018-01-16T07:47:56.622Z,76.73
2018-01-16T07:50:24.901Z,77.07
2018-01-16T07:52:57.020Z,77.01
2018-01-16T07:55:25.420Z,76.64
2018-01-16T07:57:55.240Z,76.96
2018-01-16T08:00:23.500Z,77.14
2018-01-16T08:02:54.980Z,77.49
2018-01-16T08:05:23.241Z,77.68
2018-01-16T08:07:54.804Z,77.22
2018-01-16T08:10:23.069Z,77.13
2018-01-16T08:12:55.249Z,77.34
2018-01-16T08:15:23.506Z,77.41
2018-01-16T08:17:55.112Z,77.84
2018-01-16T08:20:24.207Z,78.05
2018-01-16T08:22:55.270Z,77.93
2018-01-16T08:25:23.756Z,77.90
2018-01-16T08:27:55.861Z,77.95
2018-01-16T08:30:24.185Z,78.10
2018-01-16T08:32:56.366Z,78.21
2018-01-16T08:35:24.640Z,78.21
2018-01-16T08:37:55.868Z,78.36
2018-01-16T08:40:24.182Z,78.56
2018-01-16T08:42:55.453Z,78.17
2018-01-16T08:45:23.977Z,77.83
2018-01-16T08:47:56.015Z,77.72
2018-01-16T08:50:24.280Z,77.20
2018-01-16T08:52:55.762Z,76.73
2018-01-16T08:55:24.034Z,76.81
2018-01-16T08:57:54.967Z,76.97
2018-01-16T09:00:23.231Z,77.10
2018-01-16T09:02:56.780Z,76.87
2018-01-16T09:05:25.044Z,76.75
2018-01-16T09:07:56.381Z,76.53
2018-01-16T09:10:28.656Z,76.66
2018-01-16T09:12:56.944Z,76.23
2018-01-16T09:15:25.238Z,76.12
2018-01-16T09:17:55.596Z,75.68
2018-01-16T09:20:24.213Z,76.22
2018-01-16T09:22:55.684Z,75.26
2018-01-16T09:25:23.967Z,75.40
2018-01-16T09:27:55.295Z,75.32
2018-01-16T09:30:23.569Z,76.11
2018-01-16T09:32:55.693Z,77.34
2018-01-16T09:35:24.156Z,78.71
2018-01-16T09:37:56.156Z,79.06
2018-01-16T09:40:24.490Z,79.58
2018-01-16T09:42:55.654Z,79.24
2018-01-16T09:45:23.954Z,79.44
2018-01-16T09:47:56.073Z,78.99
2018-01-16T09:50:24.419Z,79.75
2018-01-16T09:52:56.498Z,77.67
2018-01-16T09:55:24.981Z,77.35
2018-01-16T09:57:54.925Z,74.94
2018-01-16T10:00:23.275Z,74.99
2018-01-16T10:03:00.318Z,74.46
2018-01-16T10:05:34.500Z,74.58
2018-01-16T10:08:03.838Z,73.20
2018-01-16T10:10:35.216Z,70.95
2018-01-16T10:13:04.769Z,68.22
2018-01-16T10:15:34.504Z,68.93
2018-01-16T10:18:04.388Z,69.83
2018-01-16T10:20:33.621Z,69.90
2018-01-16T10:23:04.167Z,69.77
2018-01-16T10:25:34.272Z,70.21
2018-01-16T10:28:04.176Z,69.43
2018-01-16T10:30:36.164Z,67.67
2018-01-16T10:33:06.828Z,68.41
2018-01-16T10:35:36.790Z,67.88
2018-01-16T10:38:06.599Z,70.65
2018-01-16T10:40:36.398Z,69.86
2018-01-16T10:43:06.577Z,68.86
2018-01-16T10:45:37.114Z,68.07
2018-01-16T10:48:07.213Z,69.56
2018-01-16T10:50:37.464Z,71.23
2018-01-16T10:53:07.131Z,73.65
2018-01-16T10:55:37.048Z,75.38
2018-01-16T10:58:06.982Z,74.93
2018-01-16T11:00:37.272Z,75.03
2018-01-16T11:03:07.333Z,75.53
2018-01-16T11:05:37.120Z,75.75
2018-01-16T11:08:07.035Z,75.65
2018-01-16T11:10:36.463Z,75.53
2018-01-16T11:13:06.838Z,75.21
2018-01-16T11:15:39.236Z,72.25
2018-01-16T11:18:07.727Z,69.03
2018-01-16T11:20:36.390Z,70.60
2018-01-16T11:23:04.646Z,69.74
2018-01-16T11:25:32.949Z,68.89
2018-01-16T11:28:01.624Z,68.76
2018-01-16T11:30:30.151Z,69.33
2018-01-16T11:32:58.464Z,67.45
2018-01-16T11:35:27.188Z,62.92
2018-01-16T11:37:55.534Z,60.96
2018-01-16T11:40:23.808Z,62.97
2018-01-16T11:42:55.450Z,66.55
2018-01-16T11:45:24.192Z,68.61
2018-01-16T11:47:56.285Z,70.21
2018-01-16T11:50:24.588Z,70.61
2018-01-16T11:52:57.075Z,69.94
2018-01-16T11:55:25.338Z,67.58
2018-01-16T11:57:55.894Z,66.62
2018-01-16T12:00:24.169Z,65.26
2018-01-16T12:02:55.868Z,62.92
2018-01-16T12:05:24.274Z,64.14
2018-01-16T12:07:55.996Z,62.58
2018-01-16T12:10:24.644Z,58.67
2018-01-16T12:12:55.440Z,59.30
2018-01-16T12:15:23.735Z,61.27
2018-01-16T12:17:55.780Z,60.96
2018-01-16T12:20:24.061Z,61.01
2018-01-16T12:22:56.368Z,63.55
2018-01-16T12:25:24.651Z,66.35
2018-01-16T12:27:54.560Z,66.90
2018-01-16T12:30:22.817Z,67.57
2018-01-16T12:32:54.142Z,67.81
2018-01-16T12:35:22.402Z,66.54
2018-01-16T12:37:54.881Z,64.48
2018-01-16T12:40:23.148Z,67.08
2018-01-16T12:42:56.197Z,66.69
2018-01-16T12:45:24.501Z,67.15
2018-01-16T12:47:54.999Z,67.15
2018-01-16T12:50:24.093Z,68.05
2018-01-16T12:52:57.792Z,70.91
2018-01-16T12:55:27.157Z,71.91
2018-01-16T12:57:55.590Z,72.74
2018-01-16T13:00:24.280Z,74.29
2018-01-16T13:02:56.939Z,74.04
2018-01-16T13:05:26.004Z,74.33
2018-01-16T13:07:54.739Z,73.74
2018-01-16T13:10:25.567Z,74.68
2018-01-16T13:12:54.726Z,74.62
2018-01-16T13:15:24.260Z,73.92
2018-01-16T13:17:58.046Z,75.47
2018-01-16T13:20:26.909Z,75.83
2018-01-16T13:22:57.494Z,75.33
2018-01-16T13:25:26.315Z,76.32
2018-01-16T13:27:56.078Z,74.64
2018-01-16T13:30:29.840Z,74.75
2018-01-16T13:32:58.887Z,74.80
2018-01-16T13:35:28.247Z,73.81
2018-01-16T13:37:56.873Z,75.00
2018-01-16T13:40:25.420Z,74.61
2018-01-16T13:42:54.134Z,74.44
2018-01-16T13:45:22.404Z,76.00
2018-01-16T13:47:53.852Z,77.33
2018-01-16T13:50:22.120Z,78.02
2018-01-16T13:52:53.484Z,79.16
2018-01-16T13:55:21.748Z,79.02
2018-01-16T13:57:53.528Z,80.78
2018-01-16T14:00:21.804Z,80.94
2018-01-16T14:02:56.569Z,80.97
2018-01-16T14:05:24.817Z,80.48
2018-01-16T14:07:54.864Z,80.38
2018-01-16T14:10:23.154Z,80.78
2018-01-16T14:12:55.255Z,80.21
2018-01-16T14:15:23.532Z,81.08
2018-01-16T14:17:55.531Z,81.05
2018-01-16T14:20:23.825Z,79.91
2018-01-16T14:22:55.154Z,82.02
2018-01-16T14:25:23.760Z,81.97
2018-01-16T14:27:55.783Z,82.64
2018-01-16T14:30:24.057Z,82.16
2018-01-16T14:32:57.193Z,82.51
2018-01-16T14:35:25.493Z,82.80
2018-01-16T14:37:54.868Z,81.68
2018-01-16T14:40:23.426Z,80.42
2018-01-16T14:42:55.480Z,80.26
2018-01-16T14:45:23.761Z,80.61
2018-01-16T14:47:54.960Z,80.20
2018-01-16T14:50:23.242Z,79.04
2018-01-16T14:52:54.180Z,78.92
2018-01-16T14:55:22.469Z,78.81
2018-01-16T14:57:57.494Z,78.31
2018-01-16T15:00:25.789Z,78.23
2018-01-16T15:02:54.057Z,78.03
2018-01-16T15:05:22.340Z,78.68
2018-01-16T15:07:55.216Z,79.52
2018-01-16T15:10:23.503Z,80.51
2018-01-16T15:12:55.164Z,81.13
2018-01-16T15:15:23.446Z,81.36
2018-01-16T15:17:55.291Z,81.92
2018-01-16T15:20:23.561Z,81.86
2018-01-16T15:22:55.287Z,81.26
2018-01-16T15:25:23.561Z,81.60
2018-01-16T15:27:54.779Z,81.39
2018-01-16T15:30:23.313Z,80.55
2018-01-16T15:32:54.097Z,79.88
2018-01-16T15:35:22.462Z,80.16
2018-01-16T15:37:57.515Z,80.17
2018-01-16T15:40:26.355Z,79.28
2018-01-16T15:42:54.647Z,87.48
2018-01-16T15:45:22.924Z,81.59
2018-01-16T15:47:54.127Z,76.76
2018-01-16T15:50:22.408Z,83.90
2018-01-16T15:52:57.438Z,79.39
2018-01-16T15:55:25.890Z,76.13
2018-01-16T15:57:54.185Z,81.54
2018-01-16T16:00:22.639Z,74.19
2018-01-16T16:02:56.590Z,75.77
2018-01-16T16:05:24.952Z,75.02
2018-01-16T16:07:54.266Z,75.67
2018-01-16T16:10:22.530Z,76.51
2018-01-16T16:12:57.609Z,75.60
2018-01-16T16:15:25.964Z,75.19
2018-01-16T16:17:54.216Z,75.24
2018-01-16T16:20:22.493Z,75.49
2018-01-16T16:22:57.505Z,75.45
2018-01-16T16:25:26.565Z,75.96
2018-01-16T16:27:55.058Z,75.15
2018-01-16T16:30:23.612Z,75.41
2018-01-16T16:32:54.891Z,74.88
2018-01-16T16:35:23.454Z,74.74
2018-01-16T16:37:55.254Z,75.55
2018-01-16T16:40:23.610Z,74.84
2018-01-16T16:42:55.045Z,75.17
2018-01-16T16:45:23.337Z,75.93
2018-01-16T16:47:55.379Z,74.98
2018-01-16T16:50:23.769Z,75.42
2018-01-16T16:52:55.585Z,76.88
2018-01-16T16:55:23.869Z,75.26
2018-01-16T16:57:55.991Z,75.20
2018-01-16T17:00:24.268Z,74.14
2018-01-16T17:02:54.180Z,74.38
2018-01-16T17:05:22.462Z,74.62
2018-01-16T17:07:57.597Z,74.96
2018-01-16T17:10:25.872Z,74.78
2018-01-16T17:12:54.187Z,75.93
2018-01-16T17:15:22.473Z,76.87
2018-01-16T17:17:53.976Z,76.94
2018-01-16T17:20:22.540Z,78.04
2018-01-16T17:22:53.979Z,78.82
2018-01-16T17:25:22.274Z,79.53
2018-01-16T17:27:53.842Z,79.60
2018-01-16T17:30:22.131Z,79.22
2018-01-16T17:32:57.174Z,79.81
2018-01-16T17:35:25.456Z,79.46
2018-01-16T17:37:55.295Z,80.39
2018-01-16T17:40:23.595Z,80.02
2018-01-16T17:42:55.385Z,80.34
2018-01-16T17:45:23.825Z,80.59
2018-01-16T17:47:56.127Z,80.57
2018-01-16T17:50:24.411Z,80.52
2018-01-16T17:52:54.332Z,81.41
2018-01-16T17:55:22.608Z,81.12
2018-01-16T17:57:54.120Z,80.87
2018-01-16T18:00:22.440Z,81.84
2018-01-16T18:02:54.893Z,83.00
2018-01-16T18:05:23.182Z,81.63
2018-01-16T18:07:54.064Z,82.95
2018-01-16T18:10:22.344Z,84.30
2018-01-16T18:12:54.716Z,84.75
2018-01-16T18:15:22.972Z,84.44
2018-01-16T18:17:54.192Z,83.77
2018-01-16T18:20:22.447Z,83.28
2018-01-16T18:22:55.049Z,83.72
2018-01-16T18:25:23.743Z,84.64
2018-01-16T18:27:55.150Z,83.80
2018-01-16T18:30:23.635Z,83.00
2018-01-16T18:32:55.373Z,82.96
2018-01-16T18:35:23.640Z,82.96
2018-01-16T18:37:54.975Z,83.71
2018-01-16T18:40:23.402Z,84.11
2018-01-16T18:42:55.537Z,83.39
2018-01-16T18:45:23.824Z,83.58
2018-01-16T18:47:55.941Z,83.88
2018-01-16T18:50:24.272Z,83.22
2018-01-16T18:52:54.184Z,82.81
2018-01-16T18:55:22.466Z,82.14
2018-01-16T18:57:54.302Z,81.64
2018-01-16T19:00:22.580Z,80.91
2018-01-16T19:02:57.728Z,80.96
2018-01-16T19:05:26.073Z,80.76
2018-01-16T19:07:54.351Z,80.78
2018-01-16T19:10:22.645Z,81.17
2018-01-16T19:12:54.439Z,81.24
2018-01-16T19:15:22.755Z,79.87
2018-01-16T19:17:54.821Z,80.03
2018-01-16T19:20:23.091Z,80.48
2018-01-16T19:22:54.933Z,81.11
2018-01-16T19:25:23.209Z,79.32
2018-01-16T19:27:54.200Z,79.91
2018-01-16T19:30:22.476Z,80.54
2018-01-16T19:32:57.362Z,79.69
2018-01-16T19:35:25.625Z,80.38
2018-01-16T19:37:54.353Z,79.88
2018-01-16T19:40:23.519Z,80.12
2018-01-16T19:42:55.058Z,80.36
2018-01-16T19:45:23.341Z,80.12
2018-01-16T19:47:54.122Z,80.81
2018-01-16T19:50:22.399Z,80.49
2018-01-16T19:52:53.948Z,81.66
2018-01-16T19:55:22.244Z,81.31
2018-01-16T19:57:55.267Z,82.38
2018-01-16T20:00:23.749Z,82.25
2018-01-16T20:02:55.564Z,82.99
2018-01-16T20:05:23.830Z,82.62
2018-01-16T20:07:55.172Z,82.83
2018-01-16T20:10:23.439Z,83.22
2018-01-16T20:12:54.755Z,83.86
2018-01-16T20:15:23.032Z,84.44
2018-01-16T20:17:54.966Z,84.22
2018-01-16T20:20:23.530Z,84.12
2018-01-16T20:22:55.440Z,84.40
2018-01-16T20:25:23.709Z,83.11
2018-01-16T20:27:55.030Z,83.99
2018-01-16T20:30:23.305Z,83.87
2018-01-16T20:32:55.440Z,83.78
2018-01-16T20:35:23.718Z,83.61
2018-01-16T20:37:55.983Z,83.74
2018-01-16T20:40:24.290Z,83.79
2018-01-16T20:42:54.121Z,83.94
2018-01-16T20:45:22.399Z,84.40
2018-01-16T20:47:55.822Z,84.35
2018-01-16T20:50:24.084Z,84.90
2018-01-16T20:52:54.079Z,84.46
2018-01-16T20:55:22.372Z,84.09
2018-01-16T20:57:55.512Z,84.06
2018-01-16T21:00:23.796Z,84.10
2018-01-16T21:02:55.143Z,84.03
2018-01-16T21:05:23.428Z,83.61
2018-01-16T21:07:54.137Z,82.77
2018-01-16T21:10:22.431Z,83.16
2018-01-16T21:12:54.680Z,82.88
2018-01-16T21:15:23.068Z,82.45
2018-01-16T21:17:54.254Z,82.18
2018-01-16T21:20:22.541Z,81.55
2018-01-16T21:22:53.914Z,81.49
2018-01-16T21:25:22.213Z,80.44
2018-01-16T21:27:53.691Z,80.05
2018-01-16T21:30:21.981Z,80.14
2018-01-16T21:32:57.129Z,79.40
2018-01-16T21:35:25.417Z,79.72
2018-01-16T21:37:54.916Z,79.82
2018-01-16T21:40:23.208Z,80.06
2018-01-16T21:42:55.206Z,79.94
2018-01-16T21:45:23.740Z,79.81
2018-01-16T21:47:55.741Z,79.78
2018-01-16T21:50:24.024Z,80.32
2018-01-16T21:52:56.040Z,79.56
2018-01-16T21:55:24.298Z,79.50
2018-01-16T21:57:54.324Z,79.28
2018-01-16T22:00:22.586Z,78.55
2018-01-16T22:02:54.021Z,78.11
2018-01-16T22:05:22.292Z,78.20
2018-01-16T22:07:53.626Z,77.91
2018-01-16T22:10:21.912Z,77.73
2018-01-16T22:12:56.584Z,77.81
2018-01-16T22:15:24.868Z,77.31
2018-01-16T22:17:54.873Z,77.35
2018-01-16T22:20:23.157Z,77.28
2018-01-16T22:22:55.276Z,76.40
2018-01-16T22:25:23.552Z,76.33
2018-01-16T22:27:54.862Z,76.94
2018-01-16T22:30:23.150Z,75.62
2018-01-16T22:32:54.901Z,75.40
2018-01-16T22:35:23.151Z,75.58
2018-01-16T22:37:54.938Z,75.07
2018-01-16T22:40:23.269Z,74.61
2018-01-16T22:42:55.355Z,74.66
2018-01-16T22:45:23.889Z,74.85
2018-01-16T22:47:55.812Z,74.59
2018-01-16T22:50:24.080Z,74.75
2018-01-16T22:52:56.125Z,74.83
2018-01-16T22:55:24.443Z,73.80
2018-01-16T22:57:55.889Z,74.03
2018-01-16T23:00:24.152Z,73.85
2018-01-16T23:02:55.905Z,73.81
2018-01-16T23:05:24.225Z,73.65
2018-01-16T23:07:54.105Z,74.20
2018-01-16T23:10:22.409Z,74.16
2018-01-16T23:12:53.810Z,73.77
2018-01-16T23:15:22.332Z,73.84
2018-01-16T23:17:55.344Z,73.11
2018-01-16T23:20:23.639Z,74.13
2018-01-16T23:22:55.776Z,75.09
2018-01-16T23:25:24.036Z,75.23
2018-01-16T23:27:56.310Z,75.55
2018-01-16T23:30:24.635Z,75.90
2018-01-16T23:32:54.188Z,75.88
2018-01-16T23:35:22.687Z,76.42
2018-01-16T23:37:54.032Z,77.01
2018-01-16T23:40:22.333Z,77.38
2018-01-16T23:42:53.844Z,77.58
2018-01-16T23:45:22.277Z,78.11
2018-01-16T23:47:53.567Z,77.84
2018-01-16T23:50:21.861Z,78.18
2018-01-16T23:52:56.428Z,78.25
2018-01-16T23:55:24.705Z,78.24
2018-01-16T23:57:54.403Z,78.56
