createdAt,value
2017-12-01T00:00:46.288Z,39.93
2017-12-01T00:03:14.142Z,37.20
2017-12-01T00:05:42.011Z,42.60
2017-12-01T00:08:09.885Z,44.43
2017-12-01T00:10:37.715Z,44.07
2017-12-01T00:13:05.547Z,47.73
2017-12-01T00:15:40.311Z,43.87
2017-12-01T00:18:08.135Z,45.23
2017-12-01T00:20:35.960Z,44.20
2017-12-01T00:23:03.846Z,46.37
2017-12-01T00:25:31.684Z,55.03
2017-12-01T00:27:59.554Z,45.20
2017-12-01T00:30:27.415Z,46.13
2017-12-01T00:32:55.244Z,48.07
2017-12-01T00:35:23.093Z,47.20
2017-12-01T00:37:51.000Z,55.37
2017-12-01T00:40:18.853Z,50.40
2017-12-01T00:42:46.675Z,43.30
2017-12-01T00:45:14.536Z,52.30
2017-12-01T00:47:42.364Z,49.50
2017-12-01T00:50:10.191Z,49.37
2017-12-01T00:52:38.055Z,47.30
2017-12-01T00:55:05.919Z,50.63
2017-12-01T00:57:33.795Z,38.50
2017-12-01T01:00:01.675Z,52.43
2017-12-01T01:02:29.532Z,45.37
2017-12-01T01:04:57.372Z,50.10
2017-12-01T01:07:25.273Z,44.53
2017-12-01T01:09:53.122Z,50.60
2017-12-01T01:12:20.968Z,52.00
2017-12-01T01:14:48.848Z,51.83
2017-12-01T01:17:16.672Z,43.10
2017-12-01T01:19:44.547Z,46.80
2017-12-01T01:22:12.448Z,56.00
2017-12-01T01:24:40.289Z,52.33
2017-12-01T01:27:08.124Z,48.50
2017-12-01T01:29:35.984Z,42.23
2017-12-01T01:32:04.784Z,49.47
2017-12-01T01:34:32.639Z,51.07
2017-12-01T01:37:00.507Z,48.40
2017-12-01T01:39:28.346Z,48.97
2017-12-01T01:41:56.180Z,41.10
2017-12-01T01:44:24.051Z,43.00
2017-12-01T01:46:51.889Z,54.37
2017-12-01T01:49:19.748Z,48.33
2017-12-01T01:51:47.611Z,37.20
2017-12-01T01:54:15.452Z,47.53
2017-12-01T01:56:43.286Z,45.43
2017-12-01T01:59:11.233Z,48.20
2017-12-01T02:01:39.079Z,49.77
2017-12-01T02:04:06.920Z,60.10
2017-12-01T02:06:34.779Z,61.40
2017-12-01T02:09:02.632Z,52.93
2017-12-01T02:11:30.471Z,66.27
2017-12-01T02:13:58.336Z,53.17
2017-12-01T02:16:26.176Z,52.20
2017-12-01T02:18:54.048Z,45.20
2017-12-01T02:21:21.915Z,60.53
2017-12-01T02:23:49.759Z,53.67
2017-12-01T02:26:17.586Z,63.43
2017-12-01T02:28:45.448Z,54.93
2017-12-01T02:31:13.283Z,52.53
2017-12-01T02:33:41.127Z,53.73
2017-12-01T02:36:08.992Z,53.17
2017-12-01T02:38:36.819Z,48.13
2017-12-01T02:41:04.647Z,47.60
2017-12-01T02:43:32.519Z,55.93
2017-12-01T02:46:00.387Z,51.50
2017-12-01T02:48:28.208Z,50.87
2017-12-01T02:50:56.060Z,50.27
2017-12-01T02:53:23.907Z,59.13
2017-12-01T02:55:51.731Z,49.27
2017-12-01T02:58:19.628Z,53.17
2017-12-01T03:00:47.492Z,50.70
2017-12-01T03:03:15.328Z,47.53
2017-12-01T03:05:43.175Z,54.70
2017-12-01T03:08:11.009Z,50.70
2017-12-01T03:10:38.853Z,54.40
2017-12-01T03:13:06.707Z,54.33
2017-12-01T03:15:34.534Z,55.80
2017-12-01T03:18:02.367Z,50.47
2017-12-01T03:20:30.232Z,65.07
2017-12-01T03:22:58.048Z,57.93
2017-12-01T03:25:25.875Z,52.80
2017-12-01T03:27:54.735Z,56.27
2017-12-01T03:30:22.572Z,60.60
2017-12-01T03:32:50.407Z,56.23
2017-12-01T03:35:18.279Z,55.80
2017-12-01T03:37:46.139Z,54.83
2017-12-01T03:40:13.976Z,54.23
2017-12-01T03:42:50.648Z,53.27
2017-12-01T03:45:18.479Z,53.53
2017-12-01T03:47:46.310Z,56.40
2017-12-01T03:50:14.165Z,55.67
2017-12-01T03:52:42.024Z,61.30
2017-12-01T03:55:09.856Z,56.73
2017-12-01T03:57:37.706Z,51.00
2017-12-01T04:00:05.554Z,62.30
2017-12-01T04:02:33.423Z,65.93
2017-12-01T04:05:01.272Z,55.80
2017-12-01T04:07:29.111Z,60.33
2017-12-01T04:09:57.200Z,57.30
2017-12-01T04:12:25.073Z,55.37
2017-12-01T04:14:52.908Z,56.27
2017-12-01T04:17:20.749Z,57.10
2017-12-01T04:19:48.607Z,57.33
2017-12-01T04:22:16.456Z,58.40
2017-12-01T04:24:44.283Z,56.00
2017-12-01T04:27:12.140Z,63.93
2017-12-01T04:29:39.975Z,66.90
2017-12-01T04:32:08.787Z,69.40
2017-12-01T04:34:36.645Z,62.13
2017-12-01T04:37:05.157Z,61.67
2017-12-01T04:39:33.090Z,70.23
2017-12-01T04:42:01.021Z,66.90
2017-12-01T04:44:28.873Z,65.27
2017-12-01T04:46:56.727Z,67.50
2017-12-01T04:49:24.583Z,62.67
2017-12-01T04:51:52.418Z,59.07
2017-12-01T04:54:20.255Z,66.77
2017-12-01T04:56:48.107Z,68.77
2017-12-01T04:59:15.932Z,65.57
2017-12-01T05:01:43.863Z,63.87
2017-12-01T05:04:11.756Z,64.03
2017-12-01T05:06:39.618Z,75.17
2017-12-01T05:09:07.492Z,77.33
2017-12-01T05:11:35.355Z,84.80
2017-12-01T05:14:03.235Z,75.67
2017-12-01T05:16:31.066Z,75.57
2017-12-01T05:18:58.918Z,85.73
2017-12-01T05:21:26.749Z,79.70
2017-12-01T05:23:54.649Z,82.90
2017-12-01T05:26:37.463Z,76.70
2017-12-01T05:29:05.416Z,79.27
2017-12-01T05:31:33.251Z,80.17
2017-12-01T05:34:01.108Z,76.17
2017-12-01T05:36:28.940Z,87.07
2017-12-01T05:38:56.763Z,78.73
2017-12-01T05:41:24.625Z,75.40
2017-12-01T05:43:52.469Z,78.40
2017-12-01T05:46:20.349Z,85.83
2017-12-01T05:48:48.207Z,79.23
2017-12-01T05:51:16.043Z,78.40
2017-12-01T05:53:43.867Z,76.93
2017-12-01T05:56:11.743Z,79.00
2017-12-01T05:58:39.583Z,76.67
2017-12-01T06:01:07.424Z,70.50
2017-12-01T06:03:35.280Z,76.53
2017-12-01T06:06:03.151Z,80.50
2017-12-01T06:08:31.017Z,81.47
2017-12-01T06:10:59.150Z,72.73
2017-12-01T06:13:26.998Z,70.77
2017-12-01T06:15:54.823Z,74.30
2017-12-01T06:18:22.692Z,71.63
2017-12-01T06:20:50.545Z,74.53
2017-12-01T06:23:18.391Z,71.57
2017-12-01T06:25:46.248Z,67.57
2017-12-01T06:28:14.075Z,71.57
2017-12-01T06:30:41.939Z,75.20
2017-12-01T06:33:09.809Z,69.23
2017-12-01T06:35:37.660Z,72.23
2017-12-01T06:38:05.503Z,72.13
2017-12-01T06:40:33.382Z,75.40
2017-12-01T06:43:01.229Z,76.37
2017-12-01T06:45:29.079Z,75.93
2017-12-01T06:47:56.953Z,79.80
2017-12-01T06:50:24.788Z,78.03
2017-12-01T06:52:52.644Z,81.73
2017-12-01T06:55:20.505Z,86.00
2017-12-01T06:57:48.339Z,87.17
2017-12-01T07:00:16.212Z,81.53
2017-12-01T07:02:44.079Z,79.70
2017-12-01T07:05:11.933Z,83.53
2017-12-01T07:07:39.959Z,78.13
2017-12-01T07:10:07.835Z,82.47
2017-12-01T07:12:35.664Z,77.33
2017-12-01T07:15:03.495Z,83.03
2017-12-01T07:17:31.347Z,81.77
2017-12-01T07:19:59.180Z,76.60
2017-12-01T07:22:27.011Z,72.83
2017-12-01T07:24:54.873Z,79.83
2017-12-01T07:27:24.362Z,67.93
2017-12-01T07:29:52.194Z,75.70
2017-12-01T07:32:20.064Z,77.20
2017-12-01T07:34:47.916Z,72.50
2017-12-01T07:37:16.446Z,77.83
2017-12-01T07:39:44.327Z,84.10
2017-12-01T07:42:12.175Z,77.13
2017-12-01T07:44:46.300Z,68.77
2017-12-01T07:47:14.164Z,69.47
2017-12-01T07:49:42.003Z,70.80
2017-12-01T07:52:09.878Z,75.53
2017-12-01T07:54:37.720Z,75.53
2017-12-01T07:57:05.552Z,66.77
2017-12-01T07:59:33.424Z,63.67
2017-12-01T08:02:01.292Z,61.10
2017-12-01T08:04:29.147Z,64.97
2017-12-01T08:06:57.019Z,58.97
2017-12-01T08:09:25.779Z,72.03
2017-12-01T08:11:53.651Z,65.17
2017-12-01T08:14:21.531Z,66.47
2017-12-01T08:16:55.511Z,66.60
2017-12-01T08:19:23.416Z,68.80
2017-12-01T08:21:57.289Z,63.10
2017-12-01T08:24:31.412Z,61.60
2017-12-01T08:26:59.275Z,66.13
2017-12-01T08:29:27.140Z,60.43
2017-12-01T08:31:55.784Z,61.97
2017-12-01T08:34:23.619Z,57.60
2017-12-01T08:36:51.448Z,63.13
2017-12-01T08:39:19.320Z,60.03
2017-12-01T08:41:47.172Z,58.27
2017-12-01T08:44:15.029Z,60.53
2017-12-01T08:46:42.892Z,59.60
2017-12-01T08:49:10.739Z,61.30
2017-12-01T08:51:38.588Z,61.63
2017-12-01T08:54:06.487Z,62.27
2017-12-01T08:56:34.336Z,59.03
2017-12-01T08:59:02.180Z,56.73
2017-12-01T09:01:30.051Z,59.60
2017-12-01T09:03:57.897Z,57.17
2017-12-01T09:06:25.796Z,63.50
2017-12-01T09:08:53.680Z,60.90
2017-12-01T09:11:21.575Z,60.37
2017-12-01T09:13:49.430Z,58.37
2017-12-01T09:16:17.307Z,57.50
2017-12-01T09:18:45.192Z,56.60
2017-12-01T09:21:13.186Z,61.00
2017-12-01T09:23:41.053Z,61.20
2017-12-01T09:26:08.931Z,59.33
2017-12-01T09:28:36.815Z,53.83
2017-12-01T09:31:04.747Z,53.40
2017-12-01T09:33:32.607Z,53.80
2017-12-01T09:36:00.496Z,51.93
2017-12-01T09:38:28.424Z,55.13
2017-12-01T09:40:56.272Z,53.90
2017-12-01T09:43:24.136Z,55.60
2017-12-01T09:45:52.003Z,51.50
2017-12-01T09:48:19.861Z,59.60
2017-12-01T09:50:47.704Z,51.73
2017-12-01T09:53:15.623Z,53.07
2017-12-01T09:55:43.515Z,48.33
2017-12-01T09:58:11.398Z,55.43
2017-12-01T10:00:39.508Z,50.80
2017-12-01T10:03:07.432Z,56.37
2017-12-01T10:05:35.292Z,60.67
2017-12-01T10:08:03.160Z,52.20
2017-12-01T10:10:30.991Z,49.27
2017-12-01T10:12:58.892Z,58.87
2017-12-01T10:15:26.795Z,50.17
2017-12-01T10:17:54.629Z,46.70
2017-12-01T10:20:22.528Z,56.30
2017-12-01T10:22:50.439Z,48.13
2017-12-01T10:25:18.286Z,46.33
2017-12-01T10:27:46.189Z,45.93
2017-12-01T10:30:14.065Z,49.77
2017-12-01T10:32:41.935Z,49.90
2017-12-01T10:35:09.815Z,48.40
2017-12-01T10:37:37.695Z,47.80
2017-12-01T10:40:05.557Z,48.53
2017-12-01T10:42:33.437Z,49.67
2017-12-01T10:45:01.324Z,53.80
2017-12-01T10:47:29.172Z,47.97
2017-12-01T10:49:57.006Z,48.80
2017-12-01T10:52:31.878Z,41.80
2017-12-01T10:54:59.736Z,47.83
2017-12-01T10:57:27.615Z,45.00
2017-12-01T10:59:55.484Z,50.90
2017-12-01T11:02:23.359Z,47.80
2017-12-01T11:04:51.217Z,41.07
2017-12-01T11:07:19.067Z,47.17
2017-12-01T11:09:46.957Z,44.80
2017-12-01T11:12:14.844Z,39.23
2017-12-01T11:14:42.753Z,46.40
2017-12-01T11:17:10.611Z,46.50
2017-12-01T11:19:38.459Z,45.80
2017-12-01T11:22:06.333Z,45.13
2017-12-01T11:24:34.175Z,46.47
2017-12-01T11:27:02.021Z,45.07
2017-12-01T11:29:29.932Z,46.93
2017-12-01T11:31:57.764Z,40.53
2017-12-01T11:34:25.603Z,44.80
2017-12-01T11:36:53.475Z,49.10
2017-12-01T11:39:21.318Z,43.63
2017-12-01T11:41:49.184Z,48.53
2017-12-01T11:44:17.068Z,41.77
2017-12-01T11:46:44.960Z,40.97
2017-12-01T11:49:12.827Z,46.47
2017-12-01T11:51:40.735Z,50.70
2017-12-01T11:54:08.659Z,44.97
2017-12-01T11:56:37.544Z,46.83
2017-12-01T11:59:05.408Z,47.27
2017-12-01T12:01:33.256Z,48.83
2017-12-01T12:04:01.128Z,45.40
2017-12-01T12:06:29.055Z,47.43
2017-12-01T12:08:56.919Z,48.97
2017-12-01T12:11:24.786Z,52.87
2017-12-01T12:13:52.679Z,49.20
2017-12-01T12:16:20.979Z,49.83
2017-12-01T12:18:48.847Z,49.60
2017-12-01T12:21:16.735Z,42.30
2017-12-01T12:23:44.575Z,47.80
2017-12-01T12:26:12.454Z,46.00
2017-12-01T12:28:40.344Z,51.40
2017-12-01T12:31:08.290Z,46.47
2017-12-01T12:33:36.235Z,46.67
2017-12-01T12:36:04.121Z,43.43
2017-12-01T12:38:31.984Z,46.53
2017-12-01T12:40:59.843Z,45.37
2017-12-01T12:43:27.707Z,43.40
2017-12-01T12:45:55.584Z,42.43
2017-12-01T12:48:23.471Z,47.60
2017-12-01T12:50:51.364Z,43.13
2017-12-01T12:53:19.230Z,37.00
2017-12-01T12:55:47.098Z,34.60
2017-12-01T12:58:15.020Z,41.83
2017-12-01T13:00:42.963Z,34.90
2017-12-01T13:03:10.811Z,60.07
2017-12-01T13:05:38.756Z,42.33
2017-12-01T13:08:06.629Z,37.50
2017-12-01T13:10:34.498Z,41.90
2017-12-01T13:13:02.386Z,42.30
2017-12-01T13:15:30.331Z,37.90
2017-12-01T13:17:58.357Z,53.50
2017-12-01T13:20:26.720Z,40.17
2017-12-01T13:22:54.676Z,44.37
2017-12-01T13:25:22.560Z,41.00
2017-12-01T13:27:50.460Z,38.47
2017-12-01T13:30:18.324Z,37.17
2017-12-01T13:32:46.256Z,43.50
2017-12-01T13:35:14.194Z,39.43
2017-12-01T13:37:42.151Z,51.60
2017-12-01T13:40:10.148Z,40.37
2017-12-01T13:42:38.072Z,41.90
2017-12-01T13:45:05.990Z,37.77
2017-12-01T13:47:33.855Z,38.63
2017-12-01T13:50:01.768Z,38.87
2017-12-01T13:52:29.607Z,40.80
2017-12-01T13:54:57.560Z,36.60
2017-12-01T13:57:25.423Z,45.87
2017-12-01T13:59:53.280Z,38.00
2017-12-01T14:02:21.152Z,54.60
2017-12-01T14:04:49.057Z,41.30
2017-12-01T14:07:16.912Z,41.50
2017-12-01T14:09:44.779Z,39.63
2017-12-01T14:12:12.666Z,43.53
2017-12-01T14:14:40.584Z,36.20
2017-12-01T14:17:08.435Z,41.83
2017-12-01T14:19:36.332Z,40.20
2017-12-01T14:22:04.170Z,36.63
2017-12-01T14:24:32.053Z,39.97
2017-12-01T14:26:59.967Z,35.53
2017-12-01T14:29:27.809Z,34.90
2017-12-01T14:31:55.645Z,43.07
2017-12-01T14:34:23.532Z,53.63
2017-12-01T14:36:51.383Z,40.33
2017-12-01T14:39:19.212Z,36.10
2017-12-01T14:41:47.083Z,35.40
2017-12-01T14:44:14.923Z,35.93
2017-12-01T14:46:42.761Z,39.43
2017-12-01T14:49:10.640Z,35.60
2017-12-01T14:51:38.504Z,37.67
2017-12-01T14:54:06.344Z,36.90
2017-12-01T14:56:34.261Z,35.80
2017-12-01T14:59:02.096Z,33.73
2017-12-01T15:01:29.948Z,36.10
2017-12-01T15:03:57.829Z,33.27
2017-12-01T15:06:25.702Z,37.93
2017-12-01T15:08:53.547Z,35.30
2017-12-01T15:11:21.463Z,34.23
2017-12-01T15:13:49.368Z,39.40
2017-12-01T15:16:17.225Z,36.00
2017-12-01T15:18:45.101Z,40.60
2017-12-01T15:21:13.027Z,33.00
2017-12-01T15:23:40.899Z,42.40
2017-12-01T15:26:15.704Z,35.67
2017-12-01T15:28:43.583Z,33.50
2017-12-01T15:31:11.436Z,38.63
2017-12-01T15:33:39.328Z,36.57
2017-12-01T15:36:07.194Z,38.40
2017-12-01T15:38:35.039Z,38.73
2017-12-01T15:41:03.055Z,38.27
2017-12-01T15:43:30.921Z,38.13
2017-12-01T15:45:58.795Z,36.40
2017-12-01T15:48:26.727Z,38.93
2017-12-01T15:50:54.595Z,38.83
2017-12-01T15:53:22.480Z,38.13
2017-12-01T15:55:50.369Z,32.80
2017-12-01T15:58:18.222Z,41.90
2017-12-01T16:00:46.064Z,37.23
2017-12-01T16:03:14.007Z,39.23
2017-12-01T16:05:41.908Z,35.63
2017-12-01T16:08:09.767Z,43.10
2017-12-01T16:10:37.698Z,39.33
2017-12-01T16:13:05.617Z,37.07
2017-12-01T16:15:33.541Z,48.47
2017-12-01T16:18:01.443Z,40.60
2017-12-01T16:20:29.304Z,45.37
2017-12-01T16:22:57.310Z,47.50
2017-12-01T16:25:25.209Z,40.93
2017-12-01T16:27:53.049Z,41.53
2017-12-01T16:30:20.890Z,41.60
2017-12-01T16:32:51.255Z,47.50
2017-12-01T16:35:16.798Z,50.07
2017-12-01T16:37:44.625Z,48.50
2017-12-01T16:40:12.537Z,49.60
2017-12-01T16:42:40.411Z,48.50
2017-12-01T16:45:08.269Z,46.70
2017-12-01T16:47:36.164Z,52.77
2017-12-01T16:50:04.068Z,50.13
2017-12-01T16:52:31.921Z,55.80
2017-12-01T16:54:59.788Z,44.13
2017-12-01T16:57:29.421Z,50.17
2017-12-01T16:59:57.275Z,50.13
2017-12-01T17:02:25.390Z,55.73
2017-12-01T17:04:53.252Z,61.00
2017-12-01T17:07:21.132Z,65.53
2017-12-01T17:09:49.031Z,56.60
2017-12-01T17:12:16.873Z,48.40
2017-12-01T17:14:53.612Z,51.47
2017-12-01T17:17:21.480Z,49.90
2017-12-01T17:19:49.324Z,56.23
2017-12-01T17:22:17.234Z,46.00
2017-12-01T17:24:45.128Z,51.53
2017-12-01T17:27:13.087Z,56.00
2017-12-01T17:29:41.027Z,55.53
2017-12-01T17:32:08.995Z,52.13
2017-12-01T17:34:36.864Z,47.20
2017-12-01T17:37:04.761Z,53.63
2017-12-01T17:39:32.600Z,52.17
2017-12-01T17:42:00.449Z,49.57
2017-12-01T17:44:28.331Z,57.33
2017-12-01T17:46:56.171Z,60.87
2017-12-01T17:49:24.011Z,50.67
2017-12-01T17:51:51.920Z,53.50
2017-12-01T17:54:19.792Z,52.57
2017-12-01T17:56:47.661Z,47.33
2017-12-01T17:59:15.530Z,48.07
2017-12-01T18:01:43.407Z,53.10
2017-12-01T18:04:11.263Z,47.97
2017-12-01T18:06:39.147Z,52.30
2017-12-01T18:09:06.992Z,49.60
2017-12-01T18:11:34.831Z,55.00
2017-12-01T18:14:02.763Z,49.97
2017-12-01T18:16:30.611Z,51.63
2017-12-01T18:18:58.459Z,61.90
2017-12-01T18:21:26.396Z,56.00
2017-12-01T18:23:54.248Z,58.20
2017-12-01T18:26:22.149Z,48.07
2017-12-01T18:28:50.043Z,65.57
2017-12-01T18:31:17.880Z,55.23
2017-12-01T18:33:45.726Z,56.03
2017-12-01T18:36:13.682Z,56.03
2017-12-01T18:38:41.615Z,47.63
2017-12-01T18:41:09.487Z,48.17
2017-12-01T18:43:37.401Z,56.17
2017-12-01T18:46:05.248Z,57.53
2017-12-01T18:48:33.103Z,59.00
2017-12-01T18:51:01.017Z,57.73
2017-12-01T18:53:28.889Z,54.43
2017-12-01T18:55:56.745Z,56.23
2017-12-01T18:58:24.897Z,60.27
2017-12-01T19:00:52.826Z,55.60
2017-12-01T19:03:20.974Z,59.80
2017-12-01T19:05:49.350Z,67.37
2017-12-01T19:08:17.201Z,71.30
2017-12-01T19:10:45.045Z,65.83
2017-12-01T19:13:12.939Z,95.33
2017-12-01T19:15:40.798Z,56.30
2017-12-01T19:18:08.685Z,61.00
2017-12-01T19:20:36.573Z,61.87
2017-12-01T19:23:04.434Z,67.10
2017-12-01T19:25:32.280Z,63.87
2017-12-01T19:28:00.208Z,70.67
2017-12-01T19:30:28.080Z,61.23
2017-12-01T19:32:55.962Z,59.27
2017-12-01T19:35:26.566Z,63.43
2017-12-01T19:37:54.899Z,67.87
2017-12-01T19:40:22.742Z,76.40
2017-12-01T19:42:50.632Z,77.83
2017-12-01T19:45:18.501Z,71.27
2017-12-01T19:47:46.367Z,68.03
2017-12-01T19:50:14.268Z,72.40
2017-12-01T19:52:42.200Z,76.73
2017-12-01T19:55:10.062Z,71.20
2017-12-01T19:57:37.948Z,82.57
2017-12-01T20:00:05.793Z,97.33
2017-12-01T20:02:33.636Z,85.63
2017-12-01T20:05:01.530Z,71.37
2017-12-01T20:07:29.400Z,71.70
2017-12-01T20:09:57.252Z,78.43
2017-12-01T20:12:25.124Z,73.20
2017-12-01T20:14:52.967Z,82.07
2017-12-01T20:17:20.836Z,83.07
2017-12-01T20:19:48.709Z,82.43
2017-12-01T20:22:16.556Z,70.60
2017-12-01T20:24:44.563Z,79.03
2017-12-01T20:27:12.486Z,78.07
2017-12-01T20:29:40.397Z,84.87
2017-12-01T20:32:08.256Z,76.60
2017-12-01T20:34:36.154Z,91.17
2017-12-01T20:37:04.011Z,68.90
2017-12-01T20:39:31.867Z,79.93
2017-12-01T20:41:59.759Z,92.03
2017-12-01T20:44:27.626Z,75.30
2017-12-01T20:46:55.464Z,65.77
2017-12-01T20:49:23.437Z,74.70
2017-12-01T20:51:51.336Z,103.93
2017-12-01T20:54:19.217Z,90.53
2017-12-01T20:56:47.435Z,83.47
2017-12-01T20:59:15.444Z,82.73
2017-12-01T21:01:43.591Z,85.47
2017-12-01T21:04:11.559Z,88.33
2017-12-01T21:06:39.490Z,73.33
2017-12-01T21:09:07.345Z,80.20
2017-12-01T21:11:35.266Z,70.60
2017-12-01T21:14:04.423Z,67.60
2017-12-01T21:16:34.584Z,73.00
2017-12-01T21:19:02.548Z,70.73
2017-12-01T21:21:30.416Z,72.93
2017-12-01T21:23:58.299Z,78.27
2017-12-01T21:26:26.177Z,72.30
2017-12-01T21:28:54.011Z,93.13
2017-12-01T21:31:21.959Z,68.77
2017-12-01T21:33:49.856Z,74.10
2017-12-01T21:36:17.683Z,70.00
2017-12-01T21:38:45.563Z,88.53
2017-12-01T21:41:13.464Z,74.17
2017-12-01T21:43:41.356Z,78.80
2017-12-01T21:46:09.248Z,86.70
2017-12-01T21:48:37.121Z,93.63
2017-12-01T21:51:04.980Z,75.67
2017-12-01T21:53:32.851Z,70.10
2017-12-01T21:56:00.757Z,73.77
2017-12-01T21:58:28.593Z,74.80
2017-12-01T22:00:56.482Z,76.80
2017-12-01T22:03:24.336Z,79.80
2017-12-01T22:05:52.177Z,73.27
2017-12-01T22:08:20.084Z,69.77
2017-12-01T22:10:47.963Z,64.80
2017-12-01T22:13:15.829Z,74.03
2017-12-01T22:15:43.711Z,63.93
2017-12-01T22:18:11.575Z,77.03
2017-12-01T22:20:39.429Z,65.80
2017-12-01T22:23:07.313Z,63.53
2017-12-01T22:25:35.170Z,70.70
2017-12-01T22:28:03.030Z,66.73
2017-12-01T22:30:30.939Z,73.10
2017-12-01T22:32:58.840Z,76.00
2017-12-01T22:35:26.746Z,68.17
2017-12-01T22:37:54.647Z,66.43
2017-12-01T22:40:22.509Z,67.57
2017-12-01T22:42:50.362Z,62.87
2017-12-01T22:45:18.275Z,58.47
2017-12-01T22:47:46.131Z,62.73
2017-12-01T22:50:13.993Z,57.87
2017-12-01T22:52:41.905Z,66.27
2017-12-01T22:55:09.751Z,63.13
2017-12-01T22:57:37.680Z,51.67
2017-12-01T23:00:05.551Z,60.80
2017-12-01T23:02:33.411Z,66.93
2017-12-01T23:05:01.243Z,57.57
2017-12-01T23:07:29.126Z,57.27
2017-12-01T23:09:56.975Z,63.20
2017-12-01T23:12:24.839Z,61.07
2017-12-01T23:14:52.711Z,67.30
2017-12-01T23:17:20.584Z,75.53
2017-12-01T23:19:48.441Z,51.60
2017-12-01T23:22:16.351Z,51.13
2017-12-01T23:24:44.216Z,53.33
2017-12-01T23:27:12.092Z,64.13
2017-12-01T23:29:39.964Z,58.30
2017-12-01T23:32:07.862Z,55.60
2017-12-01T23:34:35.780Z,47.03
2017-12-01T23:37:03.680Z,56.60
2017-12-01T23:39:31.547Z,48.93
2017-12-01T23:41:59.409Z,53.13
2017-12-01T23:44:27.387Z,53.93
2017-12-01T23:46:56.247Z,55.67
2017-12-01T23:49:24.077Z,54.10
2017-12-01T23:51:51.959Z,57.13
2017-12-01T23:54:19.805Z,63.93
2017-12-01T23:56:47.685Z,47.17
2017-12-01T23:59:15.589Z,62.50
