createdAt,value
2018-06-12T00:00:53.651Z,12.60
2018-06-12T00:02:46.947Z,12.40
2018-06-12T00:03:46.868Z,12.50
2018-06-12T00:05:40.162Z,12.20
2018-06-12T00:06:40.074Z,12.00
2018-06-12T00:08:33.356Z,12.50
2018-06-12T00:09:33.294Z,12.50
2018-06-12T00:11:26.589Z,12.50
2018-06-12T00:12:26.509Z,12.50
2018-06-12T00:14:19.783Z,12.80
2018-06-12T00:15:19.723Z,12.60
2018-06-12T00:17:13.018Z,12.90
2018-06-12T00:18:12.936Z,12.30
2018-06-12T00:20:06.212Z,13.60
2018-06-12T00:21:06.147Z,13.50
2018-06-12T00:22:59.444Z,13.30
2018-06-12T00:23:59.359Z,13.70
2018-06-12T00:25:52.637Z,13.10
2018-06-12T00:26:52.575Z,13.40
2018-06-12T00:28:45.868Z,13.90
2018-06-12T00:29:45.783Z,13.30
2018-06-12T00:31:39.080Z,13.30
2018-06-12T00:32:38.998Z,13.60
2018-06-12T00:34:32.445Z,13.30
2018-06-12T00:35:32.381Z,13.40
2018-06-12T00:37:25.668Z,14.70
2018-06-12T00:38:25.586Z,14.30
2018-06-12T00:40:18.862Z,13.80
2018-06-12T00:41:18.797Z,12.90
2018-06-12T00:43:12.093Z,14.30
2018-06-12T00:44:12.014Z,13.00
2018-06-12T00:46:05.288Z,13.10
2018-06-12T00:47:05.224Z,13.10
2018-06-12T00:48:58.519Z,12.90
2018-06-12T00:49:58.436Z,12.70
2018-06-12T00:51:51.717Z,12.80
2018-06-12T00:52:51.668Z,12.90
2018-06-12T00:54:44.941Z,11.40
2018-06-12T00:55:44.863Z,11.60
2018-06-12T00:57:38.146Z,12.30
2018-06-12T00:58:38.063Z,12.70
2018-06-12T01:00:31.344Z,11.80
2018-06-12T01:01:31.277Z,12.50
2018-06-12T01:03:24.570Z,11.80
2018-06-12T01:04:24.488Z,11.30
2018-06-12T01:06:17.763Z,11.20
2018-06-12T01:07:17.700Z,11.70
2018-06-12T01:09:10.993Z,12.00
2018-06-12T01:10:10.912Z,11.70
2018-06-12T01:12:04.185Z,10.20
2018-06-12T01:13:04.123Z,10.90
2018-06-12T01:14:57.415Z,11.50
2018-06-12T01:15:57.334Z,11.40
2018-06-12T01:17:50.732Z,10.70
2018-06-12T01:18:50.539Z,10.90
2018-06-12T01:20:43.812Z,11.00
2018-06-12T01:21:43.753Z,11.50
2018-06-12T01:23:37.040Z,11.60
2018-06-12T01:24:36.959Z,11.60
2018-06-12T01:26:30.234Z,10.80
2018-06-12T01:27:30.169Z,10.70
2018-06-12T01:29:23.464Z,11.30
2018-06-12T01:30:23.381Z,11.90
2018-06-12T01:32:16.761Z,10.70
2018-06-12T01:33:16.609Z,10.80
2018-06-12T01:35:09.905Z,11.30
2018-06-12T01:36:09.823Z,11.40
2018-06-12T01:38:03.090Z,10.60
2018-06-12T01:39:03.027Z,10.90
2018-06-12T01:40:56.462Z,11.40
2018-06-12T01:41:56.377Z,11.00
2018-06-12T01:43:49.674Z,12.10
2018-06-12T01:44:49.588Z,11.70
2018-06-12T01:46:42.862Z,12.10
2018-06-12T01:47:42.799Z,12.40
2018-06-12T01:49:36.091Z,12.70
2018-06-12T01:50:36.007Z,13.20
2018-06-12T01:52:29.281Z,13.30
2018-06-12T01:53:29.216Z,13.10
2018-06-12T01:55:22.529Z,13.80
2018-06-12T01:56:22.445Z,13.00
2018-06-12T01:58:15.711Z,14.30
2018-06-12T01:59:15.647Z,14.90
2018-06-12T02:01:09.043Z,14.00
2018-06-12T02:02:08.854Z,13.70
2018-06-12T02:04:02.151Z,13.00
2018-06-12T02:05:02.065Z,13.30
2018-06-12T02:06:55.337Z,12.30
2018-06-12T02:07:55.276Z,13.10
2018-06-12T02:09:48.611Z,11.40
2018-06-12T02:10:48.484Z,11.70
2018-06-12T02:12:41.758Z,11.80
2018-06-12T02:13:41.693Z,11.70
2018-06-12T02:15:34.988Z,11.80
2018-06-12T02:16:34.902Z,12.20
2018-06-12T02:18:28.169Z,12.20
2018-06-12T02:19:28.104Z,12.10
2018-06-12T02:21:21.396Z,12.10
2018-06-12T02:22:21.311Z,11.60
2018-06-12T02:24:14.586Z,11.60
2018-06-12T02:25:14.521Z,12.10
2018-06-12T02:27:08.423Z,11.90
2018-06-12T02:28:07.730Z,11.40
2018-06-12T02:30:01.128Z,12.60
2018-06-12T02:31:00.940Z,11.90
2018-06-12T02:32:54.212Z,10.80
2018-06-12T02:33:54.148Z,11.30
2018-06-12T02:35:47.440Z,11.30
2018-06-12T02:36:47.357Z,11.20
2018-06-12T02:38:40.631Z,11.20
2018-06-12T02:39:40.564Z,11.00
2018-06-12T02:41:33.966Z,11.20
2018-06-12T02:42:33.775Z,11.30
2018-06-12T02:44:27.051Z,10.90
2018-06-12T02:45:26.985Z,10.60
2018-06-12T02:47:20.465Z,10.70
2018-06-12T02:48:20.384Z,10.60
2018-06-12T02:50:13.675Z,10.40
2018-06-12T02:51:13.597Z,11.30
2018-06-12T02:53:06.865Z,10.90
2018-06-12T02:54:06.802Z,11.30
2018-06-12T02:56:00.198Z,10.80
2018-06-12T02:57:00.011Z,10.40
2018-06-12T02:58:53.285Z,10.70
2018-06-12T02:59:53.218Z,11.20
2018-06-12T03:01:46.519Z,10.40
2018-06-12T03:02:46.426Z,10.60
2018-06-12T03:04:39.699Z,11.00
2018-06-12T03:05:39.638Z,11.00
2018-06-12T03:07:32.920Z,10.10
2018-06-12T03:08:32.840Z,9.80
2018-06-12T03:10:26.259Z,11.10
2018-06-12T03:11:26.047Z,11.10
2018-06-12T03:13:19.433Z,10.70
2018-06-12T03:14:19.254Z,11.00
2018-06-12T03:16:12.546Z,10.30
2018-06-12T03:17:12.472Z,11.00
2018-06-12T03:19:05.737Z,10.60
2018-06-12T03:20:05.675Z,10.00
2018-06-12T03:21:58.964Z,10.20
2018-06-12T03:22:58.884Z,10.30
2018-06-12T03:24:52.156Z,10.70
2018-06-12T03:25:52.093Z,10.10
2018-06-12T03:27:45.376Z,9.90
2018-06-12T03:28:45.295Z,10.20
2018-06-12T03:30:38.672Z,10.70
2018-06-12T03:31:38.502Z,10.70
2018-06-12T03:33:31.920Z,10.80
2018-06-12T03:34:31.721Z,10.40
2018-06-12T03:36:25.608Z,11.10
2018-06-12T03:37:24.919Z,10.60
2018-06-12T03:39:18.192Z,10.60
2018-06-12T03:40:18.129Z,11.10
2018-06-12T03:42:11.419Z,11.30
2018-06-12T03:43:11.338Z,10.80
2018-06-12T03:45:04.620Z,11.50
2018-06-12T03:46:04.556Z,11.50
2018-06-12T03:47:57.838Z,10.80
2018-06-12T03:48:57.758Z,11.80
2018-06-12T03:50:51.139Z,11.40
2018-06-12T03:51:50.966Z,12.30
2018-06-12T03:53:44.480Z,11.30
2018-06-12T03:54:44.379Z,11.90
2018-06-12T03:56:37.676Z,11.80
2018-06-12T03:57:37.601Z,11.60
2018-06-12T03:59:30.860Z,11.10
2018-06-12T04:00:30.795Z,11.90
2018-06-12T04:02:24.088Z,12.00
2018-06-12T04:03:24.005Z,11.80
2018-06-12T04:05:17.278Z,11.60
2018-06-12T04:06:17.215Z,11.00
2018-06-12T04:08:10.504Z,10.50
2018-06-12T04:09:10.420Z,10.80
2018-06-12T04:11:03.693Z,11.00
2018-06-12T04:12:03.626Z,12.00
2018-06-12T04:13:56.918Z,10.70
2018-06-12T04:14:56.868Z,10.90
2018-06-12T04:16:50.109Z,11.00
2018-06-12T04:17:50.048Z,11.10
2018-06-12T04:19:43.341Z,11.20
2018-06-12T04:20:43.258Z,10.80
2018-06-12T04:22:36.547Z,10.40
2018-06-12T04:23:36.465Z,10.30
2018-06-12T04:25:29.845Z,9.90
2018-06-12T04:26:29.680Z,9.80
2018-06-12T04:28:22.969Z,9.40
2018-06-12T04:29:22.888Z,10.00
2018-06-12T04:31:16.163Z,10.10
2018-06-12T04:32:16.099Z,10.50
2018-06-12T04:34:09.458Z,9.70
2018-06-12T04:35:09.374Z,10.50
2018-06-12T04:37:02.647Z,10.80
2018-06-12T04:38:02.584Z,10.60
2018-06-12T04:39:56.522Z,9.70
2018-06-12T04:40:55.794Z,9.90
2018-06-12T04:42:49.068Z,9.40
2018-06-12T04:43:49.004Z,9.20
2018-06-12T04:45:42.297Z,8.50
2018-06-12T04:46:42.213Z,9.20
2018-06-12T04:48:35.518Z,9.40
2018-06-12T04:49:35.426Z,9.40
2018-06-12T04:51:28.798Z,8.80
2018-06-12T04:52:28.641Z,8.90
2018-06-12T04:54:21.932Z,9.60
2018-06-12T04:55:21.852Z,9.70
2018-06-12T04:57:15.126Z,9.20
2018-06-12T04:58:15.061Z,8.90
2018-06-12T05:00:08.462Z,8.80
2018-06-12T05:01:08.274Z,9.20
2018-06-12T05:03:01.548Z,8.50
2018-06-12T05:04:01.483Z,8.30
2018-06-12T05:05:54.882Z,8.90
2018-06-12T05:06:54.697Z,8.60
2018-06-12T05:08:47.987Z,8.80
2018-06-12T05:09:47.904Z,9.30
2018-06-12T05:11:41.197Z,8.60
2018-06-12T05:12:41.116Z,8.60
2018-06-12T05:14:34.404Z,8.20
2018-06-12T05:15:34.323Z,8.00
2018-06-12T05:17:27.594Z,8.60
2018-06-12T05:18:27.532Z,8.90
2018-06-12T05:20:20.824Z,6.80
2018-06-12T05:21:20.742Z,7.00
2018-06-12T05:23:14.018Z,7.10
2018-06-12T05:24:13.954Z,7.00
2018-06-12T05:26:07.249Z,6.80
2018-06-12T05:27:07.168Z,6.50
2018-06-12T05:29:00.442Z,7.40
2018-06-12T05:30:00.380Z,7.10
2018-06-12T05:31:53.683Z,6.30
2018-06-12T05:32:53.605Z,6.70
2018-06-12T05:34:46.876Z,6.80
2018-06-12T05:35:46.813Z,6.80
2018-06-12T05:37:40.100Z,7.40
2018-06-12T05:38:40.023Z,7.00
2018-06-12T05:40:33.919Z,6.80
2018-06-12T05:41:33.387Z,7.30
2018-06-12T05:43:26.670Z,6.80
2018-06-12T05:44:26.604Z,6.50
2018-06-12T05:46:19.999Z,7.00
2018-06-12T05:47:19.821Z,7.30
2018-06-12T05:49:13.105Z,7.10
2018-06-12T05:50:13.035Z,6.80
2018-06-12T05:52:06.437Z,7.10
2018-06-12T05:53:06.252Z,7.40
2018-06-12T05:54:59.529Z,7.30
2018-06-12T05:55:59.468Z,7.40
2018-06-12T05:57:52.755Z,6.20
2018-06-12T05:58:52.672Z,6.70
2018-06-12T06:00:45.983Z,7.10
2018-06-12T06:01:45.900Z,6.80
2018-06-12T06:03:39.177Z,7.30
2018-06-12T06:04:39.115Z,6.80
2018-06-12T06:06:32.515Z,7.60
2018-06-12T06:07:32.329Z,7.30
2018-06-12T06:09:26.211Z,7.30
2018-06-12T06:10:25.548Z,7.60
2018-06-12T06:12:18.841Z,7.20
2018-06-12T06:13:18.760Z,6.60
2018-06-12T06:15:12.040Z,6.10
2018-06-12T06:16:11.979Z,6.10
2018-06-12T06:18:05.472Z,6.10
2018-06-12T06:19:05.389Z,6.30
2018-06-12T06:20:58.774Z,6.30
2018-06-12T06:21:58.607Z,6.00
2018-06-12T06:23:51.906Z,6.00
2018-06-12T06:24:51.824Z,6.10
2018-06-12T06:26:45.121Z,5.90
2018-06-12T06:27:45.044Z,5.80
2018-06-12T06:29:38.368Z,6.00
2018-06-12T06:30:38.260Z,6.70
2018-06-12T06:32:32.559Z,7.10
2018-06-12T06:33:32.478Z,7.10
2018-06-12T06:35:26.352Z,6.50
2018-06-12T06:36:25.696Z,5.90
2018-06-12T06:38:18.985Z,6.20
2018-06-12T06:39:18.905Z,5.80
2018-06-12T06:41:12.173Z,6.00
2018-06-12T06:42:12.114Z,6.10
2018-06-12T06:44:05.471Z,5.60
2018-06-12T06:45:05.430Z,5.80
2018-06-12T06:46:58.679Z,6.00
2018-06-12T06:47:58.618Z,6.00
2018-06-12T06:49:51.875Z,5.60
2018-06-12T06:50:51.812Z,6.20
2018-06-12T06:52:45.213Z,5.80
2018-06-12T06:53:45.024Z,5.70
2018-06-12T06:55:38.290Z,4.60
2018-06-12T06:56:38.231Z,4.90
2018-06-12T06:58:31.633Z,4.80
2018-06-12T06:59:31.440Z,5.30
2018-06-12T07:01:24.711Z,5.10
2018-06-12T07:02:24.650Z,5.50
2018-06-12T07:04:17.940Z,4.80
2018-06-12T07:05:17.861Z,5.00
2018-06-12T07:07:11.131Z,5.50
2018-06-12T07:08:11.071Z,4.80
2018-06-12T07:10:04.384Z,4.20
2018-06-12T07:11:04.283Z,4.10
2018-06-12T07:12:57.585Z,4.00
2018-06-12T07:13:57.497Z,4.70
2018-06-12T07:15:50.885Z,4.50
2018-06-12T07:16:50.721Z,4.30
2018-06-12T07:18:44.063Z,4.40
2018-06-12T07:19:43.983Z,4.40
2018-06-12T07:21:37.333Z,4.30
2018-06-12T07:22:37.272Z,4.40
2018-06-12T07:24:30.568Z,4.40
2018-06-12T07:25:30.492Z,4.70
2018-06-12T07:27:23.775Z,3.80
2018-06-12T07:28:23.715Z,3.80
2018-06-12T07:30:17.006Z,4.40
2018-06-12T07:31:16.940Z,3.70
2018-06-12T07:33:10.201Z,3.90
2018-06-12T07:34:10.142Z,3.90
2018-06-12T07:36:03.437Z,3.70
2018-06-12T07:37:03.358Z,3.90
2018-06-12T07:38:56.650Z,4.10
2018-06-12T07:39:56.576Z,3.70
2018-06-12T07:41:49.903Z,4.00
2018-06-12T07:42:49.848Z,3.70
2018-06-12T07:44:43.134Z,3.50
2018-06-12T07:45:43.057Z,3.50
2018-06-12T07:47:36.331Z,4.00
2018-06-12T07:48:36.272Z,4.50
2018-06-12T07:50:29.674Z,4.10
2018-06-12T07:51:29.482Z,4.20
2018-06-12T07:53:22.754Z,4.00
2018-06-12T07:54:22.692Z,3.70
2018-06-12T07:56:15.982Z,3.70
2018-06-12T07:57:15.905Z,3.70
2018-06-12T07:59:09.197Z,3.80
2018-06-12T08:00:09.118Z,3.70
2018-06-12T08:02:02.390Z,3.60
2018-06-12T08:03:02.329Z,3.40
2018-06-12T08:04:55.621Z,3.70
2018-06-12T08:05:55.539Z,3.60
2018-06-12T08:07:48.855Z,3.30
2018-06-12T08:08:48.795Z,2.90
2018-06-12T08:10:42.200Z,2.90
2018-06-12T08:11:42.010Z,3.00
2018-06-12T08:13:35.337Z,3.20
2018-06-12T08:14:35.276Z,2.90
2018-06-12T08:16:28.685Z,3.30
2018-06-12T08:17:28.504Z,3.10
2018-06-12T08:19:21.772Z,3.40
2018-06-12T08:20:21.715Z,3.10
2018-06-12T08:22:15.010Z,3.00
2018-06-12T08:23:14.930Z,2.90
2018-06-12T08:25:08.317Z,3.30
2018-06-12T08:26:08.147Z,3.10
2018-06-12T08:28:01.442Z,3.30
2018-06-12T08:29:01.362Z,3.50
2018-06-12T08:30:54.656Z,3.50
2018-06-12T08:31:54.579Z,3.60
2018-06-12T08:33:47.851Z,3.70
2018-06-12T08:34:47.794Z,3.40
2018-06-12T08:36:41.088Z,3.10
2018-06-12T08:37:41.010Z,3.00
2018-06-12T08:39:34.283Z,3.50
2018-06-12T08:40:34.227Z,3.30
2018-06-12T08:42:27.631Z,3.60
2018-06-12T08:43:27.445Z,3.20
2018-06-12T08:45:20.829Z,3.30
2018-06-12T08:46:20.657Z,3.40
2018-06-12T08:48:13.954Z,3.60
2018-06-12T08:49:13.875Z,3.90
2018-06-12T08:51:07.282Z,3.20
2018-06-12T08:52:07.094Z,3.40
2018-06-12T08:54:00.366Z,3.50
2018-06-12T08:55:00.308Z,3.40
2018-06-12T08:56:53.603Z,4.40
2018-06-12T08:57:53.524Z,3.90
2018-06-12T08:59:46.799Z,4.10
2018-06-12T09:00:46.741Z,5.00
2018-06-12T09:02:40.044Z,5.30
2018-06-12T09:03:39.956Z,5.60
2018-06-12T09:05:33.237Z,5.80
2018-06-12T09:06:33.176Z,6.00
2018-06-12T09:08:26.472Z,5.70
2018-06-12T09:09:26.395Z,5.80
2018-06-12T09:11:19.690Z,6.70
2018-06-12T09:12:19.614Z,6.20
2018-06-12T09:14:13.004Z,6.70
2018-06-12T09:15:12.835Z,6.70
2018-06-12T09:17:06.751Z,6.60
2018-06-12T09:18:06.053Z,7.10
2018-06-12T09:19:59.347Z,6.30
2018-06-12T09:20:59.295Z,6.10
2018-06-12T09:22:52.591Z,6.50
2018-06-12T09:23:52.514Z,6.20
2018-06-12T09:25:45.904Z,7.00
2018-06-12T09:26:45.736Z,6.80
2018-06-12T09:28:39.034Z,6.70
2018-06-12T09:29:38.958Z,7.40
2018-06-12T09:31:32.366Z,7.40
2018-06-12T09:32:32.178Z,6.70
2018-06-12T09:34:25.454Z,6.70
2018-06-12T09:35:25.403Z,7.70
2018-06-12T09:37:18.808Z,6.80
2018-06-12T09:38:18.621Z,7.20
2018-06-12T09:40:11.909Z,7.30
2018-06-12T09:41:11.849Z,7.80
2018-06-12T09:43:05.145Z,7.80
2018-06-12T09:44:05.070Z,7.60
2018-06-12T09:45:58.454Z,7.70
2018-06-12T09:46:58.292Z,7.20
2018-06-12T09:48:51.585Z,7.20
2018-06-12T09:49:51.509Z,8.20
2018-06-12T09:51:44.784Z,7.20
2018-06-12T09:52:44.727Z,7.60
2018-06-12T09:54:38.021Z,7.50
2018-06-12T09:55:37.953Z,7.60
2018-06-12T09:57:31.246Z,6.30
2018-06-12T09:58:31.171Z,6.70
2018-06-12T10:00:24.560Z,6.70
2018-06-12T10:01:24.394Z,6.30
2018-06-12T10:03:17.692Z,6.90
2018-06-12T10:04:17.619Z,6.00
2018-06-12T10:06:10.898Z,6.00
2018-06-12T10:07:10.843Z,6.00
2018-06-12T10:09:04.146Z,7.30
2018-06-12T10:10:04.066Z,7.10
2018-06-12T10:11:57.347Z,6.60
2018-06-12T10:12:57.295Z,6.70
2018-06-12T10:14:50.591Z,7.00
2018-06-12T10:15:50.516Z,6.80
2018-06-12T10:17:43.796Z,6.20
2018-06-12T10:18:43.742Z,6.50
2018-06-12T10:20:37.040Z,7.00
2018-06-12T10:21:36.963Z,7.20
2018-06-12T10:23:30.259Z,7.40
2018-06-12T10:24:30.185Z,7.10
2018-06-12T10:26:23.463Z,6.30
2018-06-12T10:27:23.406Z,6.60
2018-06-12T10:29:16.704Z,6.20
2018-06-12T10:30:16.629Z,6.50
2018-06-12T10:32:09.905Z,6.00
2018-06-12T10:33:09.851Z,6.10
2018-06-12T10:35:03.146Z,6.30
2018-06-12T10:36:03.070Z,6.80
2018-06-12T10:37:56.458Z,5.70
2018-06-12T10:38:56.292Z,6.00
2018-06-12T10:40:49.588Z,5.10
2018-06-12T10:41:49.512Z,5.90
2018-06-12T10:43:42.918Z,5.80
2018-06-12T10:44:42.734Z,5.80
2018-06-12T10:46:36.035Z,4.80
2018-06-12T10:47:35.969Z,4.80
2018-06-12T10:49:29.251Z,5.00
2018-06-12T10:50:29.175Z,4.80
2018-06-12T10:52:22.453Z,4.70
2018-06-12T10:53:22.395Z,5.40
2018-06-12T10:55:15.720Z,4.80
2018-06-12T10:56:15.620Z,4.80
2018-06-12T10:58:08.910Z,4.30
2018-06-12T10:59:08.842Z,4.30
2018-06-12T11:01:02.250Z,4.50
2018-06-12T11:02:02.063Z,4.30
2018-06-12T11:03:55.372Z,5.10
2018-06-12T11:04:55.309Z,5.40
2018-06-12T11:06:48.597Z,4.90
2018-06-12T11:07:48.509Z,4.90
2018-06-12T11:09:41.799Z,4.70
2018-06-12T11:10:41.723Z,4.20
2018-06-12T11:12:35.006Z,5.00
2018-06-12T11:13:34.944Z,5.20
2018-06-12T11:15:28.343Z,5.40
2018-06-12T11:16:28.172Z,4.90
2018-06-12T11:18:21.445Z,4.00
2018-06-12T11:19:21.387Z,4.40
2018-06-12T11:21:14.682Z,4.90
2018-06-12T11:22:14.606Z,4.90
2018-06-12T11:24:07.888Z,4.80
2018-06-12T11:25:07.826Z,4.80
2018-06-12T11:27:01.120Z,5.20
2018-06-12T11:28:01.046Z,4.90
2018-06-12T11:29:54.322Z,5.00
2018-06-12T11:30:54.263Z,4.70
2018-06-12T11:32:47.669Z,5.10
2018-06-12T11:33:47.481Z,5.10
2018-06-12T11:35:40.775Z,5.30
2018-06-12T11:36:40.697Z,5.10
2018-06-12T11:38:34.005Z,5.30
2018-06-12T11:39:33.945Z,5.00
2018-06-12T11:41:27.241Z,5.30
2018-06-12T11:42:27.166Z,5.80
2018-06-12T11:44:20.551Z,5.50
2018-06-12T11:45:20.382Z,6.10
2018-06-12T11:47:13.681Z,5.70
2018-06-12T11:48:13.594Z,5.80
2018-06-12T11:50:06.872Z,6.00
2018-06-12T11:51:06.818Z,6.00
2018-06-12T11:53:00.108Z,6.20
2018-06-12T11:54:00.038Z,6.70
2018-06-12T11:55:53.423Z,6.20
2018-06-12T11:56:53.281Z,6.40
2018-06-12T11:58:46.572Z,6.20
2018-06-12T11:59:46.496Z,6.70
2018-06-12T12:01:39.819Z,6.70
2018-06-12T12:02:39.710Z,5.90
2018-06-12T12:04:32.996Z,5.70
2018-06-12T12:05:32.941Z,6.00
2018-06-12T12:07:26.232Z,5.90
2018-06-12T12:08:26.157Z,5.80
2018-06-12T12:10:19.440Z,6.90
2018-06-12T12:11:19.375Z,5.80
2018-06-12T12:13:12.674Z,6.10
2018-06-12T12:14:12.595Z,6.40
2018-06-12T12:16:05.872Z,5.60
2018-06-12T12:17:05.815Z,7.20
2018-06-12T12:18:59.113Z,7.10
2018-06-12T12:19:59.034Z,6.80
2018-06-12T12:21:52.329Z,7.30
2018-06-12T12:22:52.253Z,7.10
2018-06-12T12:24:45.533Z,7.80
2018-06-12T12:25:45.474Z,8.10
2018-06-12T12:27:38.769Z,7.70
2018-06-12T12:28:38.743Z,7.30
2018-06-12T12:30:31.970Z,7.00
2018-06-12T12:31:31.913Z,7.40
2018-06-12T12:33:25.207Z,7.10
2018-06-12T12:34:25.131Z,8.40
2018-06-12T12:36:18.409Z,11.80
2018-06-12T12:37:18.351Z,12.00
2018-06-12T12:39:11.648Z,8.30
2018-06-12T12:40:11.573Z,8.20
2018-06-12T12:42:04.849Z,6.90
2018-06-12T12:43:04.791Z,6.60
2018-06-12T12:44:58.087Z,7.30
2018-06-12T12:45:58.011Z,8.20
2018-06-12T12:47:51.355Z,9.20
2018-06-12T12:48:51.279Z,8.70
2018-06-12T12:50:44.558Z,8.00
2018-06-12T12:51:44.501Z,7.90
2018-06-12T12:53:37.796Z,8.00
2018-06-12T12:54:37.717Z,7.70
2018-06-12T12:56:31.107Z,8.40
2018-06-12T12:57:30.941Z,7.90
2018-06-12T12:59:24.234Z,8.10
2018-06-12T13:00:24.160Z,7.50
2018-06-12T13:02:18.045Z,7.70
2018-06-12T13:03:17.378Z,7.50
2018-06-12T13:05:10.673Z,7.50
2018-06-12T13:06:10.595Z,8.10
2018-06-12T13:08:03.908Z,7.10
2018-06-12T13:09:03.815Z,6.80
2018-06-12T13:10:57.091Z,7.70
2018-06-12T13:11:57.030Z,7.10
2018-06-12T13:13:50.328Z,7.40
2018-06-12T13:14:50.250Z,7.50
2018-06-12T13:16:43.527Z,7.40
2018-06-12T13:17:43.467Z,6.90
2018-06-12T13:19:36.764Z,7.30
2018-06-12T13:20:36.685Z,7.20
2018-06-12T13:22:29.970Z,8.30
2018-06-12T13:23:29.911Z,8.20
2018-06-12T13:25:23.209Z,8.70
2018-06-12T13:26:23.131Z,8.50
2018-06-12T13:28:16.435Z,8.60
2018-06-12T13:29:16.348Z,8.00
2018-06-12T13:31:09.641Z,8.00
2018-06-12T13:32:09.565Z,7.90
2018-06-12T13:34:03.857Z,8.00
2018-06-12T13:35:03.782Z,7.90
2018-06-12T13:36:57.055Z,8.40
2018-06-12T13:37:56.993Z,8.90
2018-06-12T13:39:50.297Z,7.80
2018-06-12T13:40:50.208Z,8.30
2018-06-12T13:42:43.482Z,8.40
2018-06-12T13:43:43.425Z,8.40
2018-06-12T13:45:36.719Z,7.80
2018-06-12T13:46:36.638Z,8.00
2018-06-12T13:48:30.023Z,7.70
2018-06-12T13:49:29.851Z,8.10
2018-06-12T13:51:23.144Z,7.60
2018-06-12T13:52:23.067Z,7.40
2018-06-12T13:54:16.368Z,7.40
2018-06-12T13:55:16.325Z,7.60
2018-06-12T13:57:09.553Z,7.40
2018-06-12T13:58:09.492Z,7.40
2018-06-12T14:00:02.786Z,7.10
2018-06-12T14:01:02.709Z,7.00
2018-06-12T14:02:55.979Z,7.90
2018-06-12T14:03:55.919Z,7.50
2018-06-12T14:05:49.214Z,7.00
2018-06-12T14:06:49.134Z,7.20
2018-06-12T14:08:42.405Z,6.90
2018-06-12T14:09:42.347Z,7.10
2018-06-12T14:11:35.751Z,6.40
2018-06-12T14:12:35.563Z,6.60
2018-06-12T14:14:28.836Z,6.50
2018-06-12T14:15:28.776Z,7.20
2018-06-12T14:17:22.069Z,7.10
2018-06-12T14:18:21.990Z,7.00
2018-06-12T14:20:15.338Z,6.70
2018-06-12T14:21:15.277Z,6.70
2018-06-12T14:23:08.569Z,6.90
2018-06-12T14:24:08.491Z,7.20
2018-06-12T14:26:01.897Z,6.20
2018-06-12T14:27:01.706Z,6.20
2018-06-12T14:28:54.978Z,6.20
2018-06-12T14:29:54.919Z,5.70
2018-06-12T14:31:48.211Z,5.70
2018-06-12T14:32:48.135Z,6.20
2018-06-12T14:34:41.408Z,6.60
2018-06-12T14:35:41.351Z,5.80
2018-06-12T14:37:34.757Z,6.40
2018-06-12T14:38:34.567Z,6.00
2018-06-12T14:40:27.851Z,5.90
2018-06-12T14:41:27.784Z,5.50
2018-06-12T14:43:21.078Z,6.90
2018-06-12T14:44:21.013Z,5.90
2018-06-12T14:46:14.297Z,5.80
2018-06-12T14:47:14.220Z,6.30
2018-06-12T14:49:07.496Z,6.50
2018-06-12T14:50:07.438Z,6.30
2018-06-12T14:52:00.732Z,6.40
2018-06-12T14:53:00.655Z,6.00
2018-06-12T14:54:54.039Z,6.40
2018-06-12T14:55:53.875Z,6.80
2018-06-12T14:57:47.170Z,6.00
2018-06-12T14:58:47.090Z,6.50
2018-06-12T15:00:40.479Z,5.80
2018-06-12T15:01:40.319Z,6.00
2018-06-12T15:03:33.721Z,6.00
2018-06-12T15:04:33.534Z,6.50
2018-06-12T15:06:26.830Z,6.00
2018-06-12T15:07:26.752Z,6.30
2018-06-12T15:09:20.034Z,6.80
2018-06-12T15:10:19.964Z,6.10
2018-06-12T15:12:13.355Z,5.70
2018-06-12T15:13:13.279Z,5.80
2018-06-12T15:15:06.552Z,6.10
2018-06-12T15:16:06.494Z,6.40
2018-06-12T15:17:59.900Z,6.40
2018-06-12T15:18:59.748Z,5.80
2018-06-12T15:20:53.095Z,6.20
2018-06-12T15:21:52.924Z,6.10
2018-06-12T15:23:46.219Z,6.80
2018-06-12T15:24:46.138Z,6.20
2018-06-12T15:26:39.544Z,6.60
2018-06-12T15:27:39.353Z,6.00
2018-06-12T15:29:32.633Z,6.40
2018-06-12T15:30:32.574Z,6.20
2018-06-12T15:32:25.869Z,7.60
2018-06-12T15:33:25.800Z,7.40
2018-06-12T15:35:19.142Z,6.60
2018-06-12T15:36:19.083Z,7.00
2018-06-12T15:38:11.886Z,5.80
2018-06-12T15:39:11.808Z,5.90
2018-06-12T15:41:05.109Z,5.30
2018-06-12T15:42:05.048Z,5.60
2018-06-12T15:43:58.454Z,5.20
2018-06-12T15:44:58.264Z,5.10
2018-06-12T15:46:51.536Z,5.30
2018-06-12T15:47:51.480Z,5.90
2018-06-12T15:49:44.773Z,6.30
2018-06-12T15:50:44.697Z,5.80
2018-06-12T15:52:37.996Z,6.20
2018-06-12T15:53:37.918Z,5.60
2018-06-12T15:55:31.194Z,6.60
2018-06-12T15:56:31.134Z,6.60
2018-06-12T15:58:24.428Z,5.70
2018-06-12T15:59:24.356Z,5.80
2018-06-12T16:01:17.627Z,5.90
2018-06-12T16:02:17.569Z,5.80
2018-06-12T16:04:10.864Z,5.60
2018-06-12T16:05:10.787Z,5.70
2018-06-12T16:07:04.061Z,5.40
2018-06-12T16:08:04.007Z,5.60
2018-06-12T16:09:58.409Z,5.30
2018-06-12T16:10:58.221Z,5.60
2018-06-12T16:12:51.626Z,6.20
2018-06-12T16:13:51.445Z,6.40
2018-06-12T16:15:44.859Z,5.60
2018-06-12T16:16:44.661Z,5.50
2018-06-12T16:18:37.954Z,5.90
2018-06-12T16:19:37.876Z,5.70
2018-06-12T16:21:31.154Z,6.00
2018-06-12T16:22:31.094Z,6.10
2018-06-12T16:24:24.390Z,5.40
2018-06-12T16:25:24.304Z,6.00
2018-06-12T16:27:17.579Z,6.30
2018-06-12T16:28:17.519Z,6.20
2018-06-12T16:30:11.816Z,6.10
2018-06-12T16:31:11.733Z,6.20
2018-06-12T16:33:05.116Z,6.00
2018-06-12T16:34:04.947Z,5.80
2018-06-12T16:35:58.353Z,5.80
2018-06-12T16:36:58.165Z,5.40
2018-06-12T16:38:51.457Z,5.70
2018-06-12T16:39:51.377Z,6.00
2018-06-12T16:41:44.654Z,5.30
2018-06-12T16:42:44.594Z,5.70
2018-06-12T16:44:37.887Z,6.00
2018-06-12T16:45:37.814Z,6.20
2018-06-12T16:47:31.087Z,6.00
2018-06-12T16:48:31.029Z,5.90
2018-06-12T16:50:24.318Z,6.40
2018-06-12T16:51:24.245Z,6.80
2018-06-12T16:53:17.628Z,5.80
2018-06-12T16:54:17.458Z,5.80
2018-06-12T16:56:11.621Z,6.20
2018-06-12T16:57:11.538Z,6.40
2018-06-12T16:59:04.822Z,6.80
2018-06-12T17:00:04.763Z,6.70
2018-06-12T17:01:58.053Z,7.10
2018-06-12T17:02:57.976Z,7.50
2018-06-12T17:04:51.381Z,6.90
2018-06-12T17:05:51.281Z,7.30
2018-06-12T17:07:44.574Z,6.80
2018-06-12T17:08:44.506Z,7.00
2018-06-12T17:10:37.832Z,6.80
2018-06-12T17:11:37.725Z,7.00
2018-06-12T17:13:30.986Z,7.00
2018-06-12T17:14:30.927Z,7.10
2018-06-12T17:16:24.279Z,6.90
2018-06-12T17:17:24.144Z,7.30
2018-06-12T17:19:17.417Z,6.20
2018-06-12T17:20:17.359Z,6.40
2018-06-12T17:22:10.757Z,6.20
2018-06-12T17:23:10.567Z,6.10
2018-06-12T17:25:03.866Z,6.00
2018-06-12T17:26:03.778Z,6.30
2018-06-12T17:27:57.051Z,5.90
2018-06-12T17:28:57.004Z,5.60
2018-06-12T17:30:50.346Z,6.20
2018-06-12T17:31:50.272Z,6.10
2018-06-12T17:33:43.538Z,6.50
2018-06-12T17:34:43.485Z,6.20
2018-06-12T17:36:36.887Z,6.00
2018-06-12T17:37:36.700Z,6.40
2018-06-12T17:39:29.968Z,6.50
2018-06-12T17:40:29.910Z,6.10
2018-06-12T17:42:23.197Z,6.20
2018-06-12T17:43:23.115Z,6.40
2018-06-12T17:45:16.501Z,6.10
2018-06-12T17:46:16.328Z,5.80
2018-06-12T17:48:09.616Z,6.40
2018-06-12T17:49:09.538Z,6.00
2018-06-12T17:51:03.012Z,6.20
2018-06-12T17:52:02.816Z,6.20
2018-06-12T17:53:56.098Z,5.60
2018-06-12T17:54:56.033Z,5.50
2018-06-12T17:56:49.355Z,6.10
2018-06-12T17:57:49.278Z,5.60
2018-06-12T17:59:42.556Z,5.40
2018-06-12T18:00:42.496Z,6.00
2018-06-12T18:02:35.795Z,5.60
2018-06-12T18:03:35.712Z,5.30
2018-06-12T18:05:28.992Z,5.10
2018-06-12T18:06:28.926Z,5.50
2018-06-12T18:08:22.222Z,5.10
2018-06-12T18:09:22.141Z,5.30
2018-06-12T18:11:15.420Z,5.30
2018-06-12T18:12:15.356Z,5.50
2018-06-12T18:14:08.657Z,5.60
2018-06-12T18:15:08.576Z,5.70
2018-06-12T18:17:01.886Z,5.10
2018-06-12T18:18:01.794Z,5.30
2018-06-12T18:19:55.071Z,5.10
2018-06-12T18:20:55.005Z,5.20
2018-06-12T18:22:49.351Z,6.00
2018-06-12T18:23:49.272Z,5.80
2018-06-12T18:25:42.552Z,5.80
2018-06-12T18:26:42.490Z,5.50
2018-06-12T18:28:35.785Z,5.20
2018-06-12T18:29:35.704Z,5.00
2018-06-12T18:31:28.983Z,4.40
2018-06-12T18:32:28.925Z,4.60
2018-06-12T18:34:22.216Z,4.20
2018-06-12T18:35:22.137Z,4.80
2018-06-12T18:37:15.425Z,4.50
2018-06-12T18:38:15.354Z,4.70
2018-06-12T18:40:08.694Z,5.20
2018-06-12T18:41:08.590Z,5.00
2018-06-12T18:43:01.935Z,4.80
2018-06-12T18:44:01.791Z,4.60
2018-06-12T18:45:55.069Z,4.60
2018-06-12T18:46:55.008Z,4.60
2018-06-12T18:48:48.352Z,4.90
2018-06-12T18:49:48.348Z,4.40
2018-06-12T18:51:41.606Z,5.40
2018-06-12T18:52:41.512Z,4.50
2018-06-12T18:54:34.818Z,4.80
2018-06-12T18:55:34.738Z,4.60
2018-06-12T18:57:27.997Z,4.80
2018-06-12T18:58:27.935Z,4.50
2018-06-12T19:00:21.252Z,4.50
2018-06-12T19:01:21.194Z,4.60
2018-06-12T19:03:14.485Z,4.80
2018-06-12T19:04:14.398Z,4.40