createdAt,value
2018-05-25T00:00:25.601Z,19.50
2018-05-25T00:01:25.594Z,19.30
2018-05-25T00:02:25.581Z,18.80
2018-05-25T00:03:25.572Z,18.70
2018-05-25T00:04:25.562Z,18.20
2018-05-25T00:05:25.550Z,17.70
2018-05-25T00:06:25.542Z,17.90
2018-05-25T00:07:25.530Z,16.80
2018-05-25T00:08:25.521Z,16.20
2018-05-25T00:09:25.514Z,17.70
2018-05-25T00:10:25.503Z,17.90
2018-05-25T00:11:25.490Z,17.10
2018-05-25T00:12:25.481Z,17.80
2018-05-25T00:13:25.470Z,18.20
2018-05-25T00:14:25.462Z,17.70
2018-05-25T00:15:25.451Z,17.30
2018-05-25T00:16:25.442Z,17.70
2018-05-25T00:17:25.430Z,18.10
2018-05-25T00:18:25.421Z,17.80
2018-05-25T00:19:25.414Z,18.10
2018-05-25T00:20:25.400Z,18.40
2018-05-25T00:21:25.392Z,17.90
2018-05-25T00:22:25.382Z,17.90
2018-05-25T00:23:25.370Z,17.70
2018-05-25T00:24:25.363Z,18.70
2018-05-25T00:25:25.351Z,18.50
2018-05-25T00:26:25.340Z,18.90
2018-05-25T00:27:25.331Z,19.00
2018-05-25T00:28:25.319Z,19.60
2018-05-25T00:29:25.310Z,19.50
2018-05-25T00:30:25.300Z,18.70
2018-05-25T00:31:25.289Z,20.20
2018-05-25T00:32:25.279Z,20.30
2018-05-25T00:33:25.269Z,20.00
2018-05-25T00:34:25.260Z,18.70
2018-05-25T00:35:25.254Z,19.10
2018-05-25T00:36:25.239Z,18.50
2018-05-25T00:37:25.229Z,18.80
2018-05-25T00:38:25.221Z,19.80
2018-05-25T00:39:25.210Z,18.90
2018-05-25T00:40:25.201Z,20.30
2018-05-25T00:41:25.189Z,20.10
2018-05-25T00:42:25.231Z,19.60
2018-05-25T00:43:25.173Z,18.90
2018-05-25T00:44:25.159Z,19.60
2018-05-25T00:45:25.151Z,20.00
2018-05-25T00:46:25.140Z,20.00
2018-05-25T00:47:25.131Z,19.70
2018-05-25T00:48:25.122Z,19.90
2018-05-25T00:49:25.111Z,20.60
2018-05-25T00:50:25.150Z,21.10
2018-05-25T00:51:25.090Z,22.00
2018-05-25T00:52:25.082Z,21.60
2018-05-25T00:53:25.075Z,22.10
2018-05-25T00:54:25.061Z,22.60
2018-05-25T00:55:25.054Z,22.70
2018-05-25T00:56:25.040Z,21.40
2018-05-25T00:57:25.030Z,22.30
2018-05-25T00:58:25.020Z,22.60
2018-05-25T00:59:25.009Z,23.40
2018-05-25T01:00:25.002Z,23.60
2018-05-25T01:01:24.992Z,24.10
2018-05-25T01:02:24.981Z,23.60
2018-05-25T01:03:24.970Z,23.60
2018-05-25T01:04:24.961Z,24.10
2018-05-25T01:05:24.956Z,23.10
2018-05-25T01:06:24.941Z,24.50
2018-05-25T01:07:24.931Z,24.00
2018-05-25T01:08:24.921Z,24.00
2018-05-25T01:09:24.914Z,25.60
2018-05-25T01:10:24.902Z,24.60
2018-05-25T01:11:24.892Z,26.30
2018-05-25T01:12:24.932Z,27.50
2018-05-25T01:13:24.878Z,26.50
2018-05-25T01:14:24.863Z,25.40
2018-05-25T01:15:24.851Z,25.90
2018-05-25T01:16:24.841Z,24.90
2018-05-25T01:17:24.833Z,24.90
2018-05-25T01:18:24.824Z,26.10
2018-05-25T01:19:24.811Z,25.90
2018-05-25T01:20:24.803Z,26.80
2018-05-25T01:21:24.795Z,26.80
2018-05-25T01:22:24.783Z,27.60
2018-05-25T01:23:24.772Z,27.20
2018-05-25T01:24:24.764Z,27.20
2018-05-25T01:25:24.754Z,29.30
2018-05-25T01:26:24.745Z,28.20
2018-05-25T01:27:24.733Z,28.60
2018-05-25T01:28:24.724Z,28.90
2018-05-25T01:29:24.713Z,28.70
2018-05-25T01:30:24.705Z,27.70
2018-05-25T01:31:24.693Z,28.50
2018-05-25T01:32:24.683Z,28.00
2018-05-25T01:33:24.674Z,29.30
2018-05-25T01:34:24.664Z,28.80
2018-05-25T01:35:24.658Z,27.50
2018-05-25T01:36:24.645Z,29.50
2018-05-25T01:37:24.635Z,30.20
2018-05-25T01:38:24.626Z,29.50
2018-05-25T01:39:24.615Z,27.50
2018-05-25T01:40:24.605Z,27.60
2018-05-25T01:41:24.596Z,28.00
2018-05-25T01:42:24.636Z,27.70
2018-05-25T01:43:24.577Z,27.30
2018-05-25T01:44:24.565Z,28.20
2018-05-25T01:45:24.555Z,29.00
2018-05-25T01:46:24.546Z,28.70
2018-05-25T01:47:24.536Z,28.10
2018-05-25T01:48:24.528Z,28.30
2018-05-25T01:49:24.517Z,28.50
2018-05-25T01:50:24.506Z,27.10
2018-05-25T01:51:24.497Z,27.90
2018-05-25T01:52:24.487Z,29.00
2018-05-25T01:53:24.479Z,29.20
2018-05-25T01:54:24.469Z,28.80
2018-05-25T01:55:24.458Z,29.30
2018-05-25T01:56:24.452Z,29.80
2018-05-25T01:57:24.438Z,30.00
2018-05-25T01:58:24.430Z,29.80
2018-05-25T01:59:24.426Z,28.40
2018-05-25T02:00:24.410Z,30.10
2018-05-25T02:01:24.404Z,29.30
2018-05-25T02:02:24.391Z,29.20
2018-05-25T02:03:24.380Z,28.20
2018-05-25T02:04:24.369Z,30.10
2018-05-25T02:05:24.360Z,30.50
2018-05-25T02:06:24.351Z,29.10
2018-05-25T02:07:24.342Z,29.00
2018-05-25T02:08:24.332Z,29.50
2018-05-25T02:09:24.321Z,31.20
2018-05-25T02:10:24.313Z,28.70
2018-05-25T02:11:24.303Z,28.70
2018-05-25T02:12:24.292Z,28.90
2018-05-25T02:13:24.283Z,29.70
2018-05-25T02:14:24.276Z,28.90
2018-05-25T02:15:24.263Z,29.30
2018-05-25T02:16:24.253Z,29.00
2018-05-25T02:17:24.244Z,29.60
2018-05-25T02:18:24.235Z,29.80
2018-05-25T02:19:24.224Z,29.10
2018-05-25T02:20:24.215Z,28.90
2018-05-25T02:21:24.205Z,30.60
2018-05-25T02:22:24.197Z,28.80
2018-05-25T02:23:24.186Z,29.60
2018-05-25T02:24:24.176Z,29.60
2018-05-25T02:25:24.167Z,30.10
2018-05-25T02:26:24.159Z,29.00
2018-05-25T02:27:24.148Z,29.00
2018-05-25T02:28:24.136Z,26.80
2018-05-25T02:29:24.127Z,26.00
2018-05-25T02:30:24.119Z,25.80
2018-05-25T02:31:24.108Z,25.40
2018-05-25T02:32:24.098Z,25.60
2018-05-25T02:33:24.090Z,26.90
2018-05-25T02:34:24.080Z,24.80
2018-05-25T02:35:24.070Z,25.50
2018-05-25T02:36:24.063Z,25.40
2018-05-25T02:37:24.049Z,25.40
2018-05-25T02:38:24.042Z,25.00
2018-05-25T02:39:24.032Z,24.20
2018-05-25T02:40:24.021Z,23.70
2018-05-25T02:41:24.012Z,23.60
2018-05-25T02:42:24.003Z,23.70
2018-05-25T02:43:23.991Z,22.60
2018-05-25T02:44:23.984Z,20.90
2018-05-25T02:45:23.975Z,20.20
2018-05-25T02:46:23.965Z,18.40
2018-05-25T02:47:23.953Z,17.50
2018-05-25T02:48:24.094Z,17.00
2018-05-25T02:49:23.935Z,17.30
2018-05-25T02:50:23.928Z,16.60
2018-05-25T02:51:23.915Z,16.20
2018-05-25T02:52:23.905Z,14.40
2018-05-25T02:53:23.895Z,14.90
2018-05-25T02:54:23.886Z,15.30
2018-05-25T02:55:23.878Z,14.80
2018-05-25T02:56:23.869Z,14.30
2018-05-25T02:57:23.857Z,14.40
2018-05-25T02:58:23.847Z,14.10
2018-05-25T02:59:23.837Z,14.90
2018-05-25T03:00:23.827Z,15.30
2018-05-25T03:01:23.820Z,15.50
2018-05-25T03:02:23.810Z,15.40
2018-05-25T03:03:23.801Z,14.90
2018-05-25T03:04:23.790Z,15.20
2018-05-25T03:05:23.780Z,15.60
2018-05-25T03:06:23.771Z,14.80
2018-05-25T03:07:23.762Z,15.50
2018-05-25T03:08:23.750Z,14.90
2018-05-25T03:09:23.739Z,15.20
2018-05-25T03:10:23.731Z,15.60
2018-05-25T03:11:23.720Z,15.20
2018-05-25T03:12:23.709Z,15.20
2018-05-25T03:13:23.701Z,15.00
2018-05-25T03:14:23.692Z,15.00
2018-05-25T03:15:23.679Z,15.50
2018-05-25T03:16:23.669Z,15.00
2018-05-25T03:17:23.661Z,14.90
2018-05-25T03:18:23.652Z,15.10
2018-05-25T03:19:23.643Z,14.90
2018-05-25T03:20:23.631Z,14.60
2018-05-25T03:21:23.620Z,15.60
2018-05-25T03:22:23.611Z,15.60
2018-05-25T03:23:23.600Z,15.70
2018-05-25T03:24:23.592Z,15.60
2018-05-25T03:25:23.582Z,16.50
2018-05-25T03:26:23.572Z,16.10
2018-05-25T03:27:23.560Z,15.70
2018-05-25T03:28:23.551Z,15.00
2018-05-25T03:29:23.542Z,16.30
2018-05-25T03:30:23.533Z,15.90
2018-05-25T03:31:23.524Z,16.00
2018-05-25T03:32:23.512Z,14.90
2018-05-25T03:33:23.503Z,15.30
2018-05-25T03:34:23.492Z,14.10
2018-05-25T03:35:23.481Z,15.80
2018-05-25T03:36:23.471Z,14.90
2018-05-25T03:37:23.463Z,15.20
2018-05-25T03:38:23.452Z,14.50
2018-05-25T03:39:23.444Z,14.50
2018-05-25T03:40:23.433Z,14.60
2018-05-25T03:41:23.422Z,13.90
2018-05-25T03:42:23.412Z,14.20
2018-05-25T03:43:23.402Z,13.40
2018-05-25T03:44:23.396Z,13.00
2018-05-25T03:45:23.384Z,13.30
2018-05-25T03:46:23.372Z,13.40
2018-05-25T03:47:23.362Z,13.60
2018-05-25T03:48:23.353Z,12.60
2018-05-25T03:49:23.348Z,13.30
2018-05-25T03:50:23.341Z,13.00
2018-05-25T03:51:23.323Z,12.20
2018-05-25T03:52:23.313Z,12.00
2018-05-25T03:53:23.302Z,13.10
2018-05-25T03:54:23.292Z,11.80
2018-05-25T03:55:23.283Z,12.40
2018-05-25T03:56:23.272Z,12.00
2018-05-25T03:57:23.267Z,12.20
2018-05-25T03:58:23.253Z,12.50
2018-05-25T03:59:23.244Z,11.40
2018-05-25T04:00:23.233Z,11.20
2018-05-25T04:01:23.226Z,11.30
2018-05-25T04:02:23.214Z,13.00
2018-05-25T04:03:23.203Z,12.50
2018-05-25T04:04:23.194Z,13.30
2018-05-25T04:05:23.182Z,12.40
2018-05-25T04:06:23.176Z,11.70
2018-05-25T04:07:23.163Z,13.10
2018-05-25T04:08:23.153Z,12.90
2018-05-25T04:09:23.145Z,12.40
2018-05-25T04:10:23.138Z,12.70
2018-05-25T04:11:23.123Z,13.40
2018-05-25T04:12:23.120Z,13.50
2018-05-25T04:13:23.102Z,12.90
2018-05-25T04:14:23.092Z,13.80
2018-05-25T04:15:23.082Z,13.30
2018-05-25T04:16:23.073Z,13.80
2018-05-25T04:17:23.061Z,13.70
2018-05-25T04:18:23.055Z,13.40
2018-05-25T04:19:23.041Z,13.30
2018-05-25T04:20:23.035Z,14.50
2018-05-25T04:21:23.022Z,14.30
2018-05-25T04:22:23.012Z,13.30
2018-05-25T04:23:23.000Z,14.60
2018-05-25T04:24:22.992Z,15.70
2018-05-25T04:25:22.980Z,15.00
2018-05-25T04:26:22.971Z,15.30
2018-05-25T04:27:22.960Z,15.60
2018-05-25T04:28:22.950Z,16.60
2018-05-25T04:29:22.941Z,16.60
2018-05-25T04:30:22.931Z,15.70
2018-05-25T04:31:22.924Z,16.80
2018-05-25T04:32:22.909Z,16.20
2018-05-25T04:33:22.900Z,15.80
2018-05-25T04:34:22.889Z,15.00
2018-05-25T04:35:22.880Z,15.90
2018-05-25T04:36:22.869Z,15.40
2018-05-25T04:37:22.859Z,16.10
2018-05-25T04:38:22.849Z,15.50
2018-05-25T04:39:22.846Z,16.10
2018-05-25T04:40:22.830Z,15.60
2018-05-25T04:41:22.818Z,15.90
2018-05-25T04:42:22.809Z,16.50
2018-05-25T04:43:22.799Z,17.50
2018-05-25T04:44:22.789Z,18.70
2018-05-25T04:45:22.777Z,17.00
2018-05-25T04:46:22.769Z,18.10
2018-05-25T04:47:22.757Z,18.00
2018-05-25T04:48:22.748Z,19.30
2018-05-25T04:49:22.739Z,19.70
2018-05-25T04:50:22.728Z,21.10
2018-05-25T04:51:22.717Z,19.30
2018-05-25T04:52:22.710Z,19.40
2018-05-25T04:53:22.698Z,18.70
2018-05-25T04:54:22.687Z,18.10
2018-05-25T04:55:22.677Z,19.40
2018-05-25T04:56:22.668Z,19.50
2018-05-25T04:57:22.658Z,19.60
2018-05-25T04:58:22.647Z,19.70
2018-05-25T04:59:22.639Z,19.00
2018-05-25T05:00:22.626Z,18.50
2018-05-25T05:01:22.617Z,18.20
2018-05-25T05:02:22.607Z,18.60
2018-05-25T05:03:22.597Z,18.00
2018-05-25T05:04:22.588Z,18.50
2018-05-25T05:05:22.578Z,18.20
2018-05-25T05:06:22.768Z,17.70
2018-05-25T05:07:22.556Z,17.50
2018-05-25T05:08:22.546Z,16.40
2018-05-25T05:09:22.536Z,16.70
2018-05-25T05:10:22.526Z,16.30
2018-05-25T05:11:22.515Z,15.50
2018-05-25T05:12:22.706Z,15.00
2018-05-25T05:13:22.499Z,14.20
2018-05-25T05:14:22.487Z,14.20
2018-05-25T05:15:22.475Z,15.10
2018-05-25T05:16:22.465Z,15.10
2018-05-25T05:17:22.456Z,14.90
2018-05-25T05:18:22.450Z,14.20
2018-05-25T05:19:22.434Z,15.10
2018-05-25T05:20:22.425Z,14.10
2018-05-25T05:21:22.415Z,14.20
2018-05-25T05:22:22.404Z,13.80
2018-05-25T05:23:22.395Z,13.90
2018-05-25T05:24:22.585Z,13.70
2018-05-25T05:25:22.375Z,13.50
2018-05-25T05:26:22.364Z,14.00
2018-05-25T05:27:22.356Z,14.30
2018-05-25T05:28:22.343Z,13.60
2018-05-25T05:29:22.335Z,13.90
2018-05-25T05:30:22.323Z,14.00
2018-05-25T05:31:22.313Z,14.30
2018-05-25T05:32:22.304Z,14.00
2018-05-25T05:33:22.294Z,14.20
2018-05-25T05:34:22.282Z,13.50
2018-05-25T05:35:22.274Z,13.30
2018-05-25T05:36:22.263Z,13.60
2018-05-25T05:37:22.251Z,13.60
2018-05-25T05:38:22.242Z,13.70
2018-05-25T05:39:22.232Z,12.10
2018-05-25T05:40:22.220Z,12.10
2018-05-25T05:41:22.210Z,12.50
2018-05-25T05:42:22.205Z,12.70
2018-05-25T05:43:22.190Z,12.10
2018-05-25T05:44:22.179Z,11.40
2018-05-25T05:45:22.169Z,11.80
2018-05-25T05:46:22.159Z,12.80
2018-05-25T05:47:22.153Z,12.50
2018-05-25T05:48:22.137Z,11.70
2018-05-25T05:49:22.128Z,11.30
2018-05-25T05:50:22.120Z,11.20
2018-05-25T05:51:22.108Z,10.60
2018-05-25T05:52:22.097Z,10.60
2018-05-25T05:53:22.087Z,10.10
2018-05-25T05:54:22.277Z,10.70
2018-05-25T05:55:22.066Z,10.50
2018-05-25T05:56:22.057Z,10.10
2018-05-25T05:57:22.047Z,10.40
2018-05-25T05:58:22.036Z,10.40
2018-05-25T05:59:22.024Z,10.30
2018-05-25T06:00:22.018Z,10.50
2018-05-25T06:01:22.006Z,10.40
2018-05-25T06:02:21.996Z,10.70
2018-05-25T06:03:21.983Z,10.50
2018-05-25T06:04:21.988Z,10.00
2018-05-25T06:05:21.963Z,10.70
2018-05-25T06:06:22.155Z,11.00
2018-05-25T06:07:21.942Z,11.00
2018-05-25T06:08:21.933Z,11.10
2018-05-25T06:09:21.923Z,10.70
2018-05-25T06:10:21.912Z,10.80
2018-05-25T06:11:21.900Z,11.50
2018-05-25T06:12:22.146Z,11.80
2018-05-25T06:13:21.880Z,11.30
2018-05-25T06:14:21.872Z,11.60
2018-05-25T06:15:21.859Z,11.20
2018-05-25T06:16:21.854Z,11.60
2018-05-25T06:17:21.839Z,12.20
2018-05-25T06:18:21.830Z,12.10
2018-05-25T06:19:21.819Z,12.70
2018-05-25T06:20:21.808Z,11.80
2018-05-25T06:21:21.798Z,11.80
2018-05-25T06:22:21.790Z,12.00
2018-05-25T06:23:21.778Z,12.80
2018-05-25T06:24:21.767Z,12.50
2018-05-25T06:25:21.793Z,12.50
2018-05-25T06:26:21.746Z,13.20
2018-05-25T06:27:21.740Z,13.20
2018-05-25T06:28:21.725Z,12.80
2018-05-25T06:29:21.717Z,12.50
2018-05-25T06:30:21.706Z,12.60
2018-05-25T06:31:21.694Z,13.00
2018-05-25T06:32:21.686Z,12.60
2018-05-25T06:33:21.673Z,13.00
2018-05-25T06:34:21.666Z,12.10
2018-05-25T06:35:21.654Z,12.70
2018-05-25T06:36:21.643Z,12.60
2018-05-25T06:37:21.632Z,13.20
2018-05-25T06:38:21.623Z,13.30
2018-05-25T06:39:21.613Z,12.40
2018-05-25T06:40:21.601Z,13.30
2018-05-25T06:41:21.591Z,14.40
2018-05-25T06:42:21.580Z,14.60
2018-05-25T06:43:21.569Z,15.70
2018-05-25T06:44:21.583Z,17.00
2018-05-25T06:45:21.549Z,17.30
2018-05-25T06:46:21.538Z,16.80
2018-05-25T06:47:21.525Z,18.90
2018-05-25T06:48:21.515Z,19.90
2018-05-25T06:49:21.508Z,20.80
2018-05-25T06:50:21.499Z,19.70
2018-05-25T06:51:21.483Z,18.20
2018-05-25T06:52:21.479Z,19.60
2018-05-25T06:53:21.463Z,19.40
2018-05-25T06:54:21.452Z,21.20
2018-05-25T06:55:21.441Z,22.30
2018-05-25T06:56:21.431Z,22.00
2018-05-25T06:57:21.422Z,24.60
2018-05-25T06:58:21.409Z,24.10
2018-05-25T06:59:21.398Z,24.40
2018-05-25T07:00:21.389Z,24.60
2018-05-25T07:01:21.378Z,25.30
2018-05-25T07:02:21.369Z,26.40
2018-05-25T07:03:21.358Z,26.80
2018-05-25T07:04:21.349Z,28.00
2018-05-25T07:05:21.336Z,26.90
2018-05-25T07:06:21.326Z,28.70
2018-05-25T07:07:21.320Z,28.30
2018-05-25T07:08:21.306Z,29.50
2018-05-25T07:09:21.294Z,30.00
2018-05-25T07:10:21.285Z,30.20
2018-05-25T07:11:21.272Z,28.80
2018-05-25T07:12:21.262Z,30.30
2018-05-25T07:13:21.251Z,30.90
2018-05-25T07:14:21.241Z,31.50
2018-05-25T07:15:21.230Z,31.60
2018-05-25T07:16:21.221Z,31.40
2018-05-25T07:17:21.210Z,30.80
2018-05-25T07:18:21.200Z,31.10
2018-05-25T07:19:21.188Z,33.50
2018-05-25T07:20:21.178Z,33.50
2018-05-25T07:21:21.170Z,32.80
2018-05-25T07:22:21.162Z,32.70
2018-05-25T07:23:21.145Z,33.70
2018-05-25T07:24:21.136Z,33.50
2018-05-25T07:25:21.125Z,35.30
2018-05-25T07:26:21.119Z,37.80
2018-05-25T07:27:21.104Z,39.10
2018-05-25T07:28:21.093Z,40.60
2018-05-25T07:29:21.083Z,39.30
2018-05-25T07:30:21.074Z,38.00
2018-05-25T07:31:21.067Z,37.70
2018-05-25T07:32:21.052Z,37.80
2018-05-25T07:33:21.079Z,38.50
2018-05-25T07:34:21.031Z,38.40
2018-05-25T07:35:21.019Z,39.60
2018-05-25T07:36:21.009Z,39.80
2018-05-25T07:37:21.000Z,38.90
2018-05-25T07:38:20.989Z,38.80
2018-05-25T07:39:21.035Z,38.30
2018-05-25T07:40:20.966Z,38.80
2018-05-25T07:41:20.957Z,38.90
2018-05-25T07:42:21.148Z,39.40
2018-05-25T07:43:20.935Z,39.30
2018-05-25T07:44:20.926Z,39.80
2018-05-25T07:45:20.914Z,38.10
2018-05-25T07:46:20.905Z,40.40
2018-05-25T07:47:20.893Z,39.80
2018-05-25T07:48:20.883Z,40.40
2018-05-25T07:49:20.871Z,40.50
2018-05-25T07:50:20.866Z,39.30
2018-05-25T07:51:20.850Z,40.80
2018-05-25T07:52:20.840Z,39.60
2018-05-25T07:53:20.830Z,39.60
2018-05-25T07:54:20.828Z,40.90
2018-05-25T07:55:20.807Z,40.60
2018-05-25T07:56:20.798Z,39.00
2018-05-25T07:57:20.789Z,40.30
2018-05-25T07:58:20.777Z,40.40
2018-05-25T07:59:20.766Z,41.20
2018-05-25T08:00:20.809Z,41.90
2018-05-25T08:01:20.748Z,40.70
2018-05-25T08:02:20.735Z,41.40
2018-05-25T08:03:20.724Z,39.80
2018-05-25T08:04:20.713Z,39.10
2018-05-25T08:05:20.704Z,41.10
2018-05-25T08:06:20.696Z,40.80
2018-05-25T08:07:20.683Z,40.80
2018-05-25T08:08:20.671Z,40.30
2018-05-25T08:09:20.661Z,41.10
2018-05-25T08:10:20.651Z,39.70
2018-05-25T08:11:20.640Z,40.90
2018-05-25T08:12:20.630Z,40.50
2018-05-25T08:13:20.620Z,39.50
2018-05-25T08:14:20.609Z,40.10
2018-05-25T08:15:20.597Z,41.20
2018-05-25T08:16:20.588Z,39.80
2018-05-25T08:17:20.579Z,40.10
2018-05-25T08:18:20.566Z,39.30
2018-05-25T08:19:20.555Z,40.00
2018-05-25T08:20:20.544Z,40.10
2018-05-25T08:21:20.534Z,38.80
2018-05-25T08:22:20.524Z,40.70
2018-05-25T08:23:20.517Z,39.20
2018-05-25T08:24:20.503Z,39.00
2018-05-25T08:25:20.493Z,39.60
2018-05-25T08:26:20.481Z,38.90
2018-05-25T08:27:20.470Z,37.60
2018-05-25T08:28:20.460Z,37.90
2018-05-25T08:29:20.452Z,36.90
2018-05-25T08:30:20.449Z,38.20
2018-05-25T08:31:20.428Z,38.60
2018-05-25T08:32:20.418Z,40.70
2018-05-25T08:33:20.408Z,38.20
2018-05-25T08:34:20.397Z,37.60
2018-05-25T08:35:20.385Z,39.10
2018-05-25T08:36:20.574Z,38.00
2018-05-25T08:37:20.365Z,38.50
2018-05-25T08:38:20.355Z,37.30
2018-05-25T08:39:20.344Z,37.50
2018-05-25T08:40:20.336Z,38.40
2018-05-25T08:41:20.323Z,37.30
2018-05-25T08:42:20.313Z,37.90
2018-05-25T08:43:20.339Z,37.20
2018-05-25T08:44:20.290Z,37.90
2018-05-25T08:45:20.280Z,38.50
2018-05-25T08:46:20.269Z,38.40
2018-05-25T08:47:20.260Z,38.40
2018-05-25T08:48:20.249Z,39.30
2018-05-25T08:49:20.240Z,38.40
2018-05-25T08:50:20.230Z,39.30
2018-05-25T08:51:20.217Z,39.30
2018-05-25T08:52:20.206Z,37.60
2018-05-25T08:53:20.196Z,37.20
2018-05-25T08:54:20.192Z,37.30
2018-05-25T08:55:20.175Z,38.20
2018-05-25T08:56:20.165Z,37.40
2018-05-25T08:57:20.153Z,38.90
2018-05-25T08:58:20.148Z,39.00
2018-05-25T08:59:20.132Z,39.30
2018-05-25T09:00:20.121Z,39.40
2018-05-25T09:01:20.163Z,37.50
2018-05-25T09:02:20.101Z,39.20
2018-05-25T09:03:20.090Z,38.60
2018-05-25T09:04:20.079Z,39.70
2018-05-25T09:05:20.069Z,39.90
2018-05-25T09:06:20.061Z,39.70
2018-05-25T09:07:20.048Z,39.70
2018-05-25T09:08:20.037Z,40.40
2018-05-25T09:09:20.029Z,38.90
2018-05-25T09:10:20.017Z,39.30
2018-05-25T09:11:20.006Z,38.40
2018-05-25T09:12:20.054Z,37.80
2018-05-25T09:13:19.988Z,38.90
2018-05-25T09:14:19.976Z,38.20
2018-05-25T09:15:19.963Z,37.50
2018-05-25T09:16:19.955Z,38.50
2018-05-25T09:17:19.943Z,38.00
2018-05-25T09:18:19.934Z,38.80
2018-05-25T09:19:19.926Z,37.30
2018-05-25T09:20:19.912Z,37.00
2018-05-25T09:21:19.901Z,38.40
2018-05-25T09:22:19.891Z,38.60
2018-05-25T09:23:19.881Z,38.20
2018-05-25T09:24:19.870Z,37.80
2018-05-25T09:25:19.860Z,36.90
2018-05-25T09:26:19.850Z,36.80
2018-05-25T09:27:19.846Z,36.70
2018-05-25T09:28:19.828Z,37.70
2018-05-25T09:29:19.818Z,37.40
2018-05-25T09:30:19.809Z,36.50
2018-05-25T09:31:19.799Z,36.90
2018-05-25T09:32:19.787Z,37.20
2018-05-25T09:33:19.777Z,39.10
2018-05-25T09:34:19.769Z,37.10
2018-05-25T09:35:19.755Z,37.60
2018-05-25T09:36:19.758Z,36.20
2018-05-25T09:37:19.736Z,36.60
2018-05-25T09:38:19.726Z,37.40
2018-05-25T09:39:19.714Z,37.00
2018-05-25T09:40:19.705Z,38.10
2018-05-25T09:41:19.695Z,38.60
2018-05-25T09:42:19.684Z,37.80
2018-05-25T09:43:19.672Z,39.40
2018-05-25T09:44:19.663Z,38.50
2018-05-25T09:45:19.652Z,38.90
2018-05-25T09:46:19.643Z,39.40
2018-05-25T09:47:19.637Z,39.50
2018-05-25T09:48:19.622Z,38.90
2018-05-25T09:49:19.611Z,40.10
2018-05-25T09:50:19.605Z,39.10
2018-05-25T09:51:19.591Z,40.20
2018-05-25T09:52:19.582Z,41.00
2018-05-25T09:53:19.574Z,40.50
2018-05-25T09:54:19.561Z,41.30
2018-05-25T09:55:19.549Z,42.20
2018-05-25T09:56:19.541Z,41.30
2018-05-25T09:57:19.530Z,40.40
2018-05-25T09:58:19.520Z,42.60
2018-05-25T09:59:19.509Z,40.40
2018-05-25T10:00:19.500Z,43.30
2018-05-25T10:01:19.493Z,41.80
2018-05-25T10:02:19.480Z,41.90
2018-05-25T10:03:19.467Z,43.30
2018-05-25T10:04:19.457Z,43.30
2018-05-25T10:05:19.447Z,41.60
2018-05-25T10:06:19.436Z,40.80
2018-05-25T10:07:19.426Z,43.00
2018-05-25T10:08:19.415Z,42.70
2018-05-25T10:09:19.405Z,42.40
2018-05-25T10:10:19.395Z,40.80
2018-05-25T10:11:19.385Z,42.30
2018-05-25T10:12:19.374Z,42.50
2018-05-25T10:13:19.365Z,41.80
2018-05-25T10:14:19.355Z,40.90
2018-05-25T10:15:19.342Z,41.10
2018-05-25T10:16:19.332Z,41.20
2018-05-25T10:17:19.322Z,40.70
2018-05-25T10:18:19.315Z,39.50
2018-05-25T10:19:19.304Z,36.60
2018-05-25T10:20:19.292Z,38.00
2018-05-25T10:21:19.283Z,36.40
2018-05-25T10:22:19.272Z,35.10
2018-05-25T10:23:19.260Z,34.50
2018-05-25T10:24:19.250Z,32.80
2018-05-25T10:25:19.240Z,31.20
2018-05-25T10:26:19.231Z,33.80
2018-05-25T10:27:19.221Z,30.10
2018-05-25T10:28:19.210Z,30.90
2018-05-25T10:29:19.199Z,29.20
2018-05-25T10:30:19.189Z,30.60
2018-05-25T10:31:19.178Z,30.20
2018-05-25T10:32:19.169Z,29.40
2018-05-25T10:33:19.159Z,29.90
2018-05-25T10:34:19.147Z,32.30
2018-05-25T10:35:19.137Z,31.50
2018-05-25T10:36:19.127Z,30.50
2018-05-25T10:37:19.118Z,29.20
2018-05-25T10:38:19.107Z,30.90
2018-05-25T10:39:19.095Z,29.90
2018-05-25T10:40:19.090Z,28.50
2018-05-25T10:41:19.147Z,30.40
2018-05-25T10:42:19.067Z,29.80
2018-05-25T10:43:19.054Z,29.40
2018-05-25T10:44:19.044Z,30.20
2018-05-25T10:45:19.034Z,29.90
2018-05-25T10:46:19.025Z,29.60
2018-05-25T10:47:19.015Z,29.70
2018-05-25T10:48:19.005Z,29.70
2018-05-25T10:49:18.994Z,30.70
2018-05-25T10:50:18.984Z,30.00
2018-05-25T10:51:18.974Z,28.40
2018-05-25T10:52:18.963Z,28.70
2018-05-25T10:53:18.955Z,29.40
2018-05-25T10:54:18.944Z,28.90
2018-05-25T10:55:18.934Z,28.60
2018-05-25T10:56:18.923Z,28.70
2018-05-25T10:57:18.914Z,29.70
2018-05-25T10:58:18.906Z,28.50
2018-05-25T10:59:18.892Z,26.60
2018-05-25T11:00:18.888Z,28.60
2018-05-25T11:01:18.872Z,27.60
2018-05-25T11:02:18.863Z,28.30
2018-05-25T11:03:18.852Z,27.00
2018-05-25T11:04:18.843Z,27.80
2018-05-25T11:05:18.833Z,28.30
2018-05-25T11:06:18.823Z,28.30
2018-05-25T11:07:18.813Z,29.10
2018-05-25T11:08:18.803Z,29.10
2018-05-25T11:09:18.793Z,29.90
2018-05-25T11:10:18.783Z,30.40
2018-05-25T11:11:18.771Z,30.50
2018-05-25T11:12:18.762Z,29.30
2018-05-25T11:13:18.754Z,29.70
2018-05-25T11:14:18.743Z,28.90
2018-05-25T11:15:18.734Z,29.00
2018-05-25T11:16:18.728Z,27.90
2018-05-25T11:17:18.713Z,28.00
2018-05-25T11:18:18.703Z,27.70
2018-05-25T11:19:18.692Z,28.50
2018-05-25T11:20:18.683Z,28.20
2018-05-25T11:21:18.677Z,27.90
2018-05-25T11:22:18.664Z,27.50
2018-05-25T11:23:18.653Z,26.30
2018-05-25T11:24:18.657Z,29.20
2018-05-25T11:25:18.634Z,26.50
2018-05-25T11:26:18.624Z,29.00
2018-05-25T11:27:18.613Z,27.90
2018-05-25T11:28:18.606Z,26.50
2018-05-25T11:29:18.595Z,27.60
2018-05-25T11:30:18.586Z,29.00
2018-05-25T11:31:18.576Z,28.50
2018-05-25T11:32:18.565Z,27.70
2018-05-25T11:33:18.556Z,28.30
2018-05-25T11:34:18.547Z,27.70
2018-05-25T11:35:18.537Z,28.40
2018-05-25T11:36:18.527Z,29.20
2018-05-25T11:37:18.516Z,28.50
2018-05-25T11:38:18.508Z,28.30
2018-05-25T11:39:18.501Z,29.30
2018-05-25T11:40:18.488Z,25.80
2018-05-25T11:41:18.477Z,27.10
2018-05-25T11:42:18.472Z,27.20
2018-05-25T11:43:18.458Z,29.00
2018-05-25T11:44:18.450Z,28.50
2018-05-25T11:45:18.439Z,29.20
2018-05-25T11:46:18.429Z,29.30
2018-05-25T11:47:18.421Z,30.50
2018-05-25T11:48:18.559Z,30.10
2018-05-25T11:49:18.403Z,28.50
2018-05-25T11:50:18.393Z,28.80
2018-05-25T11:51:18.379Z,29.30
2018-05-25T11:52:18.370Z,30.30
2018-05-25T11:53:18.362Z,31.50
2018-05-25T11:54:18.353Z,30.30
2018-05-25T11:55:18.343Z,29.80
2018-05-25T11:56:18.333Z,29.50
2018-05-25T11:57:18.325Z,27.40
2018-05-25T11:58:18.314Z,28.30
2018-05-25T11:59:18.305Z,27.90
2018-05-25T12:00:18.295Z,28.50
2018-05-25T12:01:18.289Z,28.50
2018-05-25T12:02:18.280Z,29.30
2018-05-25T12:03:18.267Z,29.20
2018-05-25T12:04:18.257Z,29.40
2018-05-25T12:05:18.281Z,30.80
2018-05-25T12:06:18.240Z,31.70
2018-05-25T12:07:18.229Z,30.10
2018-05-25T12:08:18.220Z,30.60
2018-05-25T12:09:18.212Z,31.70
2018-05-25T12:10:18.201Z,32.90
2018-05-25T12:11:18.193Z,32.50
2018-05-25T12:12:18.187Z,32.70
2018-05-25T12:13:18.175Z,32.90
2018-05-25T12:14:18.165Z,31.60
2018-05-25T12:15:18.154Z,33.10
2018-05-25T12:16:18.153Z,30.90
2018-05-25T12:17:18.136Z,30.20
2018-05-25T12:18:18.127Z,31.10
2018-05-25T12:19:18.117Z,30.10
2018-05-25T12:20:18.110Z,31.60
2018-05-25T12:21:18.101Z,30.20
2018-05-25T12:22:18.091Z,29.60
2018-05-25T12:23:18.081Z,31.10
2018-05-25T12:24:18.072Z,32.00
2018-05-25T12:25:18.063Z,32.00
2018-05-25T12:26:18.057Z,31.70
2018-05-25T12:27:18.044Z,32.30
2018-05-25T12:28:18.038Z,32.10
2018-05-25T12:29:18.027Z,32.30
2018-05-25T12:30:18.018Z,32.30
2018-05-25T12:31:18.009Z,33.00
2018-05-25T12:32:18.001Z,32.30
2018-05-25T12:33:17.991Z,31.70
2018-05-25T12:34:17.982Z,31.80
2018-05-25T12:35:17.972Z,33.70
2018-05-25T12:36:17.964Z,33.00
2018-05-25T12:37:17.954Z,33.80
2018-05-25T12:38:17.950Z,33.20
2018-05-25T12:39:17.937Z,33.00
2018-05-25T12:40:17.928Z,33.30
2018-05-25T12:41:17.918Z,34.30
2018-05-25T12:42:17.909Z,31.50
2018-05-25T12:43:17.900Z,31.80
2018-05-25T12:44:17.890Z,30.70
2018-05-25T12:45:17.882Z,31.40
2018-05-25T12:46:17.873Z,30.50
2018-05-25T12:47:17.863Z,31.70
2018-05-25T12:48:17.853Z,32.20
2018-05-25T12:49:17.845Z,28.30
2018-05-25T12:50:17.836Z,28.90
2018-05-25T12:51:17.826Z,30.70
2018-05-25T12:52:17.817Z,30.40