createdAt,value
2022-09-28T00:00:48.620Z,0
2022-09-28T00:01:49.290Z,0
2022-09-28T00:02:49.902Z,0
2022-09-28T00:03:50.507Z,0
2022-09-28T00:04:51.101Z,0
2022-09-28T00:05:51.696Z,0
2022-09-28T00:06:52.288Z,0
2022-09-28T00:07:52.880Z,0
2022-09-28T00:08:53.473Z,0
2022-09-28T00:09:54.069Z,0
2022-09-28T00:10:54.662Z,0
2022-09-28T00:11:55.256Z,0
2022-09-28T00:12:55.846Z,0
2022-09-28T00:13:56.451Z,0
2022-09-28T00:14:57.032Z,0
2022-09-28T00:15:57.647Z,0
2022-09-28T00:16:58.216Z,0
2022-09-28T00:17:58.813Z,0
2022-09-28T00:18:59.404Z,0
2022-09-28T00:20:00.000Z,0
2022-09-28T00:21:00.592Z,0
2022-09-28T00:22:01.193Z,0
2022-09-28T00:23:01.783Z,0
2022-09-28T00:24:02.375Z,0
2022-09-28T00:25:02.967Z,0
2022-09-28T00:26:03.563Z,0
2022-09-28T00:27:04.155Z,0
2022-09-28T00:28:04.748Z,0
2022-09-28T00:29:05.341Z,0
2022-09-28T00:30:05.937Z,0
2022-09-28T00:31:06.551Z,0
2022-09-28T00:32:07.123Z,0
2022-09-28T00:33:07.716Z,0
2022-09-28T00:34:08.309Z,0
2022-09-28T00:35:08.902Z,0
2022-09-28T00:36:09.496Z,0
2022-09-28T00:37:10.092Z,0
2022-09-28T00:38:10.702Z,0
2022-09-28T00:39:11.296Z,0
2022-09-28T00:40:11.889Z,0
2022-09-28T00:41:12.483Z,0
2022-09-28T00:42:13.076Z,0
2022-09-28T00:43:13.668Z,0
2022-09-28T00:44:14.262Z,0
2022-09-28T00:45:14.856Z,0
2022-09-28T00:46:15.502Z,0
2022-09-28T00:47:16.296Z,0
2022-09-28T00:48:16.887Z,0
2022-09-28T00:49:17.543Z,0
2022-09-28T00:50:18.128Z,0
2022-09-28T00:51:18.739Z,0
2022-09-28T00:52:19.334Z,0
2022-09-28T00:53:19.950Z,0
2022-09-28T00:54:20.542Z,0
2022-09-28T00:55:21.136Z,0
2022-09-28T00:56:21.729Z,0
2022-09-28T00:57:22.323Z,0
2022-09-28T00:58:22.917Z,0
2022-09-28T00:59:23.508Z,0
2022-09-28T01:00:24.100Z,0
2022-09-28T01:01:24.755Z,0
2022-09-28T01:02:25.386Z,0
2022-09-28T01:03:25.943Z,0
2022-09-28T01:04:29.869Z,0
2022-09-28T01:05:28.122Z,0
2022-09-28T01:06:28.715Z,0
2022-09-28T01:07:29.309Z,0
2022-09-28T01:08:29.924Z,0
2022-09-28T01:09:30.518Z,0
2022-09-28T01:10:31.111Z,0
2022-09-28T01:11:31.703Z,0
2022-09-28T01:12:32.303Z,0
2022-09-28T01:13:32.908Z,0
2022-09-28T01:14:33.503Z,0
2022-09-28T01:15:34.093Z,0
2022-09-28T01:16:34.757Z,0
2022-09-28T01:17:35.330Z,0
2022-09-28T01:18:35.921Z,0
2022-09-28T01:19:36.514Z,0
2022-09-28T01:20:37.108Z,0
2022-09-28T01:21:37.705Z,0
2022-09-28T01:22:38.294Z,0
2022-09-28T01:23:38.886Z,0
2022-09-28T01:24:39.483Z,0
2022-09-28T01:25:40.072Z,0
2022-09-28T01:26:40.665Z,0
2022-09-28T01:27:41.262Z,0
2022-09-28T01:28:41.853Z,0
2022-09-28T01:29:42.446Z,0
2022-09-28T01:30:43.040Z,0
2022-09-28T01:31:43.667Z,0
2022-09-28T01:32:44.225Z,0
2022-09-28T01:33:44.818Z,0
2022-09-28T01:34:45.413Z,0
2022-09-28T01:35:46.003Z,0
2022-09-28T01:36:46.596Z,0
2022-09-28T01:37:47.211Z,0
2022-09-28T01:38:47.818Z,0
2022-09-28T01:39:48.409Z,0
2022-09-28T01:40:49.047Z,0
2022-09-28T01:41:49.597Z,0
2022-09-28T01:42:50.191Z,0
2022-09-28T01:43:50.803Z,0
2022-09-28T01:44:51.397Z,0
2022-09-28T01:45:52.058Z,0
2022-09-28T01:46:52.608Z,0
2022-09-28T01:47:53.200Z,0
2022-09-28T01:48:53.814Z,0
2022-09-28T01:49:54.407Z,0
2022-09-28T01:50:55.001Z,0
2022-09-28T01:51:55.593Z,0
2022-09-28T01:52:56.189Z,0
2022-09-28T01:53:56.779Z,0
2022-09-28T01:54:57.374Z,0
2022-09-28T01:55:57.967Z,0
2022-09-28T01:56:58.563Z,0
2022-09-28T01:57:59.176Z,0
2022-09-28T01:58:59.769Z,0
2022-09-28T02:00:00.382Z,0
2022-09-28T02:01:01.018Z,0
2022-09-28T02:02:01.594Z,0
2022-09-28T02:03:02.181Z,0
2022-09-28T02:04:02.776Z,0
2022-09-28T02:05:03.368Z,0
2022-09-28T02:06:03.962Z,0
2022-09-28T02:07:04.554Z,0
2022-09-28T02:08:05.146Z,0
2022-09-28T02:09:05.741Z,0
2022-09-28T02:10:06.333Z,0
2022-09-28T02:11:06.928Z,0
2022-09-28T02:12:07.525Z,0
2022-09-28T02:13:08.111Z,0
2022-09-28T02:14:08.704Z,0
2022-09-28T02:15:09.298Z,0
2022-09-28T02:16:09.924Z,0
2022-09-28T02:17:10.507Z,0
2022-09-28T02:18:11.100Z,0
2022-09-28T02:19:11.692Z,0
2022-09-28T02:20:12.287Z,0
2022-09-28T02:21:12.883Z,0
2022-09-28T02:22:13.493Z,0
2022-09-28T02:23:14.088Z,0
2022-09-28T02:24:18.186Z,0
2022-09-28T02:25:16.267Z,0
2022-09-28T02:26:16.861Z,0
2022-09-28T02:27:17.468Z,0
2022-09-28T02:28:18.049Z,0
2022-09-28T02:29:18.797Z,0
2022-09-28T02:30:19.421Z,0
2022-09-28T02:31:20.061Z,0
2022-09-28T02:32:20.629Z,0
2022-09-28T02:33:21.222Z,0
2022-09-28T02:34:21.814Z,0
2022-09-28T02:35:22.407Z,0
2022-09-28T02:36:23.002Z,0
2022-09-28T02:37:23.597Z,0
2022-09-28T02:38:24.187Z,0
2022-09-28T02:39:24.783Z,0
2022-09-28T02:40:25.408Z,0
2022-09-28T02:41:25.988Z,0
2022-09-28T02:42:26.583Z,0
2022-09-28T02:43:27.176Z,0
2022-09-28T02:44:27.768Z,0
2022-09-28T02:45:28.386Z,0
2022-09-28T02:46:28.956Z,0
2022-09-28T02:47:29.551Z,0
2022-09-28T02:48:43.239Z,0
2022-09-28T02:49:31.851Z,0
2022-09-28T02:50:32.480Z,0
2022-09-28T02:51:33.075Z,0
2022-09-28T02:52:33.668Z,0
2022-09-28T02:53:34.260Z,0
2022-09-28T02:54:34.853Z,0
2022-09-28T02:55:35.447Z,0
2022-09-28T02:56:36.039Z,0
2022-09-28T02:57:36.635Z,0
2022-09-28T02:58:37.228Z,0
2022-09-28T02:59:37.818Z,0
2022-09-28T03:00:38.446Z,0
2022-09-28T03:01:39.056Z,0
2022-09-28T03:02:39.601Z,0
2022-09-28T03:03:40.193Z,0
2022-09-28T03:04:40.786Z,0
2022-09-28T03:05:41.380Z,0
2022-09-28T03:06:41.974Z,0
2022-09-28T03:07:42.565Z,0
2022-09-28T03:08:43.162Z,0
2022-09-28T03:09:43.749Z,0
2022-09-28T03:10:44.344Z,0
2022-09-28T03:11:44.936Z,0
2022-09-28T03:12:45.528Z,0
2022-09-28T03:13:46.121Z,0
2022-09-28T03:14:46.715Z,0
2022-09-28T03:15:49.002Z,0
2022-09-28T03:16:48.897Z,0
2022-09-28T03:17:49.490Z,0
2022-09-28T03:18:50.083Z,0
2022-09-28T03:19:50.676Z,0
2022-09-28T03:20:51.270Z,0
2022-09-28T03:21:51.860Z,0
2022-09-28T03:23:19.664Z,0
2022-09-28T03:23:54.051Z,0
2022-09-28T03:24:54.637Z,0
2022-09-28T03:25:55.227Z,0
2022-09-28T03:26:55.823Z,0
2022-09-28T03:27:56.416Z,0
2022-09-28T03:28:57.010Z,0
2022-09-28T03:29:57.601Z,0
2022-09-28T03:30:58.194Z,0
2022-09-28T03:31:58.828Z,0
2022-09-28T03:32:59.433Z,0
2022-09-28T03:34:00.023Z,0
2022-09-28T03:35:00.617Z,0
2022-09-28T03:36:01.209Z,0
2022-09-28T03:37:01.803Z,0
2022-09-28T03:38:02.395Z,0
2022-09-28T03:39:02.989Z,0
2022-09-28T03:40:03.580Z,0
2022-09-28T03:41:04.223Z,0
2022-09-28T03:42:04.790Z,0
2022-09-28T03:43:05.386Z,0
2022-09-28T03:44:05.983Z,0
2022-09-28T03:45:06.570Z,0
2022-09-28T03:46:07.218Z,0
2022-09-28T03:47:07.782Z,0
2022-09-28T03:48:08.375Z,0
2022-09-28T03:49:08.969Z,0
2022-09-28T03:50:09.561Z,0
2022-09-28T03:51:10.154Z,0
2022-09-28T03:52:10.748Z,0
2022-09-28T03:53:11.341Z,0
2022-09-28T03:54:11.935Z,0
2022-09-28T03:55:12.529Z,0
2022-09-28T03:56:13.120Z,0
2022-09-28T03:57:13.716Z,0
2022-09-28T03:58:14.312Z,0
2022-09-28T03:59:14.930Z,0
2022-09-28T04:00:15.515Z,0
2022-09-28T04:01:17.656Z,0
2022-09-28T04:02:17.736Z,0
2022-09-28T04:03:18.306Z,0
2022-09-28T04:04:18.897Z,0
2022-09-28T04:05:19.489Z,0
2022-09-28T04:06:20.084Z,0
2022-09-28T04:07:20.678Z,0
2022-09-28T04:08:21.271Z,0
2022-09-28T04:09:21.882Z,0
2022-09-28T04:10:22.476Z,0
2022-09-28T04:11:23.069Z,0
2022-09-28T04:12:23.661Z,0
2022-09-28T04:13:24.255Z,0
2022-09-28T04:14:24.845Z,0
2022-09-28T04:15:25.439Z,0
2022-09-28T04:16:26.060Z,0
2022-09-28T04:17:26.624Z,0
2022-09-28T04:18:27.217Z,0
2022-09-28T04:19:27.810Z,0
2022-09-28T04:20:28.405Z,0
2022-09-28T04:21:28.998Z,0
2022-09-28T04:22:29.589Z,0
2022-09-28T04:23:30.184Z,0
2022-09-28T04:24:30.777Z,0
2022-09-28T04:25:31.372Z,0
2022-09-28T04:26:31.967Z,0
2022-09-28T04:27:32.561Z,0
2022-09-28T04:28:33.153Z,0
2022-09-28T04:29:33.748Z,0
2022-09-28T04:30:34.342Z,0
2022-09-28T04:31:35.002Z,0
2022-09-28T04:32:35.540Z,0
2022-09-28T04:33:36.129Z,0
2022-09-28T04:34:40.646Z,0
2022-09-28T04:35:37.329Z,0
2022-09-28T04:36:37.921Z,0
2022-09-28T04:37:38.514Z,0
2022-09-28T04:38:52.327Z,0
2022-09-28T04:39:43.949Z,0
2022-09-28T04:40:42.328Z,0
2022-09-28T04:41:42.897Z,0
2022-09-28T04:42:43.489Z,0
2022-09-28T04:43:44.085Z,0
2022-09-28T04:44:44.676Z,0
2022-09-28T04:45:45.321Z,0
2022-09-28T04:46:45.896Z,0
2022-09-28T04:47:46.489Z,0
2022-09-28T04:48:47.083Z,0
2022-09-28T04:49:47.698Z,0
2022-09-28T04:50:48.290Z,0
2022-09-28T04:51:48.885Z,0
2022-09-28T04:52:49.477Z,0
2022-09-28T04:53:50.074Z,0
2022-09-28T04:54:50.669Z,0
2022-09-28T04:55:51.265Z,0
2022-09-28T04:56:51.859Z,0
2022-09-28T04:57:52.455Z,0
2022-09-28T04:58:53.089Z,0
2022-09-28T04:59:53.661Z,0
2022-09-28T05:00:54.317Z,0
2022-09-28T05:01:54.978Z,0
2022-09-28T05:02:55.552Z,0
2022-09-28T05:03:56.148Z,0
2022-09-28T05:04:56.744Z,0
2022-09-28T05:05:57.340Z,0
2022-09-28T05:06:57.933Z,0
2022-09-28T05:07:58.530Z,0
2022-09-28T05:08:59.126Z,0
2022-09-28T05:09:59.731Z,0
2022-09-28T05:11:00.320Z,0
2022-09-28T05:12:00.915Z,0
2022-09-28T05:13:01.510Z,0
2022-09-28T05:14:02.108Z,0
2022-09-28T05:15:02.706Z,0
2022-09-28T05:16:05.649Z,0
2022-09-28T05:17:04.891Z,0
2022-09-28T05:18:05.489Z,5
2022-09-28T05:19:06.084Z,5
2022-09-28T05:20:06.701Z,5
2022-09-28T05:21:07.299Z,5
2022-09-28T05:22:07.920Z,5
2022-09-28T05:23:08.534Z,11
2022-09-28T05:24:09.132Z,11
2022-09-28T05:25:09.730Z,11
2022-09-28T05:26:10.330Z,11
2022-09-28T05:27:10.926Z,16
2022-09-28T05:28:11.526Z,22
2022-09-28T05:29:12.124Z,22
2022-09-28T05:30:12.732Z,22
2022-09-28T05:31:13.321Z,22
2022-09-28T05:32:13.940Z,22
2022-09-28T05:33:14.534Z,22
2022-09-28T05:34:15.137Z,28
2022-09-28T05:35:15.729Z,28
2022-09-28T05:36:16.339Z,33
2022-09-28T05:37:16.926Z,33
2022-09-28T05:38:17.525Z,33
2022-09-28T05:39:18.284Z,33
2022-09-28T05:40:19.057Z,39
2022-09-28T05:41:19.593Z,50
2022-09-28T05:42:20.196Z,56
2022-09-28T05:43:21.189Z,61
2022-09-28T05:44:21.701Z,56
2022-09-28T05:45:22.300Z,50
2022-09-28T05:46:22.966Z,45
2022-09-28T05:47:23.515Z,45
2022-09-28T05:48:24.115Z,39
2022-09-28T05:49:24.713Z,39
2022-09-28T05:50:25.312Z,39
2022-09-28T05:51:25.913Z,39
2022-09-28T05:52:26.511Z,45
2022-09-28T05:53:27.109Z,56
2022-09-28T05:54:27.709Z,56
2022-09-28T05:55:28.364Z,50
2022-09-28T05:56:28.904Z,39
2022-09-28T05:57:29.502Z,39
2022-09-28T05:58:30.163Z,56
2022-09-28T05:59:31.046Z,67
2022-09-28T06:00:31.646Z,78
2022-09-28T06:01:32.289Z,90
2022-09-28T06:02:32.954Z,101
2022-09-28T06:03:33.488Z,106
2022-09-28T06:04:34.089Z,112
2022-09-28T06:05:34.688Z,118
2022-09-28T06:06:35.290Z,112
2022-09-28T06:07:35.890Z,106
2022-09-28T06:08:36.491Z,101
2022-09-28T06:09:37.091Z,95
2022-09-28T06:10:37.714Z,78
2022-09-28T06:11:38.309Z,73
2022-09-28T06:12:38.909Z,73
2022-09-28T06:13:39.526Z,84
2022-09-28T06:14:40.126Z,90
2022-09-28T06:15:40.725Z,101
2022-09-28T06:16:43.814Z,106
2022-09-28T06:17:42.919Z,106
2022-09-28T06:18:43.519Z,106
2022-09-28T06:19:44.119Z,106
2022-09-28T06:20:44.718Z,101
2022-09-28T06:21:45.317Z,84
2022-09-28T06:22:45.918Z,67
2022-09-28T06:23:49.207Z,73
2022-09-28T06:24:48.110Z,78
2022-09-28T06:25:48.710Z,95
2022-09-28T06:26:49.332Z,106
2022-09-28T06:27:49.932Z,140
2022-09-28T06:28:50.533Z,163
2022-09-28T06:29:51.132Z,174
2022-09-28T06:30:51.748Z,174
2022-09-28T06:31:52.332Z,174
2022-09-28T06:32:52.932Z,185
2022-09-28T06:33:53.535Z,180
2022-09-28T06:34:56.372Z,180
2022-09-28T06:35:54.750Z,185
2022-09-28T06:36:55.375Z,168
2022-09-28T06:37:55.997Z,163
2022-09-28T06:38:56.597Z,174
2022-09-28T06:39:57.195Z,180
2022-09-28T06:40:57.845Z,174
2022-09-28T06:41:58.434Z,163
2022-09-28T06:42:59.032Z,174
2022-09-28T06:43:59.632Z,168
2022-09-28T06:45:00.259Z,163
2022-09-28T06:46:00.904Z,157
2022-09-28T06:47:01.484Z,140
2022-09-28T06:48:02.082Z,135
2022-09-28T06:49:02.683Z,151
2022-09-28T06:50:03.281Z,151
2022-09-28T06:51:03.883Z,123
2022-09-28T06:52:04.484Z,129
2022-09-28T06:53:05.084Z,135
2022-09-28T06:54:05.687Z,146
2022-09-28T06:55:06.288Z,163
2022-09-28T06:56:06.905Z,163
2022-09-28T06:57:07.525Z,163
2022-09-28T06:58:08.124Z,151
2022-09-28T06:59:08.724Z,151
2022-09-28T07:00:09.323Z,174
2022-09-28T07:01:09.961Z,168
2022-09-28T07:02:10.571Z,174
2022-09-28T07:03:11.161Z,168
2022-09-28T07:04:11.756Z,168
2022-09-28T07:05:12.359Z,185
2022-09-28T07:06:12.958Z,191
2022-09-28T07:07:13.562Z,230
2022-09-28T07:08:14.182Z,264
2022-09-28T07:09:29.909Z,292
2022-09-28T07:10:16.376Z,309
2022-09-28T07:11:16.978Z,326
2022-09-28T07:12:17.576Z,343
2022-09-28T07:13:42.537Z,365
2022-09-28T07:14:38.057Z,388
2022-09-28T07:15:19.410Z,405
2022-09-28T07:16:25.755Z,433
2022-09-28T07:17:20.653Z,444
2022-09-28T07:18:21.294Z,461
2022-09-28T07:19:21.851Z,489
2022-09-28T07:20:22.457Z,506
2022-09-28T07:21:29.789Z,506
2022-09-28T07:22:39.057Z,534
2022-09-28T07:23:26.272Z,556
2022-09-28T07:24:26.870Z,568
2022-09-28T07:25:27.474Z,585
2022-09-28T07:26:28.079Z,607
2022-09-28T07:27:29.109Z,635
2022-09-28T07:28:29.710Z,663
2022-09-28T07:29:30.311Z,703
2022-09-28T07:30:30.952Z,765
2022-09-28T07:31:31.511Z,810
2022-09-28T07:33:32.727Z,956
2022-09-28T07:34:33.323Z,945
2022-09-28T07:35:33.925Z,928
2022-09-28T07:36:34.543Z,894
2022-09-28T07:37:35.143Z,860
2022-09-28T07:38:35.745Z,855
2022-09-28T07:39:36.363Z,776
2022-09-28T07:40:37.003Z,748
2022-09-28T07:41:37.560Z,703
2022-09-28T07:42:38.159Z,669
2022-09-28T07:43:38.758Z,652
2022-09-28T07:44:39.360Z,663
2022-09-28T07:45:40.015Z,675
2022-09-28T07:46:40.555Z,691
2022-09-28T07:47:41.153Z,697
2022-09-28T07:48:41.753Z,675
2022-09-28T07:49:42.350Z,641
2022-09-28T07:50:42.952Z,613
2022-09-28T07:51:43.553Z,596
2022-09-28T07:52:44.150Z,568
2022-09-28T07:53:44.745Z,545
2022-09-28T07:54:45.364Z,517
2022-09-28T07:55:45.961Z,500
2022-09-28T07:56:46.609Z,500
2022-09-28T07:57:47.208Z,500
2022-09-28T07:58:47.809Z,495
2022-09-28T07:59:48.428Z,489
2022-09-28T08:00:49.130Z,466
2022-09-28T08:01:49.715Z,461
2022-09-28T08:02:50.310Z,455
2022-09-28T08:03:50.928Z,427
2022-09-28T08:04:51.527Z,388
2022-09-28T08:05:52.123Z,354
2022-09-28T08:06:52.723Z,326
2022-09-28T08:07:53.319Z,298
2022-09-28T08:08:53.919Z,286
2022-09-28T08:09:54.515Z,298
2022-09-28T08:11:56.587Z,326
2022-09-28T08:12:59.298Z,331
2022-09-28T08:13:58.773Z,343
2022-09-28T08:14:59.375Z,337
2022-09-28T08:15:59.970Z,298
2022-09-28T08:17:00.572Z,270
2022-09-28T08:18:02.775Z,253
2022-09-28T08:19:02.757Z,253
2022-09-28T08:20:03.355Z,270
2022-09-28T08:21:03.951Z,292
2022-09-28T08:22:04.544Z,303
2022-09-28T08:23:05.164Z,309
2022-09-28T08:24:05.759Z,309
2022-09-28T08:25:06.357Z,303
2022-09-28T08:26:06.957Z,303
2022-09-28T08:27:07.573Z,309
2022-09-28T08:28:08.170Z,309
2022-09-28T08:29:08.768Z,309
2022-09-28T08:30:09.367Z,343
2022-09-28T08:31:10.033Z,433
2022-09-28T08:32:10.614Z,511
2022-09-28T08:33:11.211Z,545
2022-09-28T08:34:11.808Z,579
2022-09-28T08:35:12.407Z,607
2022-09-28T08:36:13.002Z,641
2022-09-28T08:37:13.601Z,658
2022-09-28T08:38:14.198Z,635
2022-09-28T08:39:14.817Z,585
2022-09-28T08:40:15.562Z,579
2022-09-28T08:41:16.030Z,646
2022-09-28T08:42:16.629Z,663
2022-09-28T08:43:17.244Z,691
2022-09-28T08:44:17.965Z,742
2022-09-28T08:45:18.528Z,770
2022-09-28T08:46:22.709Z,748
2022-09-28T08:47:20.718Z,675
2022-09-28T08:48:21.316Z,613
2022-09-28T08:49:25.414Z,590
2022-09-28T08:50:23.508Z,607
2022-09-28T08:51:24.108Z,618
2022-09-28T08:52:24.708Z,630
2022-09-28T08:53:25.322Z,613
2022-09-28T08:54:25.980Z,618
2022-09-28T08:55:26.579Z,601
2022-09-28T08:56:27.179Z,590
2022-09-28T08:57:27.798Z,551
2022-09-28T08:58:28.423Z,500
2022-09-28T08:59:29.015Z,461
2022-09-28T09:00:29.619Z,472
2022-09-28T09:01:30.251Z,511
2022-09-28T09:02:30.923Z,545
2022-09-28T09:03:31.473Z,551
2022-09-28T09:04:32.082Z,540
2022-09-28T09:05:32.672Z,534
2022-09-28T09:06:33.269Z,523
2022-09-28T09:07:33.869Z,511
2022-09-28T09:08:34.467Z,511
2022-09-28T09:09:35.067Z,511
2022-09-28T09:10:35.667Z,523
2022-09-28T09:11:36.284Z,545
2022-09-28T09:12:36.881Z,568
2022-09-28T09:13:37.483Z,585
2022-09-28T09:14:38.078Z,590
2022-09-28T09:15:38.677Z,590
2022-09-28T09:16:39.311Z,601
2022-09-28T09:17:39.889Z,624
2022-09-28T09:18:40.486Z,635
2022-09-28T09:19:41.103Z,646
2022-09-28T09:20:41.703Z,652
2022-09-28T09:21:42.301Z,658
2022-09-28T09:22:42.920Z,675
2022-09-28T09:23:43.519Z,691
2022-09-28T09:24:44.115Z,697
2022-09-28T09:25:44.714Z,697
2022-09-28T09:26:45.310Z,691
2022-09-28T09:27:45.910Z,708
2022-09-28T09:28:46.507Z,753
2022-09-28T09:29:47.105Z,804
2022-09-28T09:30:47.742Z,849
2022-09-28T09:31:48.320Z,894
2022-09-28T09:32:48.916Z,961
2022-09-28T09:33:49.515Z,1012
2022-09-28T09:34:50.113Z,1074
2022-09-28T09:35:50.712Z,1113
2022-09-28T09:36:51.310Z,1147
2022-09-28T09:37:55.268Z,1164
2022-09-28T09:38:52.525Z,1192
2022-09-28T09:39:53.128Z,1192
2022-09-28T09:40:53.832Z,1186
2022-09-28T09:41:54.503Z,1181
2022-09-28T09:42:55.105Z,1181
2022-09-28T09:43:55.725Z,1175
2022-09-28T09:44:56.344Z,1192
2022-09-28T09:45:56.968Z,1215
2022-09-28T09:46:57.552Z,1237
2022-09-28T09:47:58.165Z,1254
2022-09-28T09:48:58.765Z,1271
2022-09-28T09:49:59.367Z,1276
2022-09-28T09:50:59.968Z,1321
2022-09-28T09:52:00.568Z,1378
2022-09-28T09:53:01.187Z,1530
2022-09-28T09:54:01.859Z,1575
2022-09-28T09:55:02.405Z,1608
2022-09-28T09:56:03.005Z,1541
2022-09-28T09:57:03.603Z,1265
2022-09-28T09:58:04.204Z,1130
2022-09-28T09:59:04.802Z,1035
2022-09-28T10:00:05.406Z,950
2022-09-28T10:01:06.069Z,883
2022-09-28T10:02:11.050Z,826
2022-09-28T10:03:08.212Z,781
2022-09-28T10:04:08.812Z,810
2022-09-28T10:05:09.411Z,832
2022-09-28T10:06:10.009Z,849
2022-09-28T10:07:10.609Z,843
2022-09-28T10:08:11.218Z,849
2022-09-28T10:09:11.851Z,866
2022-09-28T10:10:12.409Z,894
2022-09-28T10:11:13.007Z,939
2022-09-28T10:12:13.610Z,978
2022-09-28T10:13:14.208Z,1029
2022-09-28T10:14:14.809Z,1080
2022-09-28T10:15:15.408Z,1141
2022-09-28T10:16:16.032Z,1209
2022-09-28T10:17:16.623Z,1276
2022-09-28T10:18:17.224Z,1355
2022-09-28T10:19:17.884Z,1395
2022-09-28T10:20:18.575Z,1423
2022-09-28T10:21:19.103Z,1451
2022-09-28T10:22:19.705Z,1479
2022-09-28T10:23:20.307Z,1507
2022-09-28T10:24:20.908Z,1485
2022-09-28T10:25:21.509Z,1451
2022-09-28T10:26:24.894Z,1445
2022-09-28T10:27:23.702Z,1451
2022-09-28T10:28:24.303Z,1445
2022-09-28T10:29:24.905Z,1451
2022-09-28T10:30:25.515Z,1490
2022-09-28T10:31:26.123Z,1513
2022-09-28T10:32:26.725Z,1507
2022-09-28T10:33:27.326Z,1490
2022-09-28T10:34:27.925Z,1513
2022-09-28T10:35:28.529Z,1445
2022-09-28T10:36:29.127Z,1378
2022-09-28T10:37:29.727Z,1316
2022-09-28T10:38:30.345Z,1260
2022-09-28T10:39:30.945Z,1220
2022-09-28T10:40:31.593Z,1198
2022-09-28T10:41:32.159Z,1186
2022-09-28T10:42:32.778Z,1209
2022-09-28T10:43:33.379Z,1248
2022-09-28T10:44:33.999Z,1282
2022-09-28T10:45:34.603Z,1316
2022-09-28T10:46:35.328Z,1344
2022-09-28T10:47:35.912Z,1389
2022-09-28T10:48:36.512Z,1400
2022-09-28T10:49:37.115Z,1411
2022-09-28T10:50:37.732Z,1479
2022-09-28T10:51:38.333Z,1541
2022-09-28T10:52:38.937Z,1575
2022-09-28T10:53:39.533Z,1603
2022-09-28T10:54:40.136Z,1608
2022-09-28T10:55:40.735Z,1603
2022-09-28T10:56:41.386Z,1580
2022-09-28T10:57:41.986Z,1614
2022-09-28T10:58:42.588Z,1665
2022-09-28T10:59:43.193Z,1760
2022-09-28T11:00:43.790Z,1788
2022-09-28T11:01:44.472Z,1743
2022-09-28T11:02:45.158Z,1839
2022-09-28T11:03:45.775Z,1980
2022-09-28T11:04:46.377Z,1985
2022-09-28T11:05:46.990Z,1957
2022-09-28T11:06:47.642Z,1884
2022-09-28T11:07:48.213Z,1693
2022-09-28T11:08:48.806Z,1681
2022-09-28T11:09:49.410Z,1687
2022-09-28T11:10:50.007Z,1738
2022-09-28T11:11:50.607Z,1777
2022-09-28T11:12:51.211Z,1800
2022-09-28T11:13:51.812Z,1732
2022-09-28T11:14:52.412Z,1698
2022-09-28T11:15:53.015Z,1642
2022-09-28T11:16:53.634Z,1614
2022-09-28T11:17:54.212Z,1586
2022-09-28T11:18:54.817Z,1569
2022-09-28T11:19:55.414Z,1440
2022-09-28T11:20:56.021Z,1411
2022-09-28T11:21:56.618Z,1316
2022-09-28T11:22:57.220Z,1305
2022-09-28T11:23:57.815Z,1305
2022-09-28T11:24:58.435Z,1299
2022-09-28T11:25:59.035Z,1276
2022-09-28T11:26:59.639Z,1293
2022-09-28T11:28:00.259Z,1310
2022-09-28T11:29:00.859Z,1321
2022-09-28T11:30:01.476Z,1305
2022-09-28T11:31:02.098Z,1265
2022-09-28T11:32:02.727Z,1276
2022-09-28T11:33:03.324Z,1299
2022-09-28T11:34:03.922Z,1299
2022-09-28T11:35:04.523Z,1288
2022-09-28T11:36:05.125Z,1305
2022-09-28T11:37:05.749Z,1327
2022-09-28T11:38:06.365Z,1333
2022-09-28T11:39:06.966Z,1310
2022-09-28T11:40:07.567Z,1293
2022-09-28T11:41:08.166Z,1276
2022-09-28T11:42:11.881Z,1260
2022-09-28T11:43:11.465Z,1271
2022-09-28T11:44:11.955Z,1338
2022-09-28T11:45:12.554Z,1451
2022-09-28T11:46:13.210Z,1575
2022-09-28T11:47:13.770Z,1710
2022-09-28T11:48:14.392Z,1845
2022-09-28T11:49:15.013Z,1760
2022-09-28T11:50:17.863Z,2193
2022-09-28T11:51:17.209Z,2238
2022-09-28T11:52:17.819Z,1524
2022-09-28T11:53:18.413Z,1524
2022-09-28T11:54:19.065Z,1513
2022-09-28T11:55:19.693Z,1569
2022-09-28T11:56:20.294Z,1957
2022-09-28T11:57:20.894Z,1738
2022-09-28T11:58:21.498Z,2216
2022-09-28T11:59:22.096Z,2486
2022-09-28T12:00:22.699Z,2683
2022-09-28T12:01:23.301Z,3487
2022-09-28T12:02:23.963Z,1777
2022-09-28T12:03:24.629Z,2047
2022-09-28T12:04:25.200Z,1591
2022-09-28T12:05:25.821Z,1406
2022-09-28T12:06:26.424Z,1411
2022-09-28T12:07:27.025Z,1305
2022-09-28T12:08:27.633Z,1321
2022-09-28T12:09:28.249Z,1428
2022-09-28T12:10:28.857Z,1434
2022-09-28T12:11:29.453Z,1490
2022-09-28T12:12:30.048Z,1625
2022-09-28T12:13:30.648Z,2818
2022-09-28T12:14:31.265Z,2278
2022-09-28T12:15:42.147Z,2255
2022-09-28T12:17:00.989Z,2131
2022-09-28T12:17:35.064Z,2075
2022-09-28T12:18:35.639Z,2503
2022-09-28T12:19:36.242Z,2919
2022-09-28T12:20:36.843Z,2435
2022-09-28T12:21:37.445Z,2058
2022-09-28T12:22:38.055Z,2176
2022-09-28T12:23:38.645Z,1732
2022-09-28T12:24:39.248Z,1755
2022-09-28T12:25:39.847Z,2896
2022-09-28T12:26:40.450Z,2936
2022-09-28T12:27:41.079Z,2520
2022-09-28T12:28:41.654Z,2941
2022-09-28T12:29:42.251Z,3881
2022-09-28T12:30:42.918Z,1783
2022-09-28T12:31:43.487Z,1676
2022-09-28T12:32:44.087Z,1732
2022-09-28T12:33:44.689Z,1783
2022-09-28T12:34:45.294Z,2154
2022-09-28T12:35:45.891Z,2379
2022-09-28T12:36:46.494Z,2115
2022-09-28T12:37:47.096Z,1929
2022-09-28T12:38:54.120Z,1980
2022-09-28T12:39:57.389Z,1996
2022-09-28T12:40:49.985Z,1636
2022-09-28T12:41:50.526Z,1203
2022-09-28T12:42:51.150Z,995
2022-09-28T12:43:51.748Z,855
2022-09-28T12:44:57.161Z,776
2022-09-28T12:46:11.064Z,765
2022-09-28T12:46:54.594Z,832
2022-09-28T12:47:55.158Z,1518
2022-09-28T12:49:36.638Z,1276
2022-09-28T12:50:36.937Z,1485
2022-09-28T12:50:59.274Z,1681
2022-09-28T12:51:59.559Z,1642
2022-09-28T12:53:02.995Z,1496
2022-09-28T12:54:00.778Z,1316
2022-09-28T12:55:01.457Z,1153
2022-09-28T12:56:02.079Z,1063
2022-09-28T12:57:02.679Z,1260
2022-09-28T12:58:03.301Z,1001
2022-09-28T12:59:03.900Z,838
2022-09-28T13:00:04.504Z,765
2022-09-28T13:01:05.136Z,680
2022-09-28T13:02:05.773Z,601
2022-09-28T13:03:06.327Z,523
2022-09-28T13:04:09.248Z,455
2022-09-28T13:05:07.545Z,399
2022-09-28T13:06:08.163Z,343
2022-09-28T13:07:08.762Z,281
2022-09-28T13:08:09.358Z,241
2022-09-28T13:09:09.958Z,213
2022-09-28T13:10:10.557Z,191
2022-09-28T13:11:11.177Z,168
2022-09-28T13:12:11.772Z,174
2022-09-28T13:13:12.391Z,191
2022-09-28T13:14:12.987Z,219
2022-09-28T13:15:13.584Z,253
2022-09-28T13:16:14.245Z,292
2022-09-28T13:17:14.786Z,331
2022-09-28T13:18:15.391Z,348
2022-09-28T13:19:16.055Z,354
2022-09-28T13:20:16.627Z,354
2022-09-28T13:21:17.225Z,343
2022-09-28T13:22:17.824Z,337
2022-09-28T13:23:18.442Z,343
2022-09-28T13:24:31.605Z,354
2022-09-28T13:25:20.633Z,360
2022-09-28T13:26:21.228Z,360
2022-09-28T13:27:21.825Z,348
2022-09-28T13:28:26.223Z,337
2022-09-28T13:29:24.100Z,326
2022-09-28T13:30:24.746Z,320
2022-09-28T13:31:26.772Z,309
2022-09-28T13:32:27.108Z,303
2022-09-28T13:33:27.708Z,292
2022-09-28T13:34:28.304Z,275
2022-09-28T13:35:28.920Z,270
2022-09-28T13:36:29.518Z,275
2022-09-28T13:37:30.116Z,270
2022-09-28T13:38:30.713Z,264
2022-09-28T13:39:31.315Z,258
2022-09-28T13:40:31.986Z,264
2022-09-28T13:41:32.558Z,275
2022-09-28T13:42:33.155Z,286
2022-09-28T13:43:33.771Z,303
2022-09-28T13:44:34.372Z,309
2022-09-28T13:45:34.967Z,315
2022-09-28T13:46:35.579Z,320
2022-09-28T13:47:36.165Z,331
2022-09-28T13:48:36.776Z,326
2022-09-28T13:49:37.358Z,326
2022-09-28T13:50:37.956Z,331
2022-09-28T13:51:38.559Z,343
2022-09-28T13:52:39.158Z,360
2022-09-28T13:53:39.750Z,365
2022-09-28T13:54:41.800Z,371
2022-09-28T13:55:41.964Z,371
2022-09-28T13:56:42.579Z,365
2022-09-28T13:57:43.178Z,360
2022-09-28T13:58:43.777Z,360
2022-09-28T13:59:44.375Z,365
2022-09-28T14:00:44.973Z,371
2022-09-28T14:01:45.642Z,388
2022-09-28T14:02:46.246Z,405
2022-09-28T14:03:46.816Z,427
2022-09-28T14:04:47.452Z,450
2022-09-28T14:05:48.032Z,461
2022-09-28T14:06:50.364Z,472
2022-09-28T14:07:50.466Z,472
2022-09-28T14:08:50.839Z,472
2022-09-28T14:09:51.435Z,466
2022-09-28T14:10:52.130Z,466
2022-09-28T14:11:52.649Z,466
2022-09-28T14:12:53.261Z,466
2022-09-28T14:13:53.859Z,478
2022-09-28T14:14:54.457Z,500