createdAt,value
2019-02-05T00:00:36.171Z,11.27
2019-02-05T00:03:04.209Z,11.03
2019-02-05T00:05:32.795Z,10.65
2019-02-05T00:08:01.575Z,9.57
2019-02-05T00:10:30.673Z,10.28
2019-02-05T00:12:59.510Z,9.27
2019-02-05T00:15:28.208Z,9.83
2019-02-05T00:17:57.013Z,9.10
2019-02-05T00:20:26.374Z,10.73
2019-02-05T00:22:55.084Z,10.13
2019-02-05T00:25:23.761Z,9.13
2019-02-05T00:27:52.500Z,9.50
2019-02-05T00:30:21.228Z,9.30
2019-02-05T00:32:49.932Z,8.80
2019-02-05T00:35:18.583Z,8.70
2019-02-05T00:37:47.275Z,8.90
2019-02-05T00:40:15.978Z,9.53
2019-02-05T00:42:44.691Z,9.70
2019-02-05T00:45:17.379Z,8.35
2019-02-05T00:47:46.158Z,8.77
2019-02-05T00:50:18.631Z,8.55
2019-02-05T00:52:47.543Z,8.40
2019-02-05T00:55:17.023Z,9.15
2019-02-05T00:57:46.119Z,9.25
2019-02-05T01:00:21.015Z,8.88
2019-02-05T01:02:51.066Z,9.10
2019-02-05T01:05:19.547Z,9.27
2019-02-05T01:07:48.336Z,8.80
2019-02-05T01:10:16.817Z,8.97
2019-02-05T01:12:45.619Z,9.53
2019-02-05T01:15:18.172Z,9.53
2019-02-05T01:17:46.660Z,9.30
2019-02-05T01:20:18.633Z,10.23
2019-02-05T01:22:47.405Z,9.60
2019-02-05T01:25:16.595Z,9.27
2019-02-05T01:27:45.391Z,9.37
2019-02-05T01:30:15.191Z,8.93
2019-02-05T01:32:44.287Z,8.98
2019-02-05T01:35:12.877Z,8.40
2019-02-05T01:37:41.655Z,9.43
2019-02-05T01:40:11.674Z,9.10
2019-02-05T01:42:40.975Z,10.07
2019-02-05T01:45:13.427Z,10.40
2019-02-05T01:47:42.240Z,10.30
2019-02-05T01:50:12.347Z,9.47
2019-02-05T01:52:41.447Z,10.88
2019-02-05T01:55:11.156Z,9.63
2019-02-05T01:57:40.453Z,9.43
2019-02-05T02:00:10.905Z,9.38
2019-02-05T02:02:40.081Z,10.13
2019-02-05T02:05:08.875Z,9.33
2019-02-05T02:07:38.037Z,9.65
2019-02-05T02:10:08.094Z,7.60
2019-02-05T02:12:36.982Z,7.57
2019-02-05T02:15:07.903Z,7.80
2019-02-05T02:17:36.634Z,7.17
2019-02-05T02:20:10.461Z,8.33
2019-02-05T02:22:39.160Z,7.80
2019-02-05T02:25:09.074Z,7.77
2019-02-05T02:27:38.094Z,8.68
2019-02-05T02:30:08.413Z,8.50
2019-02-05T02:32:37.195Z,8.40
2019-02-05T02:35:06.801Z,7.85
2019-02-05T02:37:35.582Z,7.90
2019-02-05T02:40:07.540Z,8.44
2019-02-05T02:42:36.019Z,9.58
2019-02-05T02:45:07.647Z,9.07
2019-02-05T02:47:37.382Z,9.10
2019-02-05T02:50:07.510Z,8.90
2019-02-05T02:52:35.983Z,8.95
2019-02-05T02:55:06.714Z,9.00
2019-02-05T02:57:35.506Z,9.93
2019-02-05T03:00:06.154Z,9.03
2019-02-05T03:02:52.353Z,9.10
2019-02-05T03:05:24.644Z,7.62
2019-02-05T03:07:53.488Z,7.67
2019-02-05T03:10:23.599Z,8.38
2019-02-05T03:12:52.383Z,8.23
2019-02-05T03:15:21.177Z,7.63
2019-02-05T03:17:49.877Z,7.57
2019-02-05T03:20:18.456Z,7.63
2019-02-05T03:22:47.175Z,7.80
2019-02-05T03:25:17.372Z,7.85
2019-02-05T03:27:46.062Z,7.67
2019-02-05T03:30:18.436Z,8.25
2019-02-05T03:32:47.132Z,8.33
2019-02-05T03:35:15.535Z,8.07
2019-02-05T03:37:44.256Z,7.10
2019-02-05T03:40:29.299Z,8.07
2019-02-05T03:43:00.780Z,7.15
2019-02-05T03:45:30.558Z,7.97
2019-02-05T03:48:02.246Z,9.10
2019-02-05T03:50:31.340Z,9.50
2019-02-05T03:53:11.377Z,7.73
2019-02-05T03:56:01.298Z,8.17
2019-02-05T03:58:43.376Z,8.05
2019-02-05T04:01:16.940Z,8.88
2019-02-05T04:03:50.225Z,8.43
2019-02-05T04:06:20.191Z,8.00
2019-02-05T04:08:50.162Z,7.75
2019-02-05T04:11:36.150Z,9.43
2019-02-05T04:14:13.234Z,8.03
2019-02-05T04:16:52.359Z,7.50
2019-02-05T04:19:28.399Z,8.63
2019-02-05T04:22:10.434Z,7.15
2019-02-05T04:24:40.752Z,7.40
2019-02-05T04:27:11.197Z,7.16
2019-02-05T04:29:58.567Z,7.37
2019-02-05T04:32:37.901Z,7.80
2019-02-05T04:35:25.889Z,7.63
2019-02-05T04:40:24.370Z,8.28
2019-02-05T04:43:00.418Z,8.80
2019-02-05T04:45:34.141Z,8.88
2019-02-05T04:48:19.300Z,8.30
2019-02-05T04:50:55.758Z,7.58
2019-02-05T04:53:29.183Z,8.90
2019-02-05T04:56:02.311Z,7.70
2019-02-05T04:58:32.862Z,7.33
2019-02-05T05:01:09.132Z,7.70
2019-02-05T05:03:39.429Z,8.70
2019-02-05T05:06:18.612Z,7.93
2019-02-05T05:08:55.001Z,9.03
2019-02-05T05:11:23.404Z,8.40
2019-02-05T05:13:52.088Z,9.07
2019-02-05T05:16:20.594Z,9.90
2019-02-05T05:18:49.421Z,9.47
2019-02-05T05:21:17.800Z,8.37
2019-02-05T05:23:46.516Z,8.57
2019-02-05T05:26:15.509Z,8.73
2019-02-05T05:28:44.501Z,9.00
2019-02-05T05:31:12.936Z,9.47
2019-02-05T05:33:41.694Z,9.10
2019-02-05T05:36:10.175Z,7.67
2019-02-05T05:38:38.928Z,8.53
2019-02-05T05:41:07.331Z,8.13
2019-02-05T05:43:41.567Z,9.00
2019-02-05T05:46:14.279Z,9.27
2019-02-05T05:48:43.587Z,9.73
2019-02-05T05:51:12.291Z,9.57
2019-02-05T05:53:40.994Z,8.73
2019-02-05T05:56:09.664Z,9.20
2019-02-05T05:58:38.813Z,8.47
2019-02-05T06:01:07.298Z,7.37
2019-02-05T06:03:36.142Z,8.53
2019-02-05T06:06:05.501Z,10.80
2019-02-05T06:08:34.510Z,8.70
2019-02-05T06:11:03.504Z,7.45
2019-02-05T06:13:32.231Z,7.87
2019-02-05T06:16:00.915Z,16.53
2019-02-05T06:21:59.455Z,9.10
2019-02-05T06:24:28.254Z,7.33
2019-02-05T06:26:56.767Z,9.20
2019-02-05T06:29:25.784Z,9.10
2019-02-05T06:31:54.769Z,8.57
2019-02-05T06:34:23.642Z,8.77
2019-02-05T06:36:52.675Z,10.25
2019-02-05T06:39:21.073Z,9.40
2019-02-05T06:41:49.767Z,8.20
2019-02-05T06:44:18.202Z,8.73
2019-02-05T06:46:46.898Z,8.13
2019-02-05T06:49:15.306Z,9.90
2019-02-05T06:51:44.522Z,11.57
2019-02-05T06:54:13.063Z,8.47
2019-02-05T06:56:42.385Z,8.63
2019-02-05T06:59:11.203Z,8.00
2019-02-05T07:01:39.989Z,7.70
2019-02-05T07:04:08.469Z,8.80
2019-02-05T07:06:37.662Z,8.50
2019-02-05T07:09:07.268Z,10.87
2019-02-05T07:11:36.054Z,11.73
2019-02-05T07:14:06.379Z,12.00
2019-02-05T07:16:35.167Z,10.07
2019-02-05T07:19:04.075Z,10.97
2019-02-05T07:21:32.847Z,11.90
2019-02-05T07:24:03.583Z,10.83
2019-02-05T07:26:32.360Z,10.27
2019-02-05T07:29:02.187Z,12.07
2019-02-05T07:31:31.063Z,8.25
2019-02-05T07:34:00.484Z,7.67
2019-02-05T07:36:29.250Z,7.57
2019-02-05T07:38:58.049Z,7.83
2019-02-05T07:41:27.232Z,8.47
2019-02-05T07:43:56.020Z,7.93
2019-02-05T07:46:24.807Z,7.65
2019-02-05T07:48:53.906Z,9.48
2019-02-05T07:51:22.810Z,10.53
2019-02-05T07:53:51.263Z,8.85
2019-02-05T07:56:20.076Z,12.67
2019-02-05T07:58:48.531Z,10.70
2019-02-05T08:01:17.780Z,11.12
2019-02-05T08:03:46.742Z,10.37
2019-02-05T08:06:15.406Z,10.03
2019-02-05T08:08:44.196Z,10.17
2019-02-05T08:11:12.690Z,8.60
2019-02-05T08:13:41.458Z,8.63
2019-02-05T08:16:10.245Z,7.87
2019-02-05T08:18:40.263Z,9.30
2019-02-05T08:21:08.943Z,8.23
2019-02-05T08:23:37.735Z,9.07
2019-02-05T08:26:06.924Z,7.55
2019-02-05T08:28:40.889Z,7.67
2019-02-05T08:31:06.861Z,7.55
2019-02-05T08:33:35.645Z,7.20
2019-02-05T08:36:06.196Z,6.83
2019-02-05T08:38:35.309Z,5.40
2019-02-05T08:41:05.299Z,5.53
2019-02-05T08:43:35.396Z,5.60
2019-02-05T08:46:06.132Z,6.05
2019-02-05T08:48:34.918Z,6.40
2019-02-05T08:51:04.321Z,5.85
2019-02-05T08:53:33.407Z,5.60
2019-02-05T08:56:02.429Z,6.17
2019-02-05T08:58:31.534Z,6.53
2019-02-05T09:01:01.969Z,5.63
2019-02-05T09:03:30.711Z,7.20
2019-02-05T09:06:00.120Z,5.62
2019-02-05T09:08:29.066Z,13.77
2019-02-05T09:10:58.011Z,5.57
2019-02-05T09:13:27.187Z,4.93
2019-02-05T09:15:55.979Z,5.30
2019-02-05T09:18:24.870Z,6.27
2019-02-05T09:20:53.656Z,5.57
2019-02-05T09:23:22.561Z,4.93
2019-02-05T09:25:51.323Z,5.33
2019-02-05T09:28:19.824Z,4.13
2019-02-05T09:30:48.595Z,4.70
2019-02-05T09:33:17.079Z,5.37
2019-02-05T09:35:45.862Z,6.03
2019-02-05T09:38:14.337Z,4.67
2019-02-05T09:40:43.233Z,5.47
2019-02-05T09:43:11.934Z,5.47
2019-02-05T09:45:40.700Z,6.30
2019-02-05T09:48:09.610Z,4.90
2019-02-05T09:50:44.558Z,6.07
2019-02-05T09:53:09.053Z,6.43
2019-02-05T09:55:38.203Z,6.53
2019-02-05T09:58:06.805Z,5.47
2019-02-05T10:00:40.919Z,5.65
2019-02-05T10:03:09.583Z,7.60
2019-02-05T10:05:38.674Z,6.30
2019-02-05T10:08:07.159Z,6.43
2019-02-05T10:10:35.939Z,4.60
2019-02-05T10:13:06.598Z,5.75
2019-02-05T10:15:36.591Z,6.03
2019-02-05T10:18:07.954Z,7.10
2019-02-05T10:20:37.029Z,6.37
2019-02-05T10:23:06.692Z,7.67
2019-02-05T10:25:35.730Z,6.80
2019-02-05T10:28:05.763Z,6.63
2019-02-05T10:30:36.189Z,7.42
2019-02-05T10:33:06.895Z,8.65
2019-02-05T10:35:35.682Z,8.03
2019-02-05T10:38:05.186Z,7.80
2019-02-05T10:40:34.290Z,5.72
2019-02-05T10:43:03.084Z,8.33
2019-02-05T10:45:31.558Z,5.65
2019-02-05T10:48:00.639Z,6.30
2019-02-05T10:50:29.864Z,6.65
2019-02-05T10:53:02.323Z,5.90
2019-02-05T10:55:31.100Z,6.70
2019-02-05T10:57:59.983Z,6.67
2019-02-05T11:00:33.232Z,5.37
2019-02-05T11:03:02.779Z,3.87
2019-02-05T11:05:31.470Z,4.23
2019-02-05T11:08:02.050Z,4.65
2019-02-05T11:10:30.790Z,4.97
2019-02-05T11:12:59.572Z,4.70
2019-02-05T11:15:30.148Z,4.57
2019-02-05T11:17:59.835Z,4.27
2019-02-05T11:20:28.886Z,4.87
2019-02-05T11:22:57.713Z,6.57
2019-02-05T11:25:27.224Z,6.47
2019-02-05T11:27:55.606Z,4.70
2019-02-05T11:30:31.747Z,3.90
2019-02-05T11:33:01.827Z,3.72
2019-02-05T11:35:31.011Z,3.73
2019-02-05T11:37:59.923Z,3.70
2019-02-05T11:40:30.160Z,4.90
2019-02-05T11:42:58.898Z,4.67
2019-02-05T11:45:27.623Z,4.57
2019-02-05T11:47:57.191Z,4.72
2019-02-05T11:50:25.682Z,5.80
2019-02-05T11:52:54.903Z,5.67
2019-02-05T11:55:25.208Z,4.70
2019-02-05T11:57:53.600Z,4.53
2019-02-05T12:00:34.398Z,4.07
2019-02-05T12:03:03.093Z,4.23
2019-02-05T12:05:32.094Z,5.65
2019-02-05T12:08:01.397Z,4.47
2019-02-05T12:10:30.067Z,3.37
2019-02-05T12:12:59.063Z,4.57
2019-02-05T12:15:45.912Z,4.63
2019-02-05T12:18:14.826Z,3.30
2019-02-05T12:20:44.394Z,3.90
2019-02-05T12:23:13.322Z,3.17
2019-02-05T12:25:42.107Z,2.80
2019-02-05T12:28:10.978Z,3.58
2019-02-05T12:30:45.028Z,3.92
2019-02-05T12:33:11.150Z,3.73
2019-02-05T12:35:39.911Z,3.27
2019-02-05T12:38:08.720Z,4.35
2019-02-05T12:40:37.180Z,3.75
2019-02-05T12:43:06.793Z,3.77
2019-02-05T12:45:36.210Z,4.20
2019-02-05T12:48:06.611Z,4.30
2019-02-05T12:50:39.196Z,3.60
2019-02-05T12:53:07.671Z,3.77
2019-02-05T12:55:37.070Z,3.73
2019-02-05T12:58:06.417Z,4.25
2019-02-05T13:00:39.987Z,4.83
2019-02-05T13:03:08.983Z,4.20
2019-02-05T13:05:38.076Z,4.20
2019-02-05T13:08:06.557Z,4.50
2019-02-05T13:10:36.551Z,5.30
2019-02-05T13:13:07.817Z,5.30
2019-02-05T13:15:36.582Z,5.10
2019-02-05T13:18:06.390Z,4.58
2019-02-05T13:20:35.406Z,9.17
2019-02-05T13:23:04.681Z,5.77
2019-02-05T13:25:33.766Z,6.60
2019-02-05T13:28:03.277Z,6.90
2019-02-05T13:30:33.679Z,6.63
2019-02-05T13:33:02.369Z,7.37
2019-02-05T13:35:31.690Z,7.37
2019-02-05T13:38:03.357Z,5.83
2019-02-05T13:40:32.067Z,5.23
2019-02-05T13:43:00.758Z,5.63
2019-02-05T13:45:30.555Z,5.00
2019-02-05T13:47:59.139Z,4.20
2019-02-05T13:50:33.262Z,3.77
2019-02-05T13:53:01.455Z,3.92
2019-02-05T13:55:30.880Z,4.30
2019-02-05T13:58:01.200Z,4.43
2019-02-05T14:00:31.658Z,4.50
2019-02-05T14:03:02.323Z,4.07
2019-02-05T14:05:31.423Z,4.33
2019-02-05T14:08:01.669Z,4.40
2019-02-05T14:10:31.411Z,4.50
2019-02-05T14:13:01.433Z,4.75
2019-02-05T14:15:37.281Z,4.60
2019-02-05T14:18:06.687Z,4.42
2019-02-05T14:20:35.395Z,4.30
2019-02-05T14:23:03.823Z,4.62
2019-02-05T14:25:32.532Z,5.23
2019-02-05T14:28:01.402Z,4.87
2019-02-05T14:30:31.243Z,5.07
2019-02-05T14:33:00.791Z,4.22
2019-02-05T14:35:29.467Z,4.60
2019-02-05T14:37:58.112Z,4.28
2019-02-05T14:40:27.917Z,4.97
2019-02-05T14:43:01.175Z,4.83
2019-02-05T14:45:31.159Z,5.00
2019-02-05T14:48:02.503Z,4.87
2019-02-05T14:50:32.794Z,4.30
2019-02-05T14:53:02.286Z,3.93
2019-02-05T14:55:32.457Z,6.37
2019-02-05T14:58:03.780Z,6.37
2019-02-05T15:00:39.762Z,9.43
2019-02-05T15:03:10.997Z,4.30
2019-02-05T15:05:40.299Z,4.40
2019-02-05T15:08:08.957Z,4.65
2019-02-05T15:10:38.300Z,4.47
2019-02-05T15:13:08.180Z,4.10
2019-02-05T15:15:37.520Z,3.62
2019-02-05T15:18:07.662Z,4.05
2019-02-05T15:20:40.190Z,4.20
2019-02-05T15:23:08.857Z,5.08
2019-02-05T15:25:37.375Z,5.33
2019-02-05T15:28:06.366Z,4.28
2019-02-05T15:30:40.719Z,3.97
2019-02-05T15:33:28.061Z,4.80
2019-02-05T15:35:58.827Z,4.55
2019-02-05T15:38:32.819Z,4.43
2019-02-05T15:41:04.507Z,4.62
2019-02-05T15:43:33.269Z,4.33
2019-02-05T15:46:01.934Z,5.28
2019-02-05T15:48:31.022Z,4.83
2019-02-05T15:51:01.077Z,5.00
2019-02-05T15:53:30.230Z,4.87
2019-02-05T15:56:02.055Z,5.53
2019-02-05T15:58:30.980Z,4.90
2019-02-05T16:00:59.763Z,4.50
2019-02-05T16:03:29.976Z,4.65
2019-02-05T16:05:58.868Z,3.92
2019-02-05T16:08:27.940Z,4.10
2019-02-05T16:10:56.861Z,4.60
2019-02-05T16:13:25.611Z,5.40
2019-02-05T16:15:54.902Z,5.37
2019-02-05T16:18:23.547Z,5.23
2019-02-05T16:20:52.686Z,5.90
2019-02-05T16:23:21.561Z,6.87
2019-02-05T16:25:52.500Z,5.95
2019-02-05T16:28:21.306Z,5.17
2019-02-05T16:30:50.247Z,5.50
2019-02-05T16:33:19.743Z,4.97
2019-02-05T16:35:48.770Z,5.30
2019-02-05T16:38:19.225Z,5.55
2019-02-05T16:40:49.975Z,5.40
2019-02-05T16:43:19.687Z,5.85
2019-02-05T16:45:49.341Z,5.85
2019-02-05T16:48:22.158Z,6.10
2019-02-05T16:50:50.967Z,6.15
2019-02-05T16:53:20.313Z,6.25
2019-02-05T16:55:55.164Z,6.17
2019-02-05T16:58:28.939Z,5.92
2019-02-05T17:01:02.714Z,5.67
2019-02-05T17:03:38.514Z,5.87
2019-02-05T17:06:07.429Z,5.08
2019-02-05T17:08:38.382Z,6.07
2019-02-05T17:14:00.172Z,6.12
2019-02-05T17:16:30.539Z,6.63
2019-02-05T17:19:02.019Z,8.33
2019-02-05T17:21:34.748Z,6.77
2019-02-05T17:24:07.476Z,8.13
2019-02-05T17:26:38.009Z,6.30
2019-02-05T17:29:12.769Z,7.40
2019-02-05T17:31:41.882Z,9.27
2019-02-05T17:34:11.256Z,8.33
2019-02-05T17:36:49.058Z,8.00
2019-02-05T17:39:19.416Z,7.90
2019-02-05T17:41:50.038Z,8.25
2019-02-05T17:44:22.255Z,7.90
2019-02-05T17:46:51.055Z,7.12
2019-02-05T17:49:23.850Z,8.15
2019-02-05T17:51:54.648Z,7.40
2019-02-05T17:54:27.295Z,6.73
2019-02-05T17:56:56.126Z,7.80
2019-02-05T17:59:24.946Z,6.83
2019-02-05T18:01:55.883Z,5.97
2019-02-05T18:04:31.411Z,6.03
2019-02-05T18:07:00.058Z,7.25
2019-02-05T18:09:32.287Z,7.80
2019-02-05T18:12:04.073Z,6.77
2019-02-05T18:14:34.894Z,7.60
2019-02-05T18:17:08.448Z,6.97
2019-02-05T18:19:37.403Z,6.87
2019-02-05T18:22:09.269Z,7.70
2019-02-05T18:24:49.799Z,7.10
2019-02-05T18:27:19.655Z,7.30
2019-02-05T18:29:50.508Z,8.45
2019-02-05T18:32:19.607Z,7.10
2019-02-05T18:34:49.507Z,7.10
2019-02-05T18:37:19.414Z,6.87
2019-02-05T18:39:53.814Z,6.37
2019-02-05T18:42:25.220Z,6.65
2019-02-05T18:44:56.665Z,7.05
2019-02-05T18:47:28.240Z,7.92
2019-02-05T18:49:58.285Z,7.55
2019-02-05T18:52:29.311Z,8.10
2019-02-05T18:54:57.973Z,7.65
2019-02-05T18:57:33.446Z,8.10
2019-02-05T19:00:02.684Z,8.45
2019-02-05T19:02:35.970Z,9.60
2019-02-05T19:05:09.298Z,9.63
2019-02-05T19:07:39.837Z,9.50
2019-02-05T19:10:16.854Z,7.73
2019-02-05T19:12:49.947Z,8.60
2019-02-05T19:15:20.310Z,8.50
2019-02-05T19:17:50.870Z,9.10
2019-02-05T19:20:27.731Z,9.38
2019-02-05T19:23:02.510Z,8.70
2019-02-05T19:25:36.468Z,7.83
2019-02-05T19:28:06.228Z,8.30
2019-02-05T19:30:36.807Z,7.33
2019-02-05T19:33:10.528Z,8.30
2019-02-05T19:35:41.541Z,8.33
2019-02-05T19:38:13.628Z,8.23
2019-02-05T19:40:44.022Z,8.80
2019-02-05T19:43:14.031Z,10.27
2019-02-05T19:45:47.241Z,9.23
2019-02-05T19:48:20.352Z,7.33
2019-02-05T19:50:49.809Z,7.37
2019-02-05T19:53:18.316Z,7.60
2019-02-05T19:55:46.827Z,7.37
2019-02-05T19:58:15.882Z,7.75
2019-02-05T20:00:46.077Z,7.10
2019-02-05T20:03:16.384Z,7.73
2019-02-05T20:05:45.198Z,7.17
2019-02-05T20:08:14.328Z,8.08
2019-02-05T20:10:43.391Z,7.60
2019-02-05T20:13:12.760Z,9.40
2019-02-05T20:15:43.397Z,8.65
2019-02-05T20:18:12.780Z,9.23
2019-02-05T20:20:41.563Z,7.80
2019-02-05T20:23:10.043Z,7.33
2019-02-05T20:25:38.799Z,8.37
2019-02-05T20:28:07.231Z,8.53
2019-02-05T20:30:36.061Z,12.77
2019-02-05T20:33:05.844Z,10.30
2019-02-05T20:35:34.852Z,17.50
2019-02-05T20:38:03.294Z,12.13
2019-02-05T20:40:32.034Z,7.83
2019-02-05T20:43:02.537Z,12.43
2019-02-05T20:45:31.304Z,11.83
2019-02-05T20:47:59.915Z,8.45
2019-02-05T20:50:28.715Z,8.27
2019-02-05T20:53:00.929Z,6.65
2019-02-05T20:55:29.393Z,6.80
2019-02-05T20:57:58.100Z,8.00
2019-02-05T21:00:34.810Z,8.98
2019-02-05T21:03:03.133Z,8.20
2019-02-05T21:05:32.116Z,8.08
2019-02-05T21:08:01.950Z,7.60
2019-02-05T21:10:31.555Z,7.37
2019-02-05T21:13:01.049Z,7.43
2019-02-05T21:15:29.847Z,7.70
2019-02-05T21:17:58.970Z,7.30
2019-02-05T21:20:34.009Z,8.30
2019-02-05T21:23:01.655Z,9.25
2019-02-05T21:25:30.119Z,8.85
2019-02-05T21:27:58.771Z,6.97
2019-02-05T21:30:27.506Z,8.03
2019-02-05T21:32:56.192Z,8.30
2019-02-05T21:35:24.932Z,9.33
2019-02-05T21:37:53.639Z,8.67
2019-02-05T21:40:22.745Z,9.03
2019-02-05T21:42:51.718Z,9.13
2019-02-05T21:45:21.903Z,9.88
2019-02-05T21:47:50.295Z,9.68
2019-02-05T21:50:19.759Z,10.20
2019-02-05T21:52:48.745Z,9.57
2019-02-05T21:55:18.565Z,9.93
2019-02-05T21:57:47.273Z,9.33
2019-02-05T22:00:28.310Z,9.00
2019-02-05T22:02:57.563Z,8.90
2019-02-05T22:05:27.066Z,9.00
2019-02-05T22:07:55.948Z,8.37
2019-02-05T22:10:24.834Z,9.27
2019-02-05T22:12:53.523Z,9.20
2019-02-05T22:15:22.423Z,9.13
2019-02-05T22:17:50.860Z,9.23
2019-02-05T22:20:20.890Z,8.70
2019-02-05T22:22:49.655Z,8.77
2019-02-05T22:25:23.340Z,9.65
2019-02-05T22:27:52.077Z,9.53
2019-02-05T22:30:21.372Z,9.57
2019-02-05T22:32:51.543Z,9.70
2019-02-05T22:35:20.406Z,11.08
2019-02-05T22:37:49.691Z,9.88
2019-02-05T22:40:19.707Z,8.97
2019-02-05T22:42:48.717Z,9.00
2019-02-05T22:45:18.246Z,9.40
2019-02-05T22:47:46.967Z,9.40
2019-02-05T22:50:17.060Z,10.50
2019-02-05T22:52:45.449Z,9.65
2019-02-05T22:55:14.139Z,8.90
2019-02-05T22:57:42.835Z,8.30
2019-02-05T23:00:34.499Z,10.33
2019-02-05T23:03:03.139Z,9.73
2019-02-05T23:05:42.870Z,9.70
2019-02-05T23:08:11.382Z,9.67
2019-02-05T23:11:03.363Z,9.10
2019-02-05T23:15:54.873Z,7.60
2019-02-05T23:21:45.816Z,8.45
2019-02-05T23:24:14.558Z,7.58
2019-02-05T23:26:43.294Z,8.60
2019-02-05T23:29:11.913Z,8.20
2019-02-05T23:31:40.693Z,8.47
2019-02-05T23:34:09.278Z,7.97
2019-02-05T23:36:38.559Z,7.50
2019-02-05T23:39:07.601Z,7.20
2019-02-05T23:41:37.406Z,7.30
2019-02-05T23:44:06.671Z,7.20
2019-02-05T23:46:35.394Z,7.33
2019-02-05T23:49:04.081Z,6.90
2019-02-05T23:51:33.208Z,6.80
2019-02-05T23:54:01.922Z,7.83
2019-02-05T23:56:31.928Z,8.45
2019-02-05T23:59:02.088Z,7.28
