createdAt,value
2022-11-19T00:00:07.428Z,0
2022-11-19T00:03:07.314Z,0
2022-11-19T00:06:07.372Z,0
2022-11-19T00:09:07.376Z,0
2022-11-19T00:12:07.395Z,0
2022-11-19T00:15:07.316Z,0
2022-11-19T00:18:07.503Z,0
2022-11-19T00:21:07.396Z,0
2022-11-19T00:24:07.443Z,0
2022-11-19T00:27:07.287Z,0
2022-11-19T00:30:47.323Z,0
2022-11-19T00:33:07.324Z,0
2022-11-19T00:36:07.433Z,0
2022-11-19T00:39:07.327Z,0
2022-11-19T00:42:07.447Z,0
2022-11-19T00:45:07.278Z,0
2022-11-19T00:48:07.311Z,0
2022-11-19T00:51:07.341Z,0
2022-11-19T00:54:07.364Z,0
2022-11-19T00:57:07.323Z,0
2022-11-19T01:00:07.390Z,0
2022-11-19T01:03:07.278Z,0
2022-11-19T01:06:07.440Z,0
2022-11-19T01:09:07.242Z,0
2022-11-19T01:12:07.338Z,0
2022-11-19T01:15:07.313Z,0
2022-11-19T01:18:07.397Z,0
2022-11-19T01:21:07.360Z,0
2022-11-19T01:24:07.439Z,0
2022-11-19T01:27:07.358Z,0
2022-11-19T01:30:07.369Z,0
2022-11-19T01:33:07.392Z,0
2022-11-19T01:36:07.371Z,0
2022-11-19T01:39:07.362Z,0
2022-11-19T01:42:07.324Z,0
2022-11-19T01:45:07.285Z,0
2022-11-19T01:48:07.371Z,0
2022-11-19T01:51:07.291Z,0
2022-11-19T01:54:07.364Z,0
2022-11-19T01:57:07.372Z,0
2022-11-19T02:00:07.396Z,0
2022-11-19T02:03:07.356Z,0
2022-11-19T02:06:07.353Z,0
2022-11-19T02:09:07.347Z,0
2022-11-19T02:12:07.385Z,0
2022-11-19T02:15:07.396Z,0
2022-11-19T02:18:07.333Z,0
2022-11-19T02:21:07.338Z,0
2022-11-19T02:24:07.312Z,0
2022-11-19T02:27:08.870Z,0
2022-11-19T02:30:07.396Z,0
2022-11-19T02:33:07.342Z,0
2022-11-19T02:36:07.295Z,0
2022-11-19T02:39:07.352Z,0
2022-11-19T02:42:07.332Z,0
2022-11-19T02:45:07.459Z,0
2022-11-19T02:48:07.391Z,0
2022-11-19T02:51:07.317Z,0
2022-11-19T02:54:07.427Z,0
2022-11-19T02:57:07.360Z,0
2022-11-19T03:00:07.367Z,0
2022-11-19T03:03:07.354Z,0
2022-11-19T03:06:07.348Z,0
2022-11-19T03:09:07.381Z,0
2022-11-19T03:12:07.421Z,0
2022-11-19T03:15:07.591Z,0
2022-11-19T03:18:07.335Z,0
2022-11-19T03:21:07.324Z,0
2022-11-19T03:24:07.380Z,0
2022-11-19T03:27:07.295Z,0
2022-11-19T03:30:07.378Z,0
2022-11-19T03:33:07.325Z,0
2022-11-19T03:36:07.400Z,0
2022-11-19T03:39:07.289Z,0
2022-11-19T03:42:07.356Z,0
2022-11-19T03:45:07.374Z,0
2022-11-19T03:48:07.419Z,0
2022-11-19T03:51:07.286Z,0
2022-11-19T03:54:07.367Z,0
2022-11-19T03:57:07.297Z,0
2022-11-19T04:00:07.297Z,0
2022-11-19T04:03:07.311Z,0
2022-11-19T04:06:07.318Z,0
2022-11-19T04:09:07.365Z,0
2022-11-19T04:12:07.293Z,0
2022-11-19T04:15:07.338Z,0
2022-11-19T04:18:07.349Z,0
2022-11-19T04:21:07.346Z,0
2022-11-19T04:24:07.365Z,0
2022-11-19T04:27:07.313Z,0
2022-11-19T04:30:07.351Z,0
2022-11-19T04:33:07.306Z,0
2022-11-19T04:36:07.351Z,0
2022-11-19T04:39:07.394Z,0
2022-11-19T04:42:07.406Z,0
2022-11-19T04:45:07.335Z,0
2022-11-19T04:48:07.352Z,0
2022-11-19T04:51:07.395Z,0
2022-11-19T04:54:07.404Z,0
2022-11-19T04:57:07.375Z,0
2022-11-19T05:00:07.475Z,0
2022-11-19T05:03:07.559Z,0
2022-11-19T05:06:07.347Z,0
2022-11-19T05:09:07.327Z,0
2022-11-19T05:12:07.385Z,0
2022-11-19T05:15:07.402Z,0
2022-11-19T05:18:07.366Z,0
2022-11-19T05:21:07.339Z,0
2022-11-19T05:24:07.331Z,0
2022-11-19T05:27:07.384Z,0
2022-11-19T05:30:07.404Z,0
2022-11-19T05:33:07.340Z,0
2022-11-19T05:36:07.290Z,0
2022-11-19T05:39:07.345Z,0
2022-11-19T05:42:07.380Z,0
2022-11-19T05:45:07.394Z,0
2022-11-19T05:48:07.411Z,0
2022-11-19T05:51:07.302Z,0
2022-11-19T05:54:07.591Z,0
2022-11-19T05:57:07.309Z,0
2022-11-19T06:00:07.381Z,0
2022-11-19T06:03:07.685Z,0
2022-11-19T06:06:07.391Z,0
2022-11-19T06:09:07.368Z,3
2022-11-19T06:12:07.397Z,3
2022-11-19T06:15:07.376Z,7
2022-11-19T06:18:07.505Z,10
2022-11-19T06:21:14.525Z,17
2022-11-19T06:24:07.635Z,27
2022-11-19T06:27:07.330Z,43
2022-11-19T06:30:07.374Z,67
2022-11-19T06:33:07.291Z,100
2022-11-19T06:36:07.320Z,143
2022-11-19T06:39:07.358Z,197
2022-11-19T06:42:07.382Z,253
2022-11-19T06:45:07.354Z,323
2022-11-19T06:48:07.347Z,403
2022-11-19T06:51:07.393Z,493
2022-11-19T06:54:07.456Z,603
2022-11-19T06:57:07.334Z,727
2022-11-19T07:00:07.550Z,860
2022-11-19T07:03:07.340Z,1010
2022-11-19T07:06:07.475Z,1170
2022-11-19T07:09:07.425Z,1323
2022-11-19T07:12:07.472Z,1470
2022-11-19T07:15:11.530Z,1613
2022-11-19T07:18:07.457Z,1757
2022-11-19T07:21:07.420Z,1910
2022-11-19T07:24:07.430Z,2050
2022-11-19T07:27:07.510Z,2163
2022-11-19T07:30:07.493Z,2220
2022-11-19T07:33:07.359Z,2237
2022-11-19T07:36:07.480Z,2223
2022-11-19T07:39:07.356Z,2180
2022-11-19T07:42:07.477Z,2223
2022-11-19T07:45:07.433Z,2207
2022-11-19T07:48:07.495Z,2160
2022-11-19T07:51:07.448Z,1997
2022-11-19T07:54:07.406Z,2083
2022-11-19T07:57:07.364Z,2270
2022-11-19T08:00:07.624Z,2387
2022-11-19T08:03:07.403Z,2467
2022-11-19T08:06:07.397Z,2607
2022-11-19T08:09:07.326Z,2877
2022-11-19T08:12:07.380Z,3140
2022-11-19T08:15:07.353Z,3277
2022-11-19T08:18:07.459Z,3663
2022-11-19T08:21:07.393Z,4373
2022-11-19T08:24:07.461Z,5087
2022-11-19T08:27:07.342Z,5417
2022-11-19T08:30:07.460Z,5453
2022-11-19T08:33:07.424Z,5547
2022-11-19T08:36:07.449Z,5167
2022-11-19T08:39:07.391Z,6673
2022-11-19T08:42:07.434Z,8030
2022-11-19T08:45:07.469Z,6727
2022-11-19T08:48:07.763Z,3870
2022-11-19T08:51:07.434Z,9207
2022-11-19T08:54:07.473Z,3930
2022-11-19T08:57:07.356Z,4517
2022-11-19T09:00:13.391Z,3723
2022-11-19T09:03:07.381Z,5373
2022-11-19T09:06:07.435Z,7680
2022-11-19T09:09:07.418Z,5673
2022-11-19T09:12:07.446Z,12157
2022-11-19T09:15:07.401Z,12507
2022-11-19T09:18:07.531Z,14167
2022-11-19T09:21:07.430Z,19093
2022-11-19T09:24:07.480Z,17503
2022-11-19T09:27:09.316Z,20617
2022-11-19T09:30:09.151Z,21507
2022-11-19T09:33:07.412Z,8880
2022-11-19T09:36:07.411Z,11633
2022-11-19T09:39:07.556Z,14030
2022-11-19T09:42:07.358Z,12540
2022-11-19T09:45:07.435Z,17510
2022-11-19T09:48:07.429Z,21233
2022-11-19T09:51:07.489Z,22263
2022-11-19T09:54:07.387Z,22423
2022-11-19T09:57:11.320Z,22493
2022-11-19T10:00:07.480Z,22537
2022-11-19T10:03:07.587Z,22647
2022-11-19T10:06:07.391Z,22807
2022-11-19T10:09:07.408Z,23263
2022-11-19T10:12:07.470Z,24013
2022-11-19T10:15:07.409Z,24173
2022-11-19T10:18:07.447Z,24310
2022-11-19T10:21:07.330Z,24353
2022-11-19T10:24:07.408Z,24517
2022-11-19T10:27:15.341Z,24687
2022-11-19T10:30:07.457Z,24750
2022-11-19T10:33:07.450Z,24893
2022-11-19T10:36:07.723Z,25010
2022-11-19T10:39:07.427Z,25160
2022-11-19T10:42:07.393Z,25287
2022-11-19T10:45:07.483Z,25420
2022-11-19T10:48:15.537Z,25440
2022-11-19T10:51:07.407Z,25520
2022-11-19T10:54:07.461Z,25763
2022-11-19T10:57:07.370Z,25793
2022-11-19T11:00:07.552Z,25900
2022-11-19T11:03:07.408Z,25873
2022-11-19T11:06:07.421Z,25883
2022-11-19T11:09:07.472Z,25890
2022-11-19T11:12:07.411Z,25790
2022-11-19T11:15:07.365Z,25860
2022-11-19T11:18:07.414Z,25743
2022-11-19T11:21:07.427Z,24897
2022-11-19T11:24:07.370Z,23357
2022-11-19T11:27:07.392Z,25453
2022-11-19T11:30:07.452Z,23240
2022-11-19T11:33:12.197Z,19927
2022-11-19T11:36:07.424Z,25083
2022-11-19T11:39:07.453Z,24847
2022-11-19T11:42:20.284Z,24690
2022-11-19T11:45:07.460Z,20183
2022-11-19T11:48:07.445Z,13623
2022-11-19T11:51:07.445Z,9777
2022-11-19T11:54:07.449Z,4623
2022-11-19T11:57:07.436Z,4683
2022-11-19T12:00:07.451Z,21523
2022-11-19T12:03:07.418Z,24280
2022-11-19T12:06:07.467Z,15130
2022-11-19T12:09:07.438Z,4277
2022-11-19T12:12:07.524Z,4250
2022-11-19T12:15:07.550Z,4213
2022-11-19T12:18:07.374Z,4187
2022-11-19T12:21:13.901Z,4177
2022-11-19T12:24:07.469Z,4163
2022-11-19T12:27:07.377Z,4137
2022-11-19T12:30:07.522Z,4123
2022-11-19T12:33:07.372Z,4113
2022-11-19T12:36:07.486Z,4157
2022-11-19T12:39:07.423Z,4267
2022-11-19T12:42:07.412Z,4500
2022-11-19T12:45:07.392Z,4903
2022-11-19T12:48:07.456Z,5453
2022-11-19T12:51:07.440Z,6117
2022-11-19T12:54:08.012Z,6830
2022-11-19T12:57:07.410Z,7453
2022-11-19T13:00:07.588Z,7887
2022-11-19T13:03:07.345Z,8037
2022-11-19T13:06:07.411Z,8127
2022-11-19T13:09:07.375Z,8037
2022-11-19T13:12:07.399Z,7633
2022-11-19T13:15:07.370Z,8160
2022-11-19T13:18:07.465Z,8843
2022-11-19T13:21:07.380Z,13877
2022-11-19T13:24:07.420Z,16427
2022-11-19T13:27:07.354Z,14443
2022-11-19T13:30:07.580Z,13060
2022-11-19T13:33:07.333Z,13240
2022-11-19T13:36:07.391Z,11637
2022-11-19T13:39:07.441Z,9087
2022-11-19T13:42:07.515Z,7770
2022-11-19T13:45:07.404Z,6787
2022-11-19T13:48:07.423Z,6690
2022-11-19T13:51:07.372Z,7113
2022-11-19T13:54:10.564Z,8410
2022-11-19T13:57:07.392Z,7610
2022-11-19T14:00:07.600Z,5923
2022-11-19T14:03:07.457Z,6603
2022-11-19T14:06:07.491Z,5493
2022-11-19T14:09:07.403Z,4713
2022-11-19T14:12:07.386Z,3847
2022-11-19T14:15:07.414Z,4097
2022-11-19T14:18:07.387Z,4110
2022-11-19T14:21:07.371Z,4910
2022-11-19T14:24:07.465Z,5933
2022-11-19T14:27:07.451Z,6583
2022-11-19T14:30:07.587Z,6450
2022-11-19T14:33:07.414Z,4120
2022-11-19T14:36:07.460Z,5537
2022-11-19T14:39:07.447Z,4467
2022-11-19T14:42:07.584Z,4860
2022-11-19T14:45:07.476Z,3773
2022-11-19T14:48:07.407Z,2013
2022-11-19T14:51:07.432Z,1720
2022-11-19T14:54:07.364Z,1503
2022-11-19T14:57:07.428Z,1340
2022-11-19T15:00:07.747Z,1227
2022-11-19T15:03:07.532Z,1117
2022-11-19T15:06:07.454Z,983
2022-11-19T15:09:07.529Z,847
2022-11-19T15:12:07.504Z,713
2022-11-19T15:15:07.448Z,597
2022-11-19T15:18:09.293Z,503
2022-11-19T15:21:07.428Z,410
2022-11-19T15:24:07.354Z,323
2022-11-19T15:27:07.354Z,240
2022-11-19T15:30:07.566Z,173
2022-11-19T15:33:07.365Z,123
2022-11-19T15:36:07.354Z,87
2022-11-19T15:39:07.329Z,57
2022-11-19T15:42:07.855Z,37
2022-11-19T15:45:07.382Z,27
2022-11-19T15:48:07.375Z,17
2022-11-19T15:51:07.321Z,10
2022-11-19T15:54:07.347Z,7
2022-11-19T15:57:07.308Z,3
2022-11-19T16:00:07.424Z,3
2022-11-19T16:03:07.456Z,0
2022-11-19T16:06:07.366Z,0
2022-11-19T16:09:07.389Z,0
2022-11-19T16:12:07.455Z,0
2022-11-19T16:15:07.418Z,0
2022-11-19T16:18:07.369Z,0
2022-11-19T16:21:07.266Z,0
2022-11-19T16:24:07.540Z,0
2022-11-19T16:27:07.346Z,0
2022-11-19T16:30:07.355Z,0
2022-11-19T16:33:07.364Z,0
2022-11-19T16:36:07.375Z,0
2022-11-19T16:39:07.325Z,0
2022-11-19T16:42:10.028Z,0
2022-11-19T16:45:07.352Z,0
2022-11-19T16:48:07.454Z,0
2022-11-19T16:51:07.360Z,0
2022-11-19T16:54:07.356Z,0
2022-11-19T16:57:07.317Z,0
2022-11-19T17:00:07.363Z,0
2022-11-19T17:03:07.339Z,0
2022-11-19T17:06:07.418Z,0
2022-11-19T17:09:07.336Z,0
2022-11-19T17:12:07.406Z,0
2022-11-19T17:15:07.333Z,0
2022-11-19T17:18:07.350Z,0
2022-11-19T17:21:07.383Z,0
2022-11-19T17:24:07.383Z,0
2022-11-19T17:27:07.328Z,0
2022-11-19T17:30:07.352Z,0
2022-11-19T17:33:07.287Z,0
2022-11-19T17:36:07.351Z,0
2022-11-19T17:39:07.398Z,0
2022-11-19T17:42:07.330Z,0
2022-11-19T17:45:16.898Z,0
2022-11-19T17:48:07.377Z,0
2022-11-19T17:51:07.537Z,0
2022-11-19T17:54:07.397Z,0
2022-11-19T17:57:07.323Z,0
2022-11-19T18:00:07.373Z,0
2022-11-19T18:03:10.262Z,0
2022-11-19T18:06:07.337Z,0
2022-11-19T18:09:07.309Z,0
2022-11-19T18:12:07.401Z,0
2022-11-19T18:15:09.085Z,0
2022-11-19T18:18:07.369Z,0
2022-11-19T18:21:09.129Z,0
2022-11-19T18:24:07.300Z,0
2022-11-19T18:27:07.380Z,0
2022-11-19T18:30:07.414Z,0
2022-11-19T18:33:07.353Z,0
2022-11-19T18:36:07.391Z,0
2022-11-19T18:39:07.339Z,0
2022-11-19T18:42:07.350Z,0
2022-11-19T18:45:07.363Z,0
2022-11-19T18:48:07.440Z,0
2022-11-19T18:51:07.348Z,0
2022-11-19T18:54:07.388Z,0
2022-11-19T18:57:07.361Z,0
2022-11-19T19:00:08.460Z,0
2022-11-19T19:03:07.353Z,0
2022-11-19T19:06:07.382Z,0
2022-11-19T19:09:07.381Z,0
2022-11-19T19:12:14.512Z,0
2022-11-19T19:15:07.392Z,0
2022-11-19T19:18:14.603Z,0
2022-11-19T19:21:07.343Z,0
2022-11-19T19:24:07.295Z,0
2022-11-19T19:27:07.349Z,0
2022-11-19T19:30:07.346Z,0
2022-11-19T19:33:07.647Z,0
2022-11-19T19:36:07.341Z,0
2022-11-19T19:39:07.355Z,0
2022-11-19T19:42:07.399Z,0
2022-11-19T19:45:07.427Z,0
2022-11-19T19:48:07.331Z,0
2022-11-19T19:51:07.580Z,0
2022-11-19T19:54:07.430Z,0
2022-11-19T19:57:07.296Z,0
2022-11-19T20:00:07.365Z,0
2022-11-19T20:03:07.315Z,0
2022-11-19T20:06:07.403Z,0
2022-11-19T20:09:14.999Z,0
2022-11-19T20:12:07.365Z,0
2022-11-19T20:15:07.313Z,0
2022-11-19T20:18:07.311Z,0
2022-11-19T20:21:07.353Z,0
2022-11-19T20:24:15.083Z,0
2022-11-19T20:27:07.362Z,0
2022-11-19T20:30:09.428Z,0
2022-11-19T20:33:07.532Z,0
2022-11-19T20:36:07.392Z,0
2022-11-19T20:39:07.519Z,0
2022-11-19T20:42:07.425Z,0
2022-11-19T20:45:07.284Z,0
2022-11-19T20:48:07.413Z,0
2022-11-19T20:51:07.374Z,0
2022-11-19T20:54:07.433Z,0
2022-11-19T20:57:07.294Z,0
2022-11-19T21:00:07.490Z,0
2022-11-19T21:03:07.331Z,0
2022-11-19T21:06:07.409Z,0
2022-11-19T21:09:07.398Z,0
2022-11-19T21:12:07.450Z,0
2022-11-19T21:15:07.402Z,0
2022-11-19T21:18:07.323Z,0
2022-11-19T21:21:07.361Z,0
2022-11-19T21:24:07.317Z,0
2022-11-19T21:27:07.296Z,0
2022-11-19T21:30:07.321Z,0
2022-11-19T21:33:07.340Z,0
2022-11-19T21:36:07.315Z,0
2022-11-19T21:39:07.370Z,0
2022-11-19T21:42:07.366Z,0
2022-11-19T21:45:07.699Z,0
2022-11-19T21:48:07.347Z,0
2022-11-19T21:51:07.291Z,0
2022-11-19T21:54:07.357Z,0
2022-11-19T21:57:07.307Z,0
2022-11-19T22:00:07.370Z,0
2022-11-19T22:03:07.358Z,0
2022-11-19T22:06:07.379Z,0
2022-11-19T22:09:07.342Z,0
2022-11-19T22:12:07.363Z,0
2022-11-19T22:15:07.342Z,0
2022-11-19T22:18:07.350Z,0
2022-11-19T22:21:07.376Z,0
2022-11-19T22:24:07.054Z,0
2022-11-19T22:27:07.327Z,0
2022-11-19T22:30:12.888Z,0
2022-11-19T22:33:07.317Z,0
2022-11-19T22:36:16.141Z,0
2022-11-19T22:39:07.332Z,0
2022-11-19T22:42:07.357Z,0
2022-11-19T22:45:07.318Z,0
2022-11-19T22:48:07.417Z,0
2022-11-19T22:51:07.329Z,0
2022-11-19T22:54:07.390Z,0
2022-11-19T22:57:07.360Z,0
2022-11-19T23:00:07.604Z,0
2022-11-19T23:03:07.318Z,0
2022-11-19T23:06:07.370Z,0
2022-11-19T23:09:07.344Z,0
2022-11-19T23:12:07.332Z,0
2022-11-19T23:15:07.390Z,0
2022-11-19T23:18:07.525Z,0
2022-11-19T23:21:07.306Z,0
2022-11-19T23:24:07.375Z,0
2022-11-19T23:27:07.402Z,0
2022-11-19T23:30:07.311Z,0
2022-11-19T23:33:07.334Z,0
2022-11-19T23:36:07.368Z,0
2022-11-19T23:39:07.346Z,0
2022-11-19T23:42:07.325Z,0
2022-11-19T23:45:07.409Z,0
2022-11-19T23:48:07.388Z,0
2022-11-19T23:51:07.314Z,0
2022-11-19T23:54:07.366Z,0
2022-11-19T23:57:07.626Z,0
