createdAt,value
2019-03-19T00:00:39.767Z,2.40
2019-03-19T00:03:29.194Z,2.20
2019-03-19T00:06:18.666Z,2.10
2019-03-19T00:09:09.127Z,1.90
2019-03-19T00:12:11.047Z,1.70
2019-03-19T00:15:00.559Z,1.60
2019-03-19T00:18:09.299Z,1.50
2019-03-19T00:21:10.659Z,1.30
2019-03-19T00:24:00.252Z,1.10
2019-03-19T00:26:50.217Z,1.10
2019-03-19T00:29:39.903Z,1.10
2019-03-19T00:32:41.451Z,1.20
2019-03-19T00:35:31.301Z,1.30
2019-03-19T00:42:06.296Z,1.60
2019-03-19T00:45:07.831Z,1.40
2019-03-19T00:48:08.823Z,1.30
2019-03-19T00:51:09.974Z,1.40
2019-03-19T01:00:17.276Z,1.40
2019-03-19T01:03:19.145Z,1.50
2019-03-19T01:06:20.927Z,1.60
2019-03-19T01:09:28.639Z,1.50
2019-03-19T01:12:30.677Z,1.60
2019-03-19T01:15:20.187Z,1.60
2019-03-19T01:18:29.074Z,1.60
2019-03-19T01:21:18.829Z,1.40
2019-03-19T01:24:27.918Z,1.30
2019-03-19T01:27:29.816Z,1.30
2019-03-19T01:33:13.650Z,1.10
2019-03-19T01:36:03.248Z,1.10
2019-03-19T01:39:12.091Z,1.10
2019-03-19T01:42:13.156Z,1.10
2019-03-19T01:45:13.450Z,1.10
2019-03-19T01:48:02.994Z,1.20
2019-03-19T01:51:11.864Z,1.20
2019-03-19T01:54:13.284Z,1.00
2019-03-19T01:57:15.103Z,0.80
2019-03-19T02:00:16.380Z,0.70
2019-03-19T02:03:17.504Z,0.70
2019-03-19T02:06:18.513Z,0.60
2019-03-19T02:09:19.339Z,0.60
2019-03-19T02:12:20.685Z,0.70
2019-03-19T02:15:22.497Z,0.60
2019-03-19T02:18:24.030Z,0.60
2019-03-19T02:21:25.438Z,0.60
2019-03-19T02:24:27.715Z,0.60
2019-03-19T02:27:28.888Z,0.60
2019-03-19T02:30:30.289Z,0.60
2019-03-19T02:33:20.224Z,0.50
2019-03-19T02:36:28.729Z,0.40
2019-03-19T02:39:29.963Z,0.30
2019-03-19T02:42:31.448Z,0.20
2019-03-19T02:45:32.369Z,0.20
2019-03-19T02:48:34.296Z,0.30
2019-03-19T02:51:35.775Z,0.30
2019-03-19T02:54:36.676Z,0.30
2019-03-19T02:57:38.539Z,0.50
2019-03-19T03:00:39.704Z,0.50
2019-03-19T03:03:40.770Z,0.60
2019-03-19T03:06:42.607Z,0.60
2019-03-19T03:09:43.800Z,0.50
2019-03-19T03:12:45.838Z,0.40
2019-03-19T03:15:47.697Z,0.50
2019-03-19T03:18:48.825Z,0.40
2019-03-19T03:21:50.788Z,0.40
2019-03-19T03:24:52.603Z,0.30
2019-03-19T03:27:54.517Z,0.20
2019-03-19T03:30:55.922Z,0.30
2019-03-19T03:33:57.610Z,0.40
2019-03-19T03:36:58.908Z,0.50
2019-03-19T03:40:00.544Z,0.50
2019-03-19T03:43:02.429Z,0.50
2019-03-19T03:46:03.792Z,0.40
2019-03-19T03:49:05.084Z,0.40
2019-03-19T03:52:06.703Z,0.50
2019-03-19T03:55:07.650Z,0.40
2019-03-19T03:58:09.089Z,0.40
2019-03-19T04:01:10.734Z,0.40
2019-03-19T04:04:12.628Z,0.60
2019-03-19T04:07:13.488Z,0.80
2019-03-19T04:10:19.095Z,0.60
2019-03-19T04:13:20.996Z,0.40
2019-03-19T04:16:23.129Z,0.40
2019-03-19T04:19:24.339Z,0.40
2019-03-19T04:22:31.804Z,0.30
2019-03-19T04:25:32.155Z,0.40
2019-03-19T04:28:33.881Z,0.40
2019-03-19T04:31:35.469Z,0.40
2019-03-19T04:34:37.387Z,0.40
2019-03-19T04:37:39.268Z,0.60
2019-03-19T04:43:47.772Z,0.60
2019-03-19T04:46:49.017Z,0.60
2019-03-19T04:49:49.989Z,0.60
2019-03-19T04:52:51.843Z,0.60
2019-03-19T04:55:52.764Z,0.70
2019-03-19T04:58:42.055Z,0.90
2019-03-19T05:08:12.317Z,0.80
2019-03-19T05:14:20.803Z,0.50
2019-03-19T05:17:20.775Z,0.40
2019-03-19T05:20:20.754Z,0.40
2019-03-19T05:26:55.643Z,0.40
2019-03-19T05:29:57.082Z,0.50
2019-03-19T05:32:58.855Z,0.60
2019-03-19T05:36:00.001Z,0.70
2019-03-19T05:39:01.066Z,0.60
2019-03-19T05:41:51.040Z,0.70
2019-03-19T05:44:40.568Z,0.90
2019-03-19T05:47:42.207Z,0.90
2019-03-19T05:50:44.055Z,1.10
2019-03-19T05:53:45.460Z,1.00
2019-03-19T05:56:45.397Z,0.80
2019-03-19T05:59:54.166Z,0.90
2019-03-19T06:02:54.902Z,0.90
2019-03-19T06:05:56.286Z,0.80
2019-03-19T06:08:57.971Z,0.80
2019-03-19T06:11:58.948Z,0.80
2019-03-19T06:14:59.929Z,0.80
2019-03-19T06:18:00.902Z,0.80
2019-03-19T06:21:03.631Z,0.90
2019-03-19T06:24:05.270Z,0.80
2019-03-19T06:27:07.188Z,0.90
2019-03-19T06:30:11.010Z,1.30
2019-03-19T06:33:12.260Z,1.70
2019-03-19T06:36:13.816Z,1.80
2019-03-19T06:39:15.008Z,2.70
2019-03-19T06:42:16.472Z,2.70
2019-03-19T06:45:25.420Z,2.50
2019-03-19T06:48:26.388Z,2.40
2019-03-19T06:51:28.180Z,2.30
2019-03-19T06:54:29.483Z,2.20
2019-03-19T06:57:38.860Z,2.10
2019-03-19T07:03:40.880Z,2.30
2019-03-19T07:06:42.639Z,2.80
2019-03-19T07:09:44.348Z,3.70
2019-03-19T07:15:53.032Z,4.90
2019-03-19T07:18:54.316Z,5.10
2019-03-19T07:21:55.255Z,5.20
2019-03-19T07:25:02.743Z,4.80
2019-03-19T07:28:03.768Z,4.90
2019-03-19T07:31:05.168Z,4.90
2019-03-19T07:34:06.328Z,6.30
2019-03-19T07:37:08.062Z,7.50
2019-03-19T07:40:09.205Z,8.30
2019-03-19T07:46:12.912Z,9.50
2019-03-19T07:49:21.810Z,11.00
2019-03-19T07:52:22.917Z,11.40
2019-03-19T07:55:24.635Z,11.70
2019-03-19T07:58:36.081Z,12.30
2019-03-19T08:01:34.675Z,12.00
2019-03-19T08:04:36.505Z,12.50
2019-03-19T08:07:38.663Z,12.00
2019-03-19T08:10:40.513Z,12.60
2019-03-19T08:16:48.963Z,12.50
2019-03-19T08:19:49.992Z,13.50
2019-03-19T08:22:51.323Z,12.70
2019-03-19T08:25:52.715Z,12.60
2019-03-19T08:28:55.636Z,12.90
2019-03-19T08:35:10.655Z,13.40
2019-03-19T08:38:12.036Z,14.10
2019-03-19T08:41:12.971Z,15.30
2019-03-19T08:44:27.704Z,15.20
2019-03-19T08:47:26.616Z,14.70
2019-03-19T08:50:26.658Z,14.70
2019-03-19T08:53:28.156Z,15.20
2019-03-19T08:56:29.439Z,15.30
2019-03-19T08:59:31.251Z,15.20
2019-03-19T09:02:33.051Z,15.00
2019-03-19T09:05:34.458Z,15.60
2019-03-19T09:08:35.745Z,15.80
2019-03-19T09:11:36.815Z,17.00
2019-03-19T09:14:44.137Z,16.40
2019-03-19T09:17:46.206Z,16.40
2019-03-19T09:20:47.988Z,14.50
2019-03-19T09:23:50.155Z,12.30
2019-03-19T09:26:51.863Z,11.20
2019-03-19T09:29:52.988Z,11.50
2019-03-19T09:32:57.152Z,13.30
2019-03-19T09:35:59.204Z,13.30
2019-03-19T09:39:00.841Z,14.10
2019-03-19T09:42:01.995Z,15.00
2019-03-19T09:48:11.788Z,16.90
2019-03-19T09:51:13.279Z,15.00
2019-03-19T09:54:14.903Z,14.20
2019-03-19T09:57:14.909Z,13.00
2019-03-19T10:00:16.661Z,13.90
2019-03-19T10:03:18.420Z,15.20
2019-03-19T10:06:19.986Z,14.70
2019-03-19T10:09:21.474Z,13.40
2019-03-19T10:12:24.700Z,15.10
2019-03-19T10:15:31.782Z,15.10
2019-03-19T10:18:33.048Z,13.10
2019-03-19T10:21:34.868Z,12.50
2019-03-19T10:24:36.403Z,11.40
2019-03-19T10:27:38.147Z,10.60
2019-03-19T10:30:39.317Z,10.30
2019-03-19T10:33:28.767Z,10.80
2019-03-19T10:36:18.362Z,12.10
2019-03-19T10:39:09.207Z,12.20
2019-03-19T10:48:56.329Z,10.70
2019-03-19T10:51:58.112Z,10.60
2019-03-19T10:54:59.844Z,10.40
2019-03-19T10:58:10.705Z,10.00
2019-03-19T11:03:34.366Z,10.40
2019-03-19T11:06:36.051Z,8.90
2019-03-19T11:09:37.458Z,9.40
2019-03-19T11:12:39.519Z,9.50
2019-03-19T11:15:31.446Z,9.30
2019-03-19T11:21:37.871Z,9.30
2019-03-19T11:24:39.768Z,9.80
2019-03-19T11:27:29.389Z,10.80
2019-03-19T11:30:21.782Z,11.90
2019-03-19T11:33:22.785Z,13.40
2019-03-19T11:36:24.139Z,15.50
2019-03-19T11:39:13.802Z,16.00
2019-03-19T11:42:03.509Z,15.50
2019-03-19T11:45:04.500Z,15.90
2019-03-19T11:51:12.151Z,16.70
2019-03-19T11:54:13.562Z,16.60
2019-03-19T11:57:15.044Z,15.90
2019-03-19T12:01:12.163Z,13.90
2019-03-19T12:03:29.292Z,12.10
2019-03-19T12:06:31.241Z,11.10
2019-03-19T12:09:33.900Z,11.30
2019-03-19T12:12:35.606Z,11.00
2019-03-19T12:15:25.416Z,10.60
2019-03-19T12:18:15.076Z,12.80
2019-03-19T12:21:16.183Z,14.20
2019-03-19T12:24:17.396Z,15.00
2019-03-19T12:27:07.924Z,13.40
2019-03-19T12:30:22.105Z,12.10
2019-03-19T12:33:28.316Z,11.70
2019-03-19T12:36:30.596Z,11.00
2019-03-19T12:39:32.743Z,10.90
2019-03-19T12:42:33.878Z,10.00
2019-03-19T12:45:36.218Z,10.40
2019-03-19T12:51:49.063Z,9.70
2019-03-19T12:54:51.058Z,9.90
2019-03-19T12:57:55.406Z,10.00
2019-03-19T13:00:59.702Z,11.60
2019-03-19T13:04:01.755Z,13.20
2019-03-19T13:07:09.538Z,13.10
2019-03-19T13:13:23.562Z,14.90
2019-03-19T13:16:26.014Z,15.70
2019-03-19T13:22:24.075Z,14.90
2019-03-19T13:25:18.803Z,13.20
2019-03-19T13:28:24.897Z,13.00
2019-03-19T13:31:27.119Z,12.20
2019-03-19T13:34:29.657Z,13.00
2019-03-19T13:37:32.088Z,13.60
2019-03-19T13:40:22.104Z,13.80
2019-03-19T13:43:35.443Z,13.20
2019-03-19T13:56:40.104Z,11.40
2019-03-19T14:06:30.480Z,12.50
2019-03-19T14:09:37.884Z,12.20
2019-03-19T15:19:47.781Z,10.80
2019-03-19T15:25:55.955Z,9.70
2019-03-19T15:28:57.069Z,10.50
2019-03-19T15:31:58.955Z,11.00
2019-03-19T15:35:00.803Z,11.10
2019-03-19T15:38:01.706Z,11.80
2019-03-19T15:41:07.559Z,12.30
2019-03-19T15:58:04.591Z,12.60
2019-03-19T16:01:06.267Z,13.00
2019-03-19T16:04:07.965Z,12.10
2019-03-19T16:07:09.702Z,12.70
2019-03-19T16:09:59.472Z,12.20
2019-03-19T16:13:08.607Z,12.60
2019-03-19T16:16:13.545Z,12.50
2019-03-19T16:19:24.800Z,12.30
2019-03-19T16:22:25.868Z,12.50
2019-03-19T16:52:13.200Z,12.00
2019-03-19T16:55:16.341Z,10.50
2019-03-19T16:58:17.693Z,9.90
2019-03-19T17:01:18.765Z,9.20
2019-03-19T17:04:18.725Z,9.10
2019-03-19T17:10:54.568Z,8.80
2019-03-19T17:13:56.571Z,8.60
2019-03-19T17:16:57.482Z,8.60
2019-03-19T17:19:58.527Z,8.40
2019-03-19T17:23:00.625Z,8.10
2019-03-19T17:25:50.475Z,8.10
2019-03-19T17:28:59.316Z,8.00
2019-03-19T17:32:00.915Z,7.90
2019-03-19T17:35:02.771Z,7.90
2019-03-19T17:38:03.605Z,7.80
2019-03-19T17:41:15.442Z,7.70
2019-03-19T17:44:16.757Z,7.60
2019-03-19T17:47:08.227Z,7.50
2019-03-19T17:53:38.163Z,7.20
2019-03-19T17:56:45.659Z,7.10
2019-03-19T17:59:46.912Z,7.10
2019-03-19T18:02:48.569Z,7.00
2019-03-19T18:05:50.358Z,6.90
2019-03-19T18:08:51.306Z,6.80
2019-03-19T18:11:52.677Z,7.00
2019-03-19T18:14:54.627Z,7.00
2019-03-19T18:17:56.530Z,7.00
2019-03-19T18:20:56.851Z,6.90
2019-03-19T18:24:06.064Z,6.90
2019-03-19T18:30:14.121Z,7.00
2019-03-19T18:33:15.672Z,7.00
2019-03-19T18:39:21.471Z,6.30
2019-03-19T18:42:12.004Z,6.00
2019-03-19T18:45:02.022Z,6.00
2019-03-19T18:48:04.198Z,6.00
2019-03-19T18:51:05.588Z,5.70
2019-03-19T18:54:06.020Z,5.50
2019-03-19T18:57:08.136Z,5.40
2019-03-19T19:32:23.896Z,5.30
2019-03-19T19:35:29.341Z,4.20
2019-03-19T19:38:31.654Z,4.20
2019-03-19T19:41:34.278Z,4.30
2019-03-19T19:44:36.279Z,4.30
2019-03-19T19:50:27.391Z,4.10
2019-03-19T19:56:28.754Z,3.60
2019-03-19T19:59:39.885Z,3.30
2019-03-19T20:02:42.396Z,3.20
2019-03-19T20:05:43.417Z,3.20
2019-03-19T20:08:45.209Z,3.10
2019-03-19T20:11:47.729Z,3.00
2019-03-19T20:14:49.651Z,3.00
2019-03-19T20:17:50.891Z,2.80
2019-03-19T20:20:52.628Z,2.70
2019-03-19T20:23:42.694Z,2.60
2019-03-19T20:32:26.961Z,2.50
2019-03-19T20:35:28.366Z,2.40
2019-03-19T20:38:29.627Z,2.30
2019-03-19T20:41:31.756Z,2.30
2019-03-19T20:50:31.983Z,2.30
2019-03-19T20:56:23.075Z,2.10
2019-03-19T20:59:24.403Z,2.00
2019-03-19T21:02:25.472Z,1.80
2019-03-19T21:05:15.066Z,1.80
2019-03-19T21:08:28.335Z,1.70
2019-03-19T21:14:43.784Z,1.60
2019-03-19T21:17:47.936Z,1.70
2019-03-19T21:20:49.762Z,1.80
2019-03-19T21:23:52.114Z,1.60
2019-03-19T21:26:53.901Z,1.50
2019-03-19T21:29:44.241Z,1.40
2019-03-19T21:32:53.231Z,1.50
2019-03-19T21:35:43.911Z,1.50
2019-03-19T21:38:33.385Z,1.30
2019-03-19T21:41:42.457Z,1.10
2019-03-19T21:44:44.137Z,1.00
2019-03-19T21:47:46.054Z,1.00
2019-03-19T21:50:48.553Z,1.00
2019-03-19T21:53:50.651Z,1.10
2019-03-19T21:56:52.820Z,1.30
2019-03-19T21:59:54.434Z,1.30
2019-03-19T22:02:56.466Z,1.10
2019-03-19T22:05:57.765Z,1.00
2019-03-19T22:08:59.926Z,0.90
2019-03-19T22:12:01.393Z,0.80
2019-03-19T22:15:03.315Z,0.90
2019-03-19T22:21:08.824Z,0.90
2019-03-19T22:24:18.528Z,0.90
2019-03-19T22:27:20.485Z,0.80
2019-03-19T22:30:27.825Z,0.70
2019-03-19T22:33:33.512Z,0.60
2019-03-19T22:36:25.423Z,0.50
2019-03-19T22:45:55.325Z,1.00
2019-03-19T22:48:56.986Z,0.90
2019-03-19T22:51:59.479Z,0.80
2019-03-19T22:55:01.737Z,0.70
2019-03-19T22:58:02.997Z,0.60
2019-03-19T23:01:10.358Z,0.50
2019-03-19T23:04:12.524Z,0.40
2019-03-19T23:07:14.212Z,0.40
2019-03-19T23:10:15.672Z,0.60
2019-03-19T23:13:17.289Z,0.50
2019-03-19T23:16:19.169Z,0.40
2019-03-19T23:19:21.035Z,0.20
2019-03-19T23:22:23.475Z,0.00
2019-03-19T23:25:25.917Z,0.10
2019-03-19T23:28:27.436Z,0.30
2019-03-19T23:31:34.671Z,0.30
2019-03-19T23:34:38.812Z,0.40
2019-03-19T23:37:28.237Z,0.50
2019-03-19T23:40:37.765Z,0.40
2019-03-19T23:43:39.160Z,0.40
2019-03-19T23:46:40.636Z,0.30
2019-03-19T23:49:43.036Z,0.10
2019-03-19T23:52:45.498Z,0.00
2019-03-19T23:55:47.004Z,0.00
2019-03-19T23:58:48.932Z,-0.10
