createdAt,value
2023-03-23T00:00:48.706Z,850.89
2023-03-23T00:01:48.686Z,850.88
2023-03-23T00:02:48.675Z,850.88
2023-03-23T00:03:48.662Z,850.85
2023-03-23T00:04:48.673Z,850.85
2023-03-23T00:05:48.661Z,850.81
2023-03-23T00:06:48.638Z,850.83
2023-03-23T00:07:48.619Z,850.87
2023-03-23T00:08:48.612Z,850.87
2023-03-23T00:09:49.599Z,850.83
2023-03-23T00:10:48.603Z,850.88
2023-03-23T00:11:48.576Z,850.89
2023-03-23T00:12:48.586Z,850.89
2023-03-23T00:13:48.553Z,850.88
2023-03-23T00:14:48.540Z,850.89
2023-03-23T00:15:48.549Z,850.86
2023-03-23T00:16:48.536Z,850.89
2023-03-23T00:17:48.527Z,850.84
2023-03-23T00:18:48.519Z,850.87
2023-03-23T00:19:48.509Z,850.86
2023-03-23T00:20:48.488Z,850.86
2023-03-23T00:21:48.521Z,850.90
2023-03-23T00:22:48.475Z,850.87
2023-03-23T00:23:48.448Z,850.92
2023-03-23T00:24:48.467Z,850.89
2023-03-23T00:25:48.428Z,850.86
2023-03-23T00:26:48.527Z,850.89
2023-03-23T00:27:48.401Z,850.93
2023-03-23T00:28:48.407Z,850.90
2023-03-23T00:29:48.384Z,850.88
2023-03-23T00:30:48.379Z,850.86
2023-03-23T00:31:48.368Z,850.83
2023-03-23T00:32:48.347Z,850.88
2023-03-23T00:33:48.342Z,850.84
2023-03-23T00:34:48.340Z,850.86
2023-03-23T00:35:48.382Z,850.86
2023-03-23T00:36:48.330Z,850.85
2023-03-23T00:37:48.327Z,850.89
2023-03-23T00:38:48.286Z,850.86
2023-03-23T00:39:48.303Z,850.87
2023-03-23T00:40:48.281Z,850.81
2023-03-23T00:41:48.253Z,850.83
2023-03-23T00:42:48.249Z,850.85
2023-03-23T00:43:48.267Z,850.79
2023-03-23T00:44:48.223Z,850.84
2023-03-23T00:45:48.225Z,850.83
2023-03-23T00:46:48.225Z,850.81
2023-03-23T00:47:48.192Z,850.77
2023-03-23T00:48:48.185Z,850.79
2023-03-23T00:49:48.184Z,850.76
2023-03-23T00:50:48.167Z,850.75
2023-03-23T00:51:48.168Z,850.74
2023-03-23T00:52:48.152Z,850.71
2023-03-23T00:53:48.143Z,850.67
2023-03-23T00:54:48.124Z,850.60
2023-03-23T00:55:48.105Z,850.59
2023-03-23T00:56:48.095Z,850.60
2023-03-23T00:57:48.106Z,850.61
2023-03-23T00:58:48.073Z,850.56
2023-03-23T00:59:48.069Z,850.58
2023-03-23T01:00:48.051Z,850.57
2023-03-23T01:01:48.049Z,850.58
2023-03-23T01:02:48.031Z,850.52
2023-03-23T01:03:48.027Z,850.55
2023-03-23T01:04:48.007Z,850.53
2023-03-23T01:05:47.996Z,850.53
2023-03-23T01:06:47.983Z,850.55
2023-03-23T01:07:47.981Z,850.52
2023-03-23T01:08:47.966Z,850.50
2023-03-23T01:09:47.981Z,850.50
2023-03-23T01:10:47.941Z,850.48
2023-03-23T01:11:47.926Z,850.51
2023-03-23T01:12:47.925Z,850.54
2023-03-23T01:13:47.913Z,850.51
2023-03-23T01:14:47.901Z,850.52
2023-03-23T01:15:47.949Z,850.55
2023-03-23T01:16:47.881Z,850.57
2023-03-23T01:17:47.878Z,850.55
2023-03-23T01:18:47.853Z,850.47
2023-03-23T01:19:47.849Z,850.49
2023-03-23T01:20:47.833Z,850.46
2023-03-23T01:21:47.844Z,850.51
2023-03-23T01:22:47.811Z,850.50
2023-03-23T01:23:47.798Z,850.47
2023-03-23T01:24:47.795Z,850.48
2023-03-23T01:25:47.805Z,850.48
2023-03-23T01:26:47.770Z,850.47
2023-03-23T01:27:47.781Z,850.42
2023-03-23T01:28:47.756Z,850.46
2023-03-23T01:29:47.730Z,850.45
2023-03-23T01:30:47.725Z,850.44
2023-03-23T01:31:47.721Z,850.46
2023-03-23T01:32:47.701Z,850.42
2023-03-23T01:33:47.715Z,850.40
2023-03-23T01:34:47.682Z,850.41
2023-03-23T01:35:47.679Z,850.40
2023-03-23T01:36:47.672Z,850.39
2023-03-23T01:37:47.648Z,850.36
2023-03-23T01:38:47.643Z,850.35
2023-03-23T01:39:47.655Z,850.37
2023-03-23T01:40:47.628Z,850.38
2023-03-23T01:41:47.637Z,850.35
2023-03-23T01:42:47.606Z,850.33
2023-03-23T01:43:47.588Z,850.30
2023-03-23T01:44:47.576Z,850.33
2023-03-23T01:45:47.582Z,850.29
2023-03-23T01:46:47.565Z,850.27
2023-03-23T01:47:47.547Z,850.26
2023-03-23T01:48:47.534Z,850.23
2023-03-23T01:49:47.535Z,850.28
2023-03-23T01:50:47.512Z,850.25
2023-03-23T01:51:47.515Z,850.25
2023-03-23T01:52:47.501Z,850.26
2023-03-23T01:53:47.477Z,850.25
2023-03-23T01:54:47.483Z,850.23
2023-03-23T01:55:47.460Z,850.19
2023-03-23T01:56:47.456Z,850.24
2023-03-23T01:57:47.562Z,850.24
2023-03-23T01:58:47.428Z,850.25
2023-03-23T01:59:47.411Z,850.20
2023-03-23T02:00:47.423Z,850.18
2023-03-23T02:01:47.393Z,850.19
2023-03-23T02:02:47.381Z,850.18
2023-03-23T02:03:47.388Z,850.11
2023-03-23T02:04:47.359Z,850.09
2023-03-23T02:05:47.353Z,850.08
2023-03-23T02:06:47.376Z,850.08
2023-03-23T02:07:47.325Z,850.06
2023-03-23T02:08:47.322Z,850.07
2023-03-23T02:09:47.325Z,850.08
2023-03-23T02:10:47.296Z,850.10
2023-03-23T02:11:47.296Z,850.11
2023-03-23T02:12:47.274Z,850.10
2023-03-23T02:13:47.281Z,850.11
2023-03-23T02:14:47.252Z,850.10
2023-03-23T02:15:47.248Z,850.13
2023-03-23T02:16:47.242Z,850.06
2023-03-23T02:17:47.217Z,850.07
2023-03-23T02:18:47.209Z,850.04
2023-03-23T02:19:47.195Z,850.05
2023-03-23T02:20:47.186Z,850.07
2023-03-23T02:21:47.214Z,850.07
2023-03-23T02:22:47.176Z,850.05
2023-03-23T02:23:47.153Z,850.05
2023-03-23T02:24:47.152Z,850.11
2023-03-23T02:25:47.131Z,850.08
2023-03-23T02:26:47.121Z,850.10
2023-03-23T02:27:47.120Z,850.08
2023-03-23T02:28:47.111Z,850.08
2023-03-23T02:29:47.111Z,850.07
2023-03-23T02:30:47.095Z,850.11
2023-03-23T02:31:47.064Z,850.07
2023-03-23T02:32:47.058Z,850.07
2023-03-23T02:33:47.075Z,850.10
2023-03-23T02:34:47.036Z,850.05
2023-03-23T02:35:47.036Z,850.08
2023-03-23T02:36:47.015Z,850.08
2023-03-23T02:37:47.000Z,850.05
2023-03-23T02:38:47.018Z,850.09
2023-03-23T02:39:47.008Z,850.04
2023-03-23T02:40:46.973Z,850.05
2023-03-23T02:41:46.995Z,850.01
2023-03-23T02:42:46.959Z,850.03
2023-03-23T02:43:46.935Z,849.99
2023-03-23T02:44:46.926Z,850.02
2023-03-23T02:45:46.943Z,849.96
2023-03-23T02:46:46.930Z,849.98
2023-03-23T02:47:46.894Z,849.98
2023-03-23T02:48:46.879Z,849.95
2023-03-23T02:49:46.872Z,849.96
2023-03-23T02:50:46.860Z,850.00
2023-03-23T02:51:46.868Z,849.96
2023-03-23T02:52:46.850Z,849.98
2023-03-23T02:53:46.827Z,850.01
2023-03-23T02:54:46.814Z,850.01
2023-03-23T02:55:46.808Z,849.98
2023-03-23T02:56:46.794Z,850.01
2023-03-23T02:57:46.808Z,850.01
2023-03-23T02:58:46.783Z,850.06
2023-03-23T02:59:46.774Z,850.05
2023-03-23T03:00:46.750Z,850.07
2023-03-23T03:01:46.759Z,850.09
2023-03-23T03:02:46.726Z,850.08
2023-03-23T03:03:46.753Z,850.07
2023-03-23T03:04:46.705Z,850.09
2023-03-23T03:05:46.696Z,850.04
2023-03-23T03:06:46.697Z,850.10
2023-03-23T03:07:46.680Z,850.09
2023-03-23T03:08:46.662Z,850.11
2023-03-23T03:09:46.681Z,850.12
2023-03-23T03:10:46.652Z,850.17
2023-03-23T03:11:46.633Z,850.16
2023-03-23T03:12:46.616Z,850.10
2023-03-23T03:13:46.609Z,850.12
2023-03-23T03:14:46.613Z,850.11
2023-03-23T03:15:46.609Z,850.14
2023-03-23T03:16:46.581Z,850.10
2023-03-23T03:17:46.604Z,850.09
2023-03-23T03:18:46.552Z,850.07
2023-03-23T03:19:46.547Z,850.10
2023-03-23T03:20:46.536Z,850.13
2023-03-23T03:21:46.556Z,850.11
2023-03-23T03:22:46.513Z,850.08
2023-03-23T03:23:46.525Z,850.10
2023-03-23T03:24:46.488Z,850.08
2023-03-23T03:25:46.483Z,850.09
2023-03-23T03:26:46.472Z,850.09
2023-03-23T03:27:46.483Z,850.12
2023-03-23T03:28:46.447Z,850.16
2023-03-23T03:29:46.453Z,850.15
2023-03-23T03:30:46.441Z,850.17
2023-03-23T03:31:46.419Z,850.13
2023-03-23T03:32:46.407Z,850.10
2023-03-23T03:33:46.434Z,850.16
2023-03-23T03:34:46.385Z,850.18
2023-03-23T03:35:46.397Z,850.18
2023-03-23T03:36:46.369Z,850.21
2023-03-23T03:37:46.353Z,850.19
2023-03-23T03:38:46.340Z,850.23
2023-03-23T03:39:46.356Z,850.19
2023-03-23T03:40:46.334Z,850.22
2023-03-23T03:41:46.312Z,850.21
2023-03-23T03:42:46.300Z,850.19
2023-03-23T03:43:46.290Z,850.21
2023-03-23T03:44:46.277Z,850.26
2023-03-23T03:45:46.313Z,850.29
2023-03-23T03:46:46.254Z,850.32
2023-03-23T03:47:46.246Z,850.32
2023-03-23T03:48:46.243Z,850.33
2023-03-23T03:49:46.245Z,850.42
2023-03-23T03:50:46.213Z,850.40
2023-03-23T03:51:46.241Z,850.43
2023-03-23T03:52:46.201Z,850.40
2023-03-23T03:53:46.181Z,850.43
2023-03-23T03:54:46.185Z,850.45
2023-03-23T03:55:46.161Z,850.42
2023-03-23T03:56:46.149Z,850.36
2023-03-23T03:57:46.173Z,850.35
2023-03-23T03:58:46.124Z,850.34
2023-03-23T03:59:47.116Z,850.35
2023-03-23T04:00:46.102Z,850.33
2023-03-23T04:01:46.099Z,850.31
2023-03-23T04:02:46.106Z,850.32
2023-03-23T04:03:46.084Z,850.29
2023-03-23T04:04:46.060Z,850.31
2023-03-23T04:05:46.082Z,850.31
2023-03-23T04:06:47.038Z,850.31
2023-03-23T04:07:46.037Z,850.31
2023-03-23T04:08:46.071Z,850.26
2023-03-23T04:09:47.016Z,850.32
2023-03-23T04:10:45.994Z,850.32
2023-03-23T04:11:45.988Z,850.33
2023-03-23T04:12:45.978Z,850.29
2023-03-23T04:13:45.986Z,850.30
2023-03-23T04:14:45.974Z,850.33
2023-03-23T04:15:45.943Z,850.35
2023-03-23T04:16:46.931Z,850.31
2023-03-23T04:17:46.927Z,850.29
2023-03-23T04:18:45.909Z,850.32
2023-03-23T04:19:46.911Z,850.31
2023-03-23T04:20:45.925Z,850.33
2023-03-23T04:21:45.901Z,850.40
2023-03-23T04:22:45.866Z,850.39
2023-03-23T04:23:45.857Z,850.42
2023-03-23T04:24:56.209Z,850.43
2023-03-23T04:25:46.850Z,850.41
2023-03-23T04:26:45.837Z,850.36
2023-03-23T04:27:45.816Z,850.39
2023-03-23T04:28:45.811Z,850.35
2023-03-23T04:29:45.796Z,850.41
2023-03-23T04:30:45.779Z,850.47
2023-03-23T04:31:45.774Z,850.47
2023-03-23T04:32:45.781Z,850.50
2023-03-23T04:33:58.674Z,850.46
2023-03-23T04:34:46.737Z,850.49
2023-03-23T04:35:45.786Z,850.51
2023-03-23T04:36:56.756Z,850.48
2023-03-23T04:37:46.727Z,850.51
2023-03-23T04:38:45.722Z,850.52
2023-03-23T04:39:45.716Z,850.54
2023-03-23T04:40:45.674Z,850.58
2023-03-23T04:41:45.665Z,850.58
2023-03-23T04:42:45.654Z,850.64
2023-03-23T04:43:45.642Z,850.60
2023-03-23T04:44:45.655Z,850.62
2023-03-23T04:45:45.637Z,850.58
2023-03-23T04:46:45.609Z,850.55
2023-03-23T04:47:45.602Z,850.60
2023-03-23T04:48:45.586Z,850.56
2023-03-23T04:49:45.593Z,850.56
2023-03-23T04:50:45.583Z,850.58
2023-03-23T04:51:45.568Z,850.55
2023-03-23T04:52:45.549Z,850.54
2023-03-23T04:53:45.558Z,850.54
2023-03-23T04:54:45.543Z,850.54
2023-03-23T04:55:45.511Z,850.55
2023-03-23T04:56:45.525Z,850.56
2023-03-23T04:57:45.490Z,850.57
2023-03-23T04:58:45.482Z,850.53
2023-03-23T04:59:45.472Z,850.51
2023-03-23T05:00:45.472Z,850.53
2023-03-23T05:01:45.453Z,850.54
2023-03-23T05:02:45.460Z,850.50
2023-03-23T05:03:45.436Z,850.49
2023-03-23T05:04:45.418Z,850.49
2023-03-23T05:05:45.403Z,850.52
2023-03-23T05:06:45.396Z,850.49
2023-03-23T05:07:45.383Z,850.55
2023-03-23T05:08:45.398Z,850.52
2023-03-23T05:09:45.389Z,850.50
2023-03-23T05:10:45.362Z,850.53
2023-03-23T05:11:45.337Z,850.48
2023-03-23T05:12:45.335Z,850.46
2023-03-23T05:13:45.319Z,850.49
2023-03-23T05:14:45.342Z,850.50
2023-03-23T05:15:45.296Z,850.52
2023-03-23T05:16:45.298Z,850.52
2023-03-23T05:17:45.279Z,850.54
2023-03-23T05:18:45.264Z,850.52
2023-03-23T05:19:45.270Z,850.51
2023-03-23T05:20:45.263Z,850.53
2023-03-23T05:21:45.235Z,850.48
2023-03-23T05:22:45.220Z,850.54
2023-03-23T05:23:45.209Z,850.52
2023-03-23T05:24:45.201Z,850.52
2023-03-23T05:25:45.230Z,850.46
2023-03-23T05:26:45.222Z,850.50
2023-03-23T05:27:45.196Z,850.50
2023-03-23T05:28:45.155Z,850.49
2023-03-23T05:29:45.143Z,850.52
2023-03-23T05:30:45.138Z,850.50
2023-03-23T05:31:45.137Z,850.40
2023-03-23T05:32:45.135Z,850.40
2023-03-23T05:33:45.132Z,850.42
2023-03-23T05:34:45.118Z,850.50
2023-03-23T05:35:45.311Z,850.58
2023-03-23T05:36:45.116Z,850.58
2023-03-23T05:37:45.058Z,850.57
2023-03-23T05:38:45.077Z,850.54
2023-03-23T05:39:45.032Z,850.54
2023-03-23T05:40:45.036Z,850.49
2023-03-23T05:41:46.118Z,850.45
2023-03-23T05:42:46.008Z,850.47
2023-03-23T05:43:45.007Z,850.41
2023-03-23T05:44:44.995Z,850.45
2023-03-23T05:45:44.970Z,850.45
2023-03-23T05:46:44.959Z,850.47
2023-03-23T05:47:44.959Z,850.43
2023-03-23T05:48:44.938Z,850.39
2023-03-23T05:49:44.932Z,850.39
2023-03-23T05:50:44.954Z,850.36
2023-03-23T05:51:44.923Z,850.42
2023-03-23T05:52:44.893Z,850.39
2023-03-23T05:53:44.889Z,850.39
2023-03-23T05:54:44.873Z,850.38
2023-03-23T05:55:44.873Z,850.40
2023-03-23T05:56:44.872Z,850.39
2023-03-23T05:57:44.867Z,850.42
2023-03-23T05:58:44.829Z,850.50
2023-03-23T05:59:44.814Z,850.49
2023-03-23T06:00:44.827Z,850.47
2023-03-23T06:01:44.796Z,850.50
2023-03-23T06:02:45.805Z,850.49
2023-03-23T06:03:44.774Z,850.48
2023-03-23T06:04:44.771Z,850.47
2023-03-23T06:05:44.751Z,850.43
2023-03-23T06:06:44.753Z,850.42
2023-03-23T06:07:44.732Z,850.39
2023-03-23T06:08:44.732Z,850.38
2023-03-23T06:09:44.705Z,850.38
2023-03-23T06:10:44.711Z,850.39
2023-03-23T06:11:44.705Z,850.41
2023-03-23T06:12:44.693Z,850.48
2023-03-23T06:13:44.689Z,850.51
2023-03-23T06:14:44.674Z,850.55
2023-03-23T06:15:44.648Z,850.56
2023-03-23T06:16:44.638Z,850.55
2023-03-23T06:17:44.620Z,850.57
2023-03-23T06:18:44.624Z,850.62
2023-03-23T06:19:44.623Z,850.60
2023-03-23T06:20:46.358Z,850.63
2023-03-23T06:21:44.582Z,850.64
2023-03-23T06:22:44.609Z,850.61
2023-03-23T06:23:44.563Z,850.61
2023-03-23T06:24:44.560Z,850.68
2023-03-23T06:25:44.537Z,850.64
2023-03-23T06:26:44.548Z,850.64
2023-03-23T06:27:44.517Z,850.64
2023-03-23T06:28:44.520Z,850.60
2023-03-23T06:29:44.521Z,850.61
2023-03-23T06:30:44.487Z,850.59
2023-03-23T06:31:44.470Z,850.60
2023-03-23T06:32:44.491Z,850.63
2023-03-23T06:33:44.458Z,850.61
2023-03-23T06:34:44.440Z,850.58
2023-03-23T06:35:44.716Z,850.55
2023-03-23T06:36:44.424Z,850.58
2023-03-23T06:37:44.407Z,850.55
2023-03-23T06:38:44.434Z,850.58
2023-03-23T06:39:44.390Z,850.62
2023-03-23T06:40:44.376Z,850.57
2023-03-23T06:41:44.368Z,850.61
2023-03-23T06:42:44.361Z,850.59
2023-03-23T06:43:44.372Z,850.54
2023-03-23T06:44:44.357Z,850.53
2023-03-23T06:45:44.339Z,850.52
2023-03-23T06:46:44.311Z,850.56
2023-03-23T06:47:44.297Z,850.56
2023-03-23T06:48:44.288Z,850.61
2023-03-23T06:49:44.313Z,850.59
2023-03-23T06:50:44.292Z,850.60
2023-03-23T06:51:44.266Z,850.62
2023-03-23T06:52:44.258Z,850.62
2023-03-23T06:53:44.232Z,850.56
2023-03-23T06:54:44.224Z,850.54
2023-03-23T06:55:44.212Z,850.47
2023-03-23T06:56:44.219Z,850.50
2023-03-23T06:57:44.188Z,850.48
2023-03-23T06:58:44.191Z,850.55
2023-03-23T06:59:44.183Z,850.56
2023-03-23T07:00:44.161Z,850.56
2023-03-23T07:01:44.165Z,850.57
2023-03-23T07:02:44.155Z,850.65
2023-03-23T07:03:44.132Z,850.67
2023-03-23T07:04:44.114Z,850.65
2023-03-23T07:05:44.108Z,850.70
2023-03-23T07:06:44.092Z,850.75
2023-03-23T07:07:44.079Z,850.72
2023-03-23T07:08:44.098Z,850.76
2023-03-23T07:09:44.060Z,850.75
2023-03-23T07:10:44.052Z,850.79
2023-03-23T07:11:44.047Z,850.83
2023-03-23T07:12:44.033Z,850.79
2023-03-23T07:13:44.026Z,850.77
2023-03-23T07:14:44.028Z,850.81
2023-03-23T07:15:44.164Z,850.80
2023-03-23T07:16:43.987Z,850.85
2023-03-23T07:17:44.002Z,850.87
2023-03-23T07:18:43.966Z,850.88
2023-03-23T07:19:43.951Z,850.89
2023-03-23T07:20:43.981Z,850.90
2023-03-23T07:21:43.929Z,850.91
2023-03-23T07:22:43.934Z,850.87
2023-03-23T07:23:43.912Z,850.89
2023-03-23T07:24:43.901Z,850.90
2023-03-23T07:25:44.093Z,850.89
2023-03-23T07:26:43.915Z,850.87
2023-03-23T07:27:43.867Z,850.96
2023-03-23T07:28:43.858Z,850.93
2023-03-23T07:29:43.845Z,850.95
2023-03-23T07:30:43.837Z,850.94
2023-03-23T07:31:43.834Z,850.88
2023-03-23T07:32:43.824Z,850.93
2023-03-23T07:33:43.840Z,850.95
2023-03-23T07:34:43.794Z,850.97
2023-03-23T07:35:43.980Z,850.96
2023-03-23T07:36:43.775Z,850.92
2023-03-23T07:37:43.766Z,850.95
2023-03-23T07:38:43.769Z,850.92
2023-03-23T07:39:43.745Z,850.95
2023-03-23T07:40:43.727Z,850.93
2023-03-23T07:41:43.712Z,850.92
2023-03-23T07:42:43.714Z,851.01
2023-03-23T07:43:43.690Z,850.98
2023-03-23T07:44:44.479Z,850.96
2023-03-23T07:45:43.965Z,850.95
2023-03-23T07:46:43.662Z,850.94
2023-03-23T07:47:43.658Z,850.98
2023-03-23T07:48:43.641Z,850.94
2023-03-23T07:49:43.648Z,850.96
2023-03-23T07:50:43.664Z,850.96
2023-03-23T07:51:43.612Z,850.94
2023-03-23T07:52:43.598Z,850.89
2023-03-23T07:53:43.584Z,850.84
2023-03-23T07:54:43.580Z,850.83
2023-03-23T07:55:43.751Z,850.79
2023-03-23T07:56:43.584Z,850.74
2023-03-23T07:57:43.541Z,850.73
2023-03-23T07:58:43.535Z,850.70
2023-03-23T07:59:43.532Z,850.73
2023-03-23T08:00:43.697Z,850.67
2023-03-23T08:01:43.501Z,850.72
2023-03-23T08:02:43.516Z,850.72
2023-03-23T08:03:43.477Z,850.72
2023-03-23T08:04:43.468Z,850.72
2023-03-23T08:05:43.899Z,850.77
2023-03-23T08:06:43.448Z,850.76
2023-03-23T08:07:43.435Z,850.76
2023-03-23T08:08:43.450Z,850.84
2023-03-23T08:09:43.414Z,850.87
2023-03-23T08:10:43.461Z,850.77
2023-03-23T08:11:43.400Z,850.81
2023-03-23T08:12:43.382Z,850.78
2023-03-23T08:13:43.409Z,850.84
2023-03-23T08:14:43.375Z,850.78
2023-03-23T08:15:43.756Z,850.77
2023-03-23T08:16:43.347Z,850.74
2023-03-23T08:17:43.327Z,850.73
2023-03-23T08:18:43.314Z,850.69
2023-03-23T08:19:43.299Z,850.70
2023-03-23T08:20:43.307Z,850.73
2023-03-23T08:21:43.311Z,850.70
2023-03-23T08:22:52.853Z,850.72
2023-03-23T08:23:44.251Z,850.68
2023-03-23T08:24:43.247Z,850.68
2023-03-23T08:25:43.572Z,850.67
2023-03-23T08:26:43.237Z,850.66
2023-03-23T08:27:43.214Z,850.63
2023-03-23T08:28:43.201Z,850.66
2023-03-23T08:29:43.201Z,850.63
2023-03-23T08:30:43.185Z,850.62
2023-03-23T08:31:43.164Z,850.69
2023-03-23T08:32:43.168Z,850.70
2023-03-23T08:33:43.140Z,850.67
2023-03-23T08:34:43.156Z,850.70
2023-03-23T08:35:43.382Z,850.70
2023-03-23T08:36:43.112Z,850.78
2023-03-23T08:37:43.117Z,850.73
2023-03-23T08:38:43.100Z,850.71
2023-03-23T08:39:43.104Z,850.75
2023-03-23T08:40:43.129Z,850.72
2023-03-23T08:41:43.075Z,850.80
2023-03-23T08:42:43.825Z,850.86
2023-03-23T08:43:43.033Z,850.86
2023-03-23T08:44:43.169Z,850.89
2023-03-23T08:45:43.226Z,850.86
2023-03-23T08:46:43.019Z,850.92
2023-03-23T08:47:42.995Z,851.00
2023-03-23T08:48:42.984Z,850.95
2023-03-23T08:49:42.967Z,850.95
2023-03-23T08:50:42.980Z,851.05
2023-03-23T08:51:42.946Z,850.97
2023-03-23T08:52:42.949Z,850.98
2023-03-23T08:53:42.960Z,850.93
2023-03-23T08:54:42.918Z,850.95
2023-03-23T08:55:43.192Z,850.94
2023-03-23T08:56:42.911Z,850.97
2023-03-23T08:57:42.900Z,850.97
2023-03-23T08:58:42.877Z,850.99
2023-03-23T08:59:42.861Z,851.02
2023-03-23T09:00:45.917Z,851.03
2023-03-23T09:01:42.839Z,851.02
2023-03-23T09:02:42.848Z,851.02
2023-03-23T09:03:42.835Z,851.04
2023-03-23T09:04:42.809Z,850.94
2023-03-23T09:05:42.949Z,850.97
2023-03-23T09:06:42.788Z,850.96
2023-03-23T09:07:42.775Z,850.96
2023-03-23T09:08:42.798Z,850.95
2023-03-23T09:09:42.784Z,850.92
2023-03-23T09:10:42.745Z,850.90
2023-03-23T09:11:42.749Z,850.93
2023-03-23T09:12:42.720Z,850.92
2023-03-23T09:13:42.713Z,850.86
2023-03-23T09:14:42.729Z,850.82
2023-03-23T09:15:54.896Z,850.83
2023-03-23T09:16:43.674Z,850.87
2023-03-23T09:17:42.685Z,850.79
2023-03-23T09:18:42.654Z,850.82
2023-03-23T09:19:42.648Z,850.85
2023-03-23T09:20:42.668Z,850.78
2023-03-23T09:21:42.627Z,850.80
2023-03-23T09:22:42.615Z,850.77
2023-03-23T09:23:42.614Z,850.78
2023-03-23T09:24:42.601Z,850.74
2023-03-23T09:25:42.961Z,850.69
2023-03-23T09:26:42.582Z,850.68
2023-03-23T09:27:42.562Z,850.65
2023-03-23T09:28:42.551Z,850.65
2023-03-23T09:29:42.540Z,850.66
2023-03-23T09:30:53.055Z,850.65
2023-03-23T09:31:43.519Z,850.57
2023-03-23T09:32:42.515Z,850.57
2023-03-23T09:33:47.110Z,850.49
2023-03-23T09:34:42.491Z,850.53
2023-03-23T09:35:42.660Z,850.52
2023-03-23T09:36:42.460Z,850.45
2023-03-23T09:37:42.467Z,850.45
2023-03-23T09:38:42.455Z,850.38
2023-03-23T09:39:42.430Z,850.37
2023-03-23T09:40:42.416Z,850.32
2023-03-23T09:41:42.514Z,850.32
2023-03-23T09:42:42.395Z,850.29
2023-03-23T09:43:42.399Z,850.24
2023-03-23T09:44:42.395Z,850.25
2023-03-23T09:45:42.627Z,850.26
2023-03-23T09:46:42.352Z,850.29
2023-03-23T09:47:42.341Z,850.35
2023-03-23T09:48:42.343Z,850.33
2023-03-23T09:49:42.418Z,850.37
2023-03-23T09:50:42.334Z,850.30
2023-03-23T09:51:42.301Z,850.34
2023-03-23T09:52:42.283Z,850.37
2023-03-23T09:53:42.278Z,850.33
2023-03-23T09:54:42.273Z,850.36
2023-03-23T09:55:42.409Z,850.36
2023-03-23T09:56:42.254Z,850.30
2023-03-23T09:57:42.257Z,850.33
2023-03-23T09:58:42.221Z,850.35
2023-03-23T09:59:42.210Z,850.32
2023-03-23T10:00:42.292Z,850.40
2023-03-23T10:01:42.192Z,850.36
2023-03-23T10:02:42.188Z,850.33
2023-03-23T10:03:42.173Z,850.36
2023-03-23T10:04:42.164Z,850.34
2023-03-23T10:05:42.276Z,850.41
2023-03-23T10:06:42.135Z,850.41
2023-03-23T10:07:42.127Z,850.42
2023-03-23T10:08:48.400Z,850.43
2023-03-23T10:09:43.100Z,850.45
2023-03-23T10:10:42.100Z,850.41
2023-03-23T10:11:42.080Z,850.42
2023-03-23T10:12:42.069Z,850.41
2023-03-23T10:13:42.101Z,850.45
2023-03-23T10:14:42.058Z,850.44
2023-03-23T10:15:42.145Z,850.42
2023-03-23T10:16:42.038Z,850.44
2023-03-23T10:17:42.049Z,850.44
2023-03-23T10:18:42.004Z,850.45
2023-03-23T10:19:42.007Z,850.45
2023-03-23T10:20:41.992Z,850.45
2023-03-23T10:21:41.974Z,850.44
2023-03-23T10:22:41.962Z,850.51
2023-03-23T10:23:41.965Z,850.46
2023-03-23T10:24:41.941Z,850.50
2023-03-23T10:25:42.078Z,850.46
2023-03-23T10:26:41.926Z,850.44
2023-03-23T10:27:41.908Z,850.46
2023-03-23T10:28:41.894Z,850.42
2023-03-23T10:29:41.922Z,850.41
2023-03-23T10:30:41.872Z,850.48
2023-03-23T10:31:41.865Z,850.42
2023-03-23T10:32:41.866Z,850.39
2023-03-23T10:33:41.846Z,850.43
2023-03-23T10:34:41.829Z,850.42
2023-03-23T10:35:41.944Z,850.43
2023-03-23T10:36:41.823Z,850.42
2023-03-23T10:37:41.801Z,850.40
2023-03-23T10:38:41.799Z,850.42
2023-03-23T10:39:41.792Z,850.38
2023-03-23T10:40:41.767Z,850.37
2023-03-23T10:41:41.759Z,850.41
2023-03-23T10:42:41.744Z,850.40
2023-03-23T10:43:41.737Z,850.35
2023-03-23T10:44:41.737Z,850.41
2023-03-23T10:45:48.728Z,850.39
2023-03-23T10:46:47.566Z,850.36
2023-03-23T10:47:42.692Z,850.40
2023-03-23T10:48:41.680Z,850.38
2023-03-23T10:49:41.673Z,850.39
2023-03-23T10:50:41.692Z,850.37
2023-03-23T10:51:41.653Z,850.33
2023-03-23T10:52:41.642Z,850.29
2023-03-23T10:53:41.629Z,850.36
2023-03-23T10:54:41.617Z,850.33
2023-03-23T10:55:41.823Z,850.30
2023-03-23T10:56:56.092Z,850.23
2023-03-23T10:57:42.594Z,850.24
2023-03-23T10:58:41.576Z,850.29
2023-03-23T10:59:41.566Z,850.25
2023-03-23T11:00:41.553Z,850.20
2023-03-23T11:01:41.565Z,850.18
2023-03-23T11:02:41.556Z,850.20
2023-03-23T11:03:41.523Z,850.22
2023-03-23T11:04:41.512Z,850.22
2023-03-23T11:05:41.704Z,850.17
2023-03-23T11:06:41.503Z,850.17
2023-03-23T11:07:41.481Z,850.18
2023-03-23T11:08:41.478Z,850.16
2023-03-23T11:09:41.459Z,850.15
2023-03-23T11:10:41.444Z,850.10
2023-03-23T11:11:41.437Z,850.03
2023-03-23T11:12:41.434Z,850.03
2023-03-23T11:13:41.417Z,850.00
2023-03-23T11:14:41.412Z,850.08
2023-03-23T11:15:41.657Z,850.03
2023-03-23T11:16:41.386Z,850.11
2023-03-23T11:17:41.394Z,850.05
2023-03-23T11:18:41.368Z,850.09
2023-03-23T11:19:41.352Z,850.04
2023-03-23T11:20:41.349Z,850.06
2023-03-23T11:21:41.324Z,850.01
2023-03-23T11:22:41.314Z,850.03
2023-03-23T11:23:41.314Z,849.93
2023-03-23T11:24:41.291Z,849.92
2023-03-23T11:25:41.474Z,849.92
2023-03-23T11:26:45.099Z,849.93
2023-03-23T11:27:42.271Z,849.95
2023-03-23T11:28:41.243Z,849.94
2023-03-23T11:29:41.288Z,849.89
2023-03-23T11:30:42.916Z,849.92
2023-03-23T11:31:41.221Z,849.96
2023-03-23T11:32:41.235Z,849.96
2023-03-23T11:33:41.217Z,849.94
2023-03-23T11:34:41.182Z,849.91
2023-03-23T11:35:41.379Z,849.93
2023-03-23T11:36:41.160Z,849.90
2023-03-23T11:37:41.160Z,849.94
2023-03-23T11:38:41.162Z,849.97
2023-03-23T11:39:41.130Z,849.93
2023-03-23T11:40:41.115Z,849.98
2023-03-23T11:41:41.113Z,849.97
2023-03-23T11:42:41.093Z,849.90
2023-03-23T11:43:41.114Z,849.93
2023-03-23T11:44:41.097Z,849.87
2023-03-23T11:45:41.164Z,849.88
2023-03-23T11:46:41.046Z,849.92
2023-03-23T11:47:41.056Z,849.87
2023-03-23T11:48:41.041Z,849.82
2023-03-23T11:49:41.074Z,849.82
2023-03-23T11:50:41.009Z,849.85
2023-03-23T11:51:41.010Z,849.80
2023-03-23T11:52:40.979Z,849.75
2023-03-23T11:53:40.971Z,849.78
2023-03-23T11:54:40.991Z,849.72
2023-03-23T11:55:41.104Z,849.72
2023-03-23T11:56:40.936Z,849.70
2023-03-23T11:57:40.956Z,849.71
2023-03-23T11:58:40.913Z,849.73
2023-03-23T11:59:40.909Z,849.75
2023-03-23T12:00:40.895Z,849.74
2023-03-23T12:01:40.919Z,849.74
2023-03-23T12:02:40.868Z,849.74
2023-03-23T12:03:40.871Z,849.72
2023-03-23T12:04:40.872Z,849.67
2023-03-23T12:05:41.020Z,849.67
2023-03-23T12:06:40.827Z,849.71
2023-03-23T12:07:40.834Z,849.72
2023-03-23T12:08:40.820Z,849.68
2023-03-23T12:09:40.796Z,849.66
2023-03-23T12:10:46.181Z,849.67
2023-03-23T12:11:41.770Z,849.66
2023-03-23T12:12:40.759Z,849.64
2023-03-23T12:13:42.364Z,849.64
2023-03-23T12:14:40.735Z,849.62
2023-03-23T12:15:40.760Z,849.58
2023-03-23T12:16:40.715Z,849.63
2023-03-23T12:17:40.704Z,849.67
2023-03-23T12:18:40.690Z,849.68
2023-03-23T12:19:40.738Z,849.65
2023-03-23T12:20:43.099Z,849.67
2023-03-23T12:21:40.717Z,849.67
2023-03-23T12:22:40.648Z,849.66
2023-03-23T12:23:40.640Z,849.63
2023-03-23T12:24:40.636Z,849.63
2023-03-23T12:25:40.634Z,849.58
2023-03-23T12:26:40.609Z,849.61
2023-03-23T12:27:40.602Z,849.56
2023-03-23T12:28:40.595Z,849.55