createdAt,value
2019-02-21T00:00:50.378Z,7.00
2019-02-21T00:03:24.152Z,6.92
2019-02-21T00:05:57.664Z,6.92
2019-02-21T00:08:30.679Z,6.95
2019-02-21T00:11:03.690Z,6.87
2019-02-21T00:13:37.134Z,6.95
2019-02-21T00:16:10.642Z,6.96
2019-02-21T00:18:43.215Z,6.98
2019-02-21T00:21:16.976Z,6.96
2019-02-21T00:23:49.993Z,6.93
2019-02-21T00:26:23.397Z,6.96
2019-02-21T00:28:56.636Z,6.91
2019-02-21T00:31:30.001Z,6.95
2019-02-21T00:34:03.436Z,6.95
2019-02-21T00:36:37.198Z,6.83
2019-02-21T00:39:12.428Z,6.76
2019-02-21T00:41:45.934Z,6.79
2019-02-21T00:44:18.921Z,6.77
2019-02-21T00:46:52.736Z,6.78
2019-02-21T00:49:26.190Z,6.68
2019-02-21T00:51:59.525Z,6.55
2019-02-21T00:54:33.130Z,6.61
2019-02-21T00:57:06.205Z,6.63
2019-02-21T00:59:39.094Z,6.58
2019-02-21T01:02:12.626Z,6.62
2019-02-21T01:04:45.796Z,6.54
2019-02-21T01:07:18.787Z,6.62
2019-02-21T01:09:52.696Z,6.59
2019-02-21T01:12:25.427Z,6.50
2019-02-21T01:14:59.175Z,6.51
2019-02-21T01:17:32.979Z,6.40
2019-02-21T01:20:06.866Z,6.36
2019-02-21T01:22:40.079Z,6.37
2019-02-21T01:25:13.158Z,6.33
2019-02-21T01:27:46.957Z,6.28
2019-02-21T01:30:21.426Z,6.27
2019-02-21T01:32:55.120Z,6.26
2019-02-21T01:35:28.139Z,6.22
2019-02-21T01:38:01.693Z,6.36
2019-02-21T01:40:35.448Z,6.23
2019-02-21T01:43:08.584Z,6.27
2019-02-21T01:45:42.477Z,6.37
2019-02-21T01:48:16.245Z,6.36
2019-02-21T01:50:49.299Z,6.40
2019-02-21T01:53:22.785Z,6.36
2019-02-21T01:55:55.360Z,6.35
2019-02-21T01:58:29.274Z,6.41
2019-02-21T02:01:08.638Z,6.32
2019-02-21T02:03:37.670Z,6.37
2019-02-21T02:06:11.112Z,6.33
2019-02-21T02:08:44.914Z,6.29
2019-02-21T02:11:17.992Z,6.33
2019-02-21T02:13:52.790Z,6.30
2019-02-21T02:16:26.235Z,6.29
2019-02-21T02:18:59.530Z,6.20
2019-02-21T02:21:32.235Z,6.20
2019-02-21T02:24:05.283Z,6.18
2019-02-21T02:26:38.781Z,6.16
2019-02-21T02:29:12.473Z,6.18
2019-02-21T02:31:45.455Z,6.14
2019-02-21T02:34:18.490Z,6.10
2019-02-21T02:36:51.570Z,6.04
2019-02-21T02:39:25.368Z,6.09
2019-02-21T02:41:58.961Z,6.09
2019-02-21T02:44:32.784Z,6.11
2019-02-21T02:47:05.354Z,6.10
2019-02-21T02:49:38.753Z,6.14
2019-02-21T02:52:12.175Z,6.13
2019-02-21T02:54:45.537Z,6.04
2019-02-21T02:57:18.862Z,6.06
2019-02-21T02:59:51.667Z,5.99
2019-02-21T03:02:24.874Z,6.02
2019-02-21T03:04:57.886Z,6.02
2019-02-21T03:07:30.425Z,6.03
2019-02-21T03:10:06.011Z,6.10
2019-02-21T03:12:39.637Z,6.04
2019-02-21T03:15:12.815Z,6.06
2019-02-21T03:17:46.223Z,6.02
2019-02-21T03:20:19.397Z,6.05
2019-02-21T03:22:51.655Z,6.02
2019-02-21T03:25:24.766Z,6.06
2019-02-21T03:27:58.409Z,6.07
2019-02-21T03:30:31.835Z,6.09
2019-02-21T03:33:05.160Z,6.16
2019-02-21T03:35:38.561Z,6.09
2019-02-21T03:38:12.099Z,6.16
2019-02-21T03:40:44.813Z,6.11
2019-02-21T03:43:17.735Z,6.09
2019-02-21T03:45:51.541Z,6.06
2019-02-21T03:48:25.346Z,6.10
2019-02-21T03:50:58.817Z,6.11
2019-02-21T03:53:32.886Z,6.06
2019-02-21T03:56:05.619Z,6.11
2019-02-21T03:58:38.939Z,6.12
2019-02-21T04:01:12.054Z,6.15
2019-02-21T04:03:44.723Z,6.13
2019-02-21T04:06:17.787Z,6.10
2019-02-21T04:08:51.187Z,5.95
2019-02-21T04:11:24.353Z,5.93
2019-02-21T04:13:58.096Z,5.88
2019-02-21T04:16:31.804Z,5.79
2019-02-21T04:19:05.511Z,5.74
2019-02-21T04:21:38.950Z,5.73
2019-02-21T04:24:12.803Z,5.61
2019-02-21T04:26:46.198Z,5.57
2019-02-21T04:29:19.183Z,5.49
2019-02-21T04:31:52.204Z,5.46
2019-02-21T04:34:25.180Z,5.48
2019-02-21T04:36:59.620Z,5.39
2019-02-21T04:39:32.775Z,5.35
2019-02-21T04:42:05.778Z,5.32
2019-02-21T04:44:38.841Z,5.30
2019-02-21T04:47:11.481Z,5.22
2019-02-21T04:49:44.836Z,5.25
2019-02-21T04:52:18.427Z,5.22
2019-02-21T04:54:51.103Z,5.19
2019-02-21T04:57:23.330Z,5.15
2019-02-21T04:59:55.944Z,5.22
2019-02-21T05:02:29.748Z,5.08
2019-02-21T05:05:03.932Z,5.17
2019-02-21T05:07:36.965Z,5.11
2019-02-21T05:10:10.278Z,4.95
2019-02-21T05:12:43.309Z,5.03
2019-02-21T05:15:16.264Z,4.95
2019-02-21T05:17:49.648Z,4.96
2019-02-21T05:20:23.010Z,5.03
2019-02-21T05:22:56.765Z,5.09
2019-02-21T05:25:30.327Z,4.96
2019-02-21T05:28:41.100Z,4.96
2019-02-21T05:31:31.373Z,5.05
2019-02-21T05:34:16.881Z,4.91
2019-02-21T05:37:09.992Z,4.91
2019-02-21T05:40:03.220Z,4.82
2019-02-21T05:42:55.352Z,4.75
2019-02-21T05:45:58.039Z,4.68
2019-02-21T05:48:49.759Z,4.65
2019-02-21T05:51:39.756Z,4.74
2019-02-21T05:54:35.598Z,4.72
2019-02-21T05:57:26.625Z,4.76
2019-02-21T06:00:17.262Z,4.72
2019-02-21T06:03:22.540Z,4.66
2019-02-21T06:06:08.118Z,4.56
2019-02-21T06:08:46.026Z,4.65
2019-02-21T06:11:29.246Z,4.58
2019-02-21T06:14:20.704Z,4.54
2019-02-21T06:17:25.102Z,4.64
2019-02-21T06:20:21.563Z,4.66
2019-02-21T06:23:14.465Z,4.78
2019-02-21T06:25:59.171Z,4.71
2019-02-21T06:28:44.232Z,4.63
2019-02-21T06:31:19.809Z,4.64
2019-02-21T06:33:52.432Z,4.52
2019-02-21T06:36:26.222Z,4.51
2019-02-21T06:38:59.855Z,4.53
2019-02-21T06:41:32.930Z,4.57
2019-02-21T06:44:05.251Z,4.49
2019-02-21T06:46:38.296Z,4.39
2019-02-21T06:49:12.411Z,4.39
2019-02-21T06:51:44.690Z,4.44
2019-02-21T06:54:18.107Z,4.51
2019-02-21T06:56:51.177Z,4.42
2019-02-21T06:59:24.815Z,4.50
2019-02-21T07:01:57.763Z,4.52
2019-02-21T07:04:33.285Z,4.52
2019-02-21T07:07:06.783Z,4.60
2019-02-21T07:09:39.888Z,4.59
2019-02-21T07:12:13.313Z,4.64
2019-02-21T07:14:46.779Z,4.89
2019-02-21T07:17:19.545Z,5.14
2019-02-21T07:19:56.121Z,5.08
2019-02-21T07:22:28.814Z,4.97
2019-02-21T07:25:07.853Z,4.93
2019-02-21T07:27:40.949Z,4.84
2019-02-21T07:30:20.196Z,4.89
2019-02-21T07:32:49.390Z,4.88
2019-02-21T07:35:22.687Z,4.93
2019-02-21T07:37:56.146Z,5.09
2019-02-21T07:40:29.376Z,5.21
2019-02-21T07:43:02.664Z,5.29
2019-02-21T07:45:36.581Z,5.34
2019-02-21T07:48:10.631Z,5.61
2019-02-21T07:50:43.688Z,5.92
2019-02-21T07:53:17.176Z,5.91
2019-02-21T07:55:49.869Z,5.88
2019-02-21T07:58:24.049Z,6.01
2019-02-21T08:00:57.473Z,6.29
2019-02-21T08:03:43.762Z,6.29
2019-02-21T08:06:06.748Z,6.55
2019-02-21T08:08:39.848Z,6.40
2019-02-21T08:11:13.370Z,6.20
2019-02-21T08:13:46.419Z,6.29
2019-02-21T08:16:19.569Z,6.46
2019-02-21T08:18:52.677Z,6.77
2019-02-21T08:21:26.030Z,6.79
2019-02-21T08:23:59.375Z,6.81
2019-02-21T08:26:32.636Z,6.88
2019-02-21T08:29:06.369Z,7.00
2019-02-21T08:31:40.942Z,6.93
2019-02-21T08:34:33.271Z,6.85
2019-02-21T08:37:08.704Z,6.86
2019-02-21T08:39:42.391Z,7.00
2019-02-21T08:42:15.945Z,7.10
2019-02-21T08:44:49.632Z,7.02
2019-02-21T08:47:22.772Z,7.03
2019-02-21T08:49:56.268Z,7.04
2019-02-21T08:52:30.242Z,7.10
2019-02-21T08:55:03.177Z,7.01
2019-02-21T08:57:36.362Z,7.06
2019-02-21T09:00:11.019Z,7.29
2019-02-21T09:02:44.609Z,7.33
2019-02-21T09:05:17.489Z,7.63
2019-02-21T09:07:50.489Z,7.41
2019-02-21T09:10:23.264Z,7.58
2019-02-21T09:12:56.679Z,7.54
2019-02-21T09:15:29.741Z,7.42
2019-02-21T09:18:03.519Z,7.82
2019-02-21T09:20:37.044Z,8.04
2019-02-21T09:23:10.462Z,8.75
2019-02-21T09:25:43.532Z,8.97
2019-02-21T09:28:16.537Z,8.74
2019-02-21T09:30:51.066Z,8.50
2019-02-21T09:33:23.784Z,8.33
2019-02-21T09:35:57.267Z,8.08
2019-02-21T09:38:30.999Z,8.19
2019-02-21T09:41:04.443Z,8.78
2019-02-21T09:43:37.806Z,9.05
2019-02-21T09:46:11.214Z,9.50
2019-02-21T09:48:45.335Z,9.22
2019-02-21T09:51:18.437Z,8.91
2019-02-21T09:53:51.217Z,8.49
2019-02-21T09:56:30.482Z,8.40
2019-02-21T09:59:00.161Z,8.43
2019-02-21T10:01:33.438Z,8.08
2019-02-21T10:04:07.584Z,8.02
2019-02-21T10:06:40.761Z,7.93
2019-02-21T10:09:14.155Z,7.89
2019-02-21T10:11:47.922Z,7.89
2019-02-21T10:14:21.621Z,7.75
2019-02-21T10:16:55.070Z,7.70
2019-02-21T10:19:30.128Z,7.73
2019-02-21T10:22:04.493Z,7.70
2019-02-21T10:24:37.447Z,7.72
2019-02-21T10:27:10.091Z,7.86
2019-02-21T10:29:43.161Z,7.93
2019-02-21T10:32:16.307Z,8.13
2019-02-21T10:34:49.578Z,8.20
2019-02-21T10:37:23.052Z,8.22
2019-02-21T10:39:55.713Z,8.33
2019-02-21T10:42:28.823Z,8.51
2019-02-21T10:45:03.541Z,8.43
2019-02-21T10:47:37.258Z,8.49
2019-02-21T10:50:14.133Z,8.37
2019-02-21T10:52:48.297Z,8.64
2019-02-21T10:55:22.013Z,8.61
2019-02-21T10:57:55.974Z,8.44
2019-02-21T11:00:29.389Z,8.40
2019-02-21T11:03:02.221Z,8.51
2019-02-21T11:05:35.396Z,8.80
2019-02-21T11:08:08.331Z,8.91
2019-02-21T11:10:42.465Z,9.27
2019-02-21T11:13:16.447Z,9.29
2019-02-21T11:15:49.766Z,9.40
2019-02-21T11:18:23.272Z,9.71
2019-02-21T11:20:59.256Z,9.71
2019-02-21T11:23:32.522Z,9.55
2019-02-21T11:26:06.917Z,9.67
2019-02-21T11:28:40.010Z,9.71
2019-02-21T11:31:13.319Z,9.87
2019-02-21T11:33:46.057Z,10.05
2019-02-21T11:36:19.198Z,9.84
2019-02-21T11:38:51.898Z,10.23
2019-02-21T11:41:24.943Z,10.69
2019-02-21T11:43:58.481Z,10.96
2019-02-21T11:46:31.336Z,10.88
2019-02-21T11:49:04.866Z,11.19
2019-02-21T11:51:38.430Z,11.55
2019-02-21T11:54:14.641Z,11.36
2019-02-21T11:56:47.186Z,11.28
2019-02-21T11:59:20.329Z,10.70
2019-02-21T12:01:53.663Z,10.78
2019-02-21T12:04:26.845Z,10.88
2019-02-21T12:07:00.238Z,10.74
2019-02-21T12:09:33.710Z,10.68
2019-02-21T12:12:06.784Z,10.81
2019-02-21T12:14:40.014Z,11.10
2019-02-21T12:17:13.520Z,11.25
2019-02-21T12:19:46.626Z,11.83
2019-02-21T12:22:20.020Z,11.65
2019-02-21T12:24:53.104Z,11.12
2019-02-21T12:27:26.312Z,10.88
2019-02-21T12:29:59.388Z,10.83
2019-02-21T12:32:32.734Z,10.71
2019-02-21T12:35:05.881Z,10.53
2019-02-21T12:37:38.869Z,10.48
2019-02-21T12:40:14.232Z,10.46
2019-02-21T12:42:47.725Z,10.61
2019-02-21T12:45:20.462Z,10.52
2019-02-21T12:47:54.365Z,10.64
2019-02-21T12:50:27.381Z,10.58
2019-02-21T12:53:00.484Z,10.76
2019-02-21T12:55:33.996Z,10.60
2019-02-21T12:58:08.034Z,10.73
2019-02-21T13:00:41.402Z,10.95
2019-02-21T13:03:14.515Z,11.00
2019-02-21T13:05:47.570Z,10.93
2019-02-21T13:08:21.066Z,10.83
2019-02-21T13:10:54.471Z,10.80
2019-02-21T13:13:28.255Z,10.82
2019-02-21T13:16:02.311Z,10.70
2019-02-21T13:18:34.697Z,10.70
2019-02-21T13:21:08.277Z,10.82
2019-02-21T13:23:42.894Z,10.85
2019-02-21T13:26:16.299Z,11.00
2019-02-21T13:28:50.038Z,11.00
2019-02-21T13:31:23.159Z,11.07
2019-02-21T13:33:56.699Z,11.17
2019-02-21T13:36:30.243Z,10.86
2019-02-21T13:39:05.845Z,10.65
2019-02-21T13:41:39.497Z,10.53
2019-02-21T13:44:13.449Z,10.68
2019-02-21T13:46:46.309Z,10.47
2019-02-21T13:49:19.821Z,10.67
2019-02-21T13:51:52.913Z,10.64
2019-02-21T13:54:25.992Z,10.60
2019-02-21T13:56:59.357Z,10.61
2019-02-21T13:59:34.857Z,10.51
2019-02-21T14:02:07.740Z,10.61
2019-02-21T14:04:41.127Z,10.60
2019-02-21T14:07:14.608Z,10.70
2019-02-21T14:09:48.236Z,10.66
2019-02-21T14:12:21.222Z,10.72
2019-02-21T14:14:53.979Z,10.51
2019-02-21T14:17:27.615Z,10.49
2019-02-21T14:20:00.793Z,10.45
2019-02-21T14:22:33.555Z,10.44
2019-02-21T14:25:08.028Z,10.52
2019-02-21T14:27:43.114Z,10.34
2019-02-21T14:30:17.083Z,10.36
2019-02-21T14:32:50.538Z,10.52
2019-02-21T14:35:24.021Z,10.37
2019-02-21T14:37:56.915Z,10.42
2019-02-21T14:40:30.666Z,10.40
2019-02-21T14:43:04.249Z,10.48
2019-02-21T14:45:37.442Z,10.55
2019-02-21T14:48:10.849Z,10.52
2019-02-21T14:50:43.832Z,10.32
2019-02-21T14:53:17.598Z,10.26
2019-02-21T14:55:51.182Z,10.21
2019-02-21T14:58:25.222Z,10.25
2019-02-21T15:00:58.636Z,10.32
2019-02-21T15:03:33.288Z,10.40
2019-02-21T15:06:06.043Z,10.42
2019-02-21T15:08:39.846Z,10.31
2019-02-21T15:11:13.458Z,10.20
2019-02-21T15:13:46.209Z,10.15
2019-02-21T15:16:19.484Z,10.11
2019-02-21T15:18:55.243Z,10.17
2019-02-21T15:21:28.023Z,10.23
2019-02-21T15:24:01.077Z,10.15
2019-02-21T15:26:34.149Z,10.17
2019-02-21T15:29:07.770Z,10.20
2019-02-21T15:31:40.557Z,10.18
2019-02-21T15:34:14.447Z,10.24
2019-02-21T15:36:48.076Z,10.25
2019-02-21T15:39:21.285Z,10.25
2019-02-21T15:41:55.151Z,10.26
2019-02-21T15:44:28.136Z,10.36
2019-02-21T15:47:02.133Z,10.32
2019-02-21T15:49:35.858Z,10.38
2019-02-21T15:52:09.356Z,10.42
2019-02-21T15:54:42.997Z,10.36
2019-02-21T15:57:16.433Z,10.37
2019-02-21T15:59:49.646Z,10.34
2019-02-21T16:02:22.756Z,10.30
2019-02-21T16:04:55.963Z,10.38
2019-02-21T16:07:29.620Z,10.32
2019-02-21T16:10:02.806Z,10.32
2019-02-21T16:12:36.362Z,10.30
2019-02-21T16:15:09.366Z,10.35
2019-02-21T16:17:43.295Z,10.29
2019-02-21T16:20:16.479Z,10.29
2019-02-21T16:22:49.467Z,10.32
2019-02-21T16:25:22.894Z,10.27
2019-02-21T16:27:56.493Z,10.29
2019-02-21T16:30:29.797Z,10.26
2019-02-21T16:33:03.005Z,10.19
2019-02-21T16:35:36.711Z,10.20
2019-02-21T16:38:09.268Z,10.20
2019-02-21T16:40:42.261Z,10.19
2019-02-21T16:43:15.458Z,10.19
2019-02-21T16:45:53.623Z,10.16
2019-02-21T16:48:25.222Z,10.23
2019-02-21T16:50:59.208Z,10.17
2019-02-21T16:53:32.741Z,10.14
2019-02-21T16:56:06.581Z,10.12
2019-02-21T16:58:42.727Z,10.11
2019-02-21T17:01:14.782Z,10.10
2019-02-21T17:03:48.360Z,10.11
2019-02-21T17:06:21.343Z,10.18
2019-02-21T17:08:54.954Z,10.17
2019-02-21T17:11:28.042Z,10.14
2019-02-21T17:14:01.923Z,10.14
2019-02-21T17:16:35.025Z,10.07
2019-02-21T17:19:09.061Z,10.05
2019-02-21T17:21:43.038Z,10.00
2019-02-21T17:24:17.424Z,10.04
2019-02-21T17:26:50.773Z,10.00
2019-02-21T17:29:24.016Z,10.02
2019-02-21T17:31:57.421Z,9.97
2019-02-21T17:34:30.566Z,9.99
2019-02-21T17:37:03.649Z,9.99
2019-02-21T17:39:36.876Z,10.01
2019-02-21T17:42:10.324Z,10.03
2019-02-21T17:44:43.603Z,10.01
2019-02-21T17:47:17.247Z,9.97
2019-02-21T17:49:51.060Z,10.00
2019-02-21T17:52:24.363Z,9.92
2019-02-21T17:54:57.530Z,9.91
2019-02-21T17:57:31.030Z,9.85
2019-02-21T18:00:06.125Z,9.77
2019-02-21T18:02:39.577Z,9.75
2019-02-21T18:05:12.989Z,9.64
2019-02-21T18:07:45.399Z,9.54
2019-02-21T18:10:18.550Z,9.51
2019-02-21T18:12:51.628Z,9.44
2019-02-21T18:15:24.698Z,9.36
2019-02-21T18:17:58.626Z,9.22
2019-02-21T18:20:31.209Z,9.12
2019-02-21T18:23:05.158Z,9.06
2019-02-21T18:25:42.057Z,9.00
2019-02-21T18:28:15.585Z,8.94
2019-02-21T18:30:48.730Z,8.93
2019-02-21T18:33:21.896Z,8.89
2019-02-21T18:35:55.901Z,8.91
2019-02-21T18:38:29.358Z,8.89
2019-02-21T18:41:02.422Z,8.88
2019-02-21T18:43:35.877Z,8.85
2019-02-21T18:46:08.963Z,8.82
2019-02-21T18:48:43.083Z,8.83
2019-02-21T18:51:18.751Z,8.86
2019-02-21T18:53:52.025Z,8.90
2019-02-21T18:56:25.443Z,8.89
2019-02-21T18:58:58.723Z,8.90
2019-02-21T19:01:32.202Z,8.91
2019-02-21T19:04:05.308Z,8.97
2019-02-21T19:06:39.093Z,8.99
2019-02-21T19:09:13.267Z,9.05
2019-02-21T19:11:46.479Z,8.99
2019-02-21T19:14:19.630Z,9.03
2019-02-21T19:16:53.572Z,9.04
2019-02-21T19:19:27.327Z,9.08
2019-02-21T19:22:00.835Z,9.16
2019-02-21T19:24:36.983Z,9.18
2019-02-21T19:27:10.237Z,9.15
2019-02-21T19:29:43.228Z,9.20
2019-02-21T19:32:17.259Z,9.22
2019-02-21T19:34:51.043Z,9.17
2019-02-21T19:37:24.573Z,9.23
2019-02-21T19:39:58.498Z,9.19
2019-02-21T19:42:32.192Z,9.12
2019-02-21T19:45:05.943Z,9.00
2019-02-21T19:47:39.528Z,8.91
2019-02-21T19:50:13.689Z,8.80
2019-02-21T19:52:47.343Z,8.73
2019-02-21T19:55:21.026Z,8.64
2019-02-21T19:57:54.533Z,8.62
2019-02-21T20:00:30.586Z,8.61
2019-02-21T20:03:04.439Z,8.59
2019-02-21T20:05:37.695Z,8.62
2019-02-21T20:08:21.107Z,8.64
2019-02-21T20:10:47.552Z,8.64
2019-02-21T20:13:21.751Z,8.61
2019-02-21T20:15:55.733Z,8.64
2019-02-21T20:18:28.868Z,8.62
2019-02-21T20:21:01.862Z,8.58
2019-02-21T20:23:35.985Z,8.58
2019-02-21T20:26:17.913Z,8.57
2019-02-21T20:28:44.804Z,8.59
2019-02-21T20:31:18.311Z,8.62
2019-02-21T20:33:51.582Z,8.64
2019-02-21T20:36:25.215Z,8.59
2019-02-21T20:39:01.173Z,8.53
2019-02-21T20:41:36.457Z,8.50
2019-02-21T20:44:10.409Z,8.55
2019-02-21T20:46:43.619Z,8.52
2019-02-21T20:49:16.887Z,8.59
2019-02-21T20:51:49.904Z,8.66
2019-02-21T20:54:23.164Z,8.67
2019-02-21T20:56:57.095Z,8.62
2019-02-21T20:59:30.295Z,8.62
2019-02-21T21:02:03.610Z,8.63
2019-02-21T21:04:36.572Z,8.54
2019-02-21T21:07:10.675Z,8.56
2019-02-21T21:09:44.371Z,8.50
2019-02-21T21:12:17.875Z,8.51
2019-02-21T21:14:50.676Z,8.48
2019-02-21T21:17:23.061Z,8.50
2019-02-21T21:19:57.153Z,8.46
2019-02-21T21:22:30.336Z,8.43
2019-02-21T21:25:03.303Z,8.42
2019-02-21T21:27:38.571Z,8.43
2019-02-21T21:30:12.728Z,8.42
2019-02-21T21:32:47.653Z,8.45
2019-02-21T21:35:21.073Z,8.47
2019-02-21T21:37:55.068Z,8.43
2019-02-21T21:40:28.713Z,8.45
2019-02-21T21:43:02.230Z,8.44
2019-02-21T21:45:36.020Z,8.44
2019-02-21T21:48:09.248Z,8.42
2019-02-21T21:50:43.821Z,8.42
2019-02-21T21:53:17.206Z,8.46
2019-02-21T21:55:50.628Z,8.47
2019-02-21T21:58:23.250Z,8.48
2019-02-21T22:00:56.711Z,8.50
2019-02-21T22:03:29.721Z,8.49
2019-02-21T22:06:03.199Z,8.52
2019-02-21T22:08:35.906Z,8.50
2019-02-21T22:11:09.656Z,8.54
2019-02-21T22:13:42.890Z,8.51
2019-02-21T22:16:16.405Z,8.46
2019-02-21T22:18:49.682Z,8.47
2019-02-21T22:21:23.422Z,8.48
2019-02-21T22:23:57.087Z,8.46
2019-02-21T22:26:30.620Z,8.46
2019-02-21T22:29:04.013Z,8.45
2019-02-21T22:31:37.153Z,8.47
2019-02-21T22:34:10.576Z,8.53
2019-02-21T22:36:44.487Z,8.54
2019-02-21T22:39:17.857Z,8.57
2019-02-21T22:41:50.960Z,8.56
2019-02-21T22:44:23.983Z,8.62
2019-02-21T22:46:57.413Z,8.60
2019-02-21T22:49:30.426Z,8.59
2019-02-21T22:52:04.435Z,8.54
2019-02-21T22:54:38.062Z,8.52
2019-02-21T22:57:11.818Z,8.51
2019-02-21T22:59:44.874Z,8.54
2019-02-21T23:02:19.335Z,8.57
2019-02-21T23:05:18.640Z,8.63
2019-02-21T23:08:23.413Z,8.54
2019-02-21T23:10:56.965Z,8.56
2019-02-21T23:13:29.889Z,8.61
2019-02-21T23:16:03.301Z,8.59
2019-02-21T23:18:37.211Z,8.60
2019-02-21T23:21:10.594Z,8.51
2019-02-21T23:23:44.209Z,8.60
2019-02-21T23:26:17.673Z,8.52
2019-02-21T23:28:51.404Z,8.55
2019-02-21T23:31:24.995Z,8.48
2019-02-21T23:33:59.076Z,8.46
2019-02-21T23:36:32.299Z,8.40
2019-02-21T23:39:05.296Z,8.38
2019-02-21T23:41:39.418Z,8.50
2019-02-21T23:44:12.404Z,8.40
2019-02-21T23:46:45.498Z,8.44
2019-02-21T23:49:19.193Z,8.39
2019-02-21T23:51:52.477Z,8.40
2019-02-21T23:54:25.392Z,8.34
2019-02-21T23:56:58.714Z,8.37
2019-02-21T23:59:31.327Z,8.38
