createdAt,value
2022-11-17T14:41:21.654Z,22.40
2022-11-17T14:44:03.940Z,17.45
2022-11-17T14:45:28.999Z,18.13
2022-11-17T14:46:51.285Z,16.02
2022-11-17T14:50:20.367Z,9.07
2022-11-17T14:51:42.683Z,6.70
2022-11-17T14:53:03.718Z,8.10
2022-11-17T14:54:26.395Z,8.68
2022-11-17T14:55:47.738Z,11.07
2022-11-17T14:57:09.651Z,8.00
2022-11-17T14:58:32.069Z,9.98
2022-11-17T14:59:54.322Z,8.52
2022-11-17T15:01:28.389Z,10.20
2022-11-17T15:02:51.510Z,9.05
2022-11-17T15:04:48.447Z,11.75
2022-11-17T15:05:59.980Z,10.98
2022-11-17T15:07:22.459Z,13.43
2022-11-17T15:08:45.053Z,10.57
2022-11-17T15:10:10.437Z,11.98
2022-11-17T15:11:39.263Z,12.60
2022-11-17T15:13:01.751Z,12.35
2022-11-17T15:14:23.805Z,11.18
2022-11-17T15:15:45.980Z,11.93
2022-11-17T15:17:13.877Z,12.73
2022-11-17T15:18:40.112Z,12.63
2022-11-17T15:20:03.268Z,14.43
2022-11-17T15:21:27.634Z,14.30
2022-11-17T15:22:51.498Z,16.63
2022-11-17T15:24:14.135Z,13.02
2022-11-17T15:25:39.213Z,14.68
2022-11-17T15:27:02.031Z,21.95
2022-11-17T15:28:31.354Z,22.25
2022-11-17T15:29:55.445Z,102.32
2022-11-17T15:31:19.465Z,97.47
2022-11-17T15:32:41.891Z,113.95
2022-11-17T15:34:04.205Z,42.78
2022-11-17T15:35:26.715Z,48.20
2022-11-17T15:36:51.330Z,103.93
2022-11-17T15:38:16.968Z,56.88
2022-11-17T15:39:42.933Z,62.00
2022-11-17T15:41:06.508Z,44.50
2022-11-17T15:42:29.114Z,71.05
2022-11-17T15:43:51.197Z,31.30
2022-11-17T15:45:13.412Z,20.98
2022-11-17T15:46:35.538Z,17.83
2022-11-17T15:49:20.238Z,18.27
2022-11-17T15:50:42.504Z,18.00
2022-11-17T15:52:06.414Z,15.68
2022-11-17T15:53:33.140Z,16.50
2022-11-17T15:54:55.355Z,17.70
2022-11-17T15:56:20.153Z,15.43
2022-11-17T15:57:42.462Z,15.70
2022-11-17T15:59:06.639Z,16.92
2022-11-17T16:00:33.239Z,23.13
2022-11-17T16:01:55.909Z,20.50
2022-11-17T16:03:18.473Z,21.10
2022-11-17T16:04:40.597Z,24.52
2022-11-17T16:06:07.147Z,18.40
2022-11-17T16:07:33.141Z,21.60
2022-11-17T16:08:55.691Z,17.75
2022-11-17T16:10:18.299Z,19.52
2022-11-17T16:11:41.758Z,17.05
2022-11-17T16:13:04.018Z,18.88
2022-11-17T16:14:28.200Z,17.15
2022-11-17T16:15:50.281Z,16.00
2022-11-17T16:17:15.039Z,16.42
2022-11-17T16:18:39.217Z,21.55
2022-11-17T16:20:01.567Z,14.43
2022-11-17T16:21:24.980Z,17.55
2022-11-17T16:22:52.470Z,18.48
2022-11-17T16:24:15.345Z,14.60
2022-11-17T16:25:45.928Z,16.02
2022-11-17T16:27:13.549Z,18.33
2022-11-17T16:28:39.156Z,19.92
2022-11-17T16:30:01.370Z,17.92
2022-11-17T16:31:25.984Z,14.60
2022-11-17T16:32:47.999Z,14.95
2022-11-17T16:34:13.951Z,12.32
2022-11-17T16:35:36.773Z,15.05
2022-11-17T16:37:00.276Z,14.73
2022-11-17T16:38:24.005Z,14.30
2022-11-17T16:39:49.080Z,14.18
2022-11-17T16:41:14.363Z,14.55
2022-11-17T16:42:37.152Z,13.77
2022-11-17T16:44:00.321Z,13.65
2022-11-17T16:45:23.047Z,17.15
2022-11-17T16:46:47.479Z,14.32
2022-11-17T16:48:19.437Z,16.60
2022-11-17T16:49:46.748Z,15.18
2022-11-17T16:51:13.607Z,14.30
2022-11-17T16:52:53.429Z,15.73
2022-11-17T16:54:20.963Z,16.52
2022-11-17T16:55:43.421Z,15.48
2022-11-17T16:57:08.327Z,16.25
2022-11-17T16:58:31.541Z,14.65
2022-11-17T17:00:02.552Z,19.10
2022-11-17T17:01:32.087Z,13.70
2022-11-17T17:02:57.399Z,15.93
2022-11-17T17:04:24.197Z,16.33
2022-11-17T17:05:49.136Z,19.98
2022-11-17T17:07:11.855Z,16.58
2022-11-17T17:08:37.008Z,17.70
2022-11-17T17:10:02.153Z,21.05
2022-11-17T17:11:29.510Z,17.65
2022-11-17T17:12:53.866Z,16.10
2022-11-17T17:14:20.512Z,23.10
2022-11-17T17:16:00.866Z,19.67
2022-11-17T17:17:36.310Z,21.17
2022-11-17T17:19:18.441Z,40.58
2022-11-17T17:20:47.656Z,25.20
2022-11-17T17:22:20.442Z,32.30
2022-11-17T17:25:41.656Z,35.45
2022-11-17T17:27:08.934Z,30.10
2022-11-17T17:28:33.758Z,29.98
2022-11-17T17:29:57.291Z,96.28
2022-11-17T17:31:22.765Z,58.35
2022-11-17T17:32:49.227Z,21.48
2022-11-17T17:34:18.803Z,29.05
2022-11-17T17:35:45.833Z,15.50
2022-11-17T17:37:11.259Z,13.32
2022-11-17T17:38:36.411Z,13.93
2022-11-17T17:40:12.270Z,13.63
2022-11-17T17:41:44.657Z,15.35
2022-11-17T17:43:14.501Z,12.80
2022-11-17T17:44:37.447Z,17.02
2022-11-17T17:46:03.112Z,14.30
2022-11-17T17:47:38.696Z,16.70
2022-11-17T17:49:09.286Z,17.52
2022-11-17T17:50:35.803Z,21.00
2022-11-17T17:52:14.876Z,19.25
2022-11-17T17:53:42.051Z,19.05
2022-11-17T17:55:04.422Z,18.65
2022-11-17T17:56:28.269Z,18.13
2022-11-17T17:57:57.396Z,18.65
2022-11-17T17:59:30.350Z,19.50
2022-11-17T18:00:54.218Z,21.52
2022-11-17T18:02:27.553Z,20.50
2022-11-17T18:03:52.368Z,21.80
2022-11-17T18:05:17.417Z,19.60
2022-11-17T18:06:52.874Z,20.25
2022-11-17T18:08:16.334Z,18.83
2022-11-17T18:09:38.881Z,14.88
2022-11-17T18:11:02.406Z,20.02
2022-11-17T18:12:24.701Z,17.52
2022-11-17T18:13:52.324Z,14.88
2022-11-17T18:15:17.422Z,16.80
2022-11-17T18:16:40.840Z,19.45
2022-11-17T18:18:03.507Z,17.73
2022-11-17T18:19:32.581Z,14.55
2022-11-17T18:21:07.516Z,14.25
2022-11-17T18:22:30.208Z,16.95
2022-11-17T18:23:56.383Z,26.92
2022-11-17T18:25:19.450Z,12.68
2022-11-17T18:26:42.990Z,14.52
2022-11-17T18:28:08.192Z,13.23
2022-11-17T18:29:36.306Z,11.55
2022-11-17T18:31:04.131Z,14.77
2022-11-17T18:32:31.421Z,14.27
2022-11-17T18:33:54.607Z,13.20
2022-11-17T18:35:17.204Z,15.68
2022-11-17T18:36:39.338Z,13.85
2022-11-17T18:39:23.632Z,12.60
2022-11-17T18:40:48.187Z,15.00
2022-11-17T18:42:10.438Z,14.32
2022-11-17T18:43:33.564Z,18.15
2022-11-17T18:44:57.254Z,17.92
2022-11-17T18:46:21.575Z,18.40
2022-11-17T18:47:43.856Z,19.25
2022-11-17T18:49:06.347Z,21.25
2022-11-17T18:50:47.571Z,18.40
2022-11-17T18:52:21.154Z,20.85
2022-11-17T18:53:45.146Z,19.30
2022-11-17T18:55:08.246Z,23.52
2022-11-17T18:56:38.701Z,18.08
2022-11-17T18:58:03.466Z,17.90
2022-11-17T18:59:26.000Z,19.77
2022-11-17T19:00:50.133Z,18.83
2022-11-17T19:02:12.610Z,20.90
2022-11-17T19:03:36.706Z,19.50
2022-11-17T19:05:01.641Z,25.83
2022-11-17T19:06:26.250Z,19.50
2022-11-17T19:07:51.165Z,20.90
2022-11-17T19:09:19.781Z,17.73
2022-11-17T19:10:42.857Z,17.30
2022-11-17T19:12:05.431Z,21.25
2022-11-17T19:13:27.042Z,17.70
2022-11-17T19:14:50.015Z,18.38
2022-11-17T19:16:15.544Z,20.50
2022-11-17T19:18:08.224Z,18.45
2022-11-17T19:19:31.005Z,23.63
2022-11-17T19:21:03.985Z,19.77
2022-11-17T19:22:26.475Z,19.67
2022-11-17T19:23:57.437Z,16.08
2022-11-17T19:25:22.641Z,17.92
2022-11-17T19:26:45.848Z,18.65
2022-11-17T19:28:10.172Z,19.42
2022-11-17T19:29:32.989Z,28.75
2022-11-17T19:30:56.346Z,29.15
2022-11-17T19:32:20.278Z,48.33
2022-11-17T19:33:46.296Z,28.55
2022-11-17T19:35:14.843Z,20.90
2022-11-17T19:36:39.644Z,18.33
2022-11-17T19:38:02.142Z,17.48
2022-11-17T19:39:27.980Z,16.35
2022-11-17T19:40:49.195Z,21.10
2022-11-17T19:42:19.241Z,18.40
2022-11-17T19:43:46.937Z,14.65
2022-11-17T19:45:11.929Z,21.95
2022-11-17T19:46:36.486Z,18.45
2022-11-17T19:48:03.461Z,14.50
2022-11-17T19:49:25.773Z,18.50
2022-11-17T19:50:55.882Z,14.98
2022-11-17T19:52:18.862Z,16.45
2022-11-17T19:53:48.226Z,18.97
2022-11-17T19:55:11.513Z,15.95
2022-11-17T19:56:33.996Z,15.93
2022-11-17T19:57:56.336Z,17.30
2022-11-17T19:59:32.902Z,14.98
2022-11-17T20:01:01.572Z,17.17
2022-11-17T20:02:27.255Z,15.60
2022-11-17T20:03:51.633Z,17.20
2022-11-17T20:05:12.938Z,16.75
2022-11-17T20:06:44.591Z,19.02
2022-11-17T20:08:07.399Z,19.75
2022-11-17T20:09:31.991Z,20.77
2022-11-17T20:10:54.796Z,16.65
2022-11-17T20:12:17.651Z,18.20
2022-11-17T20:13:43.159Z,20.10
2022-11-17T20:15:05.903Z,15.05
2022-11-17T20:16:33.875Z,18.58
2022-11-17T20:17:59.422Z,16.67
2022-11-17T20:19:23.413Z,16.77
2022-11-17T20:20:44.929Z,18.02
2022-11-17T20:22:09.459Z,15.48
2022-11-17T20:23:34.902Z,17.88
2022-11-17T20:25:03.047Z,16.27
2022-11-17T20:26:32.044Z,15.52
2022-11-17T20:27:59.747Z,15.88
2022-11-17T20:29:22.345Z,17.60
2022-11-17T20:30:44.111Z,16.30
2022-11-17T20:32:13.974Z,17.35
2022-11-17T20:33:37.762Z,17.65
2022-11-17T20:35:01.478Z,20.45
2022-11-17T20:36:26.620Z,17.58
2022-11-17T20:37:49.235Z,18.98
2022-11-17T20:39:17.667Z,21.27
2022-11-17T20:40:40.247Z,17.30
2022-11-17T20:42:02.424Z,16.83
2022-11-17T20:43:28.135Z,19.38
2022-11-17T20:44:52.204Z,17.08
2022-11-17T20:46:14.697Z,19.80
2022-11-17T20:47:37.223Z,20.05
2022-11-17T20:48:59.584Z,16.20
2022-11-17T20:50:25.217Z,20.20
2022-11-17T20:51:47.424Z,18.65
2022-11-17T20:53:09.523Z,17.70
2022-11-17T20:54:32.218Z,18.92
2022-11-17T20:55:56.537Z,17.67
2022-11-17T20:57:23.011Z,18.25
2022-11-17T20:58:47.548Z,17.55
2022-11-17T21:00:11.294Z,19.42
2022-11-17T21:01:39.817Z,18.08
2022-11-17T21:03:01.984Z,16.83
2022-11-17T21:04:23.994Z,18.10
2022-11-17T21:05:58.909Z,18.63
2022-11-17T21:07:22.854Z,17.80
2022-11-17T21:08:48.983Z,18.27
2022-11-17T21:10:11.526Z,18.98
2022-11-17T21:11:54.014Z,16.40
2022-11-17T21:14:40.735Z,18.00
2022-11-17T21:16:04.894Z,18.77
2022-11-17T21:17:44.356Z,18.05
2022-11-17T21:19:07.549Z,17.50
2022-11-17T21:20:34.135Z,18.90
2022-11-17T21:21:58.010Z,17.83
2022-11-17T21:23:20.473Z,18.80
2022-11-17T21:24:42.815Z,23.73
2022-11-17T21:26:06.059Z,21.45
2022-11-17T21:27:31.003Z,21.70
2022-11-17T21:28:53.621Z,21.75
2022-11-17T21:30:18.195Z,21.67
2022-11-17T21:31:40.419Z,26.10
2022-11-17T21:35:50.230Z,20.77
2022-11-17T21:37:13.713Z,23.52
2022-11-17T21:38:35.247Z,21.25
2022-11-17T21:40:01.344Z,22.48
2022-11-17T21:41:26.129Z,23.75
2022-11-17T21:42:48.451Z,22.42
2022-11-17T21:44:15.556Z,26.73
2022-11-17T21:45:41.197Z,27.23
2022-11-17T21:47:03.561Z,22.15
2022-11-17T21:48:30.555Z,23.13
2022-11-17T21:49:55.459Z,27.08
2022-11-17T21:51:25.701Z,25.15
2022-11-17T21:52:51.612Z,22.48
2022-11-17T21:54:12.611Z,25.95
2022-11-17T21:55:34.984Z,23.63
2022-11-17T21:58:22.845Z,24.30
2022-11-17T21:59:48.609Z,27.65
2022-11-17T22:01:15.532Z,24.35
2022-11-17T22:02:46.124Z,26.27
2022-11-17T22:04:07.202Z,21.42
2022-11-17T22:05:31.519Z,23.73
2022-11-17T22:06:55.539Z,25.58
2022-11-17T22:08:20.956Z,23.35
2022-11-17T22:09:43.094Z,25.25
2022-11-17T22:11:12.473Z,24.25
2022-11-17T22:12:34.568Z,22.08
2022-11-17T22:13:57.181Z,24.65
2022-11-17T22:15:19.648Z,22.15
2022-11-17T22:16:44.954Z,23.20
2022-11-17T22:18:10.018Z,21.70
2022-11-17T22:19:34.085Z,24.20
2022-11-17T22:20:56.420Z,26.80
2022-11-17T22:22:18.791Z,26.25
2022-11-17T22:23:41.663Z,26.42
2022-11-17T22:25:29.709Z,22.75
2022-11-17T22:26:50.578Z,25.10
2022-11-17T22:28:14.830Z,23.60
2022-11-17T22:29:37.155Z,24.80
2022-11-17T22:31:05.596Z,22.85
2022-11-17T22:32:27.805Z,25.42
2022-11-17T22:33:49.935Z,22.60
2022-11-17T22:35:12.100Z,22.67
2022-11-17T22:36:37.311Z,23.15
2022-11-17T22:37:58.703Z,21.38
2022-11-17T22:39:28.228Z,25.95
2022-11-17T22:40:49.612Z,24.90
2022-11-17T22:42:22.914Z,23.60
2022-11-17T22:43:45.133Z,24.13
2022-11-17T22:45:10.368Z,21.25
2022-11-17T22:46:32.740Z,20.80
2022-11-17T22:47:55.635Z,23.90
2022-11-17T22:49:18.296Z,20.92
2022-11-17T22:50:39.746Z,20.60
2022-11-17T22:52:04.602Z,19.90
2022-11-17T22:53:26.770Z,18.55
2022-11-17T22:56:16.112Z,21.25
2022-11-17T22:57:38.260Z,22.30
2022-11-17T22:59:00.092Z,18.80
2022-11-17T23:00:23.523Z,22.83
2022-11-17T23:01:45.891Z,20.13
2022-11-17T23:04:32.217Z,18.27
2022-11-17T23:05:56.403Z,20.38
2022-11-17T23:07:18.429Z,19.00
2022-11-17T23:08:47.780Z,19.38
2022-11-17T23:10:12.209Z,19.95
2022-11-17T23:11:38.149Z,20.40
2022-11-17T23:13:00.853Z,18.13
2022-11-17T23:14:22.118Z,23.00
2022-11-17T23:15:44.506Z,18.38
2022-11-17T23:17:05.868Z,19.92
2022-11-17T23:18:31.434Z,21.30
2022-11-17T23:19:53.871Z,21.73
2022-11-17T23:21:16.428Z,20.23
2022-11-17T23:22:39.604Z,22.08
2022-11-17T23:24:03.024Z,20.20
2022-11-17T23:25:26.700Z,19.05
2022-11-17T23:26:47.861Z,19.10
2022-11-17T23:28:13.211Z,19.25
2022-11-17T23:29:35.445Z,21.00
2022-11-17T23:32:24.910Z,18.98
2022-11-17T23:33:47.778Z,17.30
2022-11-17T23:35:11.013Z,18.00
2022-11-17T23:36:35.981Z,17.08
2022-11-17T23:37:58.191Z,16.48
2022-11-17T23:39:22.902Z,18.23
2022-11-17T23:40:46.443Z,16.98
2022-11-17T23:42:09.535Z,17.77
2022-11-17T23:43:31.680Z,18.08
2022-11-17T23:44:54.174Z,21.63
2022-11-17T23:46:22.677Z,18.27
2022-11-17T23:47:46.314Z,19.85
2022-11-17T23:49:08.456Z,19.25
2022-11-17T23:50:29.773Z,20.05
2022-11-17T23:51:52.483Z,21.63
2022-11-17T23:53:13.919Z,20.85
2022-11-17T23:54:36.337Z,22.38
2022-11-17T23:56:02.447Z,21.85
2022-11-17T23:57:24.855Z,19.65
2022-11-17T23:58:45.828Z,21.27
