createdAt,value
2018-02-14T00:00:39.609Z,94863
2018-02-14T00:03:07.736Z,94866
2018-02-14T00:05:35.837Z,94873
2018-02-14T00:08:04.718Z,94866
2018-02-14T00:10:32.842Z,94874
2018-02-14T00:13:00.946Z,94868
2018-02-14T00:15:29.147Z,94878
2018-02-14T00:17:57.332Z,94874
2018-02-14T00:20:25.480Z,94873
2018-02-14T00:22:53.631Z,94869
2018-02-14T00:25:22.368Z,94870
2018-02-14T00:27:50.485Z,94886
2018-02-14T00:30:18.664Z,94875
2018-02-14T00:32:46.922Z,94877
2018-02-14T00:35:15.106Z,94887
2018-02-14T00:37:43.348Z,94884
2018-02-14T00:40:11.549Z,94882
2018-02-14T00:42:39.669Z,94889
2018-02-14T00:45:07.855Z,94893
2018-02-14T00:47:36.723Z,94886
2018-02-14T00:50:04.851Z,94897
2018-02-14T00:52:32.971Z,94887
2018-02-14T00:55:01.095Z,94897
2018-02-14T00:57:29.209Z,94898
2018-02-14T00:59:57.637Z,94896
2018-02-14T01:02:25.742Z,94894
2018-02-14T01:04:53.842Z,94893
2018-02-14T01:07:21.949Z,94890
2018-02-14T01:09:50.057Z,94893
2018-02-14T01:12:18.167Z,94892
2018-02-14T01:14:46.263Z,94899
2018-02-14T01:17:14.412Z,94891
2018-02-14T01:19:42.634Z,94895
2018-02-14T01:22:10.826Z,94898
2018-02-14T01:24:39.012Z,94910
2018-02-14T01:27:07.108Z,94902
2018-02-14T01:29:35.283Z,94910
2018-02-14T01:32:03.508Z,94918
2018-02-14T01:34:32.154Z,94917
2018-02-14T01:37:01.065Z,94923
2018-02-14T01:39:29.160Z,94910
2018-02-14T01:41:57.281Z,94914
2018-02-14T01:44:25.380Z,94925
2018-02-14T01:46:53.502Z,94922
2018-02-14T01:49:22.594Z,94919
2018-02-14T01:51:50.793Z,94924
2018-02-14T01:54:19.051Z,94925
2018-02-14T01:56:47.296Z,94921
2018-02-14T01:59:15.525Z,94922
2018-02-14T02:01:43.787Z,94928
2018-02-14T02:04:12.059Z,94934
2018-02-14T02:06:40.233Z,94928
2018-02-14T02:09:08.475Z,94919
2018-02-14T02:11:36.610Z,94921
2018-02-14T02:14:04.718Z,94922
2018-02-14T02:16:33.435Z,94932
2018-02-14T02:19:01.545Z,94916
2018-02-14T02:21:29.697Z,94932
2018-02-14T02:23:57.811Z,94931
2018-02-14T02:26:25.931Z,94928
2018-02-14T02:28:54.649Z,94929
2018-02-14T02:31:22.767Z,94926
2018-02-14T02:33:51.280Z,94930
2018-02-14T02:36:19.416Z,94929
2018-02-14T02:38:47.503Z,94931
2018-02-14T02:41:15.622Z,94939
2018-02-14T02:43:43.804Z,94934
2018-02-14T02:46:11.930Z,94933
2018-02-14T02:48:40.216Z,94938
2018-02-14T02:51:08.349Z,94927
2018-02-14T02:53:36.454Z,94935
2018-02-14T02:56:04.548Z,94934
2018-02-14T02:58:32.657Z,94932
2018-02-14T03:01:00.750Z,94947
2018-02-14T03:03:28.977Z,94936
2018-02-14T03:05:57.141Z,94949
2018-02-14T03:08:26.020Z,94948
2018-02-14T03:10:54.122Z,94951
2018-02-14T03:13:22.238Z,94946
2018-02-14T03:15:50.363Z,94953
2018-02-14T03:18:18.874Z,94953
2018-02-14T03:20:46.976Z,94956
2018-02-14T03:23:15.081Z,94952
2018-02-14T03:25:43.199Z,94953
2018-02-14T03:28:11.291Z,94957
2018-02-14T03:30:39.462Z,94964
2018-02-14T03:33:07.560Z,94941
2018-02-14T03:35:35.681Z,94959
2018-02-14T03:38:03.787Z,94961
2018-02-14T03:40:31.909Z,94961
2018-02-14T03:43:00.024Z,94971
2018-02-14T03:45:28.161Z,94963
2018-02-14T03:47:56.363Z,94974
2018-02-14T03:50:24.475Z,94976
2018-02-14T03:52:53.351Z,94971
2018-02-14T03:55:21.487Z,94980
2018-02-14T03:57:49.603Z,94983
2018-02-14T04:00:17.763Z,94983
2018-02-14T04:02:45.904Z,94983
2018-02-14T04:05:14.016Z,94990
2018-02-14T04:07:42.180Z,94997
2018-02-14T04:10:10.282Z,95004
2018-02-14T04:12:38.413Z,95005
2018-02-14T04:15:06.538Z,95024
2018-02-14T04:17:34.632Z,95016
2018-02-14T04:20:02.736Z,95021
2018-02-14T04:22:30.910Z,95032
2018-02-14T04:24:59.056Z,95028
2018-02-14T04:27:27.178Z,95030
2018-02-14T04:29:55.334Z,95041
2018-02-14T04:32:23.463Z,95040
2018-02-14T04:34:51.557Z,95048
2018-02-14T04:37:19.716Z,95038
2018-02-14T04:39:47.824Z,95045
2018-02-14T04:42:15.947Z,95059
2018-02-14T04:44:44.061Z,95057
2018-02-14T04:47:12.808Z,95062
2018-02-14T04:49:40.932Z,95067
2018-02-14T04:52:09.097Z,95066
2018-02-14T04:54:37.219Z,95071
2018-02-14T04:57:05.326Z,95083
2018-02-14T04:59:33.433Z,95072
2018-02-14T05:02:01.555Z,95084
2018-02-14T05:04:29.673Z,95088
2018-02-14T05:06:57.773Z,95088
2018-02-14T05:09:25.941Z,95096
2018-02-14T05:11:54.049Z,95095
2018-02-14T05:14:22.179Z,95103
2018-02-14T05:16:51.053Z,95100
2018-02-14T05:19:19.663Z,95105
2018-02-14T05:21:47.853Z,95118
2018-02-14T05:24:16.030Z,95117
2018-02-14T05:26:44.139Z,95109
2018-02-14T05:29:12.302Z,95105
2018-02-14T05:31:40.428Z,95113
2018-02-14T05:34:08.528Z,95125
2018-02-14T05:36:36.680Z,95122
2018-02-14T05:39:05.663Z,95131
2018-02-14T05:41:33.864Z,95122
2018-02-14T05:44:02.182Z,95131
2018-02-14T05:46:30.300Z,95132
2018-02-14T05:48:58.424Z,95136
2018-02-14T05:51:26.536Z,95139
2018-02-14T05:53:55.286Z,95144
2018-02-14T05:56:23.395Z,95152
2018-02-14T05:58:51.520Z,95139
2018-02-14T06:01:19.651Z,95151
2018-02-14T06:03:47.764Z,95170
2018-02-14T06:06:15.897Z,95174
2018-02-14T06:08:44.019Z,95177
2018-02-14T06:11:12.121Z,95181
2018-02-14T06:13:40.999Z,95185
2018-02-14T06:16:09.109Z,95193
2018-02-14T06:18:37.230Z,95198
2018-02-14T06:21:05.333Z,95202
2018-02-14T06:23:33.844Z,95201
2018-02-14T06:26:01.950Z,95211
2018-02-14T06:28:30.063Z,95215
2018-02-14T06:30:58.191Z,95214
2018-02-14T06:33:26.297Z,95222
2018-02-14T06:35:54.429Z,95229
2018-02-14T06:38:22.572Z,95228
2018-02-14T06:40:50.834Z,95233
2018-02-14T06:43:19.001Z,95235
2018-02-14T06:45:47.139Z,95238
2018-02-14T06:48:15.255Z,95241
2018-02-14T06:50:43.364Z,95245
2018-02-14T06:53:11.477Z,95245
2018-02-14T06:55:39.628Z,95251
2018-02-14T06:58:07.756Z,95248
2018-02-14T07:00:35.898Z,95260
2018-02-14T07:03:04.486Z,95252
2018-02-14T07:05:32.568Z,95247
2018-02-14T07:08:00.673Z,95262
2018-02-14T07:10:29.186Z,95258
2018-02-14T07:12:57.300Z,95266
2018-02-14T07:15:25.418Z,95276
2018-02-14T07:17:53.593Z,95258
2018-02-14T07:20:21.914Z,95274
2018-02-14T07:22:50.108Z,95271
2018-02-14T07:25:18.338Z,95268
2018-02-14T07:27:46.517Z,95269
2018-02-14T07:30:14.709Z,95279
2018-02-14T07:32:42.858Z,95276
2018-02-14T07:35:10.963Z,95288
2018-02-14T07:37:39.107Z,95285
2018-02-14T07:40:07.219Z,95283
2018-02-14T07:42:35.349Z,95290
2018-02-14T07:45:03.475Z,95293
2018-02-14T07:47:31.651Z,95294
2018-02-14T07:49:59.745Z,95296
2018-02-14T07:52:28.027Z,95297
2018-02-14T07:54:56.186Z,95308
2018-02-14T07:57:24.311Z,95297
2018-02-14T07:59:53.226Z,95300
2018-02-14T08:02:21.389Z,95301
2018-02-14T08:04:58.500Z,95296
2018-02-14T08:07:36.916Z,95294
2018-02-14T08:10:10.454Z,95306
2018-02-14T08:12:39.805Z,95308
2018-02-14T08:15:08.164Z,95321
2018-02-14T08:17:36.308Z,95316
2018-02-14T08:20:05.200Z,95326
2018-02-14T08:22:33.388Z,95323
2018-02-14T08:25:01.561Z,95311
2018-02-14T08:27:30.439Z,95311
2018-02-14T08:29:58.572Z,95313
2018-02-14T08:32:26.678Z,95320
2018-02-14T08:34:54.814Z,95322
2018-02-14T08:37:22.971Z,95330
2018-02-14T08:39:51.098Z,95333
2018-02-14T08:42:19.249Z,95318
2018-02-14T08:44:47.386Z,95328
2018-02-14T08:47:15.710Z,95338
2018-02-14T08:49:43.840Z,95327
2018-02-14T08:52:11.956Z,95335
2018-02-14T08:54:40.097Z,95343
2018-02-14T08:57:08.217Z,95345
2018-02-14T08:59:36.345Z,95338
2018-02-14T09:02:04.469Z,95337
2018-02-14T09:04:33.344Z,95335
2018-02-14T09:07:01.465Z,95336
2018-02-14T09:09:29.573Z,95327
2018-02-14T09:11:57.673Z,95336
2018-02-14T09:14:25.770Z,95345
2018-02-14T09:16:53.876Z,95345
2018-02-14T09:19:22.051Z,95349
2018-02-14T09:21:50.563Z,95355
2018-02-14T09:24:18.667Z,95362
2018-02-14T09:26:46.819Z,95351
2018-02-14T09:29:15.705Z,95353
2018-02-14T09:31:43.849Z,95353
2018-02-14T09:34:11.955Z,95349
2018-02-14T09:36:40.059Z,95352
2018-02-14T09:39:08.155Z,95360
2018-02-14T09:41:36.249Z,95352
2018-02-14T09:44:04.339Z,95353
2018-02-14T09:46:33.197Z,95356
2018-02-14T09:49:01.718Z,95353
2018-02-14T09:51:30.575Z,95359
2018-02-14T09:53:58.657Z,95361
2018-02-14T09:56:26.779Z,95352
2018-02-14T09:58:54.937Z,95361
2018-02-14T10:01:23.120Z,95348
2018-02-14T10:03:51.214Z,95346
2018-02-14T10:06:19.338Z,95343
2018-02-14T10:08:47.418Z,95350
2018-02-14T10:11:15.576Z,95350
2018-02-14T10:13:43.674Z,95343
2018-02-14T10:16:11.766Z,95346
2018-02-14T10:18:39.868Z,95348
2018-02-14T10:21:07.947Z,95347
2018-02-14T10:23:36.049Z,95346
2018-02-14T10:26:04.140Z,95341
2018-02-14T10:28:32.245Z,95347
2018-02-14T10:31:00.333Z,95345
2018-02-14T10:33:35.621Z,95341
2018-02-14T10:36:04.023Z,95342
2018-02-14T10:38:32.109Z,95345
2018-02-14T10:41:00.205Z,95349
2018-02-14T10:43:28.339Z,95357
2018-02-14T10:45:56.547Z,95350
2018-02-14T10:48:24.831Z,95350
2018-02-14T10:50:53.001Z,95352
2018-02-14T10:53:21.107Z,95346
2018-02-14T10:55:49.237Z,95361
2018-02-14T10:58:17.947Z,95350
2018-02-14T11:01:04.618Z,95357
2018-02-14T11:03:38.295Z,95363
2018-02-14T11:06:11.877Z,95360
2018-02-14T11:08:40.723Z,95362
2018-02-14T11:11:08.841Z,95363
2018-02-14T11:13:36.964Z,95356
2018-02-14T11:16:05.075Z,95366
2018-02-14T11:18:33.162Z,95367
2018-02-14T11:21:01.260Z,95366
2018-02-14T11:23:29.393Z,95355
2018-02-14T11:25:58.264Z,95360
2018-02-14T11:28:26.378Z,95370
2018-02-14T11:30:54.472Z,95364
2018-02-14T11:33:22.634Z,95369
2018-02-14T11:35:50.727Z,95365
2018-02-14T11:38:18.882Z,95375
2018-02-14T11:40:47.020Z,95375
2018-02-14T11:43:15.130Z,95368
2018-02-14T11:45:43.264Z,95372
2018-02-14T11:48:11.366Z,95375
2018-02-14T11:50:39.480Z,95378
2018-02-14T11:53:07.611Z,95386
2018-02-14T11:55:35.746Z,95381
2018-02-14T11:58:04.596Z,95381
2018-02-14T12:00:32.714Z,95381
2018-02-14T12:03:01.580Z,95388
2018-02-14T12:05:33.762Z,95374
2018-02-14T12:08:04.147Z,95385
2018-02-14T12:10:32.315Z,95390
2018-02-14T12:13:00.453Z,95389
2018-02-14T12:15:28.545Z,95388
2018-02-14T12:17:56.713Z,95388
2018-02-14T12:20:24.803Z,95386
2018-02-14T12:22:52.905Z,95389
2018-02-14T12:25:21.027Z,95390
2018-02-14T12:27:49.577Z,95396
2018-02-14T12:43:12.744Z,95391
2018-02-14T12:45:40.847Z,95393
2018-02-14T12:48:08.983Z,95387
2018-02-14T12:50:37.104Z,95390
2018-02-14T12:53:05.216Z,95378
2018-02-14T12:55:33.390Z,95385
2018-02-14T12:58:01.502Z,95389
2018-02-14T13:00:29.604Z,95393
2018-02-14T13:02:57.740Z,95395
2018-02-14T13:05:25.848Z,95387
2018-02-14T13:07:53.988Z,95383
2018-02-14T13:10:22.166Z,95378
2018-02-14T13:12:50.375Z,95365
2018-02-14T13:15:18.474Z,95363
2018-02-14T13:17:46.588Z,95375
2018-02-14T13:20:14.710Z,95371
2018-02-14T13:22:42.825Z,95372
2018-02-14T13:25:10.960Z,95377
2018-02-14T13:27:39.880Z,95378
2018-02-14T13:30:08.117Z,95382
2018-02-14T13:32:36.383Z,95380
2018-02-14T13:35:04.649Z,95372
2018-02-14T13:37:32.881Z,95378
2018-02-14T13:40:01.099Z,95380
2018-02-14T13:42:29.317Z,95379
2018-02-14T13:44:58.163Z,95367
2018-02-14T13:47:26.281Z,95367
2018-02-14T13:49:54.385Z,95364
2018-02-14T13:52:23.461Z,95360
2018-02-14T13:54:51.580Z,95371
2018-02-14T13:57:19.709Z,95370
2018-02-14T13:59:47.816Z,95381
2018-02-14T14:02:15.948Z,95386
2018-02-14T14:04:44.055Z,95386
2018-02-14T14:07:12.168Z,95395
2018-02-14T14:09:40.261Z,95377
2018-02-14T14:12:08.367Z,95386
2018-02-14T14:14:36.474Z,95392
2018-02-14T14:17:04.566Z,95396
2018-02-14T14:19:32.703Z,95401
2018-02-14T14:22:00.794Z,95395
2018-02-14T14:24:28.902Z,95393
2018-02-14T14:26:57.005Z,95397
2018-02-14T14:29:25.127Z,95400
2018-02-14T14:31:53.357Z,95400
2018-02-14T14:34:21.567Z,95396
2018-02-14T14:36:49.698Z,95399
2018-02-14T14:39:17.800Z,95404
2018-02-14T14:41:45.923Z,95409
2018-02-14T14:44:14.043Z,95413
2018-02-14T14:46:42.155Z,95412
2018-02-14T14:49:10.267Z,95418
2018-02-14T14:51:38.373Z,95418
2018-02-14T14:54:06.551Z,95428
2018-02-14T14:56:34.847Z,95430
2018-02-14T14:59:03.190Z,95431
2018-02-14T15:01:31.343Z,95437
2018-02-14T15:03:59.761Z,95436
2018-02-14T15:06:27.865Z,95437
2018-02-14T15:08:56.010Z,95441
2018-02-14T15:11:24.087Z,95443
2018-02-14T15:13:52.340Z,95453
2018-02-14T15:16:20.436Z,95442
2018-02-14T15:18:49.218Z,95443
2018-02-14T15:21:18.142Z,95454
2018-02-14T15:23:46.261Z,95462
2018-02-14T15:26:14.361Z,95454
2018-02-14T15:28:42.480Z,95453
2018-02-14T15:31:10.569Z,95463
2018-02-14T15:33:38.684Z,95461
2018-02-14T15:36:06.796Z,95448
2018-02-14T15:38:34.894Z,95464
2018-02-14T15:41:03.022Z,95462
2018-02-14T15:43:31.166Z,95463
2018-02-14T15:46:00.039Z,95465
2018-02-14T15:48:28.174Z,95471
2018-02-14T15:50:56.294Z,95468
2018-02-14T15:53:24.388Z,95471
2018-02-14T15:55:53.146Z,95481
2018-02-14T15:58:21.279Z,95471
2018-02-14T16:00:49.385Z,95481
2018-02-14T16:03:17.483Z,95472
2018-02-14T16:05:45.591Z,95478
2018-02-14T16:08:13.705Z,95486
2018-02-14T16:10:41.799Z,95487
2018-02-14T16:13:09.921Z,95488
2018-02-14T16:15:38.017Z,95484
2018-02-14T16:18:06.129Z,95485
2018-02-14T16:20:34.279Z,95483
2018-02-14T16:23:02.440Z,95496
2018-02-14T16:25:30.545Z,95494
2018-02-14T16:27:58.653Z,95504
2018-02-14T16:30:26.767Z,95509
2018-02-14T16:32:55.644Z,95516
2018-02-14T16:35:23.804Z,95524
2018-02-14T16:37:51.918Z,95522
2018-02-14T16:40:20.040Z,95526
2018-02-14T16:42:48.144Z,95521
2018-02-14T16:45:17.015Z,95526
2018-02-14T16:47:45.883Z,95524
2018-02-14T16:50:13.980Z,95521
2018-02-14T16:52:42.186Z,95529
2018-02-14T16:55:10.314Z,95531
2018-02-14T16:57:38.424Z,95529
2018-02-14T17:00:06.592Z,95537
2018-02-14T17:02:34.692Z,95544
2018-02-14T17:05:02.848Z,95559
2018-02-14T17:07:30.958Z,95551
2018-02-14T17:09:59.134Z,95555
2018-02-14T17:12:27.241Z,95555
2018-02-14T17:14:55.390Z,95561
2018-02-14T17:17:23.488Z,95568
2018-02-14T17:19:51.613Z,95570
2018-02-14T17:22:19.721Z,95564
2018-02-14T17:24:47.843Z,95561
2018-02-14T17:27:16.736Z,95575
2018-02-14T17:29:44.879Z,95583
2018-02-14T17:32:12.986Z,95568
2018-02-14T17:34:41.101Z,95574
2018-02-14T17:37:09.296Z,95575
2018-02-14T17:39:37.406Z,95576
2018-02-14T17:42:05.611Z,95581
2018-02-14T17:44:33.733Z,95580
2018-02-14T17:47:01.859Z,95576
2018-02-14T17:49:30.778Z,95584
2018-02-14T17:51:59.661Z,95581
2018-02-14T17:54:27.779Z,95585
2018-02-14T17:56:56.680Z,95590
2018-02-14T17:59:24.796Z,95588
2018-02-14T18:01:53.646Z,95592
2018-02-14T18:04:21.752Z,95582
2018-02-14T18:06:49.880Z,95589
2018-02-14T18:09:18.038Z,95595
2018-02-14T18:11:46.158Z,95587
2018-02-14T18:14:14.279Z,95583
2018-02-14T18:16:43.116Z,95587
2018-02-14T18:19:11.281Z,95582
2018-02-14T18:21:39.404Z,95579
2018-02-14T18:24:07.619Z,95586
2018-02-14T18:26:35.761Z,95599
2018-02-14T18:29:03.916Z,95603
2018-02-14T18:31:36.068Z,95605
2018-02-14T18:34:04.209Z,95610
2018-02-14T18:36:32.856Z,95610
2018-02-14T18:39:01.030Z,95616
2018-02-14T18:41:29.214Z,95616
2018-02-14T18:43:57.357Z,95597
2018-02-14T18:46:26.234Z,95617
2018-02-14T18:48:54.366Z,95613
2018-02-14T18:51:22.497Z,95616
2018-02-14T18:53:50.604Z,95611
2018-02-14T18:56:18.737Z,95616
2018-02-14T18:58:47.683Z,95616
2018-02-14T19:01:15.787Z,95614
2018-02-14T19:03:44.657Z,95628
2018-02-14T19:06:12.764Z,95633
2018-02-14T19:08:40.978Z,95642
2018-02-14T19:11:09.957Z,95642
2018-02-14T19:13:38.081Z,95652
2018-02-14T19:16:06.207Z,95650
2018-02-14T19:18:34.329Z,95658
2018-02-14T19:21:02.479Z,95660
2018-02-14T19:23:30.643Z,95665
2018-02-14T19:25:58.749Z,95664
2018-02-14T19:28:26.934Z,95656
2018-02-14T19:30:55.072Z,95653
2018-02-14T19:33:23.183Z,95652
2018-02-14T19:35:51.324Z,95656
2018-02-14T19:38:19.464Z,95650
2018-02-14T19:40:47.614Z,95653
2018-02-14T19:43:15.728Z,95651
2018-02-14T19:45:43.949Z,95662
2018-02-14T19:48:12.072Z,95657
2018-02-14T19:50:40.620Z,95661
2018-02-14T19:53:08.751Z,95673
2018-02-14T19:55:36.897Z,95658
2018-02-14T19:58:05.022Z,95674
2018-02-14T20:00:33.226Z,95667
2018-02-14T20:03:02.261Z,95669
2018-02-14T20:05:31.029Z,95669
2018-02-14T20:07:59.194Z,95676
2018-02-14T20:10:27.309Z,95681
2018-02-14T20:12:55.441Z,95672
2018-02-14T20:15:23.579Z,95670
2018-02-14T20:17:52.541Z,95669
2018-02-14T20:20:20.657Z,95669
2018-02-14T20:22:49.529Z,95670
2018-02-14T20:25:17.662Z,95670
2018-02-14T20:27:45.831Z,95665
2018-02-14T20:30:14.056Z,95663
2018-02-14T20:32:42.129Z,95671
2018-02-14T20:35:10.347Z,95671
2018-02-14T20:37:38.471Z,95683
2018-02-14T20:40:07.370Z,95685
2018-02-14T20:42:35.517Z,95684
2018-02-14T20:45:03.705Z,95685
2018-02-14T20:47:32.739Z,95687
2018-02-14T20:50:01.081Z,95689
2018-02-14T20:52:29.979Z,95688
2018-02-14T20:54:58.118Z,95705
2018-02-14T20:57:28.910Z,95704
2018-02-14T20:59:57.956Z,95703
2018-02-14T21:02:26.852Z,95693
2018-02-14T21:04:55.770Z,95698
2018-02-14T21:07:23.912Z,95696
2018-02-14T21:09:52.040Z,95692
2018-02-14T21:12:20.178Z,95694
2018-02-14T21:14:48.339Z,95688
2018-02-14T21:17:17.244Z,95695
2018-02-14T21:32:40.405Z,95698
2018-02-14T21:35:08.550Z,95690
2018-02-14T21:37:37.445Z,95697
2018-02-14T21:40:05.581Z,95695
2018-02-14T21:42:33.737Z,95688
2018-02-14T21:45:01.858Z,95695
2018-02-14T21:47:29.994Z,95686
2018-02-14T21:49:58.126Z,95692
2018-02-14T21:52:26.249Z,95679
2018-02-14T21:54:54.411Z,95689
2018-02-14T21:57:22.550Z,95681
2018-02-14T21:59:50.677Z,95673
2018-02-14T22:02:18.791Z,95671
2018-02-14T22:04:46.917Z,95675
2018-02-14T22:07:15.049Z,95661
2018-02-14T22:09:43.209Z,95663
2018-02-14T22:12:11.329Z,95662
2018-02-14T22:14:39.441Z,95676
2018-02-14T22:17:07.719Z,95674
2018-02-14T22:19:35.896Z,95661
2018-02-14T22:22:04.787Z,95664
2018-02-14T22:24:32.924Z,95652
2018-02-14T22:27:01.031Z,95646
2018-02-14T22:29:29.174Z,95641
2018-02-14T22:31:57.283Z,95658
2018-02-14T22:34:25.451Z,95643
2018-02-14T22:36:53.662Z,95635
2018-02-14T22:39:22.077Z,95643
2018-02-14T22:41:50.234Z,95648
2018-02-14T22:44:18.349Z,95644
2018-02-14T22:46:46.475Z,95640
2018-02-14T22:49:14.604Z,95641
2018-02-14T22:51:42.776Z,95642
2018-02-14T22:54:10.918Z,95647
2018-02-14T22:56:39.028Z,95635
2018-02-14T22:59:07.164Z,95642
2018-02-14T23:01:35.289Z,95635
2018-02-14T23:16:58.456Z,95644
2018-02-14T23:19:27.056Z,95624
2018-02-14T23:21:55.261Z,95637
2018-02-14T23:24:23.437Z,95643
2018-02-14T23:26:52.340Z,95646
2018-02-14T23:29:20.459Z,95644
2018-02-14T23:31:52.471Z,95632
2018-02-14T23:34:20.593Z,95643
2018-02-14T23:36:48.758Z,95643
2018-02-14T23:39:16.891Z,95641
2018-02-14T23:41:45.293Z,95640
2018-02-14T23:44:13.424Z,95638
2018-02-14T23:46:41.576Z,95634
2018-02-14T23:49:09.721Z,95622
2018-02-14T23:51:37.839Z,95625
2018-02-14T23:54:06.028Z,95611
2018-02-14T23:56:35.238Z,95600
2018-02-14T23:59:04.246Z,95592
