createdAt,value
2023-01-02T00:01:34.081Z,77.86
2023-01-02T00:03:14.509Z,78.03
2023-01-02T00:04:54.724Z,78.18
2023-01-02T00:06:35.019Z,78.56
2023-01-02T00:08:15.346Z,78.06
2023-01-02T00:09:55.661Z,78
2023-01-02T00:11:35.961Z,77.95
2023-01-02T00:13:16.269Z,77.99
2023-01-02T00:14:56.634Z,78.05
2023-01-02T00:16:36.986Z,77.84
2023-01-02T00:18:17.216Z,77.66
2023-01-02T00:19:57.502Z,77.37
2023-01-02T00:21:37.815Z,77.31
2023-01-02T00:23:18.159Z,77.1
2023-01-02T00:24:58.460Z,77.01
2023-01-02T00:26:38.783Z,76.8
2023-01-02T00:28:19.071Z,77.03
2023-01-02T00:29:59.447Z,76.95
2023-01-02T00:31:39.919Z,76.88
2023-01-02T00:33:20.242Z,76.88
2023-01-02T00:35:00.646Z,76.91
2023-01-02T00:36:41.029Z,76.81
2023-01-02T00:38:21.431Z,76.81
2023-01-02T00:40:01.879Z,76.58
2023-01-02T00:41:42.274Z,76.43
2023-01-02T00:43:22.670Z,76.02
2023-01-02T00:45:03.065Z,75.82
2023-01-02T00:46:43.512Z,75.82
2023-01-02T00:48:23.866Z,75.49
2023-01-02T00:50:04.243Z,75.39
2023-01-02T00:51:44.687Z,75.42
2023-01-02T00:53:25.047Z,75.17
2023-01-02T00:55:05.479Z,75.09
2023-01-02T00:56:45.853Z,74.75
2023-01-02T00:58:26.280Z,74.66
2023-01-02T01:00:06.675Z,74.33
2023-01-02T01:01:47.181Z,74.33
2023-01-02T01:03:27.457Z,74.13
2023-01-02T01:05:07.777Z,73.99
2023-01-02T01:06:48.116Z,73.98
2023-01-02T01:08:28.539Z,73.93
2023-01-02T01:10:08.934Z,73.59
2023-01-02T01:11:49.336Z,73.73
2023-01-02T01:13:29.691Z,73.69
2023-01-02T01:15:09.982Z,73.41
2023-01-02T01:16:50.312Z,73.1
2023-01-02T01:18:30.613Z,72.83
2023-01-02T01:20:10.970Z,72.73
2023-01-02T01:21:51.306Z,72.33
2023-01-02T01:23:31.632Z,72.58
2023-01-02T01:25:11.929Z,72.38
2023-01-02T01:26:52.266Z,71.75
2023-01-02T01:28:32.558Z,71.8
2023-01-02T01:30:12.873Z,71.62
2023-01-02T01:31:53.219Z,71.51
2023-01-02T01:33:33.495Z,71.87
2023-01-02T01:35:13.827Z,71.91
2023-01-02T01:36:54.118Z,71.86
2023-01-02T01:38:34.443Z,71.93
2023-01-02T01:40:14.804Z,71.73
2023-01-02T01:41:55.097Z,71.64
2023-01-02T01:43:35.410Z,71.54
2023-01-02T01:45:15.709Z,71.46
2023-01-02T01:46:56.092Z,71.93
2023-01-02T01:48:36.367Z,71.9
2023-01-02T01:50:16.696Z,71.83
2023-01-02T01:51:56.993Z,71.7
2023-01-02T01:53:37.323Z,71.75
2023-01-02T01:55:17.653Z,71.58
2023-01-02T01:56:57.955Z,71.76
2023-01-02T01:58:38.258Z,71.64
2023-01-02T02:00:18.590Z,71.86
2023-01-02T02:01:59.205Z,72.14
2023-01-02T02:03:39.243Z,72.57
2023-01-02T02:05:19.575Z,72.7
2023-01-02T02:06:59.854Z,72.99
2023-01-02T02:08:40.170Z,72.98
2023-01-02T02:10:20.476Z,73.05
2023-01-02T02:12:00.822Z,72.67
2023-01-02T02:13:41.119Z,72.69
2023-01-02T02:15:21.441Z,72.38
2023-01-02T02:17:01.781Z,72.45
2023-01-02T02:18:42.126Z,72.2
2023-01-02T02:20:22.479Z,71.78
2023-01-02T02:22:02.801Z,71.5
2023-01-02T02:23:43.073Z,71.21
2023-01-02T02:25:23.401Z,70.93
2023-01-02T02:27:03.740Z,71.04
2023-01-02T02:28:44.034Z,70.65
2023-01-02T02:30:24.361Z,70.84
2023-01-02T02:32:04.762Z,70.84
2023-01-02T02:33:45.004Z,70.4
2023-01-02T02:35:25.297Z,70.46
2023-01-02T02:37:05.630Z,70.37
2023-01-02T02:38:45.925Z,70.69
2023-01-02T02:40:26.246Z,70.99
2023-01-02T02:42:06.603Z,70.68
2023-01-02T02:43:46.890Z,70.4
2023-01-02T02:45:27.209Z,70.4
2023-01-02T02:47:07.553Z,70.21
2023-01-02T02:48:47.862Z,70.26
2023-01-02T02:50:28.202Z,69.95
2023-01-02T02:52:08.513Z,70.06
2023-01-02T02:53:48.821Z,69.93
2023-01-02T02:55:29.129Z,69.87
2023-01-02T02:57:09.456Z,69.7
2023-01-02T02:58:49.786Z,69.38
2023-01-02T03:00:30.108Z,69.52
2023-01-02T03:02:10.666Z,69.59
2023-01-02T03:05:31.061Z,69.79
2023-01-02T03:07:11.366Z,69.57
2023-01-02T03:08:51.686Z,69.7
2023-01-02T03:10:32.077Z,69.82
2023-01-02T03:12:12.406Z,69.85
2023-01-02T03:13:52.785Z,70
2023-01-02T03:15:33.135Z,69.9
2023-01-02T03:17:13.458Z,70.1
2023-01-02T03:18:53.826Z,69.81
2023-01-02T03:20:34.106Z,69.5
2023-01-02T03:22:14.432Z,69.45
2023-01-02T03:23:54.756Z,69.51
2023-01-02T03:25:35.086Z,69.51
2023-01-02T03:27:15.367Z,69.44
2023-01-02T03:28:55.707Z,69.25
2023-01-02T03:30:36.037Z,69.28
2023-01-02T03:32:16.329Z,69.4
2023-01-02T03:33:56.662Z,69.22
2023-01-02T03:35:36.996Z,69.42
2023-01-02T03:37:17.290Z,69.23
2023-01-02T03:38:57.612Z,69.53
2023-01-02T03:40:37.913Z,69.44
2023-01-02T03:42:18.229Z,69.47
2023-01-02T03:43:58.549Z,69.62
2023-01-02T03:45:38.850Z,69.39
2023-01-02T03:47:19.181Z,69.62
2023-01-02T03:48:59.577Z,69.55
2023-01-02T03:50:39.840Z,69.41
2023-01-02T03:52:25.745Z,69.53
2023-01-02T03:54:00.461Z,69.44
2023-01-02T03:55:40.784Z,69.48
2023-01-02T03:57:21.104Z,69.46
2023-01-02T03:59:01.421Z,69.29
2023-01-02T04:00:41.753Z,69.04
2023-01-02T04:02:22.269Z,69.03
2023-01-02T04:04:02.373Z,68.87
2023-01-02T04:05:42.696Z,69.12
2023-01-02T04:07:23.005Z,68.99
2023-01-02T04:09:03.318Z,69.19
2023-01-02T04:10:43.655Z,69.01
2023-01-02T04:12:23.962Z,69.1
2023-01-02T04:14:04.268Z,69.29
2023-01-02T04:15:44.647Z,69.53
2023-01-02T04:17:24.934Z,69.46
2023-01-02T04:19:05.280Z,69.31
2023-01-02T04:20:45.595Z,69.28
2023-01-02T04:22:25.910Z,69.41
2023-01-02T04:24:06.235Z,69.74
2023-01-02T04:25:46.559Z,69.19
2023-01-02T04:27:26.873Z,69.05
2023-01-02T04:29:07.175Z,69.38
2023-01-02T04:30:47.517Z,69.5
2023-01-02T04:32:27.812Z,69.44
2023-01-02T04:34:08.104Z,69.6
2023-01-02T04:35:48.413Z,69.49
2023-01-02T04:37:28.722Z,69.19
2023-01-02T04:39:09.080Z,68.99
2023-01-02T04:40:49.359Z,68.92
2023-01-02T04:42:29.695Z,68.74
2023-01-02T04:44:10.025Z,68.69
2023-01-02T04:45:50.337Z,68.72
2023-01-02T04:47:30.656Z,68.59
2023-01-02T04:49:10.992Z,68.84
2023-01-02T04:50:51.298Z,68.84
2023-01-02T04:52:36.926Z,68.72
2023-01-02T04:54:11.941Z,68.61
2023-01-02T04:55:52.229Z,68.91
2023-01-02T04:57:32.565Z,68.93
2023-01-02T04:59:12.872Z,68.84
2023-01-02T05:00:53.192Z,68.74
2023-01-02T05:02:33.672Z,68.42
2023-01-02T05:04:13.837Z,68.47
2023-01-02T05:05:54.141Z,68.4
2023-01-02T05:07:34.557Z,68.09
2023-01-02T05:09:14.885Z,68.18
2023-01-02T05:10:55.273Z,67.98
2023-01-02T05:12:35.575Z,68.23
2023-01-02T05:14:15.958Z,68.16
2023-01-02T05:15:56.407Z,68.21
2023-01-02T05:17:36.708Z,68.2
2023-01-02T05:19:17.038Z,68.2
2023-01-02T05:20:57.481Z,68.32
2023-01-02T05:22:37.889Z,68.23
2023-01-02T05:24:18.244Z,68.1
2023-01-02T05:25:58.642Z,68.28
2023-01-02T05:27:39.067Z,68.29
2023-01-02T05:29:19.483Z,68.33
2023-01-02T05:30:59.869Z,68.41
2023-01-02T05:32:40.223Z,68.32
2023-01-02T05:34:20.623Z,68.33
2023-01-02T05:36:01.025Z,68.73
2023-01-02T05:37:41.411Z,68.21
2023-01-02T05:39:21.764Z,68.15
2023-01-02T05:41:02.141Z,68.35
2023-01-02T05:42:42.628Z,68.36
2023-01-02T05:44:22.901Z,68.29
2023-01-02T05:46:03.365Z,68.66
2023-01-02T05:47:43.714Z,68.26
2023-01-02T05:49:24.111Z,68.72
2023-01-02T05:51:04.506Z,69.32
2023-01-02T05:52:46.035Z,69.43
2023-01-02T05:54:25.228Z,69.54
2023-01-02T05:56:05.608Z,69.64
2023-01-02T05:57:46.037Z,70.01
2023-01-02T05:59:26.362Z,70.08
2023-01-02T06:01:06.657Z,70.39
2023-01-02T06:02:48.381Z,70.64
2023-01-02T06:04:27.281Z,70.79
2023-01-02T06:06:07.632Z,71.04
2023-01-02T06:07:47.976Z,71.08
2023-01-02T06:09:28.244Z,71.22
2023-01-02T06:11:08.565Z,71.27
2023-01-02T06:12:48.879Z,71.05
2023-01-02T06:14:36.861Z,70.82
2023-01-02T06:16:17.236Z,71.03
2023-01-02T06:17:57.618Z,71.19
2023-01-02T06:19:37.977Z,71.2
2023-01-02T06:21:18.455Z,71.02
2023-01-02T06:22:58.797Z,70.81
2023-01-02T06:24:39.130Z,71.16
2023-01-02T06:26:29.853Z,70.22
2023-01-02T06:28:06.006Z,69.99
2023-01-02T06:29:46.361Z,70.03
2023-01-02T06:31:26.686Z,69.9
2023-01-02T06:33:06.983Z,69.68
2023-01-02T06:34:47.363Z,69.34
2023-01-02T06:36:27.775Z,68.91
2023-01-02T06:38:08.176Z,68.67
2023-01-02T06:39:48.585Z,68.76
2023-01-02T06:41:28.936Z,68.58
2023-01-02T06:43:09.292Z,68.08
2023-01-02T06:44:49.749Z,68.13
2023-01-02T06:46:30.112Z,67.92
2023-01-02T06:48:10.509Z,68.14
2023-01-02T06:49:50.872Z,68.04
2023-01-02T06:51:31.265Z,67.95
2023-01-02T06:53:11.676Z,67.77
2023-01-02T06:54:52.068Z,67.46
2023-01-02T06:56:32.412Z,67.23
2023-01-02T06:58:19.087Z,67.31
2023-01-02T06:59:53.228Z,67.31
2023-01-02T07:01:33.699Z,67.26
2023-01-02T07:03:13.937Z,67.42
2023-01-02T07:04:54.315Z,67.54
2023-01-02T07:06:34.739Z,67.41
2023-01-02T07:08:15.060Z,67.43
2023-01-02T07:09:55.396Z,67.4
2023-01-02T07:11:35.732Z,67.18
2023-01-02T07:13:16.095Z,67.38
2023-01-02T07:14:56.482Z,67.79
2023-01-02T07:16:36.882Z,67.32
2023-01-02T07:18:17.254Z,67.08
2023-01-02T07:20:01.746Z,67.25
2023-01-02T07:21:37.785Z,67.28
2023-01-02T07:23:18.068Z,67.15
2023-01-02T07:24:58.367Z,66.97
2023-01-02T07:26:38.642Z,66.62
2023-01-02T07:28:18.921Z,66.52
2023-01-02T07:29:59.197Z,66.4
2023-01-02T07:31:39.530Z,66.64
2023-01-02T07:33:19.752Z,66.41
2023-01-02T07:35:00.063Z,66.36
2023-01-02T07:36:40.340Z,66.29
2023-01-02T07:38:20.626Z,66.1
2023-01-02T07:40:00.926Z,65.97
2023-01-02T07:41:41.201Z,66.09
2023-01-02T07:43:21.492Z,66.15
2023-01-02T07:45:01.840Z,65.9
2023-01-02T07:46:42.104Z,66.15
2023-01-02T07:48:22.382Z,65.91
2023-01-02T07:50:02.686Z,65.96
2023-01-02T07:51:42.940Z,65.82
2023-01-02T07:53:23.214Z,65.94
2023-01-02T07:55:03.491Z,66.3
2023-01-02T07:56:43.765Z,66.29
2023-01-02T07:58:24.045Z,66.21
2023-01-02T08:00:04.344Z,65.9
2023-01-02T08:01:44.761Z,65.74
2023-01-02T08:03:24.894Z,66.06
2023-01-02T08:05:05.197Z,66.25
2023-01-02T08:06:45.459Z,66.5
2023-01-02T08:08:25.789Z,66.47
2023-01-02T08:10:06.070Z,66.43
2023-01-02T08:11:46.378Z,66.26
2023-01-02T08:13:26.708Z,66.25
2023-01-02T08:15:07.057Z,66.01
2023-01-02T08:16:47.310Z,65.75
2023-01-02T08:18:27.597Z,65.75
2023-01-02T08:20:08.515Z,66.18
2023-01-02T08:21:48.172Z,65.8
2023-01-02T08:23:28.444Z,65.46
2023-01-02T08:25:08.712Z,65.49
2023-01-02T08:26:49.009Z,65.44
2023-01-02T08:28:29.314Z,65.4
2023-01-02T08:30:09.560Z,65.57
2023-01-02T08:31:49.867Z,65.03
2023-01-02T08:33:30.169Z,65.24
2023-01-02T08:35:10.447Z,65.29
2023-01-02T08:36:50.716Z,65
2023-01-02T08:38:31.003Z,64.7
2023-01-02T08:40:11.310Z,65.27
2023-01-02T08:41:51.585Z,65.36
2023-01-02T08:43:31.897Z,64.69
2023-01-02T08:45:12.165Z,64.79
2023-01-02T08:46:52.509Z,64.73
2023-01-02T08:48:32.754Z,64.7
2023-01-02T08:50:13.026Z,64.73
2023-01-02T08:51:53.289Z,64.51
2023-01-02T08:53:33.575Z,64.85
2023-01-02T08:55:14.027Z,64.68
2023-01-02T08:56:54.395Z,64.55
2023-01-02T08:58:34.850Z,64.3
2023-01-02T09:00:15.364Z,64.14
2023-01-02T09:01:55.947Z,63.92
2023-01-02T09:03:36.138Z,64.03
2023-01-02T09:05:16.468Z,64.19
2023-01-02T09:06:56.830Z,64.04
2023-01-02T09:08:37.141Z,64.41
2023-01-02T09:10:17.464Z,64.22
2023-01-02T09:11:57.828Z,64.28
2023-01-02T09:13:38.127Z,64.71
2023-01-02T09:15:18.539Z,64.33
2023-01-02T09:16:58.805Z,64.17
2023-01-02T09:18:39.158Z,63.86
2023-01-02T09:20:19.450Z,64.19
2023-01-02T09:21:59.838Z,63.45
2023-01-02T09:23:40.099Z,63.86
2023-01-02T09:25:24.177Z,63.93
2023-01-02T09:27:00.826Z,63.65
2023-01-02T09:28:41.162Z,64.12
2023-01-02T09:30:21.478Z,63.95
2023-01-02T09:32:01.807Z,63.64
2023-01-02T09:33:42.148Z,63.72
2023-01-02T09:35:22.454Z,64.2
2023-01-02T09:37:02.795Z,64.33
2023-01-02T09:38:43.087Z,64.53
2023-01-02T09:40:23.457Z,64.11
2023-01-02T09:42:03.734Z,64.18
2023-01-02T09:43:44.067Z,64.15
2023-01-02T09:45:24.438Z,64.41
2023-01-02T09:47:04.773Z,64.42
2023-01-02T09:48:45.071Z,64.4
2023-01-02T09:50:25.412Z,64.32
2023-01-02T09:52:05.683Z,64.53
2023-01-02T09:53:45.972Z,64.47
2023-01-02T09:55:26.259Z,64.4
2023-01-02T09:57:06.539Z,64.07
2023-01-02T09:58:46.818Z,63.84
2023-01-02T10:00:27.131Z,63.56
2023-01-02T10:02:07.369Z,63.6
2023-01-02T10:03:47.837Z,63.9
2023-01-02T10:05:27.926Z,63.07
2023-01-02T10:07:08.264Z,62.99
2023-01-02T10:08:48.558Z,62.97
2023-01-02T10:10:28.867Z,62.99
2023-01-02T10:12:09.143Z,62.94
2023-01-02T10:14:18.142Z,62.55
2023-01-02T10:15:29.844Z,62.75
2023-01-02T10:17:10.228Z,62.42
2023-01-02T10:18:50.649Z,62.83
2023-01-02T10:20:31.047Z,62.46
2023-01-02T10:22:11.412Z,62.57
2023-01-02T10:23:51.730Z,62.8
2023-01-02T10:25:32.052Z,62.62
2023-01-02T10:27:12.353Z,62.72
2023-01-02T10:28:52.676Z,62.36
2023-01-02T10:30:33.000Z,62.71
2023-01-02T10:32:13.317Z,62.77
2023-01-02T10:33:53.609Z,62.75
2023-01-02T10:35:33.923Z,63.02
2023-01-02T10:37:14.277Z,63.05
2023-01-02T10:38:54.559Z,63.24
2023-01-02T10:40:34.878Z,62.54
2023-01-02T10:42:15.207Z,62.97
2023-01-02T10:43:55.536Z,63.42
2023-01-02T10:45:35.796Z,63.65
2023-01-02T10:47:16.068Z,63.43
2023-01-02T10:48:56.408Z,63.37
2023-01-02T10:50:36.780Z,63.53
2023-01-02T10:52:17.083Z,64.25
2023-01-02T10:53:57.414Z,64.59
2023-01-02T10:55:37.745Z,64.69
2023-01-02T10:57:18.044Z,65.46
2023-01-02T10:58:58.385Z,65.72
2023-01-02T11:00:38.747Z,65.87
2023-01-02T11:02:19.313Z,65.93
2023-01-02T11:03:59.483Z,66.2
2023-01-02T11:05:39.916Z,67.33
2023-01-02T11:07:20.313Z,67.89
2023-01-02T11:09:00.668Z,69.23
2023-01-02T11:10:40.984Z,70.26
2023-01-02T11:12:27.099Z,72.56
2023-01-02T11:14:01.816Z,74.48
2023-01-02T11:15:42.208Z,75.79
2023-01-02T11:17:22.619Z,76.93
2023-01-02T11:19:02.985Z,77.87
2023-01-02T11:20:43.342Z,78.03
2023-01-02T11:22:23.636Z,77.89
2023-01-02T11:24:04.039Z,78.37
2023-01-02T11:25:44.479Z,77.81
2023-01-02T11:27:24.861Z,78.79
2023-01-02T11:29:05.285Z,79.06
2023-01-02T11:30:45.647Z,79.04
2023-01-02T11:32:26.043Z,78.35
2023-01-02T11:34:06.417Z,78.51
2023-01-02T11:35:46.794Z,79.06
2023-01-02T11:37:27.183Z,78.93
2023-01-02T11:39:07.580Z,78.64
2023-01-02T11:40:47.976Z,78.79
2023-01-02T11:42:28.353Z,79.28
2023-01-02T11:44:08.748Z,79.13
2023-01-02T11:45:49.220Z,80.04
2023-01-02T11:47:29.577Z,79.81
2023-01-02T11:49:10.030Z,80.65
2023-01-02T11:50:50.255Z,80.04
2023-01-02T11:52:30.590Z,80.59
2023-01-02T11:54:10.914Z,81.01
2023-01-02T11:55:51.239Z,81.28
2023-01-02T11:57:31.525Z,81.51
2023-01-02T11:59:11.904Z,81.77
2023-01-02T12:00:52.311Z,82.42
2023-01-02T12:02:32.730Z,83.4
2023-01-02T12:04:13.071Z,83.87
2023-01-02T12:05:53.476Z,83.86
2023-01-02T12:07:33.865Z,84.59
2023-01-02T12:09:14.275Z,84.75
2023-01-02T12:10:54.653Z,85.24
2023-01-02T12:12:35.032Z,85.5
2023-01-02T12:14:15.425Z,85.55
2023-01-02T12:15:55.824Z,86.15
2023-01-02T12:17:36.158Z,86.71
2023-01-02T12:19:16.573Z,86.69
2023-01-02T12:20:56.982Z,86.55
2023-01-02T12:22:37.377Z,86.81
2023-01-02T12:24:17.768Z,86.56
2023-01-02T12:25:58.114Z,86.81
2023-01-02T12:27:38.495Z,86.89
2023-01-02T12:29:46.010Z,86.7
2023-01-02T12:30:59.321Z,86.79
2023-01-02T12:32:39.635Z,86.53
2023-01-02T12:34:20.052Z,86.35
2023-01-02T12:36:00.464Z,86.55
2023-01-02T12:37:40.877Z,86.22
2023-01-02T12:39:21.311Z,86.33
2023-01-02T12:41:01.672Z,86.35
2023-01-02T12:42:42.071Z,86.47
2023-01-02T12:44:22.452Z,85.72
2023-01-02T12:46:02.852Z,85.89
2023-01-02T12:47:43.090Z,85.99
2023-01-02T12:49:23.393Z,85.88
2023-01-02T12:51:03.720Z,86.28
2023-01-02T12:52:44.008Z,86.12
2023-01-02T12:54:24.271Z,85.73
2023-01-02T12:56:04.599Z,85.9
2023-01-02T12:57:44.880Z,86.18
2023-01-02T12:59:25.162Z,85.72
2023-01-02T13:01:05.649Z,85.67
2023-01-02T13:02:45.980Z,85.8
2023-01-02T13:04:26.165Z,85.6
2023-01-02T13:06:06.441Z,85.85
2023-01-02T13:07:46.745Z,85.29
2023-01-02T13:09:27.051Z,85.71
2023-01-02T13:11:07.328Z,85.97
2023-01-02T13:12:47.645Z,86.21
2023-01-02T13:14:27.915Z,85.71
2023-01-02T13:16:20.693Z,85.78
2023-01-02T13:17:51.599Z,85.59
2023-01-02T13:19:28.806Z,85.01
2023-01-02T13:21:09.114Z,85.11
2023-01-02T13:22:55.237Z,84.98
2023-01-02T13:24:29.668Z,85.07
2023-01-02T13:26:10.001Z,85.09
2023-01-02T13:27:50.303Z,84.23
2023-01-02T13:29:30.576Z,84.34
2023-01-02T13:31:44.736Z,84.46
2023-01-02T13:32:51.203Z,83.88
2023-01-02T13:34:31.476Z,84.03
2023-01-02T13:36:17.093Z,83.81
2023-01-02T13:37:52.206Z,84.08
2023-01-02T13:39:32.624Z,83.83
2023-01-02T13:41:13.035Z,83.68
2023-01-02T13:42:59.274Z,83.82
2023-01-02T13:44:44.857Z,84.32
2023-01-02T13:47:01.464Z,83.66
2023-01-02T13:48:05.652Z,83.31
2023-01-02T13:49:46.047Z,83.87
2023-01-02T13:51:26.513Z,83.14
2023-01-02T13:53:06.814Z,82.79
2023-01-02T13:54:47.114Z,82.65
2023-01-02T13:56:27.424Z,83.01
2023-01-02T13:58:07.661Z,82.78
2023-01-02T13:59:47.976Z,82.68
2023-01-02T14:01:28.440Z,82.82
2023-01-02T14:03:13.349Z,83.05
2023-01-02T14:04:59.671Z,82.34
2023-01-02T14:06:40.089Z,82.27
2023-01-02T14:08:20.444Z,82.74
2023-01-02T14:10:00.847Z,82.89
2023-01-02T14:11:55.623Z,82.83
2023-01-02T14:13:21.622Z,82.1
2023-01-02T14:15:01.933Z,81.92
2023-01-02T14:16:42.326Z,81.79
2023-01-02T14:18:22.767Z,81.15
2023-01-02T14:20:03.150Z,81.23
2023-01-02T14:21:43.588Z,80.42
2023-01-02T14:23:23.958Z,80.2
2023-01-02T14:25:04.317Z,80.64
2023-01-02T14:26:44.717Z,80.85
2023-01-02T14:28:25.031Z,80.81
2023-01-02T14:30:05.362Z,80.52
2023-01-02T14:31:45.645Z,80.45
2023-01-02T14:33:25.949Z,80.67
2023-01-02T14:35:06.258Z,80.2
2023-01-02T14:36:46.600Z,80.02
2023-01-02T14:38:26.851Z,80.33
2023-01-02T14:40:07.120Z,80.42
2023-01-02T14:41:47.425Z,80.2
2023-01-02T14:43:27.749Z,80.63
2023-01-02T14:45:08.027Z,80.28
2023-01-02T14:46:48.348Z,80.36
2023-01-02T14:48:31.175Z,80.47
2023-01-02T14:50:11.985Z,80.89
2023-01-02T14:51:49.209Z,80.69
2023-01-02T14:53:29.512Z,80.85
2023-01-02T14:55:09.821Z,80.94
2023-01-02T14:56:50.101Z,80.78
2023-01-02T14:58:30.390Z,80.69
2023-01-02T15:00:10.691Z,80.55
2023-01-02T15:01:51.206Z,80.8
2023-01-02T15:03:31.448Z,81.47
2023-01-02T15:05:11.568Z,81.53
2023-01-02T15:06:51.869Z,81.93
2023-01-02T15:08:32.149Z,82.31
2023-01-02T15:10:12.476Z,82.37
2023-01-02T15:11:52.753Z,82.4
2023-01-02T15:13:33.046Z,82.94
2023-01-02T15:15:13.334Z,82.61
2023-01-02T15:16:53.634Z,81.86
2023-01-02T15:18:33.940Z,81.99
2023-01-02T15:20:14.211Z,82.81
2023-01-02T15:21:54.513Z,83.16
2023-01-02T15:23:34.805Z,83.43
2023-01-02T15:25:15.104Z,83.57
2023-01-02T15:26:55.407Z,84.36
2023-01-02T15:28:35.690Z,84.11
2023-01-02T15:30:16.068Z,84.07
2023-01-02T15:31:56.475Z,84.55
2023-01-02T15:33:36.813Z,84.56
2023-01-02T15:35:17.179Z,84.21
2023-01-02T15:36:57.608Z,83.61
2023-01-02T15:38:37.974Z,83.59
2023-01-02T15:40:18.400Z,83.54
2023-01-02T15:41:58.755Z,84.02
2023-01-02T15:43:39.134Z,83.48
2023-01-02T15:45:19.595Z,83.49
2023-01-02T15:46:59.946Z,83.48
2023-01-02T15:48:40.348Z,83.61
2023-01-02T15:50:20.744Z,83.31
2023-01-02T15:52:01.168Z,83.84
2023-01-02T15:53:41.512Z,83.7
2023-01-02T15:55:21.917Z,83.49
2023-01-02T15:57:02.329Z,83.37
2023-01-02T15:58:42.698Z,83.8
2023-01-02T16:00:22.990Z,83.34
2023-01-02T16:02:03.587Z,83.34
2023-01-02T16:04:00.262Z,82.95
2023-01-02T16:05:23.950Z,82.88
2023-01-02T16:07:04.292Z,82.49
2023-01-02T16:08:44.556Z,82.49
2023-01-02T16:10:24.912Z,81.52
2023-01-02T16:12:05.228Z,81.9
2023-01-02T16:13:45.510Z,81.57
2023-01-02T16:15:25.848Z,81.54
2023-01-02T16:17:06.157Z,81.53
2023-01-02T16:18:46.495Z,81.87
2023-01-02T16:20:26.819Z,81.82
2023-01-02T16:22:07.156Z,81.87
2023-01-02T16:23:47.460Z,82.34
2023-01-02T16:25:27.805Z,82.08
2023-01-02T16:27:08.100Z,82.25
2023-01-02T16:28:48.388Z,82.66
2023-01-02T16:30:32.854Z,82.7
2023-01-02T16:32:09.022Z,83.29
2023-01-02T16:33:49.446Z,82.66
2023-01-02T16:35:29.766Z,82.88
2023-01-02T16:37:10.079Z,82.87
2023-01-02T16:38:50.504Z,82.83
2023-01-02T16:41:00.677Z,82.7
2023-01-02T16:42:11.347Z,82.55
2023-01-02T16:43:51.669Z,82.8
2023-01-02T16:45:32.030Z,82.9
2023-01-02T16:47:12.276Z,83.14
2023-01-02T16:48:52.553Z,83.34
2023-01-02T16:50:32.879Z,83.87
2023-01-02T16:52:13.164Z,83.86
2023-01-02T16:53:56.523Z,83.97
2023-01-02T16:55:33.738Z,84.7
2023-01-02T16:57:14.069Z,85.13
2023-01-02T16:58:54.432Z,83.87
2023-01-02T17:00:39.773Z,83.94
2023-01-02T17:02:15.089Z,83.14
2023-01-02T17:03:55.250Z,83.4
2023-01-02T17:05:35.562Z,83.26
2023-01-02T17:07:22.308Z,83.36
2023-01-02T17:08:56.165Z,83.47
2023-01-02T17:10:36.440Z,83.78
2023-01-02T17:12:16.776Z,84.2
2023-01-02T17:13:57.061Z,83.67
2023-01-02T17:15:37.350Z,84.12
2023-01-02T17:17:29.297Z,84.25
2023-01-02T17:19:09.671Z,84.3
2023-01-02T17:20:50.035Z,84.79
2023-01-02T17:22:30.422Z,84.42
2023-01-02T17:24:13.885Z,84.37
2023-01-02T17:25:51.181Z,84.34
2023-01-02T17:27:31.462Z,84.21
2023-01-02T17:29:11.774Z,84.22
2023-01-02T17:30:52.038Z,84.44
2023-01-02T17:32:32.337Z,84.9
2023-01-02T17:34:12.650Z,84.69
2023-01-02T17:35:52.936Z,84.74
2023-01-02T17:37:33.248Z,84.78
2023-01-02T17:39:13.557Z,85.13
2023-01-02T17:40:53.844Z,85.44
2023-01-02T17:42:34.165Z,85.18
2023-01-02T17:44:14.419Z,85.27
2023-01-02T17:45:54.841Z,85.64
2023-01-02T17:49:15.315Z,85.78
2023-01-02T17:50:55.628Z,84.93
2023-01-02T17:52:35.897Z,85.15
2023-01-02T17:54:16.240Z,85.5
2023-01-02T17:56:21.207Z,85.2
2023-01-02T17:57:36.815Z,85.42
2023-01-02T17:59:17.127Z,85.61
2023-01-02T18:00:57.527Z,86.2
2023-01-02T18:02:37.758Z,85.78
2023-01-02T18:04:18.043Z,85.83
2023-01-02T18:05:58.320Z,85.93
2023-01-02T18:07:38.600Z,86.03
2023-01-02T18:09:21.978Z,85.91
2023-01-02T18:10:59.199Z,86.36
2023-01-02T18:12:39.497Z,86.58
2023-01-02T18:14:19.834Z,87.09
2023-01-02T18:16:00.124Z,87.08
2023-01-02T18:17:40.413Z,86.81
2023-01-02T18:19:20.715Z,87.29
2023-01-02T18:21:01.098Z,87.67
2023-01-02T18:22:48.510Z,87.48
2023-01-02T18:24:21.808Z,87.67
2023-01-02T18:26:02.189Z,87.84
2023-01-02T18:27:42.571Z,87.97
2023-01-02T18:29:22.958Z,87.39
2023-01-02T18:31:10.520Z,87.59
2023-01-02T18:32:43.722Z,87.45
2023-01-02T18:34:47.067Z,87.11
2023-01-02T18:36:04.459Z,87.53
2023-01-02T18:37:44.781Z,87.74
2023-01-02T18:39:25.119Z,87.53
2023-01-02T18:41:05.409Z,87.26
2023-01-02T18:42:45.853Z,87.57
2023-01-02T18:44:26.047Z,87.55
2023-01-02T18:46:06.439Z,87.31
2023-01-02T18:47:46.687Z,87.47
2023-01-02T18:49:26.988Z,86.95
2023-01-02T18:51:07.331Z,87
2023-01-02T18:52:47.636Z,87.15
2023-01-02T18:54:27.961Z,87.21
2023-01-02T18:56:08.259Z,87.02
2023-01-02T18:57:48.585Z,87.05
2023-01-02T18:59:28.913Z,87.33
2023-01-02T19:01:09.331Z,87.21
2023-01-02T19:02:49.848Z,87.33
2023-01-02T19:04:30.034Z,87.37
2023-01-02T19:06:10.475Z,87.53
2023-01-02T19:07:50.901Z,87.86
2023-01-02T19:09:31.338Z,87.48
2023-01-02T19:11:11.637Z,87.89
2023-01-02T19:12:51.938Z,88.14
2023-01-02T19:14:35.285Z,87.76
2023-01-02T19:16:12.503Z,87.71
2023-01-02T19:17:52.814Z,88.02
2023-01-02T19:19:38.625Z,88.28
2023-01-02T19:21:13.383Z,88.81
2023-01-02T19:22:53.708Z,88.09
2023-01-02T19:24:34.011Z,88.1
2023-01-02T19:26:14.330Z,88.02
2023-01-02T19:27:54.582Z,88.09
2023-01-02T19:29:34.872Z,88.48
2023-01-02T19:31:15.282Z,88.8
2023-01-02T19:32:55.508Z,89.07
2023-01-02T19:34:35.791Z,89.52
2023-01-02T19:36:16.122Z,88.97
2023-01-02T19:37:56.386Z,88.83
2023-01-02T19:39:36.665Z,89.2
2023-01-02T19:41:16.964Z,89.59
2023-01-02T19:42:57.311Z,89.52
2023-01-02T19:44:37.566Z,89.89
2023-01-02T19:46:17.944Z,89.15
2023-01-02T19:47:58.184Z,89.03
2023-01-02T19:49:38.487Z,88.8
2023-01-02T19:51:18.756Z,88.62
2023-01-02T19:52:59.073Z,88.73
2023-01-02T19:54:39.401Z,88.09
2023-01-02T19:56:19.712Z,88.5
2023-01-02T19:57:59.993Z,88.66
2023-01-02T19:59:43.856Z,88.72
2023-01-02T20:01:20.718Z,88.67
2023-01-02T20:03:01.126Z,88.96
2023-01-02T20:04:41.185Z,89.13
2023-01-02T20:06:21.492Z,89.02
2023-01-02T20:08:01.761Z,89.11
2023-01-02T20:09:42.066Z,88.67
2023-01-02T20:11:22.390Z,88.31
2023-01-02T20:13:02.679Z,88.05
2023-01-02T20:14:42.962Z,87.7
2023-01-02T20:16:23.333Z,87.25
2023-01-02T20:18:08.272Z,87.26
2023-01-02T20:19:43.845Z,86.32
2023-01-02T20:21:24.143Z,86.52
2023-01-02T20:23:04.444Z,86.12
2023-01-02T20:24:44.712Z,85.76
2023-01-02T20:26:25.027Z,85.17
2023-01-02T20:28:05.321Z,84.72
2023-01-02T20:29:45.601Z,84.86
2023-01-02T20:31:25.947Z,85.19
2023-01-02T20:33:06.188Z,84.78
2023-01-02T20:34:46.482Z,84.5
2023-01-02T20:36:26.798Z,84.1
2023-01-02T20:38:07.089Z,84.1
2023-01-02T20:39:47.392Z,84.47
2023-01-02T20:41:27.663Z,84.58
2023-01-02T20:43:08.037Z,84.32
2023-01-02T20:44:48.317Z,84.3
2023-01-02T20:48:09.032Z,84.33
2023-01-02T20:49:49.450Z,84.39
2023-01-02T20:51:29.760Z,84.35
2023-01-02T20:53:10.175Z,84.03
2023-01-02T20:56:30.970Z,84.13
2023-01-02T20:58:11.315Z,84.23
2023-01-02T20:59:51.839Z,84.13
2023-01-02T21:01:32.352Z,84.25
2023-01-02T21:03:12.690Z,84.29
2023-01-02T21:04:52.887Z,84.48
2023-01-02T21:06:33.180Z,84.5
2023-01-02T21:08:13.589Z,84.29
2023-01-02T21:09:54.005Z,84.13
2023-01-02T21:11:34.335Z,84.14
2023-01-02T21:13:14.709Z,83.97
2023-01-02T21:14:55.066Z,84
2023-01-02T21:16:35.655Z,84.22
2023-01-02T21:18:15.887Z,84.34
2023-01-02T21:19:56.290Z,84.08
2023-01-02T21:21:36.697Z,84.22
2023-01-02T21:23:17.107Z,84.18
2023-01-02T21:24:57.383Z,84.41
2023-01-02T21:26:37.700Z,84.52
2023-01-02T21:28:18.001Z,84.65
2023-01-02T21:29:58.287Z,84.86
2023-01-02T21:31:38.698Z,84.73
2023-01-02T21:33:18.897Z,84.46
2023-01-02T21:34:59.174Z,84.48
2023-01-02T21:36:39.463Z,84.67
2023-01-02T21:38:19.821Z,84.92
2023-01-02T21:40:00.100Z,85.03
2023-01-02T21:41:40.369Z,85.09
2023-01-02T21:43:20.651Z,85.28
2023-01-02T21:45:00.973Z,85.48