createdAt,value
2023-02-14T00:00:15.594Z,33.22
2023-02-14T00:02:43.817Z,33.50
2023-02-14T00:05:12.107Z,33.28
2023-02-14T00:07:42.006Z,33.41
2023-02-14T00:10:11.106Z,33.21
2023-02-14T00:12:39.295Z,33.07
2023-02-14T00:15:25.572Z,33.07
2023-02-14T00:17:55.493Z,33.58
2023-02-14T00:20:23.762Z,32.92
2023-02-14T00:22:53.523Z,33.48
2023-02-14T00:25:21.785Z,33.06
2023-02-14T00:27:50.008Z,33.66
2023-02-14T00:30:18.255Z,33.58
2023-02-14T00:32:46.523Z,33.10
2023-02-14T00:35:14.657Z,33.25
2023-02-14T00:37:42.772Z,33.91
2023-02-14T00:40:13.149Z,33.30
2023-02-14T00:42:41.445Z,33.28
2023-02-14T00:45:10.509Z,33.92
2023-02-14T00:47:38.755Z,33.35
2023-02-14T00:50:07.681Z,33.21
2023-02-14T00:52:35.849Z,33.27
2023-02-14T00:55:04.059Z,33.74
2023-02-14T00:57:33.789Z,33.10
2023-02-14T01:00:02.131Z,33.48
2023-02-14T01:02:30.330Z,33.41
2023-02-14T01:04:58.554Z,33.00
2023-02-14T01:07:26.808Z,33.33
2023-02-14T01:09:54.871Z,33.07
2023-02-14T01:12:23.160Z,33.87
2023-02-14T01:14:52.930Z,33.19
2023-02-14T01:17:21.108Z,33.66
2023-02-14T01:19:49.348Z,33.37
2023-02-14T01:22:17.520Z,33.92
2023-02-14T01:24:45.745Z,33.56
2023-02-14T01:27:13.867Z,33.92
2023-02-14T01:29:42.030Z,33.61
2023-02-14T01:32:11.674Z,33.22
2023-02-14T01:34:40.058Z,33.25
2023-02-14T01:37:08.294Z,33.50
2023-02-14T01:39:36.760Z,33.57
2023-02-14T01:42:05.182Z,33.62
2023-02-14T01:45:00.596Z,33.82
2023-02-14T01:47:30.862Z,33.43
2023-02-14T01:50:00.226Z,33.49
2023-02-14T01:52:30.238Z,33.29
2023-02-14T01:55:00.823Z,33.76
2023-02-14T01:57:30.221Z,33.97
2023-02-14T02:00:19.508Z,33.24
2023-02-14T02:02:49.034Z,33.74
2023-02-14T02:05:17.420Z,33.29
2023-02-14T02:07:45.562Z,33.26
2023-02-14T02:10:13.944Z,33.25
2023-02-14T02:12:42.976Z,33.70
2023-02-14T02:15:11.120Z,33.57
2023-02-14T02:17:47.254Z,34.09
2023-02-14T02:20:55.533Z,33.86
2023-02-14T02:23:41.356Z,33.61
2023-02-14T02:26:37.877Z,33.62
2023-02-14T02:29:33.332Z,33.99
2023-02-14T02:32:13.188Z,33.35
2023-02-14T02:35:22.988Z,33.32
2023-02-14T02:38:02.509Z,33.36
2023-02-14T02:40:35.336Z,33.98
2023-02-14T02:43:08.433Z,33.89
2023-02-14T02:46:00.465Z,33.53
2023-02-14T02:48:33.348Z,33.62
2023-02-14T02:51:19.012Z,33.51
2023-02-14T02:53:50.587Z,33.62
2023-02-14T02:56:39.079Z,33.34
2023-02-14T02:59:18.468Z,33.02
2023-02-14T03:01:55.095Z,32.93
2023-02-14T03:04:40.532Z,32.96
2023-02-14T03:07:22.659Z,32.85
2023-02-14T03:09:59.844Z,33.23
2023-02-14T03:13:01.328Z,33.14
2023-02-14T03:15:37.920Z,32.80
2023-02-14T03:18:13.958Z,32.94
2023-02-14T03:20:46.240Z,32.82
2023-02-14T03:23:16.426Z,32.78
2023-02-14T03:25:48.837Z,33.46
2023-02-14T03:28:19.683Z,33.16
2023-02-14T03:30:53.459Z,33.05
2023-02-14T03:33:24.344Z,32.87
2023-02-14T03:35:55.497Z,33.02
2023-02-14T03:38:25.908Z,32.69
2023-02-14T03:40:58.494Z,32.89
2023-02-14T03:43:29.959Z,33.32
2023-02-14T03:45:59.976Z,33.20
2023-02-14T03:48:28.196Z,33.19
2023-02-14T03:50:56.315Z,32.77
2023-02-14T03:53:26.527Z,33.38
2023-02-14T03:55:57.424Z,32.83
2023-02-14T03:58:27.648Z,33.05
2023-02-14T04:00:58.949Z,32.41
2023-02-14T04:03:27.428Z,33.09
2023-02-14T04:05:55.677Z,33.03
2023-02-14T04:08:24.278Z,32.84
2023-02-14T04:10:52.468Z,33.07
2023-02-14T04:13:22.258Z,33.08
2023-02-14T04:15:50.508Z,33.16
2023-02-14T04:18:36.004Z,32.34
2023-02-14T04:21:04.214Z,33.19
2023-02-14T04:23:32.410Z,32.73
2023-02-14T04:26:00.683Z,33.08
2023-02-14T04:28:30.401Z,32.92
2023-02-14T04:30:58.937Z,32.61
2023-02-14T04:33:27.345Z,33.16
2023-02-14T04:35:55.574Z,32.51
2023-02-14T04:38:23.736Z,33.13
2023-02-14T04:40:52.014Z,33.14
2023-02-14T04:43:20.788Z,32.58
2023-02-14T04:45:50.721Z,32.57
2023-02-14T04:48:18.924Z,32.72
2023-02-14T04:50:47.101Z,32.69
2023-02-14T04:53:15.269Z,32.75
2023-02-14T04:55:43.424Z,33.10
2023-02-14T04:58:11.603Z,32.95
2023-02-14T05:00:39.818Z,32.42
2023-02-14T05:03:09.514Z,32.89
2023-02-14T05:05:37.700Z,32.96
2023-02-14T05:08:06.028Z,32.44
2023-02-14T05:10:34.209Z,32.76
2023-02-14T05:13:02.484Z,33.05
2023-02-14T05:15:30.768Z,32.79
2023-02-14T05:18:03.031Z,32.43
2023-02-14T05:20:32.780Z,32.47
2023-02-14T05:23:03.511Z,32.67
2023-02-14T05:25:31.771Z,32.53
2023-02-14T05:27:59.959Z,33.23
2023-02-14T05:30:29.089Z,32.80
2023-02-14T05:32:57.453Z,33.02
2023-02-14T05:35:26.484Z,33.14
2023-02-14T05:37:56.172Z,32.81
2023-02-14T05:40:27.231Z,32.48
2023-02-14T05:42:56.014Z,33.08
2023-02-14T05:45:24.152Z,32.68
2023-02-14T05:47:52.333Z,32.64
2023-02-14T05:50:20.946Z,32.76
2023-02-14T05:52:49.176Z,32.46
2023-02-14T05:55:18.889Z,33.30
2023-02-14T05:57:47.090Z,33.08
2023-02-14T06:00:16.397Z,32.41
2023-02-14T06:02:44.604Z,32.75
2023-02-14T06:05:12.971Z,33.31
2023-02-14T06:07:43.277Z,32.45
2023-02-14T06:10:12.857Z,33.11
2023-02-14T06:12:42.424Z,32.64
2023-02-14T06:15:10.982Z,32.65
2023-02-14T06:17:39.170Z,32.92
2023-02-14T06:20:09.561Z,33.14
2023-02-14T06:22:37.764Z,32.55
2023-02-14T06:25:06.628Z,32.64
2023-02-14T06:27:34.845Z,33.13
2023-02-14T06:30:04.677Z,32.37
2023-02-14T06:32:32.889Z,32.48
2023-02-14T06:35:00.980Z,33.11
2023-02-14T06:37:29.494Z,33.26
2023-02-14T06:39:57.511Z,32.50
2023-02-14T06:42:25.669Z,32.38
2023-02-14T06:44:53.881Z,33.03
2023-02-14T06:47:23.528Z,32.08
2023-02-14T06:49:51.655Z,32.72
2023-02-14T06:52:19.955Z,32.80
2023-02-14T06:54:48.062Z,32.17
2023-02-14T06:57:16.394Z,32.80
2023-02-14T06:59:44.534Z,32.50
2023-02-14T07:02:12.598Z,32.56
2023-02-14T07:04:42.212Z,31.76
2023-02-14T07:07:10.357Z,31.77
2023-02-14T07:09:38.784Z,32.32
2023-02-14T07:12:07.365Z,32.23
2023-02-14T07:14:35.670Z,32.18
2023-02-14T07:17:03.845Z,31.54
2023-02-14T07:19:31.978Z,32.00
2023-02-14T07:22:01.489Z,31.21
2023-02-14T07:24:29.684Z,31.88
2023-02-14T07:26:57.854Z,31.42
2023-02-14T07:29:26.211Z,31.42
2023-02-14T07:31:54.534Z,31.69
2023-02-14T07:34:22.815Z,31.96
2023-02-14T07:36:50.981Z,31.81
2023-02-14T07:39:20.702Z,31.77
2023-02-14T07:41:49.144Z,32.14
2023-02-14T07:44:20.740Z,31.39
2023-02-14T07:46:48.993Z,31.37
2023-02-14T07:49:17.173Z,31.51
2023-02-14T07:51:45.375Z,31.40
2023-02-14T07:54:13.569Z,31.79
2023-02-14T07:56:43.254Z,31.58
2023-02-14T07:59:11.493Z,31.76
2023-02-14T08:01:39.763Z,31.25
2023-02-14T08:04:07.949Z,31.79
2023-02-14T08:06:36.169Z,31.71
2023-02-14T08:09:04.615Z,31.93
2023-02-14T08:11:50.272Z,31.88
2023-02-14T08:14:20.836Z,31.25
2023-02-14T08:16:49.146Z,31.40
2023-02-14T08:19:17.322Z,31.35
2023-02-14T08:21:45.583Z,31.35
2023-02-14T08:24:13.758Z,31.77
2023-02-14T08:26:41.948Z,31.84
2023-02-14T08:29:10.129Z,31.48
2023-02-14T08:31:39.839Z,31.65
2023-02-14T08:34:08.132Z,31.58
2023-02-14T08:36:36.372Z,31.70
2023-02-14T08:39:05.293Z,31.37
2023-02-14T08:41:33.724Z,31.91
2023-02-14T08:44:04.197Z,32.22
2023-02-14T08:46:32.381Z,32.72
2023-02-14T08:49:02.044Z,32.73
2023-02-14T08:51:30.409Z,32.55
2023-02-14T08:53:58.601Z,32.29
2023-02-14T08:56:26.934Z,33.00
2023-02-14T08:58:55.232Z,33.03
2023-02-14T09:01:23.711Z,32.88
2023-02-14T09:03:51.923Z,33.20
2023-02-14T09:06:21.569Z,33.13
2023-02-14T09:08:49.780Z,33.04
2023-02-14T09:11:19.643Z,33.08
2023-02-14T09:13:48.383Z,33.46
2023-02-14T09:16:18.684Z,33.86
2023-02-14T09:18:47.263Z,33.31
2023-02-14T09:21:16.298Z,33.36
2023-02-14T09:23:45.916Z,33.52
2023-02-14T09:26:15.977Z,33.74
2023-02-14T09:28:44.219Z,32.82
2023-02-14T09:31:13.134Z,33.20
2023-02-14T09:33:41.454Z,32.87
2023-02-14T09:36:19.064Z,32.89
2023-02-14T09:38:48.602Z,33.48
2023-02-14T09:41:33.124Z,33.83
2023-02-14T09:44:01.932Z,33.30
2023-02-14T09:46:30.784Z,33.21
2023-02-14T09:48:59.070Z,33.19
2023-02-14T09:51:28.612Z,33.28
2023-02-14T09:54:00.414Z,33.59
2023-02-14T09:56:33.548Z,33.68
2023-02-14T09:59:08.994Z,33.55
2023-02-14T10:01:38.303Z,33.33
2023-02-14T10:04:17.751Z,33.34
2023-02-14T10:06:52.929Z,33.75
2023-02-14T10:09:33.839Z,32.98
2023-02-14T10:12:02.619Z,32.90
2023-02-14T10:14:31.924Z,32.90
2023-02-14T10:17:01.024Z,33.48
2023-02-14T10:19:32.872Z,33.55
2023-02-14T10:22:03.256Z,33.35
2023-02-14T10:24:34.886Z,33.60
2023-02-14T10:29:46.532Z,33.29
2023-02-14T10:32:15.506Z,33.90
2023-02-14T10:34:46.914Z,33.73
2023-02-14T10:37:30.906Z,33.66
2023-02-14T10:40:07.264Z,33.73
2023-02-14T10:42:39.872Z,33.95
2023-02-14T10:45:15.635Z,33.82
2023-02-14T10:47:47.850Z,34.17
2023-02-14T10:50:19.630Z,34.05
2023-02-14T10:52:50.926Z,34.19
2023-02-14T10:55:32.106Z,33.85
2023-02-14T10:58:01.601Z,33.93
2023-02-14T11:00:31.586Z,33.77
2023-02-14T11:03:00.407Z,33.75
2023-02-14T11:05:30.216Z,33.81
2023-02-14T11:07:59.513Z,34.54
2023-02-14T11:10:31.318Z,34.06
2023-02-14T11:12:59.444Z,34.54
2023-02-14T11:15:29.257Z,34.36
2023-02-14T11:18:14.980Z,34.70
2023-02-14T11:20:43.207Z,34.14
2023-02-14T11:23:21.107Z,34.46
2023-02-14T11:25:55.597Z,34.99
2023-02-14T11:28:23.776Z,35.15
2023-02-14T11:30:52.332Z,34.57
2023-02-14T11:33:29.787Z,34.97
2023-02-14T11:35:57.961Z,35.14
2023-02-14T11:38:30.602Z,35.07
2023-02-14T11:41:00.585Z,34.91
2023-02-14T11:43:33.111Z,34.36
2023-02-14T11:46:15.429Z,34.54
2023-02-14T11:48:57.769Z,35.15
2023-02-14T11:51:31.216Z,34.88
2023-02-14T11:54:05.011Z,35.23
2023-02-14T11:56:49.933Z,35.31
2023-02-14T11:59:29.428Z,35.07
2023-02-14T12:01:59.053Z,34.75
2023-02-14T12:04:35.305Z,34.67
2023-02-14T12:07:19.039Z,34.57
2023-02-14T12:09:47.880Z,34.72
2023-02-14T12:12:23.381Z,34.50
2023-02-14T12:14:51.663Z,34.69
2023-02-14T12:17:25.997Z,35.14
2023-02-14T12:19:57.025Z,35.21
2023-02-14T12:22:28.502Z,34.81
2023-02-14T12:25:00.771Z,35.06
2023-02-14T12:27:32.168Z,34.56
2023-02-14T12:30:03.781Z,35.15
2023-02-14T12:32:32.686Z,34.70
2023-02-14T12:35:03.242Z,35.16
2023-02-14T12:37:37.352Z,34.79
2023-02-14T12:40:12.783Z,35.52
2023-02-14T12:42:52.917Z,34.91
2023-02-14T12:45:23.060Z,35.15
2023-02-14T12:47:53.889Z,35.16
2023-02-14T12:50:29.544Z,35.57
2023-02-14T12:53:13.230Z,35.10
2023-02-14T12:55:47.360Z,35.12
2023-02-14T12:58:23.656Z,35.65
2023-02-14T13:00:57.652Z,35.13
2023-02-14T13:03:36.957Z,35.29
2023-02-14T13:06:07.101Z,35.11
2023-02-14T13:08:43.195Z,35.15
2023-02-14T13:11:16.800Z,35.56
2023-02-14T13:13:53.174Z,35.49
2023-02-14T13:16:24.167Z,35.48
2023-02-14T13:18:54.487Z,35.03
2023-02-14T13:21:24.808Z,35.28
2023-02-14T13:23:55.272Z,35.07
2023-02-14T13:26:26.120Z,35.64
2023-02-14T13:28:57.730Z,34.82
2023-02-14T13:31:26.095Z,34.84
2023-02-14T13:33:57.280Z,35.28
2023-02-14T13:36:25.492Z,35.01
2023-02-14T13:41:29.209Z,34.96
2023-02-14T13:44:00.185Z,35.58
2023-02-14T13:46:48.557Z,35.30
2023-02-14T13:49:31.665Z,35.01
2023-02-14T13:52:01.330Z,34.82
2023-02-14T13:54:34.919Z,35.35
2023-02-14T13:57:04.102Z,34.94
2023-02-14T13:59:34.639Z,35.40
2023-02-14T14:02:40.273Z,34.82
2023-02-14T14:05:42.993Z,35.44
2023-02-14T14:08:36.923Z,35.02
2023-02-14T14:11:06.275Z,35.01
2023-02-14T14:13:58.939Z,35.51
2023-02-14T14:16:30.686Z,35.37
2023-02-14T14:18:59.731Z,35.36
2023-02-14T14:21:28.687Z,35.38
2023-02-14T14:24:16.356Z,35.55
2023-02-14T14:26:45.636Z,35.36
2023-02-14T14:29:17.792Z,35.46
2023-02-14T14:31:47.920Z,35.33
2023-02-14T14:34:18.043Z,34.79
2023-02-14T14:36:46.294Z,35.23
2023-02-14T14:39:14.482Z,34.91
2023-02-14T14:41:42.630Z,35.12
2023-02-14T14:44:10.881Z,34.69
2023-02-14T14:46:39.096Z,35.43
2023-02-14T14:49:10.925Z,34.82
2023-02-14T14:51:39.208Z,34.66
2023-02-14T14:54:08.244Z,35.43
2023-02-14T14:56:37.653Z,34.73
2023-02-14T14:59:18.898Z,34.85
2023-02-14T15:01:47.175Z,34.66
2023-02-14T15:04:21.868Z,35.06
2023-02-14T15:06:50.558Z,35.29
2023-02-14T15:09:23.984Z,34.92
2023-02-14T15:12:10.478Z,35.21
2023-02-14T15:14:41.576Z,35.02
2023-02-14T15:17:14.412Z,35.30
2023-02-14T15:19:45.652Z,34.78
2023-02-14T15:22:20.191Z,35.12
2023-02-14T15:24:48.474Z,35.07
2023-02-14T15:27:16.701Z,34.69
2023-02-14T15:29:54.318Z,34.98
2023-02-14T15:32:22.585Z,35.18
2023-02-14T15:34:52.574Z,35.32
2023-02-14T15:37:21.571Z,34.95
2023-02-14T15:39:52.456Z,35.02
2023-02-14T15:42:22.737Z,35.20
2023-02-14T15:44:51.081Z,35.59
2023-02-14T15:47:19.534Z,34.90
2023-02-14T15:49:47.811Z,35.40
2023-02-14T15:52:17.316Z,35.33
2023-02-14T15:54:46.577Z,35.37
2023-02-14T15:57:20.732Z,35.32
2023-02-14T15:59:50.163Z,34.82
2023-02-14T16:02:27.746Z,35.32
2023-02-14T16:04:55.957Z,35.20
2023-02-14T16:07:27.036Z,34.68
2023-02-14T16:10:21.016Z,34.79
2023-02-14T16:12:57.423Z,34.69
2023-02-14T16:15:27.030Z,34.94
2023-02-14T16:17:56.327Z,35.40
2023-02-14T16:20:43.263Z,35.23
2023-02-14T16:23:36.956Z,35.11
2023-02-14T16:26:06.697Z,35.09
2023-02-14T16:28:36.970Z,35.40
2023-02-14T16:31:10.240Z,34.93
2023-02-14T16:33:39.311Z,36.25
2023-02-14T16:36:10.452Z,35.53
2023-02-14T16:38:43.924Z,35.20
2023-02-14T16:41:21.900Z,35.49
2023-02-14T16:43:50.292Z,34.86
2023-02-14T16:46:20.670Z,35.03
2023-02-14T16:48:52.480Z,35.59
2023-02-14T16:51:21.708Z,35.33
2023-02-14T16:53:51.434Z,35.53
2023-02-14T16:56:21.652Z,34.84
2023-02-14T16:58:49.929Z,35.56
2023-02-14T17:01:18.332Z,35.10
2023-02-14T17:03:46.560Z,34.64
2023-02-14T17:06:16.252Z,34.77
2023-02-14T17:08:44.500Z,34.67
2023-02-14T17:11:14.165Z,34.96
2023-02-14T17:13:42.484Z,34.45
2023-02-14T17:16:11.912Z,34.50
2023-02-14T17:18:42.205Z,34.81
2023-02-14T17:21:10.443Z,34.43
2023-02-14T17:23:38.716Z,35.07
2023-02-14T17:26:07.204Z,35.00
2023-02-14T17:28:36.963Z,34.77
2023-02-14T17:31:05.613Z,34.17
2023-02-14T17:33:34.000Z,34.54
2023-02-14T17:36:06.759Z,34.30
2023-02-14T17:38:34.982Z,34.21
2023-02-14T17:41:12.152Z,34.43
2023-02-14T17:43:41.924Z,34.71
2023-02-14T17:46:10.166Z,34.64
2023-02-14T17:48:38.348Z,34.53
2023-02-14T17:51:06.599Z,34.58
2023-02-14T17:53:35.161Z,34.62
2023-02-14T17:56:06.478Z,33.92
2023-02-14T17:58:34.775Z,34.53
2023-02-14T18:01:05.706Z,34.46
2023-02-14T18:03:34.198Z,34.30
2023-02-14T18:06:02.555Z,33.80
2023-02-14T18:08:31.216Z,33.82
2023-02-14T18:10:59.823Z,34.57
2023-02-14T18:13:28.585Z,34.40
2023-02-14T18:15:56.770Z,33.85
2023-02-14T18:18:26.330Z,34.24
2023-02-14T18:20:55.116Z,33.87
2023-02-14T18:23:23.455Z,33.98
2023-02-14T18:25:53.685Z,33.72
2023-02-14T18:28:23.931Z,33.68
2023-02-14T18:30:52.056Z,34.14
2023-02-14T18:33:20.433Z,34.04
2023-02-14T18:35:50.254Z,34.33
2023-02-14T18:38:19.748Z,34.08
2023-02-14T18:40:48.052Z,33.76
2023-02-14T18:43:16.256Z,33.75
2023-02-14T18:45:44.410Z,33.76
2023-02-14T18:48:12.744Z,34.00
2023-02-14T18:50:40.877Z,34.23
2023-02-14T18:53:10.452Z,33.74
2023-02-14T18:55:38.603Z,34.09
2023-02-14T18:58:07.837Z,33.91
2023-02-14T19:00:36.070Z,34.27
2023-02-14T19:03:04.144Z,33.63
2023-02-14T19:05:32.361Z,34.26
2023-02-14T19:08:00.665Z,34.00
2023-02-14T19:10:30.251Z,34.13
2023-02-14T19:12:59.842Z,33.65
2023-02-14T19:15:28.504Z,33.57
2023-02-14T19:17:56.770Z,34.27
2023-02-14T19:20:26.484Z,33.80
2023-02-14T19:22:54.664Z,33.19
2023-02-14T19:25:22.772Z,33.56
2023-02-14T19:27:52.826Z,34.27
2023-02-14T19:30:21.393Z,34.21
2023-02-14T19:32:49.507Z,33.54
2023-02-14T19:35:17.766Z,33.87
2023-02-14T19:37:45.813Z,33.73
2023-02-14T19:40:14.358Z,33.90
2023-02-14T19:42:42.516Z,33.50
2023-02-14T19:45:12.325Z,34.21
2023-02-14T19:47:47.178Z,33.48
2023-02-14T19:50:15.655Z,33.54
2023-02-14T19:52:44.581Z,33.95
2023-02-14T19:55:20.872Z,33.21
2023-02-14T19:57:49.058Z,33.37
2023-02-14T20:00:20.999Z,33.23
2023-02-14T20:02:49.527Z,33.27
2023-02-14T20:05:17.750Z,33.33
2023-02-14T20:07:49.196Z,33.21
2023-02-14T20:10:17.403Z,34.02
2023-02-14T20:12:45.621Z,33.33
2023-02-14T20:15:13.805Z,33.22
2023-02-14T20:17:43.345Z,33.30
2023-02-14T20:20:13.870Z,33.54
2023-02-14T20:22:42.108Z,33.43
2023-02-14T20:25:10.524Z,33.99
2023-02-14T20:27:38.731Z,33.41
2023-02-14T20:30:08.082Z,33.99
2023-02-14T20:32:36.526Z,33.56
2023-02-14T20:35:07.592Z,34.09
2023-02-14T20:37:35.821Z,33.52
2023-02-14T20:40:04.657Z,34.02
2023-02-14T20:42:32.761Z,33.62
2023-02-14T20:45:00.877Z,33.37
2023-02-14T20:47:28.983Z,34.06
2023-02-14T20:49:57.080Z,33.90
2023-02-14T20:52:27.916Z,33.68
2023-02-14T20:54:56.077Z,33.69
2023-02-14T20:57:24.237Z,33.83
2023-02-14T20:59:52.404Z,33.27
2023-02-14T21:02:20.587Z,33.52
2023-02-14T21:04:48.688Z,33.38
2023-02-14T21:07:16.729Z,33.37
2023-02-14T21:09:46.296Z,33.78
2023-02-14T21:12:14.799Z,33.62
2023-02-14T21:14:42.833Z,33.32
2023-02-14T21:17:10.997Z,33.56
2023-02-14T21:19:39.279Z,33.73
2023-02-14T21:22:07.448Z,33.33
2023-02-14T21:24:35.483Z,33.51
2023-02-14T21:27:05.255Z,33.61
2023-02-14T21:29:33.527Z,33.61
2023-02-14T21:32:03.654Z,34.08
2023-02-14T21:34:31.961Z,33.11
2023-02-14T21:37:00.180Z,33.48
2023-02-14T21:39:31.015Z,33.27
2023-02-14T21:41:59.839Z,33.89
2023-02-14T21:44:47.108Z,33.55
2023-02-14T21:47:15.352Z,33.35
2023-02-14T21:50:00.733Z,33.14
2023-02-14T21:52:30.337Z,33.09
2023-02-14T21:54:58.509Z,33.24
2023-02-14T21:57:26.673Z,33.31
2023-02-14T21:59:56.209Z,33.52
2023-02-14T22:02:24.404Z,33.31
2023-02-14T22:04:52.538Z,33.59
2023-02-14T22:07:20.812Z,33.88
2023-02-14T22:09:49.138Z,33.97
2023-02-14T22:12:17.292Z,33.41
2023-02-14T22:14:45.492Z,33.48
2023-02-14T22:17:15.204Z,33.59
2023-02-14T22:19:43.364Z,33.76
2023-02-14T22:22:11.495Z,33.70
2023-02-14T22:24:39.688Z,33.93
2023-02-14T22:27:08.048Z,33.52
2023-02-14T22:29:36.587Z,33.98
2023-02-14T22:32:04.882Z,33.50
2023-02-14T22:34:35.334Z,33.79
2023-02-14T22:37:03.495Z,33.95
2023-02-14T22:39:31.615Z,33.70
2023-02-14T22:41:59.869Z,33.32
2023-02-14T22:44:28.375Z,33.45
2023-02-14T22:46:56.518Z,33.60
2023-02-14T22:49:24.648Z,33.31
2023-02-14T22:51:54.059Z,33.37
2023-02-14T22:54:22.257Z,34.02
2023-02-14T22:56:51.185Z,33.31
2023-02-14T22:59:20.320Z,33.72
2023-02-14T23:01:48.740Z,34.04
2023-02-14T23:04:17.242Z,33.51
2023-02-14T23:06:45.334Z,33.52
2023-02-14T23:09:15.000Z,33.24
2023-02-14T23:11:43.756Z,33.59
2023-02-14T23:14:29.763Z,33.22
2023-02-14T23:17:20.536Z,33.49
2023-02-14T23:20:06.118Z,33.44
2023-02-14T23:22:35.253Z,33.52
2023-02-14T23:25:06.145Z,33.28
2023-02-14T23:27:38.279Z,33.26
2023-02-14T23:30:07.348Z,34.09
2023-02-14T23:32:35.600Z,34.06
2023-02-14T23:35:03.739Z,34.03
2023-02-14T23:37:32.001Z,33.90
2023-02-14T23:40:00.279Z,33.92
2023-02-14T23:42:30.080Z,33.81
2023-02-14T23:45:18.950Z,33.90
2023-02-14T23:47:47.073Z,33.86
2023-02-14T23:50:15.665Z,34.52
2023-02-14T23:52:44.775Z,34.25
2023-02-14T23:55:12.895Z,34.37
2023-02-14T23:57:42.591Z,34.39
