createdAt,value
2023-04-16T00:01:07.508Z,101495.78
2023-04-16T00:03:41.775Z,101496.06
2023-04-16T00:06:14.975Z,101489.31
2023-04-16T00:08:47.767Z,101499.78
2023-04-16T00:11:20.662Z,101489.31
2023-04-16T00:13:53.500Z,101497.78
2023-04-16T00:16:26.432Z,101495.22
2023-04-16T00:19:00.917Z,101496.91
2023-04-16T00:21:34.154Z,101504.59
2023-04-16T00:24:13.910Z,101499.97
2023-04-16T00:26:50.780Z,101501.84
2023-04-16T00:29:23.610Z,101492.38
2023-04-16T00:31:56.375Z,101503.19
2023-04-16T00:34:31.390Z,101510.97
2023-04-16T00:37:04.347Z,101509.47
2023-04-16T00:39:37.235Z,101513.06
2023-04-16T00:42:09.994Z,101511.94
2023-04-16T00:44:43.404Z,101506.41
2023-04-16T00:47:17.165Z,101512.69
2023-04-16T00:49:55.745Z,101504.50
2023-04-16T00:52:33.727Z,101503.59
2023-04-16T00:55:08.431Z,101506.25
2023-04-16T01:04:30.685Z,101503.75
2023-04-16T01:07:05.742Z,101508.91
2023-04-16T01:09:38.544Z,101510.97
2023-04-16T01:12:11.797Z,101510.41
2023-04-16T01:14:44.749Z,101512.13
2023-04-16T01:17:17.503Z,101512.97
2023-04-16T01:19:50.282Z,101521.06
2023-04-16T01:22:24.411Z,101519.53
2023-04-16T01:24:57.204Z,101524.94
2023-04-16T01:27:30.027Z,101522.94
2023-04-16T01:30:02.784Z,101528.19
2023-04-16T01:32:49.063Z,101535.66
2023-04-16T01:35:21.874Z,101524.00
2023-04-16T01:37:56.292Z,101534.44
2023-04-16T01:40:29.823Z,101537.78
2023-04-16T01:43:03.035Z,101536.50
2023-04-16T01:45:36.445Z,101528.84
2023-04-16T01:48:09.965Z,101546.50
2023-04-16T01:50:42.782Z,101542.78
2023-04-16T01:53:17.278Z,101546.31
2023-04-16T01:55:50.046Z,101540.22
2023-04-16T01:58:22.819Z,101539.47
2023-04-16T02:00:55.998Z,101541.09
2023-04-16T02:03:29.780Z,101534.16
2023-04-16T02:06:02.735Z,101535.00
2023-04-16T02:08:37.065Z,101537.56
2023-04-16T02:11:09.953Z,101542.72
2023-04-16T02:13:42.839Z,101540.06
2023-04-16T02:16:16.046Z,101539.28
2023-04-16T02:18:53.867Z,101543.56
2023-04-16T02:21:28.924Z,101539.47
2023-04-16T02:24:03.579Z,101539.47
2023-04-16T02:26:37.190Z,101528.25
2023-04-16T02:29:16.656Z,101532.94
2023-04-16T02:31:55.056Z,101532.06
2023-04-16T02:34:28.215Z,101533.56
2023-04-16T02:37:01.024Z,101540.97
2023-04-16T02:39:35.173Z,101543.47
2023-04-16T02:42:08.164Z,101534.31
2023-04-16T02:44:41.599Z,101528.84
2023-04-16T02:47:17.436Z,101529.75
2023-04-16T02:49:53.188Z,101534.22
2023-04-16T02:52:32.645Z,101529.41
2023-04-16T02:55:32.806Z,101534.06
2023-04-16T02:58:15.271Z,101516.09
2023-04-16T03:01:42.559Z,101483.22
2023-04-16T03:07:58.891Z,101529.75
2023-04-16T03:10:33.230Z,101538.13
2023-04-16T03:13:06.450Z,101531.50
2023-04-16T03:15:39.217Z,101541.72
2023-04-16T03:18:12.097Z,101537.56
2023-04-16T03:20:45.329Z,101534.69
2023-04-16T03:23:18.428Z,101540.22
2023-04-16T03:25:52.703Z,101545.34
2023-04-16T03:28:25.851Z,101540.22
2023-04-16T03:30:58.776Z,101541.56
2023-04-16T03:33:31.614Z,101539.84
2023-04-16T03:37:21.337Z,101538.03
2023-04-16T03:40:35.195Z,101494.72
2023-04-16T03:43:56.173Z,101541.34
2023-04-16T03:50:12.920Z,101543.81
2023-04-16T03:53:32.250Z,101488.34
2023-04-16T03:56:21.438Z,101548.13
2023-04-16T03:58:58.548Z,101545.34
2023-04-16T04:01:36.508Z,101545.50
2023-04-16T04:04:11.556Z,101540.16
2023-04-16T04:06:48.668Z,101549.75
2023-04-16T04:09:21.708Z,101544.53
2023-04-16T04:11:54.926Z,101542.59
2023-04-16T04:14:29.275Z,101545.16
2023-04-16T04:22:39.353Z,101545.19
2023-04-16T04:25:20.595Z,101555.63
2023-04-16T04:27:53.571Z,101555.41
2023-04-16T04:30:27.779Z,101543.63
2023-04-16T04:33:03.791Z,101564.34
2023-04-16T04:35:42.539Z,101561.16
2023-04-16T04:44:02.357Z,101573.94
2023-04-16T04:46:36.896Z,101567.97
2023-04-16T04:49:10.406Z,101563.31
2023-04-16T04:51:43.659Z,101565.09
2023-04-16T04:54:16.555Z,101583.59
2023-04-16T04:56:50.128Z,101568.38
2023-04-16T04:59:23.967Z,101574.47
2023-04-16T05:01:58.292Z,101583.59
2023-04-16T05:04:31.160Z,101585.31
2023-04-16T05:07:03.918Z,101590.53
2023-04-16T05:09:36.737Z,101592.34
2023-04-16T05:12:09.651Z,101597.06
2023-04-16T05:14:42.952Z,101597.56
2023-04-16T05:17:17.223Z,101602.78
2023-04-16T05:19:50.073Z,101592.72
2023-04-16T05:22:22.798Z,101591.56
2023-04-16T05:24:55.967Z,101605.81
2023-04-16T05:27:28.991Z,101606.69
2023-04-16T05:30:01.800Z,101612.59
2023-04-16T05:32:36.186Z,101622.06
2023-04-16T05:35:10.190Z,101613.28
2023-04-16T05:37:43.382Z,101628.66
2023-04-16T05:40:16.265Z,101628.47
2023-04-16T05:42:49.318Z,101625.59
2023-04-16T05:45:22.259Z,101639.13
2023-04-16T05:47:56.500Z,101638.91
2023-04-16T05:50:29.389Z,101636.06
2023-04-16T05:53:02.796Z,101628.78
2023-04-16T05:55:36.732Z,101643.13
2023-04-16T05:58:09.516Z,101645.78
2023-04-16T06:00:42.329Z,101650.53
2023-04-16T06:03:16.514Z,101640.22
2023-04-16T06:05:49.404Z,101653.19
2023-04-16T06:08:22.216Z,101660.13
2023-04-16T06:10:55.027Z,101655.84
2023-04-16T06:13:27.800Z,101641.72
2023-04-16T06:16:00.590Z,101643.53
2023-04-16T06:18:34.870Z,101650.56
2023-04-16T06:21:07.875Z,101656.84
2023-04-16T06:23:40.913Z,101667.63
2023-04-16T06:26:13.830Z,101654.47
2023-04-16T06:28:46.620Z,101659.78
2023-04-16T06:31:19.483Z,101663.81
2023-04-16T06:33:53.686Z,101669.16
2023-04-16T06:36:27.471Z,101664.00
2023-04-16T06:39:00.330Z,101676.38
2023-04-16T06:41:33.146Z,101676.00
2023-04-16T06:44:06.190Z,101684.47
2023-04-16T06:46:39.322Z,101684.56
2023-04-16T06:49:13.496Z,101691.22
2023-04-16T06:51:46.427Z,101694.63
2023-04-16T06:54:19.690Z,101680.50
2023-04-16T06:56:53.753Z,101696.72
2023-04-16T06:59:26.904Z,101695.66
2023-04-16T07:01:59.758Z,101701.09
2023-04-16T07:04:34.064Z,101704.63
2023-04-16T07:07:07.084Z,101702.41
2023-04-16T07:09:40.380Z,101692.69
2023-04-16T07:12:13.315Z,101692.13
2023-04-16T07:14:46.293Z,101698.03
2023-04-16T07:17:19.408Z,101703.50
2023-04-16T07:19:53.902Z,101709.88
2023-04-16T07:22:26.705Z,101708.06
2023-04-16T07:24:59.578Z,101699.91
2023-04-16T07:27:32.388Z,101699.13
2023-04-16T07:30:06.202Z,101706.66
2023-04-16T07:32:39.178Z,101707.97
2023-04-16T07:35:13.477Z,101704.25
2023-04-16T07:37:46.340Z,101713.06
2023-04-16T07:40:19.255Z,101714.75
2023-04-16T07:42:52.284Z,101726.72
2023-04-16T07:45:25.409Z,101721.59
2023-04-16T07:47:58.352Z,101731.53
2023-04-16T07:50:32.543Z,101739.75
2023-04-16T07:53:07.696Z,101729.06
2023-04-16T07:55:40.895Z,101724.69
2023-04-16T07:58:14.995Z,101724.84
2023-04-16T08:00:49.766Z,101735.28
2023-04-16T08:03:24.187Z,101743.88
2023-04-16T08:05:58.991Z,101731.66
2023-04-16T08:08:32.048Z,101743.78
2023-04-16T08:11:05.247Z,101737.06
2023-04-16T08:13:38.104Z,101744.38
2023-04-16T08:16:11.020Z,101735.69
2023-04-16T08:18:43.830Z,101754.50
2023-04-16T08:21:18.138Z,101750.63
2023-04-16T08:23:52.308Z,101755.41
2023-04-16T08:26:25.422Z,101759.88
2023-04-16T08:28:59.004Z,101760.56
2023-04-16T08:31:32.036Z,101760.38
2023-04-16T08:34:04.969Z,101758.47
2023-04-16T08:36:39.188Z,101766.13
2023-04-16T08:39:12.319Z,101771.91
2023-04-16T08:41:47.332Z,101768.84
2023-04-16T08:44:21.977Z,101768.09
2023-04-16T08:46:57.969Z,101776.72
2023-04-16T08:49:32.886Z,101785.19
2023-04-16T08:52:07.213Z,101787.75
2023-04-16T08:54:47.370Z,101787.75
2023-04-16T08:57:39.650Z,101793.78
2023-04-16T09:00:14.455Z,101796.94
2023-04-16T09:02:47.334Z,101791.31
2023-04-16T09:05:21.609Z,101789.75
2023-04-16T09:07:55.775Z,101798.44
2023-04-16T09:10:28.870Z,101799.63
2023-04-16T09:13:02.036Z,101800.38
2023-04-16T09:15:36.292Z,101800.59
2023-04-16T09:18:09.071Z,101790.81
2023-04-16T09:20:42.054Z,101791.44
2023-04-16T09:23:16.161Z,101791.34
2023-04-16T09:25:49.089Z,101788.19
2023-04-16T09:28:41.698Z,101797.41
2023-04-16T09:31:16.153Z,101797.84
2023-04-16T09:34:03.199Z,101793.50
2023-04-16T09:36:37.486Z,101804.50
2023-04-16T09:39:20.582Z,101804.94
2023-04-16T09:41:54.716Z,101807.13
2023-04-16T09:44:36.104Z,101795.91
2023-04-16T09:47:10.444Z,101815.88
2023-04-16T09:49:43.824Z,101811.66
2023-04-16T09:52:19.308Z,101812.66
2023-04-16T09:54:54.714Z,101809.78
2023-04-16T09:57:27.700Z,101811.44
2023-04-16T10:00:04.730Z,101805.75
2023-04-16T10:02:42.437Z,101809.97
2023-04-16T10:05:18.695Z,101816.13
2023-04-16T10:07:52.627Z,101820.97
2023-04-16T10:10:27.339Z,101809.91
2023-04-16T10:13:00.556Z,101824.13
2023-04-16T10:15:33.867Z,101828.09
2023-04-16T10:18:07.721Z,101820.50
2023-04-16T10:20:41.480Z,101829.13
2023-04-16T10:23:14.612Z,101828.75
2023-04-16T10:25:49.786Z,101821.34
2023-04-16T10:28:23.158Z,101819.31
2023-04-16T10:30:59.611Z,101822.25
2023-04-16T10:33:34.740Z,101829.53
2023-04-16T10:36:12.270Z,101825.38
2023-04-16T10:38:48.445Z,101830.75
2023-04-16T10:41:22.731Z,101821.25
2023-04-16T10:44:09.557Z,101819.09
2023-04-16T10:46:43.965Z,101813.97
2023-04-16T10:49:19.149Z,101813.53
2023-04-16T10:51:56.760Z,101807.00
2023-04-16T10:54:30.754Z,101799.72
2023-04-16T10:57:07.341Z,101812.28
2023-04-16T10:59:44.014Z,101802.69
2023-04-16T11:02:18.851Z,101808.72
2023-04-16T11:04:51.972Z,101803.50
2023-04-16T11:07:34.572Z,101792.63
2023-04-16T11:10:08.348Z,101801.63
2023-04-16T11:12:44.725Z,101787.69
2023-04-16T11:15:19.161Z,101798.13
2023-04-16T11:17:52.904Z,101804.03
2023-04-16T11:20:27.626Z,101794.09
2023-04-16T11:23:00.302Z,101804.97
2023-04-16T11:25:34.014Z,101779.38
2023-04-16T11:28:08.436Z,101802.00
2023-04-16T11:30:41.609Z,101796.59
2023-04-16T11:33:14.553Z,101803.81
2023-04-16T11:35:58.121Z,101801.84
2023-04-16T11:38:36.075Z,101798.84
2023-04-16T11:41:08.901Z,101780.69
2023-04-16T11:43:43.073Z,101805.81
2023-04-16T11:46:26.893Z,101799.50
2023-04-16T11:49:00.434Z,101802.59
2023-04-16T11:51:33.252Z,101798.28
2023-04-16T11:54:06.447Z,101809.59
2023-04-16T11:56:39.480Z,101810.94
2023-04-16T11:59:15.140Z,101813.75
2023-04-16T12:01:49.525Z,101799.34
2023-04-16T12:04:24.779Z,101816.03
2023-04-16T12:07:11.731Z,101823.97
2023-04-16T12:09:45.037Z,101823.56
2023-04-16T12:12:28.519Z,101819.78
2023-04-16T12:15:04.176Z,101821.41
2023-04-16T12:17:39.749Z,101826.94
2023-04-16T12:20:14.907Z,101822.59
2023-04-16T12:22:50.696Z,101816.34
2023-04-16T12:25:25.728Z,101810.56
2023-04-16T12:27:58.538Z,101821.81
2023-04-16T12:30:32.734Z,101831.22
2023-04-16T12:33:15.806Z,101821.00
2023-04-16T12:35:48.750Z,101830.47
2023-04-16T12:38:24.481Z,101804.38
2023-04-16T12:40:58.251Z,101825.78
2023-04-16T12:43:33.325Z,101822.53
2023-04-16T12:46:07.560Z,101802.53
2023-04-16T12:48:41.476Z,101820.06
2023-04-16T12:51:14.289Z,101819.00
2023-04-16T12:53:47.079Z,101819.94
2023-04-16T12:56:20.274Z,101825.09
2023-04-16T12:58:53.084Z,101816.31
2023-04-16T13:01:27.580Z,101816.63
2023-04-16T13:04:00.767Z,101814.03
2023-04-16T13:06:33.840Z,101821.13
2023-04-16T13:09:06.756Z,101816.25
2023-04-16T13:11:39.678Z,101825.44
2023-04-16T13:14:12.492Z,101822.97
2023-04-16T13:16:49.116Z,101794.47
2023-04-16T13:19:22.217Z,101822.84
2023-04-16T13:21:55.139Z,101819.03
2023-04-16T13:24:28.425Z,101817.50
2023-04-16T13:27:01.392Z,101822.75
2023-04-16T13:29:36.644Z,101801.84
2023-04-16T13:32:13.555Z,101818.53
2023-04-16T13:34:47.043Z,101824.56
2023-04-16T13:37:19.882Z,101821.72
2023-04-16T13:39:53.307Z,101805.38
2023-04-16T13:42:26.200Z,101815.66
2023-04-16T13:44:59.003Z,101817.56
2023-04-16T13:47:33.244Z,101811.50
2023-04-16T13:50:06.819Z,101801.28
2023-04-16T13:52:39.651Z,101806.59
2023-04-16T13:55:13.911Z,101815.34
2023-04-16T13:57:48.058Z,101808.63
2023-04-16T14:00:21.240Z,101810.03
2023-04-16T14:02:58.407Z,101806.66
2023-04-16T14:05:31.623Z,101808.47
2023-04-16T14:08:04.445Z,101807.88
2023-04-16T14:10:37.252Z,101797.88
2023-04-16T14:13:10.331Z,101806.25
2023-04-16T14:15:43.366Z,101811.63
2023-04-16T14:18:17.652Z,101812.16
2023-04-16T14:20:50.644Z,101801.69
2023-04-16T14:23:23.488Z,101797.88
2023-04-16T14:25:56.761Z,101797.25
2023-04-16T14:28:29.643Z,101781.94
2023-04-16T14:31:02.750Z,101804.31
2023-04-16T14:33:37.128Z,101802.22
2023-04-16T14:36:10.516Z,101811.16
2023-04-16T14:38:43.793Z,101800.63
2023-04-16T14:41:16.861Z,101813.09
2023-04-16T14:43:49.733Z,101808.56
2023-04-16T14:46:22.687Z,101805.78
2023-04-16T14:48:56.983Z,101816.91
2023-04-16T14:51:29.876Z,101803.41
2023-04-16T14:54:02.751Z,101811.25
2023-04-16T14:56:35.678Z,101810.00
2023-04-16T14:59:08.696Z,101810.09
2023-04-16T15:01:42.086Z,101806.34
2023-04-16T15:04:16.815Z,101803.53
2023-04-16T15:06:49.979Z,101811.06
2023-04-16T15:09:22.790Z,101808.47
2023-04-16T15:11:56.799Z,101800.16
2023-04-16T15:14:29.604Z,101803.97
2023-04-16T15:17:02.409Z,101806.50
2023-04-16T15:19:36.635Z,101810.88
2023-04-16T15:22:09.660Z,101812.22
2023-04-16T15:24:42.492Z,101812.13
2023-04-16T15:27:15.577Z,101812.41
2023-04-16T15:29:49.690Z,101802.38
2023-04-16T15:32:22.803Z,101804.94
2023-04-16T15:35:00.452Z,101811.66
2023-04-16T15:37:33.114Z,101813.50
2023-04-16T15:40:07.843Z,101797.56
2023-04-16T15:42:40.673Z,101803.53
2023-04-16T15:45:13.572Z,101804.06
2023-04-16T15:47:50.892Z,101799.00
2023-04-16T15:50:26.658Z,101802.53
2023-04-16T15:52:59.568Z,101803.38
2023-04-16T15:55:32.694Z,101805.50
2023-04-16T15:58:05.715Z,101804.97
2023-04-16T16:00:38.575Z,101797.84
2023-04-16T16:03:11.981Z,101796.13
2023-04-16T16:05:47.268Z,101789.06
2023-04-16T16:08:20.340Z,101793.56
2023-04-16T16:10:53.170Z,101795.47
2023-04-16T16:13:26.112Z,101798.44
2023-04-16T16:15:59.094Z,101803.88
2023-04-16T16:18:32.155Z,101800.44
2023-04-16T16:21:06.394Z,101802.56
2023-04-16T16:23:39.179Z,101815.84
2023-04-16T16:26:12.266Z,101809.53
2023-04-16T16:28:45.851Z,101810.00
2023-04-16T16:31:18.685Z,101812.03
2023-04-16T16:33:51.494Z,101817.44
2023-04-16T16:36:26.075Z,101815.69
2023-04-16T16:38:58.733Z,101810.03
2023-04-16T16:41:32.257Z,101821.38
2023-04-16T16:44:05.468Z,101817.88
2023-04-16T16:46:38.358Z,101823.09
2023-04-16T16:49:11.553Z,101816.03
2023-04-16T16:51:49.610Z,101824.69
2023-04-16T16:54:22.375Z,101824.41
2023-04-16T16:56:55.216Z,101823.44
2023-04-16T16:59:28.224Z,101831.78
2023-04-16T17:02:01.355Z,101823.88
2023-04-16T17:04:34.262Z,101829.72
2023-04-16T17:07:08.838Z,101828.91
2023-04-16T17:09:41.876Z,101830.97
2023-04-16T17:12:14.804Z,101818.41
2023-04-16T17:14:50.858Z,101823.03
2023-04-16T17:17:24.057Z,101821.09
2023-04-16T17:19:57.527Z,101826.69
2023-04-16T17:22:31.806Z,101829.47
2023-04-16T17:25:05.213Z,101828.75
2023-04-16T17:27:38.119Z,101843.47
2023-04-16T17:30:11.875Z,101832.72
2023-04-16T17:32:45.097Z,101843.47
2023-04-16T17:35:18.310Z,101844.69
2023-04-16T17:37:52.928Z,101842.59
2023-04-16T17:40:26.050Z,101846.13
2023-04-16T17:42:58.935Z,101847.38
2023-04-16T17:45:32.007Z,101847.38
2023-04-16T17:48:05.555Z,101845.81
2023-04-16T17:50:39.604Z,101842.22
2023-04-16T17:53:14.283Z,101843.22
2023-04-16T17:55:51.955Z,101858.97
2023-04-16T17:58:26.294Z,101851.19
2023-04-16T18:00:59.195Z,101864.06
2023-04-16T18:03:32.893Z,101854.66
2023-04-16T18:06:06.583Z,101859.75
2023-04-16T18:08:41.057Z,101857.91
2023-04-16T18:11:13.997Z,101863.41
2023-04-16T18:13:46.897Z,101857.31
2023-04-16T18:16:19.853Z,101853.84
2023-04-16T18:18:52.843Z,101865.06
2023-04-16T18:21:25.891Z,101866.09
2023-04-16T18:24:03.029Z,101866.31
2023-04-16T18:26:36.340Z,101873.94
2023-04-16T18:29:09.422Z,101882.34
2023-04-16T18:31:42.928Z,101876.06
2023-04-16T18:34:15.963Z,101880.44
2023-04-16T18:36:48.922Z,101880.94
2023-04-16T18:39:23.235Z,101881.25
2023-04-16T18:41:56.101Z,101885.34
2023-04-16T18:44:28.963Z,101886.78
2023-04-16T18:47:01.837Z,101895.31
2023-04-16T18:49:34.970Z,101882.34
2023-04-16T18:52:08.660Z,101892.56
2023-04-16T18:54:43.510Z,101904.94
2023-04-16T18:57:16.554Z,101893.88
2023-04-16T18:59:49.390Z,101901.75
2023-04-16T19:02:22.555Z,101900.59
2023-04-16T19:04:55.716Z,101905.19
2023-04-16T19:07:28.738Z,101903.09
2023-04-16T19:10:03.664Z,101906.97
2023-04-16T19:12:36.521Z,101907.91
2023-04-16T19:15:09.909Z,101912.41
2023-04-16T19:17:43.159Z,101915.09
2023-04-16T19:20:16.440Z,101920.34
2023-04-16T19:22:49.250Z,101925.72
2023-04-16T19:25:23.458Z,101922.69
2023-04-16T19:27:56.612Z,101923.53
2023-04-16T19:30:29.791Z,101924.44
2023-04-16T19:33:02.931Z,101921.34
2023-04-16T19:35:35.943Z,101926.69
2023-04-16T19:38:10.285Z,101923.16
2023-04-16T19:40:46.633Z,101926.06
2023-04-16T19:43:19.760Z,101921.03
2023-04-16T19:45:53.304Z,101928.75
2023-04-16T19:48:26.370Z,101920.13
2023-04-16T19:51:02.668Z,101933.22
2023-04-16T19:53:35.837Z,101934.38
2023-04-16T19:56:10.043Z,101933.34
2023-04-16T19:58:42.889Z,101933.97
2023-04-16T20:01:15.793Z,101935.16
2023-04-16T20:03:48.677Z,101939.00
2023-04-16T20:06:21.866Z,101920.94
2023-04-16T20:08:56.558Z,101932.34
2023-04-16T20:11:30.816Z,101930.25
2023-04-16T20:14:03.842Z,101938.69
2023-04-16T20:16:38.445Z,101935.91
2023-04-16T20:19:17.052Z,101941.25
2023-04-16T20:21:50.012Z,101939.75
2023-04-16T20:24:23.788Z,101931.31
2023-04-16T20:26:58.094Z,101940.41
2023-04-16T20:29:31.154Z,101943.81
2023-04-16T20:32:04.535Z,101938.16
2023-04-16T20:34:37.941Z,101934.44
2023-04-16T20:37:10.760Z,101939.88
2023-04-16T20:39:45.055Z,101938.16
2023-04-16T20:42:21.952Z,101937.00
2023-04-16T20:44:56.510Z,101930.78
2023-04-16T20:47:29.609Z,101934.19
2023-04-16T20:50:02.780Z,101935.06
2023-04-16T20:52:36.420Z,101932.59
2023-04-16T20:55:10.114Z,101927.16
2023-04-16T20:57:44.306Z,101927.66
2023-04-16T21:00:17.777Z,101933.47
2023-04-16T21:02:50.868Z,101928.75
2023-04-16T21:05:26.439Z,101929.38
2023-04-16T21:07:59.506Z,101924.25
2023-04-16T21:10:32.419Z,101939.63
2023-04-16T21:13:06.866Z,101939.00
2023-04-16T21:15:40.425Z,101936.22
2023-04-16T21:18:13.950Z,101938.59
2023-04-16T21:20:46.958Z,101941.03
2023-04-16T21:23:19.814Z,101932.47
2023-04-16T21:25:52.668Z,101926.38
2023-04-16T21:28:26.866Z,101933.66
2023-04-16T21:30:59.767Z,101936.44
2023-04-16T21:33:32.731Z,101940.38
2023-04-16T21:36:05.795Z,101941.56
2023-04-16T21:38:38.755Z,101933.66
2023-04-16T21:41:11.664Z,101936.63
2023-04-16T21:43:45.965Z,101936.09
2023-04-16T21:46:18.874Z,101940.50
2023-04-16T21:48:51.671Z,101932.56
2023-04-16T21:51:29.072Z,101933.25
2023-04-16T21:54:02.134Z,101937.75
2023-04-16T21:56:34.918Z,101939.84
2023-04-16T21:59:09.688Z,101934.63
2023-04-16T22:01:42.757Z,101926.78
2023-04-16T22:04:15.723Z,101933.44
2023-04-16T22:06:48.590Z,101933.72
2023-04-16T22:09:21.412Z,101927.63
2023-04-16T22:11:54.329Z,101937.06
2023-04-16T22:14:29.394Z,101924.88
2023-04-16T22:17:03.458Z,101937.94
2023-04-16T22:19:37.154Z,101937.06
2023-04-16T22:22:09.979Z,101936.44
2023-04-16T22:24:43.623Z,101934.28
2023-04-16T22:27:16.821Z,101935.38
2023-04-16T22:29:51.131Z,101934.47
2023-04-16T22:32:24.582Z,101944.88
2023-04-16T22:34:57.555Z,101945.94
2023-04-16T22:37:30.463Z,101938.97
2023-04-16T22:40:06.972Z,101940.72
2023-04-16T22:42:39.832Z,101933.44
2023-04-16T22:45:14.298Z,101942.41
2023-04-16T22:47:47.140Z,101936.09
2023-04-16T22:50:20.667Z,101943.38
2023-04-16T22:52:53.462Z,101942.06
2023-04-16T22:55:26.311Z,101936.19
2023-04-16T22:57:59.206Z,101941.13
2023-04-16T23:00:34.197Z,101943.72
2023-04-16T23:03:07.300Z,101939.16
2023-04-16T23:05:40.494Z,101942.78
2023-04-16T23:08:13.554Z,101931.22
2023-04-16T23:10:46.510Z,101937.97
2023-04-16T23:13:19.343Z,101939.06
2023-04-16T23:15:53.469Z,101939.59
2023-04-16T23:18:26.336Z,101937.13
2023-04-16T23:20:59.184Z,101940.66
2023-04-16T23:23:32.002Z,101950.00
2023-04-16T23:26:05.332Z,101951.69
2023-04-16T23:28:38.129Z,101947.72
2023-04-16T23:31:12.745Z,101946.13
2023-04-16T23:33:45.812Z,101947.81
2023-04-16T23:36:18.689Z,101951.69
2023-04-16T23:38:51.474Z,101959.47
2023-04-16T23:41:24.351Z,101956.91
2023-04-16T23:43:57.846Z,101954.53
2023-04-16T23:46:32.102Z,101954.75
2023-04-16T23:49:05.690Z,101946.75
2023-04-16T23:51:38.470Z,101957.94
2023-04-16T23:54:11.258Z,101958.91
2023-04-16T23:56:44.102Z,101957.97
2023-04-16T23:59:16.922Z,101950.38
