createdAt,value
2018-05-12T00:01:09.904Z,9.73
2018-05-12T00:03:38.344Z,10.23
2018-05-12T00:06:11.727Z,9.27
2018-05-12T00:08:42.243Z,9.93
2018-05-12T00:11:10.691Z,9.53
2018-05-12T00:13:39.222Z,9.60
2018-05-12T00:16:10.790Z,9.33
2018-05-12T00:18:40.486Z,11.60
2018-05-12T00:21:13.833Z,10.67
2018-05-12T00:23:43.170Z,9.93
2018-05-12T00:26:14.432Z,9.60
2018-05-12T00:28:43.371Z,9.83
2018-05-12T00:31:11.822Z,9.90
2018-05-12T00:33:40.276Z,10.13
2018-05-12T00:36:08.787Z,9.60
2018-05-12T00:38:37.250Z,9.43
2018-05-12T00:41:05.743Z,10.77
2018-05-12T00:43:34.255Z,9.73
2018-05-12T00:46:02.710Z,10.90
2018-05-12T00:48:31.221Z,10.60
2018-05-12T00:50:59.654Z,9.77
2018-05-12T00:53:28.166Z,10.67
2018-05-12T00:55:56.299Z,10.93
2018-05-12T00:58:24.760Z,10.37
2018-05-12T01:00:55.676Z,10.67
2018-05-12T01:03:24.167Z,10.73
2018-05-12T01:05:53.387Z,9.90
2018-05-12T01:08:21.859Z,9.83
2018-05-12T01:10:50.319Z,9.63
2018-05-12T01:13:19.542Z,9.77
2018-05-12T01:15:47.987Z,9.70
2018-05-12T01:18:16.454Z,9.83
2018-05-12T01:20:44.899Z,10.00
2018-05-12T01:23:13.362Z,10.47
2018-05-12T01:25:41.807Z,10.10
2018-05-12T01:28:10.266Z,10.73
2018-05-12T01:30:39.087Z,9.53
2018-05-12T01:33:08.134Z,10.37
2018-05-12T01:35:37.746Z,10.77
2018-05-12T01:38:06.202Z,11.73
2018-05-12T01:40:34.647Z,11.23
2018-05-12T01:43:04.360Z,11.13
2018-05-12T01:45:33.015Z,11.03
2018-05-12T01:48:02.081Z,11.93
2018-05-12T01:50:31.479Z,12.20
2018-05-12T01:52:59.942Z,11.27
2018-05-12T01:55:28.417Z,11.73
2018-05-12T01:57:56.887Z,11.57
2018-05-12T02:00:25.326Z,12.10
2018-05-12T02:02:53.796Z,10.77
2018-05-12T02:05:22.250Z,12.50
2018-05-12T02:07:51.475Z,12.60
2018-05-12T02:10:19.923Z,12.07
2018-05-12T02:12:48.391Z,11.80
2018-05-12T02:15:16.845Z,12.10
2018-05-12T02:17:45.313Z,11.20
2018-05-12T02:20:13.765Z,11.57
2018-05-12T02:22:42.227Z,10.87
2018-05-12T02:25:10.674Z,11.73
2018-05-12T02:27:39.143Z,12.57
2018-05-12T02:30:07.617Z,10.70
2018-05-12T02:32:36.075Z,12.37
2018-05-12T02:35:03.879Z,11.90
2018-05-12T02:37:32.347Z,11.37
2018-05-12T02:40:00.803Z,11.93
2018-05-12T02:42:30.015Z,11.90
2018-05-12T02:44:58.487Z,13.33
2018-05-12T02:47:26.932Z,12.77
2018-05-12T02:49:55.404Z,12.50
2018-05-12T02:52:23.856Z,13.73
2018-05-12T02:54:52.315Z,12.77
2018-05-12T02:57:20.770Z,12.87
2018-05-12T02:59:49.225Z,14.10
2018-05-12T03:02:17.676Z,13.33
2018-05-12T03:04:46.148Z,13.47
2018-05-12T03:07:14.607Z,13.73
2018-05-12T03:09:43.838Z,14.17
2018-05-12T03:12:12.288Z,12.73
2018-05-12T03:14:40.762Z,13.87
2018-05-12T03:17:08.919Z,14.50
2018-05-12T03:19:37.387Z,15.70
2018-05-12T03:22:05.831Z,14.60
2018-05-12T03:24:34.298Z,15.77
2018-05-12T03:27:04.404Z,15.87
2018-05-12T03:29:32.870Z,15.73
2018-05-12T03:32:01.320Z,15.67
2018-05-12T03:34:29.784Z,16.07
2018-05-12T03:36:58.224Z,15.47
2018-05-12T03:39:26.702Z,15.80
2018-05-12T03:41:55.160Z,15.67
2018-05-12T03:44:23.631Z,16.33
2018-05-12T03:46:52.070Z,17.70
2018-05-12T03:49:20.577Z,15.80
2018-05-12T03:51:49.027Z,17.67
2018-05-12T03:54:17.500Z,17.60
2018-05-12T03:56:45.952Z,18.90
2018-05-12T03:59:14.432Z,18.30
2018-05-12T04:01:42.875Z,18.50
2018-05-12T04:04:23.143Z,19.27
2018-05-12T04:07:02.673Z,19.47
2018-05-12T04:09:42.207Z,18.13
2018-05-12T04:12:22.501Z,19.77
2018-05-12T04:14:50.967Z,19.10
2018-05-12T04:17:19.191Z,21.07
2018-05-12T04:19:48.502Z,19.57
2018-05-12T04:22:16.943Z,19.43
2018-05-12T04:24:45.421Z,19.63
2018-05-12T04:27:13.858Z,19.43
2018-05-12T04:29:42.339Z,18.47
2018-05-12T04:32:10.774Z,18.20
2018-05-12T04:34:39.233Z,17.83
2018-05-12T04:37:07.678Z,18.20
2018-05-12T04:39:36.144Z,17.60
2018-05-12T04:42:04.583Z,19.10
2018-05-12T04:44:33.038Z,18.53
2018-05-12T04:47:02.246Z,19.23
2018-05-12T04:49:30.718Z,19.00
2018-05-12T04:51:59.160Z,18.20
2018-05-12T04:54:28.395Z,19.23
2018-05-12T04:56:56.843Z,18.80
2018-05-12T04:59:25.306Z,18.33
2018-05-12T05:01:53.751Z,19.73
2018-05-12T05:04:22.210Z,19.27
2018-05-12T05:06:50.647Z,19.07
2018-05-12T05:09:19.114Z,18.73
2018-05-12T05:11:47.562Z,19.53
2018-05-12T05:14:15.797Z,19.33
2018-05-12T05:16:44.259Z,20.13
2018-05-12T05:19:12.734Z,19.60
2018-05-12T05:21:41.836Z,18.30
2018-05-12T05:24:10.314Z,20.17
2018-05-12T05:26:38.424Z,17.17
2018-05-12T05:29:06.874Z,17.93
2018-05-12T05:31:35.339Z,17.43
2018-05-12T05:34:03.775Z,18.13
2018-05-12T05:36:32.231Z,17.33
2018-05-12T05:39:00.675Z,17.47
2018-05-12T05:41:29.572Z,17.30
2018-05-12T05:43:58.019Z,16.50
2018-05-12T05:46:26.478Z,15.67
2018-05-12T05:48:54.928Z,17.83
2018-05-12T05:51:23.387Z,16.40
2018-05-12T05:53:51.832Z,16.17
2018-05-12T05:56:20.298Z,16.80
2018-05-12T05:58:48.750Z,15.13
2018-05-12T06:01:17.213Z,15.33
2018-05-12T06:03:45.834Z,16.53
2018-05-12T06:06:15.023Z,14.97
2018-05-12T06:08:43.471Z,15.60
2018-05-12T06:11:11.926Z,14.37
2018-05-12T06:13:41.906Z,13.60
2018-05-12T06:16:10.362Z,14.47
2018-05-12T06:18:38.798Z,12.70
2018-05-12T06:21:07.263Z,12.53
2018-05-12T06:23:35.818Z,12.67
2018-05-12T06:26:04.333Z,12.40
2018-05-12T06:28:32.775Z,12.07
2018-05-12T06:31:01.243Z,11.20
2018-05-12T06:33:29.761Z,11.37
2018-05-12T06:35:58.362Z,10.13
2018-05-12T06:38:26.807Z,10.57
2018-05-12T06:40:56.059Z,11.60
2018-05-12T06:43:25.252Z,11.47
2018-05-12T06:45:54.547Z,10.53
2018-05-12T06:48:22.986Z,10.13
2018-05-12T06:50:51.458Z,10.40
2018-05-12T06:53:19.902Z,10.07
2018-05-12T06:55:48.358Z,10.83
2018-05-12T06:58:16.802Z,10.70
2018-05-12T07:00:45.272Z,10.17
2018-05-12T07:03:13.715Z,10.57
2018-05-12T07:05:42.182Z,10.57
2018-05-12T07:08:10.624Z,10.20
2018-05-12T07:10:39.087Z,10.43
2018-05-12T07:13:07.530Z,10.27
2018-05-12T07:15:36.003Z,10.43
2018-05-12T07:18:05.631Z,11.63
2018-05-12T07:20:34.106Z,10.67
2018-05-12T07:23:02.550Z,11.13
2018-05-12T07:25:31.032Z,11.77
2018-05-12T07:27:59.470Z,10.33
2018-05-12T07:30:29.463Z,10.33
2018-05-12T07:32:57.900Z,11.13
2018-05-12T07:35:26.364Z,10.50
2018-05-12T07:37:54.808Z,11.03
2018-05-12T07:40:23.254Z,9.80
2018-05-12T07:42:51.722Z,10.57
2018-05-12T07:45:20.164Z,10.23
2018-05-12T07:47:48.643Z,10.60
2018-05-12T07:50:17.115Z,9.00
2018-05-12T07:52:45.575Z,8.40
2018-05-12T07:55:14.679Z,9.77
2018-05-12T07:57:43.403Z,10.00
2018-05-12T08:00:12.684Z,9.93
2018-05-12T08:02:41.147Z,9.43
2018-05-12T08:05:09.591Z,9.53
2018-05-12T08:07:38.051Z,9.20
2018-05-12T08:10:06.509Z,9.70
2018-05-12T08:12:35.061Z,9.90
2018-05-12T08:15:04.068Z,9.95
2018-05-12T08:17:33.101Z,9.45
2018-05-12T08:20:02.123Z,10.63
2018-05-12T08:22:32.088Z,9.70
2018-05-12T08:25:01.101Z,9.20
2018-05-12T08:27:29.570Z,10.10
2018-05-12T08:29:58.013Z,11.00
2018-05-12T08:32:26.471Z,11.07
2018-05-12T08:34:54.919Z,9.70
2018-05-12T08:37:23.387Z,9.37
2018-05-12T08:39:51.852Z,9.40
2018-05-12T08:42:20.324Z,8.93
2018-05-12T08:44:48.753Z,9.03
2018-05-12T08:47:17.211Z,10.27
2018-05-12T08:49:46.408Z,8.50
2018-05-12T08:52:15.626Z,8.33
2018-05-12T08:54:44.063Z,8.07
2018-05-12T08:57:12.563Z,7.13
2018-05-12T08:59:41.759Z,8.10
2018-05-12T09:02:10.979Z,8.00
2018-05-12T09:04:39.844Z,7.67
2018-05-12T09:07:08.375Z,7.67
2018-05-12T09:09:36.927Z,6.67
2018-05-12T09:12:06.146Z,6.63
2018-05-12T09:14:35.481Z,7.70
2018-05-12T09:17:03.950Z,7.77
2018-05-12T09:19:32.386Z,7.57
2018-05-12T09:22:01.609Z,7.17
2018-05-12T09:24:30.123Z,8.23
2018-05-12T09:26:58.584Z,7.60
2018-05-12T09:29:27.023Z,7.43
2018-05-12T09:31:55.559Z,8.27
2018-05-12T09:34:24.007Z,7.70
2018-05-12T09:36:52.759Z,7.70
2018-05-12T09:39:21.204Z,6.60
2018-05-12T09:41:49.663Z,7.47
2018-05-12T09:44:18.094Z,7.17
2018-05-12T09:46:46.323Z,7.60
2018-05-12T09:49:14.830Z,8.30
2018-05-12T09:51:43.293Z,8.03
2018-05-12T09:54:11.759Z,7.80
2018-05-12T09:56:41.799Z,6.77
2018-05-12T09:59:10.231Z,7.50
2018-05-12T10:01:38.671Z,7.63
2018-05-12T10:04:07.123Z,7.90
2018-05-12T10:06:35.559Z,7.83
2018-05-12T10:09:03.762Z,6.67
2018-05-12T10:11:32.194Z,5.97
2018-05-12T10:14:01.715Z,6.82
2018-05-12T10:16:30.166Z,7.47
2018-05-12T10:18:58.619Z,6.97
2018-05-12T10:21:28.552Z,6.40
2018-05-12T10:23:57.964Z,5.63
2018-05-12T10:26:26.415Z,5.03
2018-05-12T10:28:54.878Z,5.63
2018-05-12T10:31:23.307Z,5.40
2018-05-12T10:33:51.930Z,5.33
2018-05-12T10:36:20.360Z,6.47
2018-05-12T10:38:49.658Z,5.83
2018-05-12T10:41:18.252Z,5.73
2018-05-12T10:43:47.510Z,6.17
2018-05-12T10:46:15.993Z,6.03
2018-05-12T10:48:44.459Z,7.07
2018-05-12T10:51:12.906Z,6.70
2018-05-12T10:53:42.690Z,7.13
2018-05-12T10:56:11.124Z,7.10
2018-05-12T10:58:39.588Z,6.90
2018-05-12T11:01:07.695Z,6.60
2018-05-12T11:03:36.159Z,8.30
2018-05-12T11:06:04.291Z,7.43
2018-05-12T11:08:32.758Z,7.87
2018-05-12T11:11:01.221Z,7.13
2018-05-12T11:13:29.692Z,11.37
2018-05-12T11:15:58.396Z,10.47
2018-05-12T11:18:26.323Z,15.60
2018-05-12T11:20:54.767Z,10.43
2018-05-12T11:23:23.231Z,25.47
2018-05-12T11:25:51.679Z,6.93
2018-05-12T11:28:21.183Z,7.93
2018-05-12T11:30:49.627Z,8.37
2018-05-12T11:33:18.084Z,7.10
2018-05-12T11:35:46.530Z,6.40
2018-05-12T11:38:14.995Z,6.63
2018-05-12T11:40:43.436Z,8.80
2018-05-12T11:43:11.897Z,7.53
2018-05-12T11:45:40.339Z,7.80
2018-05-12T11:48:08.819Z,8.03
2018-05-12T11:50:37.264Z,7.93
2018-05-12T11:53:05.723Z,9.37
2018-05-12T11:55:34.165Z,7.53
2018-05-12T11:58:02.627Z,6.97
2018-05-12T12:00:31.822Z,7.43
2018-05-12T12:03:00.426Z,7.57
2018-05-12T12:05:28.914Z,7.10
2018-05-12T12:07:57.366Z,6.60
2018-05-12T12:10:26.522Z,6.20
2018-05-12T12:12:54.955Z,6.63
2018-05-12T12:15:23.616Z,5.97
2018-05-12T12:17:51.814Z,6.57
2018-05-12T12:20:20.039Z,6.17
2018-05-12T12:22:49.113Z,6.50
2018-05-12T12:25:18.311Z,7.83
2018-05-12T12:27:46.468Z,7.20
2018-05-12T12:30:14.939Z,6.13
2018-05-12T12:32:43.375Z,5.97
2018-05-12T12:35:11.830Z,6.00
2018-05-12T12:37:40.315Z,7.77
2018-05-12T12:40:08.791Z,7.20
2018-05-12T12:42:37.239Z,7.27
2018-05-12T12:45:06.674Z,7.23
2018-05-12T12:47:36.023Z,6.37
2018-05-12T12:50:04.486Z,5.20
2018-05-12T12:52:32.932Z,5.87
2018-05-12T12:55:01.393Z,6.43
2018-05-12T12:57:29.830Z,6.97
2018-05-12T12:59:58.063Z,6.80
2018-05-12T13:02:26.519Z,6.20
2018-05-12T13:04:56.194Z,6.33
2018-05-12T13:07:24.774Z,6.03
2018-05-12T13:09:53.231Z,5.60
2018-05-12T13:12:22.452Z,5.57
2018-05-12T13:14:50.905Z,5.13
2018-05-12T13:17:19.358Z,6.00
2018-05-12T13:19:47.872Z,5.43
2018-05-12T13:22:16.331Z,5.03
2018-05-12T13:24:44.574Z,5.20
2018-05-12T13:27:12.782Z,4.80
2018-05-12T13:29:41.246Z,4.90
2018-05-12T13:32:09.696Z,5.40
2018-05-12T13:34:38.151Z,4.80
2018-05-12T13:37:06.588Z,5.73
2018-05-12T13:39:35.053Z,4.90
2018-05-12T13:42:03.164Z,5.30
2018-05-12T13:44:31.628Z,5.07
2018-05-12T13:47:00.068Z,4.50
2018-05-12T13:49:28.530Z,5.27
2018-05-12T13:51:56.969Z,4.67
2018-05-12T13:54:25.480Z,5.33
2018-05-12T13:56:54.162Z,5.73
2018-05-12T13:59:22.730Z,5.00
2018-05-12T14:01:51.164Z,5.47
2018-05-12T14:04:19.629Z,5.00
2018-05-12T14:06:49.427Z,5.93
2018-05-12T14:09:18.678Z,5.50
2018-05-12T14:11:47.121Z,4.67
2018-05-12T14:14:15.559Z,5.33
2018-05-12T14:16:44.020Z,5.40
2018-05-12T14:19:12.470Z,4.47
2018-05-12T14:21:40.910Z,5.27
2018-05-12T14:24:09.359Z,4.40
2018-05-12T14:26:37.822Z,5.33
2018-05-12T14:29:06.775Z,5.00
2018-05-12T14:31:35.231Z,5.40
2018-05-12T14:34:03.672Z,5.20
2018-05-12T14:36:32.887Z,4.90
2018-05-12T14:39:01.328Z,4.90
2018-05-12T14:41:29.464Z,6.47
2018-05-12T14:43:57.912Z,5.10
2018-05-12T14:46:27.135Z,4.70
2018-05-12T14:48:55.259Z,4.50
2018-05-12T14:51:23.727Z,5.43
2018-05-12T14:53:52.159Z,4.93
2018-05-12T14:56:20.664Z,5.33
2018-05-12T14:58:49.099Z,4.83
2018-05-12T15:01:18.326Z,5.47
2018-05-12T15:03:46.807Z,6.17
2018-05-12T15:06:15.262Z,4.70
2018-05-12T15:08:44.463Z,5.37
2018-05-12T15:11:13.685Z,5.57
2018-05-12T15:13:42.117Z,4.77
2018-05-12T15:16:10.567Z,5.23
2018-05-12T15:18:39.003Z,5.97
2018-05-12T15:21:07.475Z,4.80
2018-05-12T15:23:35.927Z,4.50
2018-05-12T15:26:04.374Z,5.50
2018-05-12T15:28:32.651Z,5.07
2018-05-12T15:31:01.147Z,4.70
2018-05-12T15:33:29.591Z,4.97
2018-05-12T15:35:58.048Z,5.00
2018-05-12T15:38:26.494Z,5.07
2018-05-12T15:40:54.951Z,4.77
2018-05-12T15:43:23.403Z,6.23
2018-05-12T15:45:51.868Z,5.03
2018-05-12T15:48:20.306Z,5.30
2018-05-12T15:50:48.770Z,5.40
2018-05-12T15:53:17.202Z,5.30
2018-05-12T15:55:45.696Z,5.10
2018-05-12T15:58:14.141Z,4.23
2018-05-12T16:00:42.598Z,5.47
2018-05-12T16:03:11.874Z,5.40
2018-05-12T16:05:41.231Z,5.13
2018-05-12T16:08:09.674Z,4.60
2018-05-12T16:10:38.126Z,4.90
2018-05-12T16:13:06.227Z,4.50
2018-05-12T16:15:34.682Z,5.07
2018-05-12T16:18:03.115Z,5.33
2018-05-12T16:20:31.608Z,5.37
2018-05-12T16:23:00.207Z,5.00
2018-05-12T16:25:29.563Z,4.97
2018-05-12T16:27:58.025Z,5.23
2018-05-12T16:30:26.466Z,4.60
2018-05-12T16:32:54.926Z,5.07
2018-05-12T16:35:23.370Z,5.50
2018-05-12T16:37:51.820Z,5.27
2018-05-12T16:40:21.395Z,6.43
2018-05-12T16:42:49.867Z,5.40
2018-05-12T16:45:18.314Z,5.07
2018-05-12T16:47:46.761Z,5.00
2018-05-12T16:50:15.206Z,5.50
2018-05-12T16:52:45.346Z,6.03
2018-05-12T16:55:13.779Z,7.73
2018-05-12T16:57:42.251Z,9.40
2018-05-12T17:00:10.351Z,8.60
2018-05-12T17:02:38.810Z,8.57
2018-05-12T17:05:07.246Z,9.00
2018-05-12T17:07:35.707Z,7.77
2018-05-12T17:10:03.811Z,8.93
2018-05-12T17:12:32.287Z,8.23
2018-05-12T17:15:00.725Z,7.33
2018-05-12T17:17:29.191Z,7.23
2018-05-12T17:19:57.632Z,7.67
2018-05-12T17:22:26.086Z,8.37
2018-05-12T17:24:55.290Z,7.70
2018-05-12T17:27:23.750Z,8.00
2018-05-12T17:29:52.267Z,7.63
2018-05-12T17:32:20.834Z,8.37
2018-05-12T17:34:50.095Z,8.60
2018-05-12T17:37:18.555Z,8.60
2018-05-12T17:39:47.003Z,8.40
2018-05-12T17:42:16.218Z,8.63
2018-05-12T17:44:44.661Z,8.63
2018-05-12T17:47:13.180Z,8.57
2018-05-12T17:49:41.627Z,8.80
2018-05-12T17:52:10.092Z,8.80
2018-05-12T17:54:38.534Z,9.47
2018-05-12T17:57:06.992Z,9.50
2018-05-12T17:59:35.439Z,10.40
2018-05-12T18:02:03.330Z,10.80
2018-05-12T18:04:31.772Z,10.63
2018-05-12T18:07:00.235Z,10.30
2018-05-12T18:09:28.693Z,11.33
2018-05-12T18:11:58.369Z,10.70
2018-05-12T18:14:26.894Z,11.17
2018-05-12T18:16:55.376Z,11.57
2018-05-12T18:19:28.032Z,12.40
2018-05-12T18:21:57.201Z,11.30
2018-05-12T18:24:26.531Z,11.73
2018-05-12T18:26:55.142Z,11.90
2018-05-12T18:29:24.943Z,12.10
2018-05-12T18:31:54.792Z,12.60
2018-05-12T18:34:23.519Z,11.20
2018-05-12T18:36:52.127Z,12.60
2018-05-12T18:39:21.453Z,12.67
2018-05-12T18:41:54.351Z,12.70
2018-05-12T18:44:28.405Z,13.17
2018-05-12T18:46:57.663Z,12.87
2018-05-12T18:49:26.106Z,12.90
2018-05-12T18:51:54.547Z,13.90
2018-05-12T18:54:23.013Z,13.63
2018-05-12T18:56:51.454Z,14.17
2018-05-12T18:59:19.929Z,13.27
2018-05-12T19:01:48.406Z,13.20
2018-05-12T19:04:16.876Z,14.60
2018-05-12T19:06:45.345Z,14.70
2018-05-12T19:09:13.807Z,14.40
2018-05-12T19:11:42.259Z,14.63
2018-05-12T19:14:10.719Z,14.80
2018-05-12T19:16:40.372Z,15.20
2018-05-12T19:19:08.832Z,15.43
2018-05-12T19:21:37.266Z,15.47
2018-05-12T19:24:05.742Z,16.23
2018-05-12T19:26:34.201Z,16.57
2018-05-12T19:29:02.669Z,16.77
2018-05-12T19:31:31.789Z,17.07
2018-05-12T19:34:00.262Z,17.13
2018-05-12T19:36:28.707Z,17.53
2018-05-12T19:38:57.177Z,17.47
2018-05-12T19:41:25.622Z,18.43
2018-05-12T19:43:54.090Z,17.50
2018-05-12T19:46:22.525Z,20.03
2018-05-12T19:48:50.991Z,19.20
2018-05-12T19:51:19.431Z,20.43
2018-05-12T19:53:47.893Z,20.77
2018-05-12T19:56:16.339Z,19.93
2018-05-12T19:58:44.801Z,21.50
2018-05-12T20:01:13.254Z,21.87
2018-05-12T20:03:41.728Z,21.37
2018-05-12T20:06:10.174Z,20.90
2018-05-12T20:08:38.636Z,22.00
2018-05-12T20:11:07.081Z,22.20
2018-05-12T20:13:35.553Z,22.73
2018-05-12T20:16:04.070Z,22.17
2018-05-12T20:18:32.654Z,22.80
2018-05-12T20:21:01.102Z,23.43
2018-05-12T20:23:29.558Z,22.40
2018-05-12T20:25:58.003Z,25.03
2018-05-12T20:28:26.475Z,23.83
2018-05-12T20:30:54.962Z,24.97
2018-05-12T20:33:23.590Z,24.80
2018-05-12T20:35:51.699Z,24.10
2018-05-12T20:38:20.166Z,26.27
2018-05-12T20:40:48.602Z,25.73
2018-05-12T20:43:17.066Z,25.50
2018-05-12T20:45:45.510Z,26.73
2018-05-12T20:48:13.980Z,26.50
2018-05-12T20:50:42.427Z,26.80
2018-05-12T20:53:10.888Z,27.57
2018-05-12T20:55:39.330Z,27.90
2018-05-12T20:58:07.775Z,28.93
2018-05-12T21:00:36.236Z,28.63
2018-05-12T21:03:04.763Z,27.40
2018-05-12T21:05:33.337Z,26.97
2018-05-12T21:08:01.785Z,29.50
2018-05-12T21:10:30.243Z,28.57
2018-05-12T21:12:58.687Z,29.63
2018-05-12T21:15:27.147Z,27.60
2018-05-12T21:17:55.251Z,28.17
2018-05-12T21:20:23.715Z,26.93
2018-05-12T21:22:52.155Z,28.93
2018-05-12T21:25:20.615Z,28.30
2018-05-12T21:27:49.064Z,27.93
2018-05-12T21:30:17.531Z,29.20
2018-05-12T21:32:45.989Z,28.97
2018-05-12T21:35:14.458Z,29.37
2018-05-12T21:37:42.904Z,28.73
2018-05-12T21:40:11.372Z,30.33
2018-05-12T21:42:39.816Z,30.83
2018-05-12T21:45:08.283Z,30.87
2018-05-12T21:47:36.736Z,30.87
2018-05-12T21:50:05.205Z,29.17
2018-05-12T21:52:34.426Z,30.43
2018-05-12T21:55:02.884Z,30.93
2018-05-12T21:57:31.327Z,31.57
2018-05-12T21:59:59.831Z,31.77
2018-05-12T22:02:28.284Z,31.40
2018-05-12T22:04:56.743Z,29.60
2018-05-12T22:07:24.846Z,31.97
2018-05-12T22:09:53.308Z,31.83
2018-05-12T22:12:21.760Z,31.33
2018-05-12T22:14:50.222Z,32.73
2018-05-12T22:17:18.675Z,31.60
2018-05-12T22:19:47.138Z,30.47
2018-05-12T22:22:15.585Z,33.57
2018-05-12T22:24:44.043Z,31.93
2018-05-12T22:27:12.482Z,32.57
2018-05-12T22:29:40.942Z,32.00
2018-05-12T22:32:09.383Z,31.67
2018-05-12T22:34:37.843Z,31.60
2018-05-12T22:37:06.286Z,34.70
2018-05-12T22:39:34.751Z,33.40
2018-05-12T22:42:03.627Z,32.80
2018-05-12T22:44:32.094Z,31.73
2018-05-12T22:47:00.546Z,35.10
2018-05-12T22:49:29.002Z,34.00
2018-05-12T22:51:57.448Z,33.03
2018-05-12T22:54:25.917Z,33.47
2018-05-12T22:56:54.363Z,33.83
2018-05-12T22:59:22.835Z,34.10
2018-05-12T23:01:51.275Z,33.17
2018-05-12T23:04:19.719Z,32.80
2018-05-12T23:06:48.181Z,33.77
2018-05-12T23:09:16.626Z,33.80
2018-05-12T23:11:45.082Z,33.67
2018-05-12T23:14:13.527Z,34.00
2018-05-12T23:16:41.987Z,33.30
2018-05-12T23:19:11.196Z,35.23
2018-05-12T23:21:39.649Z,35.67
2018-05-12T23:24:08.088Z,36.17
2018-05-12T23:26:36.547Z,34.27
2018-05-12T23:29:04.987Z,32.77
2018-05-12T23:31:33.451Z,35.80
2018-05-12T23:34:01.909Z,33.97
2018-05-12T23:36:30.387Z,35.47
2018-05-12T23:38:58.828Z,34.90
2018-05-12T23:41:27.291Z,35.17
2018-05-12T23:43:56.770Z,36.77
2018-05-12T23:46:25.236Z,36.33
2018-05-12T23:48:53.687Z,37.80
2018-05-12T23:51:22.176Z,35.87
2018-05-12T23:53:50.794Z,38.47
2018-05-12T23:56:19.495Z,38.43
2018-05-12T23:58:47.947Z,39.40
