createdAt,value
2017-05-07T00:00:38.569Z,9.46
2017-05-07T00:03:04.458Z,9.18
2017-05-07T00:05:30.364Z,8.28
2017-05-07T00:07:56.257Z,9.04
2017-05-07T00:10:22.866Z,8.50
2017-05-07T00:12:48.762Z,8.28
2017-05-07T00:15:14.635Z,8.74
2017-05-07T00:17:41.249Z,11.46
2017-05-07T00:20:07.128Z,9.88
2017-05-07T00:22:33.019Z,9.96
2017-05-07T00:24:58.893Z,10.88
2017-05-07T00:27:24.812Z,9.28
2017-05-07T00:29:50.693Z,8.26
2017-05-07T00:32:16.607Z,9.62
2017-05-07T00:34:43.203Z,8.58
2017-05-07T00:37:09.832Z,10.36
2017-05-07T00:39:35.815Z,9.54
2017-05-07T00:42:01.676Z,9.82
2017-05-07T00:44:27.561Z,8.88
2017-05-07T00:46:53.573Z,8.96
2017-05-07T00:49:20.195Z,10.08
2017-05-07T00:51:46.076Z,9.76
2017-05-07T00:54:11.972Z,8.84
2017-05-07T00:56:37.846Z,9.08
2017-05-07T00:59:03.804Z,9.98
2017-05-07T01:01:29.705Z,8.72
2017-05-07T01:03:55.576Z,10.18
2017-05-07T01:06:21.453Z,9.54
2017-05-07T01:08:47.384Z,7.42
2017-05-07T01:11:13.292Z,8.88
2017-05-07T01:13:39.197Z,9.00
2017-05-07T01:16:05.122Z,9.48
2017-05-07T01:18:30.991Z,10.58
2017-05-07T01:20:56.978Z,8.54
2017-05-07T01:23:22.870Z,9.28
2017-05-07T01:25:49.495Z,9.08
2017-05-07T01:28:15.446Z,9.68
2017-05-07T01:30:41.351Z,9.50
2017-05-07T01:33:07.252Z,8.82
2017-05-07T01:35:33.888Z,10.34
2017-05-07T01:38:00.615Z,9.64
2017-05-07T01:40:26.528Z,9.42
2017-05-07T01:42:52.435Z,9.40
2017-05-07T01:45:18.325Z,11.84
2017-05-07T01:47:44.216Z,8.76
2017-05-07T01:50:10.967Z,10.98
2017-05-07T01:52:36.856Z,9.48
2017-05-07T01:55:03.488Z,8.98
2017-05-07T01:57:29.389Z,9.86
2017-05-07T01:59:55.299Z,11.46
2017-05-07T02:02:21.307Z,9.76
2017-05-07T02:04:47.198Z,10.92
2017-05-07T02:07:13.129Z,10.42
2017-05-07T02:09:39.012Z,28.74
2017-05-07T02:12:05.632Z,32.28
2017-05-07T02:14:31.632Z,34.18
2017-05-07T02:16:57.508Z,29.98
2017-05-07T02:19:23.401Z,29.72
2017-05-07T02:21:49.317Z,27.02
2017-05-07T02:24:15.180Z,24.20
2017-05-07T02:26:41.068Z,20.62
2017-05-07T02:29:07.735Z,18.68
2017-05-07T02:31:33.602Z,14.96
2017-05-07T02:33:59.484Z,13.96
2017-05-07T02:36:25.375Z,11.58
2017-05-07T02:38:52.005Z,12.68
2017-05-07T02:41:18.622Z,11.76
2017-05-07T02:43:44.514Z,13.24
2017-05-07T02:46:10.423Z,11.12
2017-05-07T02:48:36.327Z,11.44
2017-05-07T02:51:02.204Z,12.64
2017-05-07T02:53:28.076Z,12.84
2017-05-07T02:55:54.091Z,11.58
2017-05-07T02:58:19.954Z,14.52
2017-05-07T03:00:45.935Z,14.48
2017-05-07T03:03:11.834Z,13.26
2017-05-07T03:05:38.441Z,12.10
2017-05-07T03:08:04.360Z,11.18
2017-05-07T03:10:30.237Z,11.60
2017-05-07T03:12:56.125Z,14.26
2017-05-07T03:15:22.757Z,11.34
2017-05-07T03:17:49.470Z,12.12
2017-05-07T03:20:15.359Z,11.72
2017-05-07T03:22:41.246Z,13.04
2017-05-07T03:25:08.019Z,13.76
2017-05-07T03:27:33.910Z,12.88
2017-05-07T03:30:00.307Z,12.48
2017-05-07T03:34:56.618Z,16.80
2017-05-07T03:37:22.567Z,13.96
2017-05-07T03:39:48.479Z,11.86
2017-05-07T03:42:14.446Z,13.58
2017-05-07T03:44:41.113Z,13.82
2017-05-07T03:47:07.001Z,13.06
2017-05-07T03:49:32.876Z,14.30
2017-05-07T03:51:58.768Z,15.48
2017-05-07T03:54:24.645Z,15.26
2017-05-07T03:56:51.266Z,13.40
2017-05-07T03:59:17.228Z,14.46
2017-05-07T04:01:43.106Z,13.84
2017-05-07T04:04:09.009Z,15.76
2017-05-07T04:06:34.992Z,14.32
2017-05-07T04:09:00.873Z,12.46
2017-05-07T04:11:27.489Z,15.70
2017-05-07T04:13:53.386Z,12.40
2017-05-07T04:16:19.270Z,15.62
2017-05-07T04:18:45.237Z,13.92
2017-05-07T04:21:11.108Z,13.60
2017-05-07T04:23:37.005Z,14.94
2017-05-07T04:26:03.629Z,15.96
2017-05-07T04:28:29.523Z,13.78
2017-05-07T04:30:55.484Z,18.68
2017-05-07T04:33:22.138Z,16.26
2017-05-07T04:35:47.999Z,18.42
2017-05-07T04:38:13.909Z,16.30
2017-05-07T04:40:39.784Z,17.34
2017-05-07T04:43:06.501Z,18.08
2017-05-07T04:45:32.384Z,16.08
2017-05-07T04:47:58.279Z,17.22
2017-05-07T04:50:24.161Z,21.62
2017-05-07T04:52:50.041Z,15.64
2017-05-07T04:55:15.907Z,16.00
2017-05-07T04:57:41.781Z,16.92
2017-05-07T05:00:07.740Z,13.06
2017-05-07T05:02:33.635Z,14.98
2017-05-07T05:04:59.512Z,16.66
2017-05-07T05:07:25.381Z,18.18
2017-05-07T05:09:51.274Z,15.34
2017-05-07T05:12:17.249Z,14.52
2017-05-07T05:14:43.126Z,15.86
2017-05-07T05:17:09.022Z,16.28
2017-05-07T05:32:07.285Z,18.07
2017-05-07T05:34:33.169Z,16.20
2017-05-07T05:36:59.783Z,14.88
2017-05-07T05:39:25.766Z,15.40
2017-05-07T05:41:51.643Z,14.86
2017-05-07T05:44:18.288Z,13.82
2017-05-07T05:46:45.001Z,15.76
2017-05-07T05:49:10.915Z,13.72
2017-05-07T05:51:36.883Z,13.72
2017-05-07T05:54:02.805Z,16.52
2017-05-07T05:56:28.723Z,14.44
2017-05-07T05:58:54.605Z,14.48
2017-05-07T06:01:20.502Z,14.40
2017-05-07T06:03:46.461Z,14.06
2017-05-07T06:06:13.093Z,13.18
2017-05-07T06:08:38.967Z,13.98
2017-05-07T06:11:04.862Z,13.60
2017-05-07T06:13:30.736Z,13.88
2017-05-07T06:15:56.727Z,15.76
2017-05-07T06:18:22.587Z,14.42
2017-05-07T06:20:49.210Z,14.18
2017-05-07T06:23:15.163Z,13.42
2017-05-07T06:25:41.794Z,13.46
2017-05-07T06:28:08.502Z,12.74
2017-05-07T06:30:34.448Z,13.58
2017-05-07T06:33:00.312Z,12.10
2017-05-07T06:35:26.203Z,12.16
2017-05-07T06:37:52.822Z,11.30
2017-05-07T06:40:19.537Z,12.84
2017-05-07T06:42:45.428Z,10.48
2017-05-07T06:45:11.368Z,12.96
2017-05-07T06:47:37.259Z,13.38
2017-05-07T06:50:03.117Z,12.10
2017-05-07T06:52:29.081Z,12.34
2017-05-07T06:54:55.049Z,14.12
2017-05-07T06:57:20.985Z,12.92
2017-05-07T06:59:46.868Z,12.80
2017-05-07T07:02:12.751Z,13.14
2017-05-07T07:04:39.459Z,13.36
2017-05-07T07:07:05.336Z,13.42
2017-05-07T07:09:31.220Z,13.12
2017-05-07T07:11:57.837Z,13.58
2017-05-07T07:14:23.716Z,13.88
2017-05-07T07:16:49.768Z,13.22
2017-05-07T07:19:15.699Z,14.00
2017-05-07T07:21:41.580Z,14.54
2017-05-07T07:24:07.482Z,14.18
2017-05-07T07:26:34.081Z,12.74
2017-05-07T07:29:01.542Z,14.02
2017-05-07T07:31:27.432Z,13.62
2017-05-07T07:33:53.318Z,15.64
2017-05-07T07:36:19.207Z,14.42
2017-05-07T07:38:45.860Z,17.10
2017-05-07T07:41:12.560Z,14.10
2017-05-07T07:43:38.421Z,15.38
2017-05-07T07:46:04.394Z,14.00
2017-05-07T07:48:30.268Z,13.26
2017-05-07T07:50:56.153Z,14.24
2017-05-07T07:53:22.871Z,16.30
2017-05-07T07:55:48.742Z,14.82
2017-05-07T07:58:14.692Z,14.86
2017-05-07T08:00:40.596Z,15.28
2017-05-07T08:03:06.491Z,13.48
2017-05-07T08:05:33.194Z,15.02
2017-05-07T08:07:59.105Z,15.32
2017-05-07T08:10:24.963Z,14.46
2017-05-07T08:12:51.584Z,16.20
2017-05-07T08:15:18.228Z,15.18
2017-05-07T08:17:44.923Z,16.52
2017-05-07T08:20:10.820Z,15.36
2017-05-07T08:22:36.692Z,16.70
2017-05-07T08:25:02.572Z,15.52
2017-05-07T08:27:28.459Z,14.82
2017-05-07T08:29:55.189Z,15.84
2017-05-07T08:32:21.819Z,15.04
2017-05-07T08:34:48.492Z,15.62
2017-05-07T08:37:14.474Z,15.84
2017-05-07T08:39:40.418Z,16.18
2017-05-07T08:42:07.216Z,16.32
2017-05-07T08:44:33.138Z,15.78
2017-05-07T08:46:59.106Z,15.60
2017-05-07T08:49:25.033Z,14.80
2017-05-07T08:51:50.920Z,14.38
2017-05-07T08:54:17.705Z,15.92
2017-05-07T08:56:43.728Z,13.88
2017-05-07T08:59:09.708Z,16.58
2017-05-07T09:01:36.321Z,15.54
2017-05-07T09:04:02.208Z,15.64
2017-05-07T09:06:28.101Z,15.48
2017-05-07T09:08:54.000Z,14.74
2017-05-07T09:11:21.367Z,16.44
2017-05-07T09:21:17.758Z,17.38
2017-05-07T09:23:44.007Z,16.64
2017-05-07T09:26:10.780Z,16.90
2017-05-07T09:28:36.707Z,15.52
2017-05-07T09:31:02.671Z,15.78
2017-05-07T09:33:29.028Z,15.10
2017-05-07T09:35:54.925Z,14.76
2017-05-07T09:38:20.800Z,12.94
2017-05-07T09:40:47.436Z,14.50
2017-05-07T09:43:13.394Z,14.84
2017-05-07T09:45:39.397Z,12.74
2017-05-07T09:48:06.040Z,13.76
2017-05-07T09:50:32.734Z,14.14
2017-05-07T09:52:58.666Z,14.32
2017-05-07T09:55:24.535Z,15.56
2017-05-07T09:57:50.541Z,13.64
2017-05-07T10:00:17.278Z,13.88
2017-05-07T10:02:43.267Z,15.28
2017-05-07T10:05:09.089Z,14.06
2017-05-07T10:07:34.998Z,13.52
2017-05-07T10:10:00.950Z,13.78
2017-05-07T10:12:26.889Z,12.30
2017-05-07T10:14:52.760Z,13.20
2017-05-07T10:17:18.682Z,12.88
2017-05-07T10:19:44.557Z,12.88
2017-05-07T10:22:10.558Z,12.24
2017-05-07T10:24:37.195Z,12.58
2017-05-07T10:27:03.848Z,12.00
2017-05-07T10:29:29.734Z,12.58
2017-05-07T10:31:55.656Z,11.22
2017-05-07T10:34:21.660Z,13.86
2017-05-07T10:36:47.577Z,10.84
2017-05-07T10:39:13.544Z,11.78
2017-05-07T10:41:40.184Z,11.04
2017-05-07T10:44:06.095Z,11.64
2017-05-07T10:46:32.781Z,10.60
2017-05-07T10:48:58.667Z,11.46
2017-05-07T10:51:24.556Z,12.48
2017-05-07T10:53:50.525Z,10.50
2017-05-07T10:56:16.428Z,11.82
2017-05-07T10:58:42.407Z,11.32
2017-05-07T11:01:08.709Z,11.46
2017-05-07T11:03:34.620Z,11.60
2017-05-07T11:06:00.570Z,10.36
2017-05-07T11:08:26.479Z,11.22
2017-05-07T11:10:52.453Z,11.28
2017-05-07T11:13:19.069Z,12.00
2017-05-07T11:15:45.731Z,11.80
2017-05-07T11:18:12.374Z,10.12
2017-05-07T11:20:38.266Z,11.36
2017-05-07T11:23:04.948Z,11.26
2017-05-07T11:25:30.842Z,10.18
2017-05-07T11:27:57.540Z,10.50
2017-05-07T11:30:23.416Z,10.98
2017-05-07T11:32:49.315Z,11.46
2017-05-07T11:35:15.838Z,10.08
2017-05-07T11:37:41.654Z,11.94
2017-05-07T11:40:08.802Z,11.64
2017-05-07T11:42:34.629Z,10.74
2017-05-07T11:45:01.255Z,11.78
2017-05-07T11:47:27.976Z,12.10
2017-05-07T11:49:53.843Z,12.04
2017-05-07T11:52:19.737Z,10.60
2017-05-07T11:54:46.356Z,11.68
2017-05-07T11:57:12.258Z,11.30
2017-05-07T11:59:38.248Z,8.74
2017-05-07T12:02:04.254Z,11.44
2017-05-07T12:04:30.918Z,10.72
2017-05-07T12:06:56.808Z,11.08
2017-05-07T12:09:22.694Z,11.48
2017-05-07T12:11:48.688Z,10.96
2017-05-07T12:14:14.705Z,11.38
2017-05-07T12:16:40.622Z,10.00
2017-05-07T12:19:06.502Z,11.38
2017-05-07T12:21:33.224Z,9.94
2017-05-07T12:23:59.853Z,10.08
2017-05-07T12:26:25.737Z,10.04
2017-05-07T12:28:51.661Z,11.32
2017-05-07T12:31:17.552Z,10.32
2017-05-07T12:33:43.574Z,10.50
2017-05-07T12:36:10.156Z,9.20
2017-05-07T12:38:36.071Z,10.74
2017-05-07T12:41:01.989Z,10.50
2017-05-07T12:43:27.900Z,9.56
2017-05-07T12:45:53.863Z,10.80
2017-05-07T12:48:19.925Z,10.96
2017-05-07T12:50:45.816Z,9.10
2017-05-07T12:53:12.460Z,10.00
2017-05-07T12:55:39.087Z,9.20
2017-05-07T12:58:05.695Z,9.62
2017-05-07T13:00:31.642Z,10.20
2017-05-07T13:02:58.342Z,10.04
2017-05-07T13:05:24.299Z,10.48
2017-05-07T13:07:50.922Z,10.16
2017-05-07T13:10:16.815Z,9.18
2017-05-07T13:12:42.793Z,11.36
2017-05-07T13:15:09.445Z,9.74
2017-05-07T13:17:35.314Z,9.52
2017-05-07T13:20:01.227Z,9.40
2017-05-07T13:22:27.128Z,9.24
2017-05-07T13:24:53.115Z,10.12
2017-05-07T13:27:19.748Z,9.34
2017-05-07T13:29:46.379Z,10.58
2017-05-07T13:32:13.031Z,10.84
2017-05-07T13:34:39.024Z,9.48
2017-05-07T13:37:06.026Z,9.20
2017-05-07T13:39:32.066Z,8.58
2017-05-07T13:41:57.979Z,10.18
2017-05-07T13:44:23.870Z,10.60
2017-05-07T13:46:49.781Z,10.44
2017-05-07T13:49:15.773Z,9.68
2017-05-07T13:51:41.804Z,9.24
