createdAt,value
2023-03-11T00:01:12.709Z,84.65
2023-03-11T00:03:41.683Z,84.49
2023-03-11T00:06:10.437Z,82.18
2023-03-11T00:08:41.292Z,82.83
2023-03-11T00:11:10.285Z,82.87
2023-03-11T00:13:40.922Z,81.79
2023-03-11T00:16:09.697Z,81.77
2023-03-11T00:18:38.496Z,82.73
2023-03-11T00:21:07.450Z,83.26
2023-03-11T00:23:36.447Z,82.16
2023-03-11T00:26:06.812Z,81.46
2023-03-11T00:28:35.738Z,81.23
2023-03-11T00:31:05.748Z,82.15
2023-03-11T00:33:34.478Z,81.23
2023-03-11T00:36:03.856Z,81.82
2023-03-11T00:38:32.510Z,82.49
2023-03-11T00:41:02.190Z,83.35
2023-03-11T00:43:34.725Z,83.04
2023-03-11T00:46:04.953Z,83.00
2023-03-11T00:48:33.803Z,82.63
2023-03-11T00:51:02.610Z,82.63
2023-03-11T00:53:31.392Z,83.76
2023-03-11T00:56:01.451Z,83.89
2023-03-11T00:58:30.824Z,84.12
2023-03-11T01:01:00.996Z,83.29
2023-03-11T01:03:31.641Z,82.83
2023-03-11T01:06:00.415Z,83.83
2023-03-11T01:08:29.599Z,84.63
2023-03-11T01:10:58.412Z,84.51
2023-03-11T01:13:29.888Z,84.94
2023-03-11T01:16:01.126Z,85.06
2023-03-11T01:18:29.941Z,83.88
2023-03-11T01:20:58.578Z,84.69
2023-03-11T01:23:27.821Z,84.47
2023-03-11T01:25:56.591Z,83.87
2023-03-11T01:28:28.345Z,84.57
2023-03-11T01:30:57.069Z,84.67
2023-03-11T01:33:27.215Z,85.47
2023-03-11T01:35:56.208Z,84.28
2023-03-11T01:38:28.136Z,84.24
2023-03-11T01:40:56.827Z,84.71
2023-03-11T01:43:51.977Z,84.15
2023-03-11T01:46:26.754Z,84.60
2023-03-11T01:49:00.733Z,84.19
2023-03-11T01:51:38.840Z,82.81
2023-03-11T01:54:14.559Z,83.13
2023-03-11T01:56:44.229Z,82.76
2023-03-11T01:59:19.871Z,82.96
2023-03-11T02:01:58.861Z,83.72
2023-03-11T02:04:30.536Z,83.26
2023-03-11T02:06:59.730Z,83.19
2023-03-11T02:09:28.573Z,83.42
2023-03-11T02:11:58.753Z,83.53
2023-03-11T02:14:30.600Z,82.75
2023-03-11T02:17:01.096Z,83.21
2023-03-11T02:19:53.308Z,82.88
2023-03-11T02:22:23.080Z,82.41
2023-03-11T02:25:05.657Z,82.41
2023-03-11T02:27:41.401Z,82.91
2023-03-11T02:30:14.420Z,83.35
2023-03-11T02:32:48.728Z,82.96
2023-03-11T02:35:19.504Z,83.05
2023-03-11T02:37:51.722Z,85.25
2023-03-11T02:40:50.094Z,85.57
2023-03-11T02:43:29.337Z,86.16
2023-03-11T02:45:58.870Z,86.89
2023-03-11T02:48:30.256Z,86.58
2023-03-11T02:51:00.323Z,86.81
2023-03-11T02:53:36.083Z,85.65
2023-03-11T02:56:05.508Z,86.46
2023-03-11T02:58:37.444Z,86.65
2023-03-11T03:01:06.612Z,87.62
2023-03-11T03:03:36.436Z,86.55
2023-03-11T03:06:05.888Z,87.42
2023-03-11T03:08:34.623Z,87.55
2023-03-11T03:11:03.430Z,87.60
2023-03-11T03:13:32.456Z,89.09
2023-03-11T03:16:03.097Z,90.17
2023-03-11T03:18:31.924Z,90.90
2023-03-11T03:21:00.646Z,91.07
2023-03-11T03:23:35.065Z,89.88
2023-03-11T03:26:04.306Z,89.80
2023-03-11T03:28:34.719Z,89.69
2023-03-11T03:31:11.488Z,90.54
2023-03-11T03:33:42.464Z,89.65
2023-03-11T03:36:15.236Z,89.70
2023-03-11T03:38:47.913Z,89.13
2023-03-11T03:41:17.235Z,89.10
2023-03-11T03:43:46.867Z,88.58
2023-03-11T03:46:17.615Z,89.32
2023-03-11T03:48:49.554Z,89.79
2023-03-11T03:51:19.006Z,90.47
2023-03-11T03:54:08.659Z,90.41
2023-03-11T03:56:37.773Z,90.01
2023-03-11T03:59:06.758Z,90.19
2023-03-11T04:01:42.760Z,89.78
2023-03-11T04:04:11.893Z,89.26
2023-03-11T04:06:40.816Z,89.61
2023-03-11T04:09:11.820Z,90.01
2023-03-11T04:11:40.881Z,89.53
2023-03-11T04:14:10.208Z,89.59
2023-03-11T04:16:46.841Z,90.16
2023-03-11T04:19:17.542Z,89.62
2023-03-11T04:21:46.269Z,89.61
2023-03-11T04:24:15.007Z,88.73
2023-03-11T04:26:44.546Z,89.23
2023-03-11T04:29:17.540Z,89.20
2023-03-11T04:31:52.099Z,89.05
2023-03-11T04:34:21.210Z,89.81
2023-03-11T04:36:53.386Z,89.58
2023-03-11T04:39:24.474Z,89.44
2023-03-11T04:41:53.523Z,89.12
2023-03-11T04:44:25.494Z,88.41
2023-03-11T04:46:55.815Z,88.22
2023-03-11T04:49:24.589Z,87.75
2023-03-11T04:51:54.522Z,87.18
2023-03-11T04:54:25.187Z,86.36
2023-03-11T04:56:53.988Z,85.64
2023-03-11T04:59:23.623Z,85.31
2023-03-11T05:01:55.418Z,85.00
2023-03-11T05:04:24.618Z,85.12
2023-03-11T05:06:53.349Z,84.68
2023-03-11T05:09:25.301Z,84.07
2023-03-11T05:11:54.354Z,84.19
2023-03-11T05:14:24.048Z,84.24
2023-03-11T05:16:56.501Z,84.28
2023-03-11T05:19:35.536Z,83.71
2023-03-11T05:22:26.781Z,83.82
2023-03-11T05:24:55.752Z,83.52
2023-03-11T05:27:24.922Z,83.88
2023-03-11T05:29:57.275Z,82.97
2023-03-11T05:32:30.086Z,83.18
2023-03-11T05:34:59.140Z,83.30
2023-03-11T05:37:28.192Z,82.69
2023-03-11T05:39:58.228Z,82.00
2023-03-11T05:42:27.396Z,81.68
2023-03-11T05:44:57.963Z,81.33
2023-03-11T05:47:28.871Z,82.21
2023-03-11T05:49:58.939Z,82.05
2023-03-11T05:52:27.830Z,81.19
2023-03-11T05:54:56.806Z,82.20
2023-03-11T05:57:28.635Z,81.14
2023-03-11T05:59:58.169Z,81.29
2023-03-11T06:02:28.334Z,80.67
2023-03-11T06:05:00.930Z,80.48
2023-03-11T06:07:30.113Z,80.67
2023-03-11T06:09:58.828Z,80.87
2023-03-11T06:12:27.600Z,80.25
2023-03-11T06:15:12.060Z,79.79
2023-03-11T06:17:44.571Z,79.32
2023-03-11T06:20:15.417Z,79.56
2023-03-11T06:22:46.051Z,80.13
2023-03-11T06:25:15.109Z,79.47
2023-03-11T06:27:50.685Z,79.50
2023-03-11T06:30:20.992Z,78.92
2023-03-11T06:32:59.216Z,79.27
2023-03-11T06:35:28.068Z,78.66
2023-03-11T06:37:57.741Z,78.77
2023-03-11T06:40:26.541Z,79.76
2023-03-11T06:42:55.860Z,79.90
2023-03-11T06:45:27.449Z,79.35
2023-03-11T06:47:56.856Z,79.48
2023-03-11T06:50:27.914Z,79.19
2023-03-11T06:52:59.327Z,78.66
2023-03-11T06:55:33.357Z,79.26
2023-03-11T06:58:02.843Z,79.34
2023-03-11T07:00:31.804Z,79.61
2023-03-11T07:03:02.117Z,79.06
2023-03-11T07:05:32.793Z,79.41
2023-03-11T07:08:07.359Z,79.26
2023-03-11T07:10:36.328Z,80.10
2023-03-11T07:13:05.390Z,79.70
2023-03-11T07:15:34.194Z,79.65
2023-03-11T07:18:03.217Z,78.83
2023-03-11T07:20:33.982Z,79.21
2023-03-11T07:23:02.691Z,79.92
2023-03-11T07:25:31.420Z,80.36
2023-03-11T07:28:04.170Z,79.87
2023-03-11T07:30:34.578Z,80.59
2023-03-11T07:33:03.482Z,80.26
2023-03-11T07:35:33.853Z,80.48
2023-03-11T07:38:03.093Z,80.41
2023-03-11T07:40:32.140Z,80.54
2023-03-11T07:43:01.185Z,81.36
2023-03-11T07:45:30.660Z,81.16
2023-03-11T07:47:59.536Z,81.07
2023-03-11T07:50:28.558Z,81.31
2023-03-11T07:52:58.771Z,81.41
2023-03-11T07:55:27.582Z,81.20
2023-03-11T07:57:56.324Z,81.37
2023-03-11T08:00:33.617Z,81.41
2023-03-11T08:03:03.497Z,81.31
2023-03-11T08:05:35.581Z,81.57
2023-03-11T08:08:06.165Z,81.46
2023-03-11T08:10:37.748Z,82.05
2023-03-11T08:13:07.039Z,82.01
2023-03-11T08:15:36.249Z,81.47
2023-03-11T08:18:05.587Z,81.58
2023-03-11T08:20:34.381Z,80.98
2023-03-11T08:23:04.983Z,81.18
2023-03-11T08:25:41.044Z,81.02
2023-03-11T08:28:10.294Z,80.47
2023-03-11T08:30:42.208Z,79.30
2023-03-11T08:33:13.358Z,79.09
2023-03-11T08:35:42.380Z,79.34
2023-03-11T08:38:12.753Z,79.09
2023-03-11T08:40:41.533Z,78.57
2023-03-11T08:43:13.700Z,78.35
2023-03-11T08:45:43.004Z,78.06
2023-03-11T08:48:14.447Z,77.96
2023-03-11T08:50:54.061Z,77.91
2023-03-11T08:53:25.622Z,78.26
2023-03-11T08:55:55.110Z,78.59
2023-03-11T08:58:24.201Z,78.86
2023-03-11T09:00:54.035Z,78.15
2023-03-11T09:03:22.962Z,78.70
2023-03-11T09:06:00.415Z,78.51
2023-03-11T09:08:31.619Z,78.72
2023-03-11T09:11:00.348Z,79.01
2023-03-11T09:13:29.516Z,78.86
2023-03-11T09:15:58.604Z,79.39
2023-03-11T09:18:29.415Z,79.19
2023-03-11T09:20:59.293Z,79.20
2023-03-11T09:23:33.024Z,79.23
2023-03-11T09:26:01.878Z,78.72
2023-03-11T09:28:30.659Z,78.62
2023-03-11T09:30:59.445Z,78.10
2023-03-11T09:33:28.610Z,79.19
2023-03-11T09:35:59.038Z,79.27
2023-03-11T09:38:29.281Z,78.15
2023-03-11T09:41:06.228Z,77.76
2023-03-11T09:43:55.038Z,78.48
2023-03-11T09:46:55.776Z,78.39
2023-03-11T09:49:42.251Z,77.80
2023-03-11T09:52:14.269Z,77.54
2023-03-11T09:54:48.915Z,77.16
2023-03-11T09:57:23.901Z,77.55
2023-03-11T09:59:53.025Z,77.97
2023-03-11T10:02:26.810Z,77.66
2023-03-11T10:05:02.435Z,77.39
2023-03-11T10:07:40.689Z,77.58
2023-03-11T10:10:15.167Z,77.13
2023-03-11T10:13:01.231Z,77.04
2023-03-11T10:15:48.393Z,76.72
2023-03-11T10:18:36.634Z,77.17
2023-03-11T10:21:23.830Z,76.34
2023-03-11T10:24:16.052Z,77.29
2023-03-11T10:26:52.734Z,77.19
2023-03-11T10:29:28.378Z,76.78
2023-03-11T10:32:07.408Z,76.43
2023-03-11T10:34:43.717Z,77.05
2023-03-11T10:37:18.612Z,77.53
2023-03-11T10:39:49.254Z,76.54
2023-03-11T10:42:26.203Z,77.30
2023-03-11T10:44:56.875Z,77.06
2023-03-11T10:47:27.156Z,77.79
2023-03-11T10:49:55.854Z,78.74
2023-03-11T10:52:24.566Z,76.84
2023-03-11T10:55:04.829Z,77.18
2023-03-11T10:57:39.976Z,76.83
2023-03-11T11:00:17.133Z,78.35
2023-03-11T11:02:58.181Z,76.55
2023-03-11T11:05:33.428Z,77.14
2023-03-11T11:08:10.148Z,76.45
2023-03-11T11:10:49.939Z,76.27
2023-03-11T11:13:23.672Z,78.30
2023-03-11T11:16:01.066Z,76.27
2023-03-11T11:18:35.873Z,76.21
2023-03-11T11:21:08.414Z,76.15
2023-03-11T11:23:44.199Z,76.88
2023-03-11T11:26:24.340Z,75.68
2023-03-11T11:29:14.347Z,74.54
2023-03-11T11:31:45.425Z,73.76
2023-03-11T11:34:38.099Z,72.49
2023-03-11T11:37:12.768Z,73.91
2023-03-11T11:39:51.978Z,72.84
2023-03-11T11:42:21.837Z,72.24
2023-03-11T11:44:59.331Z,72.18
2023-03-11T11:47:35.160Z,72.47
2023-03-11T11:50:15.066Z,72.04
2023-03-11T11:52:52.208Z,71.58
2023-03-11T11:55:25.328Z,70.51
2023-03-11T11:57:54.241Z,70.77
2023-03-11T12:00:31.581Z,68.45
2023-03-11T12:03:36.890Z,69.73
2023-03-11T12:06:19.351Z,69.96
2023-03-11T12:09:05.027Z,69.89
2023-03-11T12:11:44.189Z,68.73
2023-03-11T12:14:22.808Z,68.60
2023-03-11T12:16:59.704Z,69.14
2023-03-11T12:19:44.645Z,68.67
2023-03-11T12:23:10.222Z,68.94
2023-03-11T12:25:46.743Z,68.21
2023-03-11T12:28:32.538Z,68.55
2023-03-11T12:31:09.106Z,67.82
2023-03-11T12:33:43.397Z,67.52
2023-03-11T12:36:29.142Z,67.96
2023-03-11T12:38:58.535Z,69.63
2023-03-11T12:41:37.018Z,69.93
2023-03-11T12:44:24.346Z,68.85
2023-03-11T12:47:27.311Z,70.04
2023-03-11T12:50:36.131Z,69.90
2023-03-11T12:53:05.170Z,71.89
2023-03-11T12:55:37.500Z,71.28
2023-03-11T12:58:54.578Z,70.34
2023-03-11T13:02:05.687Z,70.87
2023-03-11T13:05:00.865Z,70.61
2023-03-11T13:07:49.638Z,70.52
2023-03-11T13:10:43.156Z,69.56
2023-03-11T13:13:41.113Z,68.47
2023-03-11T13:16:39.962Z,67.81
2023-03-11T13:19:50.116Z,67.86
2023-03-11T13:23:21.674Z,68.03
2023-03-11T13:26:23.861Z,67.41
2023-03-11T13:29:48.908Z,69.94
2023-03-11T13:32:41.538Z,68.11
2023-03-11T13:35:31.953Z,67.47
2023-03-11T13:38:33.747Z,67.81
2023-03-11T13:41:14.369Z,67.32
2023-03-11T13:43:49.525Z,67.23
2023-03-11T13:46:31.823Z,64.95
2023-03-11T13:49:11.797Z,66.32
2023-03-11T13:51:46.650Z,65.79
2023-03-11T13:54:41.154Z,64.43
2023-03-11T13:57:28.563Z,65.31
2023-03-11T13:59:59.719Z,65.87
2023-03-11T14:02:30.051Z,67.00
2023-03-11T14:05:05.957Z,67.41
2023-03-11T14:07:38.477Z,66.37
2023-03-11T14:10:33.384Z,64.77
2023-03-11T14:13:18.074Z,65.37
2023-03-11T14:15:55.888Z,65.74
2023-03-11T14:18:35.498Z,65.05
2023-03-11T14:21:07.940Z,64.17
2023-03-11T14:23:43.652Z,63.68
2023-03-11T14:26:20.698Z,64.20
2023-03-11T14:28:54.329Z,65.61
2023-03-11T14:31:33.611Z,65.78
2023-03-11T14:34:14.719Z,64.37
2023-03-11T14:36:45.938Z,63.64
2023-03-11T14:39:30.876Z,64.18
2023-03-11T14:42:26.433Z,63.81
2023-03-11T14:45:06.093Z,62.92
2023-03-11T14:47:42.706Z,62.82
2023-03-11T14:50:20.933Z,64.57
2023-03-11T14:52:55.723Z,65.19
2023-03-11T14:55:31.257Z,64.95
2023-03-11T14:58:08.057Z,63.85
2023-03-11T15:00:43.650Z,64.40
2023-03-11T15:03:29.027Z,64.79
2023-03-11T15:06:03.199Z,63.21
2023-03-11T15:08:37.602Z,63.88
2023-03-11T15:11:24.461Z,65.10
2023-03-11T15:13:55.895Z,63.37
2023-03-11T15:16:36.084Z,64.09
2023-03-11T15:19:24.790Z,64.93
2023-03-11T15:21:56.560Z,64.83
2023-03-11T15:24:29.013Z,64.40
2023-03-11T15:27:02.825Z,65.71
2023-03-11T15:29:36.210Z,65.75
2023-03-11T15:32:28.797Z,65.50
2023-03-11T15:35:15.187Z,65.73
2023-03-11T15:37:45.389Z,65.43
2023-03-11T15:40:35.230Z,65.16
2023-03-11T15:43:26.277Z,66.10
2023-03-11T15:46:00.144Z,66.38
2023-03-11T15:48:31.429Z,66.22
2023-03-11T15:51:02.217Z,66.67
2023-03-11T15:53:32.867Z,66.83
2023-03-11T15:56:13.734Z,66.61
2023-03-11T15:58:43.052Z,66.04
2023-03-11T16:01:13.965Z,65.87
2023-03-11T16:03:42.731Z,66.33
2023-03-11T16:06:11.814Z,66.63
2023-03-11T16:08:40.558Z,67.82
2023-03-11T16:11:13.986Z,67.38
2023-03-11T16:13:43.609Z,66.73
2023-03-11T16:16:18.936Z,68.22
2023-03-11T16:18:48.047Z,67.73
2023-03-11T16:21:21.238Z,67.22
2023-03-11T16:23:52.474Z,68.34
2023-03-11T16:26:24.148Z,68.13
2023-03-11T16:28:53.005Z,68.00
2023-03-11T16:31:25.826Z,68.23
2023-03-11T16:33:54.790Z,68.20
2023-03-11T16:36:23.734Z,68.13
2023-03-11T16:38:52.506Z,67.65
2023-03-11T16:41:22.038Z,67.60
2023-03-11T16:43:50.834Z,68.18
2023-03-11T16:46:19.861Z,68.19
2023-03-11T16:48:50.172Z,68.20
2023-03-11T16:51:18.888Z,68.62
2023-03-11T16:53:47.765Z,67.71
2023-03-11T16:56:18.068Z,68.03
2023-03-11T16:58:48.281Z,67.45
2023-03-11T17:01:19.235Z,67.59
2023-03-11T17:03:50.099Z,67.84
2023-03-11T17:06:20.668Z,67.98
2023-03-11T17:08:51.435Z,68.44
2023-03-11T17:11:22.553Z,68.12
2023-03-11T17:13:52.364Z,68.27
2023-03-11T17:16:21.479Z,68.29
2023-03-11T17:18:53.254Z,67.19
2023-03-11T17:21:22.902Z,67.84
2023-03-11T17:23:54.504Z,68.83
2023-03-11T17:26:23.905Z,68.72
2023-03-11T17:28:52.676Z,68.51
2023-03-11T17:31:22.124Z,70.11
2023-03-11T17:33:52.225Z,70.05
2023-03-11T17:36:21.847Z,70.54
2023-03-11T17:38:56.446Z,71.60
2023-03-11T17:41:25.425Z,72.49
2023-03-11T17:43:54.130Z,72.82
2023-03-11T17:46:23.744Z,72.22
2023-03-11T17:48:54.627Z,72.87
2023-03-11T17:51:26.414Z,73.70
2023-03-11T17:53:56.723Z,73.58
2023-03-11T17:56:26.177Z,74.25
2023-03-11T17:58:56.206Z,75.06
2023-03-11T18:01:28.533Z,75.59
2023-03-11T18:03:58.858Z,75.75
2023-03-11T18:06:28.035Z,76.24
2023-03-11T18:08:56.917Z,76.70
2023-03-11T18:11:29.375Z,77.00
2023-03-11T18:13:59.209Z,77.34
2023-03-11T18:16:31.976Z,76.35
2023-03-11T18:19:02.315Z,75.96
2023-03-11T18:21:32.790Z,76.16
2023-03-11T18:24:02.234Z,77.31
2023-03-11T18:26:46.903Z,77.15
2023-03-11T18:29:15.730Z,76.80
2023-03-11T18:31:44.785Z,77.62
2023-03-11T18:34:16.000Z,77.57
2023-03-11T18:36:44.769Z,77.27
2023-03-11T18:39:13.840Z,77.54
2023-03-11T18:41:43.701Z,77.15
2023-03-11T18:44:12.906Z,77.17
2023-03-11T18:46:45.618Z,77.47
2023-03-11T18:49:17.849Z,77.32
2023-03-11T18:51:46.637Z,77.83
2023-03-11T18:54:15.666Z,77.41
2023-03-11T18:56:44.909Z,77.27
2023-03-11T18:59:14.555Z,76.55
2023-03-11T19:01:43.384Z,75.66
2023-03-11T19:04:12.647Z,75.04
2023-03-11T19:06:42.854Z,74.90
2023-03-11T19:09:12.029Z,74.98
2023-03-11T19:11:40.820Z,74.61
2023-03-11T19:14:09.448Z,74.28
2023-03-11T19:16:38.209Z,74.57
2023-03-11T19:19:06.993Z,74.88
2023-03-11T19:21:35.818Z,75.11
2023-03-11T19:24:06.874Z,75.23
2023-03-11T19:26:44.834Z,74.94
2023-03-11T19:29:14.947Z,74.90
2023-03-11T19:31:45.414Z,74.49
2023-03-11T19:34:14.324Z,74.44
2023-03-11T19:36:43.056Z,74.24
2023-03-11T19:39:13.382Z,74.99
2023-03-11T19:41:42.067Z,74.18
2023-03-11T19:44:10.790Z,74.35
2023-03-11T19:46:39.703Z,74.25
2023-03-11T19:49:08.509Z,75.17
2023-03-11T19:51:49.081Z,74.71
2023-03-11T19:54:20.493Z,75.06
2023-03-11T19:56:49.848Z,74.83
2023-03-11T19:59:18.808Z,74.30
2023-03-11T20:01:47.805Z,74.53
2023-03-11T20:04:16.656Z,74.74
2023-03-11T20:06:45.879Z,74.89
2023-03-11T20:09:16.202Z,74.90
2023-03-11T20:12:05.727Z,74.89
2023-03-11T20:14:34.683Z,74.77
2023-03-11T20:17:03.665Z,75.35
2023-03-11T20:19:32.519Z,74.81
2023-03-11T20:22:01.748Z,74.86
2023-03-11T20:24:30.589Z,76.00
2023-03-11T20:27:00.837Z,76.09
2023-03-11T20:29:29.677Z,75.32
2023-03-11T20:32:08.357Z,75.24
2023-03-11T20:34:38.017Z,75.36
2023-03-11T20:37:06.961Z,75.32
2023-03-11T20:39:35.802Z,75.91
2023-03-11T20:42:06.544Z,75.42
2023-03-11T20:44:35.567Z,75.71
2023-03-11T20:47:04.468Z,75.54
2023-03-11T20:49:33.702Z,75.80
2023-03-11T20:52:03.041Z,75.92
2023-03-11T20:54:31.862Z,75.95
2023-03-11T20:57:00.749Z,75.16
2023-03-11T20:59:31.191Z,75.36
2023-03-11T21:02:00.076Z,75.12
2023-03-11T21:04:28.921Z,75.20
2023-03-11T21:06:57.884Z,75.38
2023-03-11T21:09:26.692Z,75.79
2023-03-11T21:11:55.723Z,75.85
2023-03-11T21:14:24.705Z,75.98
2023-03-11T21:16:55.066Z,77.24
2023-03-11T21:19:24.032Z,76.27
2023-03-11T21:21:53.089Z,76.88
2023-03-11T21:24:21.890Z,76.74
2023-03-11T21:26:50.793Z,76.24
2023-03-11T21:29:19.827Z,76.10
2023-03-11T21:31:48.721Z,76.91
2023-03-11T21:34:18.990Z,76.29
2023-03-11T21:36:47.858Z,76.42
2023-03-11T21:39:16.837Z,76.25
2023-03-11T21:41:45.609Z,75.92
2023-03-11T21:44:14.576Z,75.71
2023-03-11T21:46:44.603Z,76.79
2023-03-11T21:49:13.443Z,75.91
2023-03-11T21:51:43.832Z,75.74
2023-03-11T21:54:12.772Z,75.78
2023-03-11T21:56:41.691Z,75.31
2023-03-11T21:59:10.936Z,75.14
2023-03-11T22:01:39.865Z,75.50
2023-03-11T22:04:08.765Z,75.87
2023-03-11T22:06:37.693Z,76.43
2023-03-11T22:09:08.294Z,76.27
2023-03-11T22:11:37.191Z,76.98
2023-03-11T22:14:05.925Z,76.95
2023-03-11T22:16:35.837Z,76.19
2023-03-11T22:19:08.919Z,75.86
2023-03-11T22:21:37.792Z,75.60
2023-03-11T22:24:08.567Z,75.26
2023-03-11T22:26:37.486Z,76.58
2023-03-11T22:29:08.932Z,76.19
2023-03-11T22:31:37.896Z,76.52
2023-03-11T22:34:06.545Z,76.05
2023-03-11T22:36:35.244Z,75.97
2023-03-11T22:39:04.458Z,75.54
2023-03-11T22:41:35.050Z,75.82
2023-03-11T22:44:03.745Z,76.69
2023-03-11T22:46:32.516Z,76.87
2023-03-11T22:49:01.164Z,77.00
2023-03-11T22:51:29.979Z,76.38
2023-03-11T22:53:58.716Z,76.22
2023-03-11T22:56:27.465Z,75.78
2023-03-11T22:58:57.670Z,76.24
2023-03-11T23:01:26.650Z,75.62
2023-03-11T23:03:55.496Z,75.91
2023-03-11T23:06:24.592Z,75.50
2023-03-11T23:08:53.582Z,75.28
2023-03-11T23:11:24.056Z,75.35
2023-03-11T23:13:52.817Z,76.17
2023-03-11T23:16:26.091Z,75.72
2023-03-11T23:18:57.078Z,75.55
2023-03-11T23:21:29.640Z,75.52
2023-03-11T23:24:00.042Z,74.99
2023-03-11T23:26:29.984Z,75.48
2023-03-11T23:29:01.083Z,75.57
2023-03-11T23:31:32.140Z,75.93
2023-03-11T23:34:00.972Z,75.65
2023-03-11T23:36:32.374Z,75.81
2023-03-11T23:39:01.069Z,75.66
2023-03-11T23:41:30.404Z,76.25
2023-03-11T23:43:59.112Z,75.67
2023-03-11T23:46:27.936Z,75.77
2023-03-11T23:48:58.131Z,75.54
2023-03-11T23:51:26.860Z,75.94
2023-03-11T23:53:55.988Z,75.98
2023-03-11T23:56:24.813Z,75.37
2023-03-11T23:58:53.556Z,76.19
