createdAt,value
2022-12-04T00:01:22.481Z,91211.24
2022-12-04T00:09:44.396Z,91228.31
2022-12-04T00:18:05.867Z,91212.67
2022-12-04T00:26:30.337Z,91196.75
2022-12-04T00:34:53.100Z,91198.66
2022-12-04T00:43:14.555Z,91193.44
2022-12-04T00:51:36.317Z,91201.98
2022-12-04T00:59:58.051Z,91217.75
2022-12-04T01:08:19.667Z,91210.36
2022-12-04T01:16:41.457Z,91206.63
2022-12-04T01:25:04.603Z,91208.29
2022-12-04T01:33:27.194Z,91206.98
2022-12-04T01:41:48.835Z,91183.20
2022-12-04T01:50:10.410Z,91156.55
2022-12-04T01:58:40.794Z,91133.84
2022-12-04T02:07:03.176Z,91123.45
2022-12-04T02:15:41.709Z,91133.02
2022-12-04T02:24:22.240Z,91144.08
2022-12-04T02:32:52.903Z,91147.89
2022-12-04T02:41:44.077Z,91167.51
2022-12-04T02:50:12.743Z,91158.25
2022-12-04T02:58:59.113Z,91139.68
2022-12-04T03:07:27.088Z,91136.52
2022-12-04T03:16:08.360Z,91142.27
2022-12-04T03:24:48.255Z,91118.81
2022-12-04T03:33:19.216Z,91111.30
2022-12-04T03:42:04.633Z,91111.65
2022-12-04T03:50:36.398Z,91090.98
2022-12-04T03:59:18.864Z,91089.42
2022-12-04T04:08:22.758Z,91093.71
2022-12-04T04:17:15.156Z,91077.64
2022-12-04T04:25:40.452Z,91043.95
2022-12-04T04:34:27.309Z,91018.46
2022-12-04T04:43:20.876Z,91012.35
2022-12-04T04:51:44.735Z,91014.52
2022-12-04T05:00:23.044Z,91007.08
2022-12-04T05:08:44.612Z,91002.89
2022-12-04T05:17:12.178Z,91009.45
2022-12-04T05:25:34.224Z,91014.38
2022-12-04T05:33:56.237Z,91019.90
2022-12-04T05:42:17.784Z,91028.11
2022-12-04T05:50:39.216Z,91037.30
2022-12-04T05:59:01.960Z,91026.03
2022-12-04T06:07:23.486Z,91028.70
2022-12-04T06:15:45.148Z,91032.55
2022-12-04T06:24:10.376Z,91050.27
2022-12-04T06:32:31.873Z,91059.27
2022-12-04T06:40:53.476Z,91034.30
2022-12-04T06:49:14.928Z,91023.67
2022-12-04T06:57:36.692Z,91028.41
2022-12-04T07:05:58.509Z,91043.88
2022-12-04T07:14:19.984Z,91042.29
2022-12-04T07:22:41.445Z,91052.30
2022-12-04T07:31:08.367Z,91065.73
2022-12-04T07:39:29.885Z,91088.47
2022-12-04T07:47:51.340Z,91083.35
2022-12-04T07:56:13.987Z,91079.22
2022-12-04T08:04:36.433Z,91097.57
2022-12-04T08:12:58.068Z,91114.48
2022-12-04T08:21:23.023Z,91147.77
2022-12-04T08:29:44.658Z,91152.69
2022-12-04T08:38:06.108Z,91159.42
2022-12-04T08:46:28.791Z,91188.81
2022-12-04T08:54:50.680Z,91220.45
2022-12-04T09:03:18.885Z,91231.51
2022-12-04T09:11:40.459Z,91240.89
2022-12-04T09:20:04.755Z,91252.73
2022-12-04T09:28:26.878Z,91279.55
2022-12-04T09:36:50.728Z,91295.33
2022-12-04T09:45:19.624Z,91303.20
2022-12-04T09:53:46.971Z,91318.71
2022-12-04T10:02:11.557Z,91320.27
2022-12-04T10:10:46.076Z,91336.94
2022-12-04T10:19:13.544Z,91356.14
2022-12-04T10:27:50.885Z,91374.42
2022-12-04T10:36:27.509Z,91395.09
2022-12-04T10:44:49.119Z,91385.76
2022-12-04T10:53:14.579Z,91393.59
2022-12-04T11:01:36.200Z,91402.63
2022-12-04T11:10:04.427Z,91419.42
2022-12-04T11:18:27.391Z,91423.14
2022-12-04T11:26:50.029Z,91428.61
2022-12-04T11:35:25.417Z,91429.48
2022-12-04T11:43:49.512Z,91425.86
2022-12-04T11:52:30.285Z,91435.08
2022-12-04T12:01:15.886Z,91435.23
2022-12-04T12:10:21.259Z,91416.44
2022-12-04T12:18:45.591Z,91424.48
2022-12-04T12:27:29.969Z,91420.33
2022-12-04T12:36:08.746Z,91420.52
2022-12-04T12:44:45.614Z,91425.09
2022-12-04T12:53:18.015Z,91436.05
2022-12-04T13:02:00.673Z,91448.86
2022-12-04T13:10:29.489Z,91437.88
2022-12-04T13:19:02.804Z,91428.92
2022-12-04T13:27:46.367Z,91431.05
2022-12-04T13:36:32.789Z,91425.23
2022-12-04T13:45:02.351Z,91437.36
2022-12-04T13:53:32.603Z,91425.16
2022-12-04T14:02:06.455Z,91417.23
2022-12-04T14:10:33.800Z,91411.60
2022-12-04T14:18:59.088Z,91398.20
2022-12-04T14:27:42.547Z,91400.27
2022-12-04T14:36:36.920Z,91402.70
2022-12-04T14:45:04.600Z,91393.17
2022-12-04T14:53:32.084Z,91387.58
2022-12-04T15:01:55.238Z,91386.21
2022-12-04T15:10:45.140Z,91383.07
2022-12-04T15:19:17.395Z,91363.94
2022-12-04T15:27:39.565Z,91336.96
2022-12-04T15:36:08.710Z,91326.20
2022-12-04T15:44:33.835Z,91308.62
2022-12-04T15:53:20.254Z,91309.14
2022-12-04T16:01:41.912Z,91301.84
2022-12-04T16:10:21.489Z,91305.14
2022-12-04T16:18:45.232Z,91318.40
2022-12-04T16:27:12.651Z,91300.80
2022-12-04T16:35:34.313Z,91287.82
2022-12-04T16:43:58.919Z,91285.08
2022-12-04T16:52:21.390Z,91288.38
2022-12-04T17:00:49.324Z,91294.22
2022-12-04T17:09:12.260Z,91282.43
2022-12-04T17:17:37.786Z,91289.15
2022-12-04T17:26:06.624Z,91286.20
2022-12-04T17:34:28.801Z,91269.73
2022-12-04T17:42:50.584Z,91275.55
2022-12-04T17:51:17.958Z,91282.16
2022-12-04T17:59:40.583Z,91267.87
2022-12-04T18:08:02.096Z,91267.65
2022-12-04T18:16:25.379Z,91271.23
2022-12-04T18:24:47.424Z,91272.20
2022-12-04T18:33:09.047Z,91271.34
2022-12-04T18:41:31.455Z,91269.84
2022-12-04T18:49:52.927Z,91263.31
2022-12-04T18:58:14.433Z,91285.86
2022-12-04T19:06:42.036Z,91294.06
2022-12-04T19:15:04.737Z,91306.02
2022-12-04T19:23:26.271Z,91304.57
2022-12-04T19:31:47.880Z,91280.83
2022-12-04T19:40:11.074Z,91268.08
2022-12-04T19:48:33.730Z,91271.54
2022-12-04T19:56:56.336Z,91271.85
2022-12-04T20:05:17.817Z,91278.92
2022-12-04T20:13:39.825Z,91282.33
2022-12-04T20:22:01.315Z,91282.52
2022-12-04T20:30:22.852Z,91282.73
2022-12-04T20:38:45.720Z,91248.48
2022-12-04T20:47:07.904Z,91236.61
2022-12-04T20:55:29.517Z,91248.09
2022-12-04T21:03:52.427Z,91248.15
2022-12-04T21:12:35.471Z,91251.00
2022-12-04T21:21:00.944Z,91251.77
2022-12-04T21:29:23.341Z,91257.33
2022-12-04T21:37:44.867Z,91249.60
2022-12-04T21:46:09.626Z,91231.75
2022-12-04T21:54:31.536Z,91219.33
2022-12-04T22:02:53.129Z,91226.02
2022-12-04T22:11:16.580Z,91215.40
2022-12-04T22:19:38.663Z,91199.05
2022-12-04T22:28:00.516Z,91191.29
2022-12-04T22:36:25.141Z,91190.88
2022-12-04T22:44:46.591Z,91175.45
2022-12-04T22:53:08.232Z,91148.79
2022-12-04T23:01:32.340Z,91145.16
2022-12-04T23:09:53.787Z,91139.77
2022-12-04T23:18:15.440Z,91134.88
2022-12-04T23:26:40.485Z,91149.65
2022-12-04T23:35:01.956Z,91159.83
2022-12-04T23:43:23.506Z,91168.85
2022-12-04T23:51:44.957Z,91158.77
