createdAt,value
2023-04-17T00:01:10.549Z,3.13
2023-04-17T00:03:37.389Z,3.45
2023-04-17T00:06:04.516Z,3.30
2023-04-17T00:08:31.272Z,3.53
2023-04-17T00:11:07.197Z,3.70
2023-04-17T00:13:35.085Z,3.17
2023-04-17T00:16:01.977Z,3.35
2023-04-17T00:18:28.809Z,3.13
2023-04-17T00:20:55.550Z,3.10
2023-04-17T00:23:22.280Z,3.25
2023-04-17T00:25:48.972Z,3.42
2023-04-17T00:28:17.092Z,3.25
2023-04-17T00:30:43.914Z,3.38
2023-04-17T00:33:10.628Z,3.75
2023-04-17T00:35:37.324Z,3.53
2023-04-17T00:38:04.242Z,3.72
2023-04-17T00:40:31.175Z,3.58
2023-04-17T00:43:00.391Z,3.42
2023-04-17T00:45:28.739Z,3.55
2023-04-17T00:47:57.359Z,3.83
2023-04-17T00:50:24.437Z,3.80
2023-04-17T00:52:51.646Z,3.22
2023-04-17T00:55:19.141Z,4.40
2023-04-17T00:57:46.461Z,3.95
2023-04-17T01:00:13.958Z,4.25
2023-04-17T01:02:42.235Z,4.45
2023-04-17T01:05:09.723Z,3.67
2023-04-17T01:07:37.480Z,3.92
2023-04-17T01:10:04.764Z,3.50
2023-04-17T01:12:31.498Z,3.70
2023-04-17T01:14:58.350Z,3.88
2023-04-17T01:17:26.084Z,3.60
2023-04-17T01:19:55.034Z,3.63
2023-04-17T01:22:21.754Z,3.30
2023-04-17T01:24:50.046Z,4.10
2023-04-17T01:27:16.783Z,3.63
2023-04-17T01:29:44.072Z,3.65
2023-04-17T01:32:11.050Z,3.75
2023-04-17T01:34:37.819Z,4.32
2023-04-17T01:37:04.673Z,3.72
2023-04-17T01:39:31.456Z,3.58
2023-04-17T01:41:59.581Z,3.58
2023-04-17T01:44:26.334Z,4.80
2023-04-17T01:46:53.093Z,5.05
2023-04-17T01:49:19.911Z,4.10
2023-04-17T01:51:46.652Z,3.88
2023-04-17T01:54:13.363Z,4.57
2023-04-17T01:56:40.055Z,4.80
2023-04-17T01:59:08.156Z,4.00
2023-04-17T02:01:34.912Z,4.40
2023-04-17T02:04:01.799Z,4.72
2023-04-17T02:06:28.596Z,3.75
2023-04-17T02:08:55.396Z,4.43
2023-04-17T02:11:22.127Z,3.45
2023-04-17T02:13:48.909Z,4.57
2023-04-17T02:16:17.044Z,4.15
2023-04-17T02:18:43.841Z,4.07
2023-04-17T02:21:10.666Z,4.22
2023-04-17T02:23:37.383Z,4.75
2023-04-17T02:26:04.589Z,4.90
2023-04-17T02:28:31.433Z,4.68
2023-04-17T02:30:58.545Z,4.75
2023-04-17T02:33:26.663Z,4.65
2023-04-17T02:35:53.404Z,4.75
2023-04-17T02:38:20.138Z,4.43
2023-04-17T02:40:46.921Z,4.95
2023-04-17T02:43:13.706Z,4.82
2023-04-17T02:45:40.420Z,4.90
2023-04-17T02:48:07.172Z,5.32
2023-04-17T02:50:35.451Z,5.68
2023-04-17T02:53:02.206Z,6.22
2023-04-17T02:55:28.958Z,6.43
2023-04-17T02:57:55.711Z,4.93
2023-04-17T03:00:22.887Z,5.75
2023-04-17T03:02:49.812Z,6.78
2023-04-17T03:05:19.395Z,6.15
2023-04-17T03:07:47.506Z,6.55
2023-04-17T03:10:14.362Z,6.93
2023-04-17T03:12:41.069Z,6.03
2023-04-17T03:15:09.065Z,6.60
2023-04-17T03:17:35.941Z,6.28
2023-04-17T03:20:02.903Z,6.30
2023-04-17T03:22:29.633Z,6.53
2023-04-17T03:24:57.686Z,5.97
2023-04-17T03:27:24.509Z,5.53
2023-04-17T03:29:51.567Z,5.60
2023-04-17T03:32:18.461Z,6.78
2023-04-17T03:34:45.283Z,5.95
2023-04-17T03:37:13.104Z,6.35
2023-04-17T03:39:39.809Z,6.80
2023-04-17T03:42:08.040Z,5.85
2023-04-17T03:44:34.744Z,6.68
2023-04-17T03:47:01.469Z,5.75
2023-04-17T03:49:28.212Z,6.70
2023-04-17T03:51:54.936Z,4.80
2023-04-17T03:54:21.651Z,5.28
2023-04-17T03:56:48.385Z,5.50
2023-04-17T03:59:16.450Z,5.38
2023-04-17T04:01:45.379Z,5.80
2023-04-17T04:04:13.550Z,5.30
2023-04-17T04:06:40.407Z,5.22
2023-04-17T04:09:07.176Z,5.00
2023-04-17T04:11:34.196Z,4.93
2023-04-17T04:14:00.932Z,4.90
2023-04-17T04:16:29.154Z,5.32
2023-04-17T04:18:55.978Z,5.63
2023-04-17T04:21:22.712Z,5.32
2023-04-17T04:23:49.409Z,4.68
2023-04-17T04:26:16.161Z,6.10
2023-04-17T04:28:42.882Z,5.75
2023-04-17T04:31:10.057Z,5.22
2023-04-17T04:33:38.151Z,5.55
2023-04-17T04:36:05.348Z,5.72
2023-04-17T04:38:32.060Z,5.15
2023-04-17T04:41:00.169Z,5.80
2023-04-17T04:43:27.605Z,4.53
2023-04-17T04:45:54.474Z,5.03
2023-04-17T04:48:21.175Z,5.65
2023-04-17T04:50:49.293Z,5.47
2023-04-17T04:53:16.190Z,5.22
2023-04-17T04:55:42.892Z,5.45
2023-04-17T04:58:09.668Z,4.93
2023-04-17T05:00:36.465Z,5.70
2023-04-17T05:03:03.613Z,5.47
2023-04-17T05:05:30.564Z,5.28
2023-04-17T05:07:58.658Z,5.97
2023-04-17T05:10:25.389Z,5.72
2023-04-17T05:12:52.201Z,5.22
2023-04-17T05:15:18.915Z,5.00
2023-04-17T05:17:45.665Z,5.88
2023-04-17T05:20:13.060Z,5.63
2023-04-17T05:22:39.793Z,6.03
2023-04-17T05:25:08.669Z,6.03
2023-04-17T05:27:35.899Z,6.10
2023-04-17T05:30:02.806Z,6.43
2023-04-17T05:32:29.520Z,5.45
2023-04-17T05:34:56.226Z,5.88
2023-04-17T05:37:22.940Z,6.03
2023-04-17T05:39:49.646Z,6.03
2023-04-17T05:42:17.872Z,6.32
2023-04-17T05:44:44.588Z,6.28
2023-04-17T05:47:11.424Z,6.43
2023-04-17T05:49:38.139Z,6.03
2023-04-17T05:52:05.204Z,7.30
2023-04-17T05:54:31.974Z,6.05
2023-04-17T05:56:58.710Z,6.25
2023-04-17T05:59:26.778Z,6.30
2023-04-17T06:01:53.583Z,7.22
2023-04-17T06:04:20.660Z,6.93
2023-04-17T06:06:47.741Z,7.35
2023-04-17T06:09:14.810Z,7.72
2023-04-17T06:11:41.682Z,7.07
2023-04-17T06:14:08.448Z,6.90
2023-04-17T06:16:36.609Z,7.47
2023-04-17T06:19:03.383Z,7.05
2023-04-17T06:21:30.213Z,7.38
2023-04-17T06:23:56.922Z,8.20
2023-04-17T06:26:23.721Z,7.63
2023-04-17T06:28:50.535Z,8.50
2023-04-17T06:31:17.316Z,7.60
2023-04-17T06:33:45.361Z,7.53
2023-04-17T06:36:12.068Z,7.20
2023-04-17T06:38:38.793Z,7.50
2023-04-17T06:41:05.531Z,7.45
2023-04-17T06:43:32.266Z,6.70
2023-04-17T06:45:59.013Z,7.18
2023-04-17T06:48:25.750Z,7.00
2023-04-17T06:50:53.817Z,7.00
2023-04-17T06:53:20.500Z,6.53
2023-04-17T06:55:47.208Z,6.55
2023-04-17T06:58:14.166Z,6.35
2023-04-17T07:00:40.874Z,6.78
2023-04-17T07:03:07.694Z,6.18
2023-04-17T07:05:34.541Z,6.78
2023-04-17T07:08:02.584Z,6.93
2023-04-17T07:10:29.319Z,6.95
2023-04-17T07:12:56.028Z,7.00
2023-04-17T07:15:22.935Z,8.43
2023-04-17T07:17:49.766Z,7.78
2023-04-17T07:20:16.588Z,6.85
2023-04-17T07:22:43.369Z,6.28
2023-04-17T07:25:11.513Z,6.65
2023-04-17T07:27:38.347Z,6.30
2023-04-17T07:30:07.114Z,6.50
2023-04-17T07:32:33.885Z,6.97
2023-04-17T07:35:00.620Z,6.35
2023-04-17T07:37:27.359Z,6.38
2023-04-17T07:39:54.085Z,6.40
2023-04-17T07:42:22.177Z,6.03
2023-04-17T07:44:48.950Z,6.88
2023-04-17T07:47:15.776Z,6.47
2023-04-17T07:49:42.565Z,6.90
2023-04-17T07:52:09.383Z,6.15
2023-04-17T07:54:36.121Z,7.38
2023-04-17T07:57:02.933Z,6.80
2023-04-17T07:59:31.184Z,6.80
2023-04-17T08:01:58.283Z,8.00
2023-04-17T08:04:25.612Z,7.15
2023-04-17T08:06:52.574Z,6.82
2023-04-17T08:09:21.019Z,7.07
2023-04-17T08:11:56.828Z,6.68
2023-04-17T08:14:24.580Z,7.22
2023-04-17T08:16:52.835Z,6.10
2023-04-17T08:19:19.600Z,7.53
2023-04-17T08:21:47.391Z,7.00
2023-04-17T08:24:14.208Z,7.35
2023-04-17T08:26:40.989Z,9.95
2023-04-17T08:29:07.704Z,8.20
2023-04-17T08:31:34.488Z,9.32
2023-04-17T08:34:13.744Z,7.22
2023-04-17T08:36:42.034Z,7.55
2023-04-17T08:39:08.893Z,7.03
2023-04-17T08:41:43.019Z,7.00
2023-04-17T08:46:37.992Z,6.18
2023-04-17T08:49:06.533Z,6.88
2023-04-17T08:51:33.258Z,6.22
2023-04-17T08:54:00.012Z,6.75
2023-04-17T08:56:28.684Z,6.70
2023-04-17T08:58:55.412Z,6.75
2023-04-17T09:01:22.180Z,6.50
2023-04-17T09:03:49.870Z,7.28
2023-04-17T09:06:18.454Z,6.72
2023-04-17T09:08:55.887Z,5.93
2023-04-17T09:11:22.872Z,7.10
2023-04-17T09:13:49.624Z,6.03
2023-04-17T09:16:16.445Z,6.90
2023-04-17T09:18:43.277Z,6.30
2023-04-17T09:21:10.329Z,7.38
2023-04-17T09:23:49.833Z,7.13
2023-04-17T09:26:17.998Z,7.07
2023-04-17T09:29:03.875Z,7.15
2023-04-17T09:31:32.364Z,6.88
2023-04-17T09:34:00.293Z,6.70
2023-04-17T09:36:27.676Z,7.00
2023-04-17T09:38:56.049Z,6.65
2023-04-17T09:41:23.998Z,6.72
2023-04-17T09:43:51.551Z,6.38
2023-04-17T09:46:34.783Z,6.15
2023-04-17T09:49:07.969Z,6.85
2023-04-17T09:51:35.274Z,5.63
2023-04-17T09:54:04.243Z,6.05
2023-04-17T09:56:31.795Z,5.88
2023-04-17T09:58:58.632Z,6.10
2023-04-17T10:01:26.133Z,6.47
2023-04-17T10:03:53.375Z,5.03
2023-04-17T10:06:20.330Z,6.13
2023-04-17T10:08:47.356Z,6.40
2023-04-17T10:11:15.953Z,5.95
2023-04-17T10:13:46.650Z,5.95
2023-04-17T10:16:13.539Z,6.20
2023-04-17T10:18:40.342Z,5.50
2023-04-17T10:21:21.245Z,5.00
2023-04-17T10:23:48.360Z,6.10
2023-04-17T10:26:38.875Z,5.35
2023-04-17T10:29:07.058Z,5.10
2023-04-17T10:32:10.875Z,6.53
2023-04-17T10:34:38.699Z,5.25
2023-04-17T10:37:06.013Z,6.18
2023-04-17T10:39:51.306Z,5.93
2023-04-17T10:42:19.581Z,5.85
2023-04-17T10:44:48.674Z,6.38
2023-04-17T10:47:19.440Z,6.10
2023-04-17T10:49:51.238Z,6.80
2023-04-17T10:52:37.609Z,6.30
2023-04-17T10:55:05.371Z,6.88
2023-04-17T10:57:58.592Z,7.30
2023-04-17T11:00:31.492Z,6.40
2023-04-17T11:02:59.594Z,5.90
2023-04-17T11:05:26.523Z,6.20
2023-04-17T11:07:53.467Z,6.05
2023-04-17T11:10:21.446Z,5.43
2023-04-17T11:12:48.836Z,5.35
2023-04-17T11:15:16.286Z,4.68
2023-04-17T11:17:48.512Z,4.65
2023-04-17T11:20:20.115Z,4.72
2023-04-17T11:22:47.367Z,5.32
2023-04-17T11:25:25.080Z,5.10
2023-04-17T11:27:56.121Z,4.50
2023-04-17T11:30:30.801Z,5.13
2023-04-17T11:33:00.147Z,5.43
2023-04-17T11:35:32.815Z,3.97
2023-04-17T11:38:07.673Z,6.13
2023-04-17T11:40:34.907Z,5.57
2023-04-17T11:43:08.304Z,5.68
2023-04-17T11:45:36.100Z,5.80
2023-04-17T11:48:04.441Z,5.75
2023-04-17T11:50:32.024Z,5.30
2023-04-17T11:53:00.204Z,6.13
2023-04-17T11:55:27.197Z,6.15
2023-04-17T11:57:54.424Z,6.72
2023-04-17T12:00:21.960Z,7.03
2023-04-17T12:02:48.971Z,7.38
2023-04-17T12:05:17.274Z,6.63
2023-04-17T12:07:44.041Z,4.43
2023-04-17T12:10:10.880Z,4.07
2023-04-17T12:12:37.593Z,3.30
2023-04-17T12:15:05.244Z,2.72
2023-04-17T12:17:32.037Z,2.78
2023-04-17T12:19:58.815Z,3.40
2023-04-17T12:22:26.889Z,3.40
2023-04-17T12:24:53.580Z,2.75
2023-04-17T12:27:20.280Z,3.45
2023-04-17T12:29:47.017Z,3.53
2023-04-17T12:32:13.743Z,3.50
2023-04-17T12:34:40.581Z,3.00
2023-04-17T12:37:07.320Z,3.20
2023-04-17T12:39:35.393Z,2.75
2023-04-17T12:42:02.180Z,3.38
2023-04-17T12:44:28.880Z,2.90
2023-04-17T12:46:55.861Z,2.72
2023-04-17T12:49:22.619Z,2.40
2023-04-17T12:51:49.358Z,2.88
2023-04-17T12:54:16.102Z,2.75
2023-04-17T12:56:44.167Z,2.88
2023-04-17T12:59:10.891Z,2.20
2023-04-17T13:01:37.850Z,2.58
2023-04-17T13:04:05.266Z,2.70
2023-04-17T13:06:32.241Z,3.05
2023-04-17T13:08:58.952Z,3.47
2023-04-17T13:11:25.726Z,3.00
2023-04-17T13:13:53.772Z,3.22
2023-04-17T13:16:20.617Z,3.92
2023-04-17T13:18:47.387Z,3.47
2023-04-17T13:21:14.116Z,4.63
2023-04-17T13:23:40.844Z,4.00
2023-04-17T13:26:07.611Z,4.57
2023-04-17T13:28:34.384Z,5.00
2023-04-17T13:31:02.478Z,4.30
2023-04-17T13:33:29.224Z,3.55
2023-04-17T13:35:55.984Z,3.90
2023-04-17T13:38:22.707Z,4.53
2023-04-17T13:40:49.437Z,4.00
2023-04-17T13:43:16.176Z,4.22
2023-04-17T13:45:42.970Z,3.33
2023-04-17T13:48:11.238Z,3.15
2023-04-17T13:50:37.966Z,3.08
2023-04-17T13:53:05.009Z,2.85
2023-04-17T13:55:31.993Z,3.22
2023-04-17T13:57:58.687Z,2.45
2023-04-17T14:00:25.720Z,2.53
2023-04-17T14:02:52.818Z,2.47
2023-04-17T14:05:21.281Z,2.08
2023-04-17T14:07:48.104Z,2.13
2023-04-17T14:10:14.830Z,2.28
2023-04-17T14:12:41.632Z,2.33
2023-04-17T14:15:09.382Z,2.38
2023-04-17T14:17:36.143Z,1.92
2023-04-17T14:20:03.172Z,2.10
2023-04-17T14:22:31.271Z,2.00
2023-04-17T14:24:57.990Z,2.20
2023-04-17T14:27:24.889Z,1.98
2023-04-17T14:29:51.630Z,1.90
2023-04-17T14:32:18.398Z,1.42
2023-04-17T14:34:45.121Z,1.50
2023-04-17T14:37:11.989Z,3.65
2023-04-17T14:39:40.065Z,2.25
2023-04-17T14:42:06.802Z,2.08
2023-04-17T14:44:33.908Z,2.10
2023-04-17T14:47:00.684Z,2.10
2023-04-17T14:49:29.045Z,2.30
2023-04-17T14:51:55.863Z,2.00
2023-04-17T14:54:22.626Z,2.30
2023-04-17T14:56:50.829Z,2.45
2023-04-17T14:59:17.724Z,2.17
2023-04-17T15:01:44.661Z,1.95
2023-04-17T15:04:11.692Z,2.20
2023-04-17T15:06:38.705Z,1.70
2023-04-17T15:09:05.418Z,1.77
2023-04-17T15:11:32.237Z,2.20
2023-04-17T15:14:00.585Z,2.25
2023-04-17T15:16:27.469Z,2.20
2023-04-17T15:18:54.251Z,2.63
2023-04-17T15:21:20.989Z,2.63
2023-04-17T15:23:47.728Z,2.90
2023-04-17T15:26:14.534Z,3.05
2023-04-17T15:28:41.437Z,3.13
2023-04-17T15:31:09.616Z,2.72
2023-04-17T15:33:37.303Z,2.97
2023-04-17T15:36:04.226Z,2.58
2023-04-17T15:38:30.974Z,3.33
2023-04-17T15:40:57.707Z,2.70
2023-04-17T15:43:24.548Z,3.08
2023-04-17T15:45:51.926Z,2.60
2023-04-17T15:48:20.143Z,2.67
2023-04-17T15:50:46.874Z,2.45
2023-04-17T15:53:13.609Z,2.70
2023-04-17T15:55:40.611Z,3.03
2023-04-17T15:58:07.311Z,2.33
2023-04-17T16:00:34.037Z,2.50
2023-04-17T16:03:00.935Z,2.25
2023-04-17T16:05:30.448Z,2.38
2023-04-17T16:07:57.313Z,2.47
2023-04-17T16:10:24.164Z,2.20
2023-04-17T16:12:51.106Z,2.67
2023-04-17T16:15:17.982Z,2.80
2023-04-17T16:17:45.660Z,3.90
2023-04-17T16:20:13.299Z,2.30
2023-04-17T16:22:41.348Z,2.33
2023-04-17T16:25:09.092Z,1.95
2023-04-17T16:27:37.946Z,2.45
2023-04-17T16:30:05.906Z,2.50
2023-04-17T16:32:32.662Z,2.40
2023-04-17T16:34:59.660Z,2.22
2023-04-17T16:37:26.678Z,2.80
2023-04-17T16:39:54.754Z,2.78
2023-04-17T16:42:21.453Z,2.55
2023-04-17T16:44:48.254Z,3.00
2023-04-17T16:47:15.495Z,2.60
2023-04-17T16:49:42.380Z,2.30
2023-04-17T16:52:09.496Z,2.60
2023-04-17T16:54:36.253Z,2.03
2023-04-17T16:57:04.617Z,2.03
2023-04-17T16:59:31.360Z,2.38
2023-04-17T17:02:00.048Z,1.95
2023-04-17T17:04:28.282Z,2.30
2023-04-17T17:06:55.075Z,2.35
2023-04-17T17:09:22.094Z,2.50
2023-04-17T17:11:48.836Z,2.90
2023-04-17T17:14:17.015Z,2.65
2023-04-17T17:16:43.804Z,2.50
2023-04-17T17:19:10.835Z,1.95
2023-04-17T17:21:37.794Z,1.70
2023-04-17T17:24:05.386Z,1.92
2023-04-17T17:26:32.120Z,2.00
2023-04-17T17:28:58.856Z,1.92
2023-04-17T17:31:26.973Z,2.42
2023-04-17T17:33:53.715Z,1.75
2023-04-17T17:36:20.587Z,2.20
2023-04-17T17:38:47.487Z,2.00
2023-04-17T17:41:14.232Z,1.70
2023-04-17T17:43:40.942Z,3.70
2023-04-17T17:46:07.808Z,12.88
2023-04-17T17:48:35.932Z,4.65
2023-04-17T17:51:02.850Z,22.48
2023-04-17T17:53:29.560Z,17.25
2023-04-17T17:55:56.695Z,18.92
2023-04-17T17:58:23.921Z,12.95
2023-04-17T18:00:50.971Z,10.85
2023-04-17T18:03:18.247Z,5.93
2023-04-17T18:05:47.063Z,9.18
2023-04-17T18:08:14.178Z,5.38
2023-04-17T18:10:40.915Z,3.72
2023-04-17T18:13:07.810Z,4.78
2023-04-17T18:15:36.102Z,2.72
2023-04-17T18:18:03.070Z,5.22
2023-04-17T18:20:29.860Z,23.10
2023-04-17T18:22:57.987Z,6.07
2023-04-17T18:25:24.735Z,2.30
2023-04-17T18:27:51.537Z,2.10
2023-04-17T18:30:18.317Z,2.30
2023-04-17T18:32:45.108Z,2.05
2023-04-17T18:35:12.008Z,3.10
2023-04-17T18:37:38.710Z,2.97
2023-04-17T18:40:08.191Z,2.70
2023-04-17T18:42:34.947Z,4.90
2023-04-17T18:45:01.815Z,6.68
2023-04-17T18:47:28.721Z,16.17
2023-04-17T18:49:55.460Z,14.05
2023-04-17T18:52:22.404Z,6.15
2023-04-17T18:54:49.265Z,3.60
2023-04-17T18:57:17.716Z,4.03
2023-04-17T18:59:44.466Z,4.15
2023-04-17T19:02:11.261Z,2.85
2023-04-17T19:04:38.099Z,3.28
2023-04-17T19:07:04.933Z,2.05
2023-04-17T19:09:31.786Z,2.40
2023-04-17T19:11:58.722Z,1.55
2023-04-17T19:14:26.918Z,1.95
2023-04-17T19:16:53.718Z,1.92
2023-04-17T19:19:20.512Z,1.63
2023-04-17T19:21:47.375Z,1.75
2023-04-17T19:24:14.331Z,1.40
2023-04-17T19:26:41.092Z,1.58
2023-04-17T19:29:07.963Z,1.40
2023-04-17T19:31:36.125Z,1.48
2023-04-17T19:34:03.139Z,1.63
2023-04-17T19:36:29.862Z,1.58
2023-04-17T19:38:56.703Z,1.88
2023-04-17T19:41:23.423Z,1.33
2023-04-17T19:43:52.176Z,1.70
2023-04-17T19:46:20.229Z,2.00
2023-04-17T19:48:48.798Z,1.73
2023-04-17T19:51:16.126Z,1.80
2023-04-17T19:53:44.126Z,1.85
2023-04-17T19:56:11.239Z,1.58
2023-04-17T19:58:38.688Z,1.60
2023-04-17T20:01:05.691Z,1.40
2023-04-17T20:03:33.148Z,2.80
2023-04-17T20:06:01.400Z,2.22
2023-04-17T20:08:28.224Z,1.98
2023-04-17T20:10:55.025Z,3.03
2023-04-17T20:13:21.814Z,3.28
2023-04-17T20:15:48.554Z,4.55
2023-04-17T20:18:15.379Z,2.00
2023-04-17T20:20:42.139Z,2.90
2023-04-17T20:23:10.265Z,2.33
2023-04-17T20:25:36.979Z,2.15
2023-04-17T20:28:03.791Z,2.28
2023-04-17T20:30:30.695Z,2.38
2023-04-17T20:32:57.642Z,2.25
2023-04-17T20:35:24.610Z,2.70
2023-04-17T20:37:51.999Z,2.60
2023-04-17T20:40:20.283Z,2.78
2023-04-17T20:42:47.732Z,3.40
2023-04-17T20:45:14.510Z,2.50
2023-04-17T20:47:55.479Z,2.80
2023-04-17T20:50:23.868Z,2.60
2023-04-17T20:52:50.714Z,2.80
2023-04-17T20:55:17.513Z,2.50
2023-04-17T20:57:46.085Z,3.63
2023-04-17T21:00:13.697Z,2.53
2023-04-17T21:02:40.759Z,2.42
2023-04-17T21:05:08.207Z,2.45
2023-04-17T21:07:35.292Z,2.75
2023-04-17T21:10:02.547Z,3.40
2023-04-17T21:12:29.335Z,4.10
2023-04-17T21:14:57.405Z,5.82
2023-04-17T21:17:24.441Z,9.25
2023-04-17T21:19:51.294Z,5.25
2023-04-17T21:22:18.103Z,11.63
2023-04-17T21:24:44.820Z,3.83
2023-04-17T21:27:11.541Z,7.70
2023-04-17T21:29:38.280Z,8.25
2023-04-17T21:32:06.860Z,12.68
2023-04-17T21:34:34.398Z,3.80
2023-04-17T21:37:01.131Z,4.05
2023-04-17T21:39:27.882Z,10.23
2023-04-17T21:41:54.591Z,5.55
2023-04-17T21:44:21.351Z,2.08
2023-04-17T21:46:48.095Z,4.82
2023-04-17T21:49:17.688Z,4.00
2023-04-17T21:51:44.428Z,11.27
2023-04-17T21:54:11.365Z,7.75
2023-04-17T21:56:38.338Z,7.18
2023-04-17T21:59:05.040Z,6.55
2023-04-17T22:01:31.818Z,2.75
2023-04-17T22:03:58.597Z,3.33
2023-04-17T22:06:26.669Z,4.03
2023-04-17T22:08:53.458Z,3.35
2023-04-17T22:11:20.157Z,2.70
2023-04-17T22:13:46.860Z,2.53
2023-04-17T22:16:13.660Z,2.70
2023-04-17T22:18:40.417Z,3.47
2023-04-17T22:21:07.477Z,2.75
2023-04-17T22:23:35.543Z,3.33
2023-04-17T22:26:02.270Z,4.45
2023-04-17T22:28:29.491Z,4.22
2023-04-17T22:30:56.292Z,3.60
2023-04-17T22:33:23.055Z,4.20
2023-04-17T22:35:49.839Z,3.85
2023-04-17T22:38:16.527Z,4.03
2023-04-17T22:40:44.575Z,4.18
2023-04-17T22:43:11.326Z,3.92
2023-04-17T22:45:38.137Z,4.32
2023-04-17T22:48:05.295Z,4.75
2023-04-17T22:50:32.029Z,4.90
2023-04-17T22:52:58.710Z,4.30
2023-04-17T22:55:25.493Z,4.90
2023-04-17T22:57:53.570Z,4.90
2023-04-17T23:00:20.443Z,5.05
2023-04-17T23:02:47.373Z,4.75
2023-04-17T23:05:14.475Z,5.20
2023-04-17T23:07:41.420Z,5.07
2023-04-17T23:10:09.099Z,5.32
2023-04-17T23:12:35.879Z,4.88
2023-04-17T23:15:04.706Z,5.78
2023-04-17T23:17:31.419Z,5.78
2023-04-17T23:19:58.224Z,5.55
2023-04-17T23:22:25.054Z,6.10
2023-04-17T23:24:51.878Z,6.00
2023-04-17T23:27:18.648Z,5.63
2023-04-17T23:29:45.335Z,5.90
2023-04-17T23:32:13.393Z,6.85
2023-04-17T23:34:40.217Z,6.68
2023-04-17T23:37:06.973Z,6.68
2023-04-17T23:39:34.303Z,7.18
2023-04-17T23:42:01.020Z,6.68
2023-04-17T23:44:27.713Z,7.97
2023-04-17T23:46:54.456Z,7.00
2023-04-17T23:49:22.518Z,7.32
2023-04-17T23:51:49.221Z,6.93
2023-04-17T23:54:16.123Z,6.95
2023-04-17T23:56:42.933Z,7.82
2023-04-17T23:59:09.836Z,7.90
