createdAt,value
2016-10-26T00:00:33.268Z,0
2016-10-26T00:01:45.712Z,0
2016-10-26T00:02:57.752Z,0
2016-10-26T00:04:11.327Z,0
2016-10-26T00:05:23.711Z,0
2016-10-26T00:06:36.667Z,0
2016-10-26T00:07:49.793Z,0
2016-10-26T00:09:02.771Z,0
2016-10-26T00:10:15.740Z,0
2016-10-26T00:11:28.649Z,0
2016-10-26T00:12:40.568Z,0
2016-10-26T00:13:53.055Z,0
2016-10-26T00:15:05.511Z,0
2016-10-26T00:16:17.920Z,0
2016-10-26T00:17:30.351Z,0
2016-10-26T00:18:44.027Z,0
2016-10-26T00:19:57.504Z,0
2016-10-26T00:21:10.055Z,0
2016-10-26T00:22:22.563Z,0
2016-10-26T00:23:35.681Z,0
2016-10-26T00:24:47.622Z,0
2016-10-26T00:26:00.573Z,0
2016-10-26T00:27:12.982Z,0
2016-10-26T00:28:24.567Z,0
2016-10-26T00:29:37.723Z,0
2016-10-26T00:30:51.200Z,0
2016-10-26T00:32:04.759Z,0
2016-10-26T00:33:18.238Z,0
2016-10-26T00:34:31.363Z,0
2016-10-26T00:35:44.837Z,0
2016-10-26T00:36:57.287Z,0
2016-10-26T00:38:10.310Z,0
2016-10-26T00:39:22.747Z,0
2016-10-26T00:40:35.787Z,0
2016-10-26T00:41:48.234Z,0
2016-10-26T00:43:01.704Z,0
2016-10-26T00:44:15.137Z,0
2016-10-26T00:45:28.273Z,0
2016-10-26T00:46:41.751Z,0
2016-10-26T00:47:55.252Z,0
2016-10-26T00:49:08.165Z,0
2016-10-26T00:50:21.169Z,0
2016-10-26T00:51:33.188Z,0
2016-10-26T00:52:46.137Z,0
2016-10-26T00:53:58.117Z,0
2016-10-26T00:55:11.056Z,0
2016-10-26T00:56:23.965Z,0
2016-10-26T00:57:36.474Z,0
2016-10-26T00:58:49.965Z,0
2016-10-26T01:00:02.919Z,0
2016-10-26T01:01:15.902Z,0
2016-10-26T01:02:29.537Z,0
2016-10-26T01:03:42.528Z,0
2016-10-26T01:04:55.482Z,0
2016-10-26T01:06:08.429Z,0
2016-10-26T01:07:21.975Z,0
2016-10-26T01:08:35.438Z,0
2016-10-26T01:09:47.979Z,0
2016-10-26T01:11:00.953Z,0
2016-10-26T01:12:13.960Z,0
2016-10-26T01:13:27.102Z,0
2016-10-26T01:14:40.190Z,0
2016-10-26T01:15:53.706Z,0
2016-10-26T01:17:07.311Z,0
2016-10-26T01:18:20.435Z,0
2016-10-26T01:19:32.949Z,0
2016-10-26T01:20:45.411Z,0
2016-10-26T01:21:58.905Z,0
2016-10-26T01:23:11.449Z,0
2016-10-26T01:24:23.574Z,0
2016-10-26T01:25:36.079Z,0
2016-10-26T01:26:49.141Z,0
2016-10-26T01:28:01.700Z,0
2016-10-26T01:29:14.695Z,0
2016-10-26T01:30:28.252Z,0
2016-10-26T01:31:41.197Z,0
2016-10-26T01:32:54.703Z,0
2016-10-26T01:34:06.098Z,0
2016-10-26T01:35:19.250Z,0
2016-10-26T01:36:32.267Z,0
2016-10-26T01:37:44.218Z,0
2016-10-26T01:38:56.167Z,0
2016-10-26T01:40:09.711Z,0
2016-10-26T01:41:21.345Z,0
2016-10-26T01:42:34.369Z,0
2016-10-26T01:43:46.299Z,0
2016-10-26T01:44:59.313Z,0
2016-10-26T01:46:12.019Z,0
2016-10-26T01:47:23.944Z,0
2016-10-26T01:48:36.385Z,0
2016-10-26T01:49:49.381Z,0
2016-10-26T01:51:02.036Z,0
2016-10-26T01:52:14.138Z,0
2016-10-26T01:53:27.148Z,0
2016-10-26T01:54:40.762Z,0
2016-10-26T01:55:54.348Z,0
2016-10-26T01:57:06.962Z,0
2016-10-26T01:58:20.535Z,0
2016-10-26T01:59:34.166Z,0
2016-10-26T02:00:46.632Z,0
2016-10-26T02:01:58.626Z,0
2016-10-26T02:03:10.574Z,0
2016-10-26T02:04:23.058Z,0
2016-10-26T02:05:36.178Z,0
2016-10-26T02:06:48.752Z,0
2016-10-26T02:08:01.348Z,0
2016-10-26T02:09:14.840Z,0
2016-10-26T02:10:27.805Z,0
2016-10-26T02:11:40.336Z,0
2016-10-26T02:12:52.823Z,0
2016-10-26T02:14:04.801Z,0
2016-10-26T02:15:17.379Z,0
2016-10-26T02:16:29.315Z,0
2016-10-26T02:17:42.311Z,0
2016-10-26T02:18:54.376Z,0
2016-10-26T02:20:07.440Z,0
2016-10-26T02:21:19.454Z,0
2016-10-26T02:22:31.416Z,0
2016-10-26T02:23:43.902Z,0
2016-10-26T02:24:57.554Z,0
2016-10-26T02:26:10.550Z,0
2016-10-26T02:27:22.563Z,0
2016-10-26T02:28:36.097Z,0
2016-10-26T02:29:49.200Z,0
2016-10-26T02:31:02.206Z,0
2016-10-26T02:32:14.702Z,0
2016-10-26T02:33:27.648Z,0
2016-10-26T02:34:40.667Z,0
2016-10-26T02:35:53.656Z,0
2016-10-26T02:37:06.672Z,0
2016-10-26T02:38:19.724Z,0
2016-10-26T02:39:33.225Z,0
2016-10-26T02:40:46.399Z,0
2016-10-26T02:41:59.426Z,0
2016-10-26T02:43:12.433Z,0
2016-10-26T02:44:25.497Z,0
2016-10-26T02:45:38.602Z,0
2016-10-26T02:46:52.131Z,0
2016-10-26T02:48:05.118Z,0
2016-10-26T02:49:17.558Z,0
2016-10-26T02:50:30.125Z,0
2016-10-26T02:51:43.261Z,0
2016-10-26T02:52:56.253Z,0
2016-10-26T02:54:09.825Z,0
2016-10-26T02:55:22.869Z,0
2016-10-26T02:56:35.861Z,0
2016-10-26T02:57:48.286Z,0
2016-10-26T02:59:01.353Z,0
2016-10-26T03:00:13.987Z,0
2016-10-26T03:01:26.438Z,0
2016-10-26T03:02:39.570Z,0
2016-10-26T03:03:52.125Z,0
2016-10-26T03:05:05.716Z,0
2016-10-26T03:06:18.743Z,0
2016-10-26T03:07:30.706Z,0
2016-10-26T03:08:43.749Z,0
2016-10-26T03:09:56.797Z,0
2016-10-26T03:11:09.766Z,0
2016-10-26T03:12:22.710Z,0
2016-10-26T03:13:35.847Z,0
2016-10-26T03:14:47.823Z,0
2016-10-26T03:16:00.820Z,0
2016-10-26T03:17:13.331Z,0
2016-10-26T03:18:25.769Z,0
2016-10-26T03:19:39.410Z,0
2016-10-26T03:20:52.936Z,0
2016-10-26T03:22:06.413Z,0
2016-10-26T03:23:18.342Z,0
2016-10-26T03:24:29.836Z,0
2016-10-26T03:25:41.792Z,0
2016-10-26T03:26:54.819Z,0
2016-10-26T03:28:07.826Z,0
2016-10-26T03:29:20.288Z,0
2016-10-26T03:30:32.901Z,0
2016-10-26T03:31:45.928Z,0
2016-10-26T03:32:58.415Z,0
2016-10-26T03:34:11.923Z,0
2016-10-26T03:35:25.015Z,0
2016-10-26T03:36:38.016Z,0
2016-10-26T03:37:51.479Z,0
2016-10-26T03:39:04.513Z,0
2016-10-26T03:40:17.647Z,0
2016-10-26T03:41:31.168Z,0
2016-10-26T03:42:43.671Z,0
2016-10-26T03:43:56.148Z,0
2016-10-26T03:45:08.125Z,0
2016-10-26T03:46:20.754Z,0
2016-10-26T03:47:33.236Z,0
2016-10-26T03:48:46.319Z,0
2016-10-26T03:49:59.434Z,0
2016-10-26T03:51:12.436Z,0
2016-10-26T03:52:25.642Z,0
2016-10-26T03:53:38.637Z,0
2016-10-26T03:54:52.200Z,0
2016-10-26T03:56:05.279Z,0
2016-10-26T03:57:17.995Z,0
2016-10-26T03:58:30.471Z,0
2016-10-26T03:59:42.948Z,0
2016-10-26T04:00:56.035Z,0
2016-10-26T04:02:09.008Z,0
2016-10-26T04:03:21.643Z,0
2016-10-26T04:04:34.649Z,0
2016-10-26T04:05:47.669Z,0
2016-10-26T04:07:01.204Z,0
2016-10-26T04:08:13.823Z,0
2016-10-26T04:09:27.490Z,0
2016-10-26T04:10:40.781Z,0
2016-10-26T04:11:53.465Z,0
2016-10-26T04:13:06.178Z,0
2016-10-26T04:14:19.150Z,0
2016-10-26T04:15:31.766Z,0
2016-10-26T04:16:44.981Z,0
2016-10-26T04:17:57.935Z,0
2016-10-26T04:19:11.099Z,0
2016-10-26T04:20:24.668Z,0
2016-10-26T04:21:37.721Z,0
2016-10-26T04:22:50.763Z,0
2016-10-26T04:24:03.182Z,0
2016-10-26T04:25:15.737Z,0
2016-10-26T04:26:28.772Z,0
2016-10-26T04:27:41.828Z,0
2016-10-26T04:28:54.850Z,0
2016-10-26T04:30:07.623Z,0
2016-10-26T04:31:20.629Z,0
2016-10-26T04:32:33.079Z,0
2016-10-26T04:33:46.612Z,0
2016-10-26T04:34:58.622Z,0
2016-10-26T04:36:12.210Z,0
2016-10-26T04:37:25.146Z,0
2016-10-26T04:38:38.276Z,0
2016-10-26T04:39:51.049Z,0
2016-10-26T04:41:04.322Z,0
2016-10-26T04:42:17.878Z,0
2016-10-26T04:43:29.848Z,0
2016-10-26T04:44:42.427Z,0
2016-10-26T04:45:54.994Z,0
2016-10-26T04:47:06.953Z,0
2016-10-26T04:48:18.448Z,0
2016-10-26T04:49:30.972Z,0
2016-10-26T04:50:43.502Z,0
2016-10-26T04:51:56.680Z,0
2016-10-26T04:53:09.183Z,0
2016-10-26T04:54:22.747Z,0
2016-10-26T04:55:35.775Z,0
2016-10-26T04:56:48.363Z,0
2016-10-26T04:58:01.936Z,0
2016-10-26T04:59:14.434Z,0
2016-10-26T05:00:27.601Z,0
2016-10-26T05:01:41.276Z,0
2016-10-26T05:02:54.416Z,0
2016-10-26T05:04:07.992Z,0
2016-10-26T05:05:20.482Z,0
2016-10-26T05:06:33.703Z,0
2016-10-26T05:07:47.045Z,0
2016-10-26T05:09:00.140Z,0
2016-10-26T05:10:13.651Z,0
2016-10-26T05:11:25.616Z,0
2016-10-26T05:12:38.647Z,0
2016-10-26T05:13:51.064Z,0
2016-10-26T05:15:04.777Z,0
2016-10-26T05:16:17.765Z,0
2016-10-26T05:17:29.895Z,0
2016-10-26T05:18:43.016Z,0
2016-10-26T05:19:56.610Z,0
2016-10-26T05:21:09.166Z,0
2016-10-26T05:22:21.679Z,0
2016-10-26T05:23:34.821Z,0
2016-10-26T05:24:48.178Z,0
2016-10-26T05:26:01.239Z,0
2016-10-26T05:27:14.290Z,0
2016-10-26T05:28:25.226Z,0
2016-10-26T05:29:37.725Z,0
2016-10-26T05:30:50.910Z,0
2016-10-26T05:32:04.067Z,0
2016-10-26T05:33:16.622Z,0
2016-10-26T05:34:29.618Z,0
2016-10-26T05:35:42.415Z,0
2016-10-26T05:36:55.534Z,0
2016-10-26T05:38:09.154Z,0
2016-10-26T05:39:22.692Z,0
2016-10-26T05:40:35.062Z,0
2016-10-26T05:41:48.615Z,0
2016-10-26T05:43:01.640Z,0
2016-10-26T05:44:15.139Z,0
2016-10-26T05:45:27.206Z,0
2016-10-26T05:46:40.392Z,0
2016-10-26T05:47:52.827Z,0
2016-10-26T05:49:05.864Z,0
2016-10-26T05:50:18.445Z,0
2016-10-26T05:51:30.948Z,0
2016-10-26T05:52:42.974Z,0
2016-10-26T05:53:55.556Z,0
2016-10-26T05:55:08.602Z,0
2016-10-26T05:56:21.046Z,0
2016-10-26T05:57:34.687Z,0
2016-10-26T05:58:47.691Z,0
2016-10-26T06:00:00.151Z,0
2016-10-26T06:01:12.656Z,0
2016-10-26T06:02:26.148Z,0
2016-10-26T06:03:39.726Z,0
2016-10-26T06:04:53.545Z,0
2016-10-26T06:06:05.175Z,0
2016-10-26T06:07:18.837Z,0
2016-10-26T06:08:32.036Z,0
2016-10-26T06:09:45.028Z,0
2016-10-26T06:10:57.593Z,0
2016-10-26T06:12:11.299Z,0
2016-10-26T06:13:24.462Z,0
2016-10-26T06:14:37.535Z,0
2016-10-26T06:15:51.100Z,0
2016-10-26T06:17:04.693Z,0
2016-10-26T06:18:17.717Z,0
2016-10-26T06:19:31.337Z,0
2016-10-26T06:20:44.473Z,0
2016-10-26T06:21:57.976Z,0
2016-10-26T06:23:10.975Z,0
2016-10-26T06:24:23.575Z,0
2016-10-26T06:25:37.159Z,0
2016-10-26T06:26:50.216Z,0
2016-10-26T06:28:03.192Z,0
2016-10-26T06:29:15.657Z,0
2016-10-26T06:30:28.371Z,0
2016-10-26T06:31:40.877Z,0
2016-10-26T06:32:53.396Z,0
2016-10-26T06:34:07.019Z,0
2016-10-26T06:35:20.021Z,0
2016-10-26T06:36:33.016Z,0
2016-10-26T06:37:45.515Z,0
2016-10-26T06:38:57.497Z,0
2016-10-26T06:40:10.503Z,0
2016-10-26T06:41:23.701Z,0
2016-10-26T06:42:36.722Z,0
2016-10-26T06:43:49.187Z,0
2016-10-26T06:45:02.169Z,0
2016-10-26T06:46:15.660Z,0
2016-10-26T06:47:29.200Z,0
2016-10-26T06:48:42.219Z,0
2016-10-26T06:49:55.207Z,0
2016-10-26T06:51:07.789Z,0
2016-10-26T06:52:21.580Z,0
2016-10-26T06:53:34.613Z,0
2016-10-26T06:54:47.078Z,0
2016-10-26T06:55:59.575Z,0
2016-10-26T06:57:12.434Z,0
2016-10-26T06:58:38.811Z,0
2016-10-26T06:59:51.796Z,0
2016-10-26T07:01:04.771Z,0
2016-10-26T07:02:17.942Z,0
2016-10-26T07:03:30.415Z,0
2016-10-26T07:04:42.360Z,0
2016-10-26T07:05:54.791Z,0
2016-10-26T07:07:08.411Z,0
2016-10-26T07:08:21.519Z,0
2016-10-26T07:09:33.992Z,0
2016-10-26T07:10:46.059Z,0
2016-10-26T07:11:59.276Z,0
2016-10-26T07:13:11.767Z,0
2016-10-26T07:14:24.849Z,0
2016-10-26T07:15:37.366Z,0
2016-10-26T07:16:49.846Z,0
2016-10-26T07:18:02.950Z,0
2016-10-26T07:19:16.160Z,0
2016-10-26T07:20:29.111Z,0
2016-10-26T07:21:41.524Z,0
2016-10-26T07:22:54.500Z,0
2016-10-26T07:24:07.507Z,0
2016-10-26T07:25:19.953Z,0
2016-10-26T07:26:31.889Z,0
2016-10-26T07:27:44.965Z,0
2016-10-26T07:28:58.491Z,0
2016-10-26T07:30:11.635Z,0
2016-10-26T07:31:24.615Z,0
2016-10-26T07:32:38.115Z,0
2016-10-26T07:33:51.112Z,0
2016-10-26T07:35:03.082Z,0
2016-10-26T07:36:16.082Z,0
2016-10-26T07:37:29.073Z,0
2016-10-26T07:38:39.953Z,0
2016-10-26T07:39:52.940Z,0
2016-10-26T07:41:06.094Z,0
2016-10-26T07:42:19.674Z,0
2016-10-26T07:43:32.677Z,0
2016-10-26T07:44:46.223Z,0
2016-10-26T07:45:59.351Z,0
2016-10-26T07:47:12.860Z,0
2016-10-26T07:48:26.459Z,0
2016-10-26T07:49:39.457Z,0
2016-10-26T07:50:52.987Z,0
2016-10-26T07:52:06.094Z,0
2016-10-26T07:53:18.550Z,0
2016-10-26T07:54:30.966Z,0
2016-10-26T07:55:43.430Z,0
2016-10-26T07:56:56.458Z,0
2016-10-26T07:58:09.007Z,0
2016-10-26T07:59:22.073Z,0
2016-10-26T08:00:34.575Z,0
2016-10-26T08:01:48.166Z,4
2016-10-26T08:03:00.773Z,0
2016-10-26T08:04:13.836Z,4
2016-10-26T08:05:25.764Z,4
2016-10-26T08:06:38.250Z,4
2016-10-26T08:07:51.209Z,8
2016-10-26T08:09:04.405Z,8
2016-10-26T08:10:16.304Z,8
2016-10-26T08:11:29.270Z,12
2016-10-26T08:12:42.280Z,16
2016-10-26T08:13:55.470Z,20
2016-10-26T08:15:08.620Z,28
2016-10-26T08:16:22.242Z,40
2016-10-26T08:17:34.827Z,56
2016-10-26T08:18:47.312Z,64
2016-10-26T08:20:01.121Z,64
2016-10-26T08:21:14.638Z,76
2016-10-26T08:22:27.643Z,100
2016-10-26T08:23:41.215Z,104
2016-10-26T08:24:53.878Z,120
2016-10-26T08:26:06.889Z,144
2016-10-26T08:27:20.490Z,176
2016-10-26T08:28:33.501Z,208
2016-10-26T08:29:45.467Z,240
2016-10-26T08:30:57.980Z,264
2016-10-26T08:32:11.049Z,280
2016-10-26T08:33:24.614Z,316
2016-10-26T08:34:36.563Z,352
2016-10-26T08:35:49.709Z,404
2016-10-26T08:37:03.229Z,468
2016-10-26T08:38:16.729Z,516
2016-10-26T08:39:29.674Z,524
2016-10-26T08:40:42.720Z,616
2016-10-26T08:41:55.739Z,672
2016-10-26T08:43:08.281Z,640
2016-10-26T08:44:20.237Z,608
2016-10-26T08:45:32.678Z,616
2016-10-26T08:46:44.221Z,660
2016-10-26T08:47:57.300Z,656
2016-10-26T08:49:10.349Z,684
2016-10-26T08:50:23.389Z,804
2016-10-26T08:51:35.930Z,964
2016-10-26T08:52:48.938Z,1000
2016-10-26T08:54:01.576Z,968
2016-10-26T08:55:14.641Z,964
2016-10-26T08:56:27.308Z,876
2016-10-26T08:57:40.458Z,832
2016-10-26T08:58:53.438Z,812
2016-10-26T09:00:06.946Z,848
2016-10-26T09:01:20.474Z,896
2016-10-26T09:02:33.112Z,972
2016-10-26T09:03:46.150Z,1076
2016-10-26T09:04:58.237Z,1208
2016-10-26T09:06:11.299Z,1248
2016-10-26T09:07:24.343Z,1284
2016-10-26T09:08:37.818Z,1376
2016-10-26T09:09:51.492Z,1368
2016-10-26T09:11:05.981Z,1396
2016-10-26T09:12:19.894Z,1548
2016-10-26T09:13:33.259Z,1692
2016-10-26T09:14:46.353Z,1716
2016-10-26T09:15:59.241Z,1648
2016-10-26T09:17:12.654Z,1668
2016-10-26T09:18:25.248Z,1696
2016-10-26T09:19:38.682Z,1720
2016-10-26T09:20:51.741Z,1700
2016-10-26T09:22:04.808Z,1776
2016-10-26T09:23:17.934Z,1784
2016-10-26T09:24:30.450Z,1768
2016-10-26T09:25:43.482Z,1784
2016-10-26T09:26:56.480Z,1896
2016-10-26T09:28:08.942Z,1976
2016-10-26T09:29:21.978Z,1992
2016-10-26T09:30:35.191Z,2068
2016-10-26T09:31:47.824Z,2136
2016-10-26T09:33:01.539Z,2188
2016-10-26T09:34:15.023Z,2120
2016-10-26T09:35:28.097Z,2088
2016-10-26T09:36:41.770Z,2200
2016-10-26T09:37:55.315Z,2248
2016-10-26T09:39:07.930Z,2340
2016-10-26T09:40:21.433Z,2492
2016-10-26T09:41:34.590Z,2552
2016-10-26T09:42:47.049Z,2576
2016-10-26T09:44:00.582Z,2536
2016-10-26T09:45:13.753Z,2456
2016-10-26T09:46:26.884Z,2420
2016-10-26T09:47:39.409Z,2484
2016-10-26T09:48:52.484Z,2556
2016-10-26T09:50:05.495Z,2676
2016-10-26T09:51:17.974Z,2768
2016-10-26T09:52:31.212Z,2728
2016-10-26T09:53:44.774Z,2720
2016-10-26T09:54:57.645Z,2892
2016-10-26T09:56:10.478Z,2880
2016-10-26T09:57:24.292Z,3092
2016-10-26T09:58:37.143Z,3284
2016-10-26T09:59:50.203Z,3600
2016-10-26T10:01:02.177Z,3752
2016-10-26T10:02:14.114Z,3888
2016-10-26T10:03:26.719Z,3904
2016-10-26T10:04:38.759Z,3896
2016-10-26T10:05:52.648Z,3816
2016-10-26T10:07:05.237Z,3672
2016-10-26T10:08:18.890Z,3652
2016-10-26T10:09:31.917Z,3596
2016-10-26T10:10:44.943Z,3624
2016-10-26T10:11:57.439Z,3676
2016-10-26T10:13:09.465Z,3660
2016-10-26T10:14:22.591Z,3748
2016-10-26T10:15:35.088Z,3864
2016-10-26T10:16:47.036Z,3972
2016-10-26T10:18:00.338Z,4040
2016-10-26T10:19:13.913Z,4032
2016-10-26T10:20:26.841Z,4184
2016-10-26T10:21:39.221Z,4252
2016-10-26T10:22:52.533Z,4556
2016-10-26T10:24:05.992Z,4784
2016-10-26T10:25:19.411Z,5168
2016-10-26T10:26:32.747Z,5568
2016-10-26T10:27:46.061Z,5568
2016-10-26T10:28:59.315Z,5908
2016-10-26T10:30:12.355Z,5924
2016-10-26T10:31:26.012Z,6024
2016-10-26T10:32:38.447Z,5932
2016-10-26T10:33:50.421Z,6088
2016-10-26T10:35:02.908Z,6436
2016-10-26T10:36:16.067Z,6596
2016-10-26T10:37:28.544Z,6760
2016-10-26T10:38:42.041Z,6988
2016-10-26T10:39:54.610Z,7512
2016-10-26T10:41:06.604Z,8084
2016-10-26T10:42:19.190Z,8428
2016-10-26T10:43:31.246Z,8500
2016-10-26T10:44:43.898Z,8400
2016-10-26T10:45:56.717Z,8328
2016-10-26T10:47:09.005Z,8028
2016-10-26T10:48:22.506Z,8080
2016-10-26T10:49:34.472Z,8392
2016-10-26T10:50:46.999Z,8608
2016-10-26T10:52:01.279Z,8664
2016-10-26T10:53:13.737Z,8644
2016-10-26T10:54:26.242Z,8812
2016-10-26T10:55:38.998Z,8840
2016-10-26T10:56:51.146Z,9128
2016-10-26T10:58:04.843Z,9512
2016-10-26T10:59:19.261Z,9696
2016-10-26T11:00:31.255Z,9724
2016-10-26T11:01:43.746Z,10256
2016-10-26T11:02:56.895Z,10564
2016-10-26T11:04:08.830Z,10660
2016-10-26T11:05:20.800Z,10784
2016-10-26T11:06:33.481Z,11076
2016-10-26T11:07:46.152Z,11644
2016-10-26T11:08:59.504Z,11484
2016-10-26T11:10:11.840Z,13056
2016-10-26T11:11:25.474Z,12836
2016-10-26T11:12:38.741Z,12828
2016-10-26T11:13:51.217Z,12484
2016-10-26T11:15:04.812Z,12376
2016-10-26T11:16:17.364Z,11896
2016-10-26T11:17:30.463Z,11924
2016-10-26T11:18:43.434Z,11476
2016-10-26T11:19:55.987Z,10632
2016-10-26T11:21:08.678Z,10136
2016-10-26T11:22:20.136Z,9496
2016-10-26T11:23:32.089Z,9584
2016-10-26T11:24:44.570Z,10220
2016-10-26T11:25:57.754Z,10984
2016-10-26T11:27:09.947Z,10768
2016-10-26T11:28:22.928Z,10488
2016-10-26T11:29:34.909Z,11056
2016-10-26T11:30:48.035Z,11376
2016-10-26T11:32:00.060Z,11204
2016-10-26T11:33:12.864Z,11480
2016-10-26T11:34:26.480Z,11560
2016-10-26T11:35:39.517Z,11116
2016-10-26T11:36:53.187Z,10436
2016-10-26T11:38:05.800Z,9948
2016-10-26T11:39:19.380Z,9144
2016-10-26T11:40:32.409Z,9444
2016-10-26T11:41:45.593Z,9508
2016-10-26T11:42:58.595Z,9768
2016-10-26T11:44:11.560Z,9016
2016-10-26T11:45:23.545Z,9696
2016-10-26T11:46:36.581Z,10676
2016-10-26T11:47:49.255Z,10700
2016-10-26T11:49:01.938Z,10964
2016-10-26T11:50:15.054Z,11252
2016-10-26T11:51:27.055Z,11548
2016-10-26T11:52:42.007Z,11656
2016-10-26T11:53:54.477Z,11664
2016-10-26T11:55:07.512Z,11696
2016-10-26T11:56:21.405Z,11596
2016-10-26T11:57:34.622Z,11748
2016-10-26T11:58:46.595Z,11952
2016-10-26T12:00:00.130Z,12144
2016-10-26T12:01:12.609Z,12520
2016-10-26T12:02:25.601Z,12472
2016-10-26T12:03:37.670Z,13104
2016-10-26T12:04:50.089Z,13620
2016-10-26T12:06:02.622Z,13496
2016-10-26T12:07:14.569Z,14132
2016-10-26T12:08:26.682Z,14916
2016-10-26T12:09:38.694Z,14212
2016-10-26T12:10:51.826Z,13764
2016-10-26T12:12:04.444Z,13980
2016-10-26T12:13:16.424Z,13868
2016-10-26T12:14:29.123Z,13880
2016-10-26T12:15:41.671Z,14168
2016-10-26T12:16:54.162Z,15052
2016-10-26T12:18:06.678Z,14324
2016-10-26T12:19:20.084Z,15080
2016-10-26T12:20:33.966Z,15344
2016-10-26T12:21:46.541Z,14816
2016-10-26T12:22:59.056Z,13772
2016-10-26T12:24:11.549Z,12744
2016-10-26T12:25:24.757Z,12180
2016-10-26T12:26:37.271Z,12592
2016-10-26T12:27:49.467Z,12860
2016-10-26T12:29:02.829Z,12912
2016-10-26T12:30:16.202Z,13816
2016-10-26T12:31:29.239Z,13368
2016-10-26T12:32:41.717Z,12820
2016-10-26T12:33:53.402Z,13260
2016-10-26T12:35:06.927Z,14748
2016-10-26T12:36:20.071Z,15108
2016-10-26T12:37:32.574Z,15312
2016-10-26T12:38:45.660Z,15588
2016-10-26T12:39:58.670Z,16080
2016-10-26T12:41:11.379Z,16700
2016-10-26T12:42:23.297Z,17376
2016-10-26T12:43:35.220Z,17760
2016-10-26T12:44:48.794Z,15256
2016-10-26T12:46:01.274Z,18240
2016-10-26T12:47:16.159Z,18240
2016-10-26T12:48:28.706Z,17920
2016-10-26T12:49:40.991Z,15704
2016-10-26T12:50:54.356Z,16476
2016-10-26T12:52:13.139Z,13184
2016-10-26T12:53:26.550Z,11680
2016-10-26T12:54:39.540Z,10948
2016-10-26T12:55:51.584Z,10060
2016-10-26T12:57:04.116Z,10076
2016-10-26T12:58:17.444Z,9928
2016-10-26T12:59:29.923Z,11040
2016-10-26T13:00:43.538Z,14668
2016-10-26T13:01:56.726Z,15484
2016-10-26T13:03:09.678Z,17472
2016-10-26T13:04:24.270Z,16616
2016-10-26T13:05:40.082Z,16576
2016-10-26T13:06:52.782Z,17216
2016-10-26T13:08:05.923Z,17600
2016-10-26T13:09:19.110Z,17824
2016-10-26T13:10:33.971Z,17664
2016-10-26T13:11:48.431Z,18144
2016-10-26T13:13:01.775Z,18048
2016-10-26T13:14:14.441Z,17856
2016-10-26T13:15:29.191Z,18016
2016-10-26T13:16:42.313Z,18496
2016-10-26T13:17:54.400Z,18496
2016-10-26T13:19:07.512Z,19072
2016-10-26T13:20:21.836Z,18048
2016-10-26T13:21:35.541Z,18048
2016-10-26T13:22:48.119Z,18368
2016-10-26T13:24:01.713Z,18240
2016-10-26T13:25:14.191Z,18464
2016-10-26T13:26:27.177Z,17984
2016-10-26T13:27:39.440Z,17376
2016-10-26T13:28:51.638Z,16084
2016-10-26T13:30:02.645Z,18624
2016-10-26T13:31:15.630Z,18464
2016-10-26T13:32:28.715Z,18080
2016-10-26T13:33:43.907Z,19104
2016-10-26T13:34:57.817Z,19712
2016-10-26T13:36:10.112Z,16828
2016-10-26T13:37:22.680Z,13736
2016-10-26T13:38:34.902Z,18912
2016-10-26T13:39:49.178Z,15360
2016-10-26T13:41:03.305Z,18272
2016-10-26T13:42:15.487Z,18688
2016-10-26T13:43:27.837Z,18688
2016-10-26T13:44:39.884Z,20032
2016-10-26T13:45:51.537Z,20960
2016-10-26T13:47:03.660Z,21600
2016-10-26T13:48:17.218Z,23392
2016-10-26T13:49:29.173Z,22880
2016-10-26T13:50:41.699Z,17120
2016-10-26T13:51:54.325Z,16708
2016-10-26T13:53:07.374Z,17504
2016-10-26T13:54:20.143Z,22528
2016-10-26T13:55:34.705Z,26848
2016-10-26T13:56:48.264Z,21440
2016-10-26T13:58:00.911Z,21280
2016-10-26T13:59:13.825Z,22592
2016-10-26T14:00:27.843Z,23488
2016-10-26T14:01:40.392Z,26048
2016-10-26T14:02:53.562Z,23552
2016-10-26T14:04:06.546Z,23168
2016-10-26T14:05:19.030Z,21408
2016-10-26T14:06:31.011Z,20576
2016-10-26T14:07:43.554Z,22144
2016-10-26T14:08:57.196Z,24768
2016-10-26T14:10:10.752Z,24800
2016-10-26T14:11:24.443Z,22976
2016-10-26T14:12:37.601Z,24352
2016-10-26T14:13:51.604Z,23584
2016-10-26T14:15:04.633Z,23200
2016-10-26T14:16:18.209Z,23584
2016-10-26T14:17:30.736Z,23840
2016-10-26T14:18:43.735Z,23040
2016-10-26T14:19:56.871Z,22848
2016-10-26T14:21:10.276Z,22336
2016-10-26T14:22:23.558Z,24160
2016-10-26T14:23:35.140Z,22304
2016-10-26T14:24:48.988Z,21632
2016-10-26T14:26:02.040Z,26240
2016-10-26T14:27:14.513Z,31232
2016-10-26T14:28:28.102Z,27904
2016-10-26T14:29:42.070Z,27328
2016-10-26T14:30:55.383Z,27264
2016-10-26T14:32:08.137Z,23008
2016-10-26T14:33:21.180Z,22496
2016-10-26T14:34:33.804Z,30976
2016-10-26T14:35:48.889Z,33984
2016-10-26T14:37:02.713Z,34912
2016-10-26T14:38:15.820Z,34368
2016-10-26T14:39:28.961Z,30656
2016-10-26T14:40:42.075Z,26464
2016-10-26T14:41:54.786Z,24000
2016-10-26T14:43:07.704Z,28544
2016-10-26T14:44:20.190Z,35744
2016-10-26T14:45:33.524Z,29024
2016-10-26T14:46:45.626Z,28768
2016-10-26T14:47:58.105Z,30688
2016-10-26T14:49:11.190Z,30880
2016-10-26T14:50:24.798Z,32320
2016-10-26T14:51:38.175Z,37184
2016-10-26T14:52:51.280Z,38656
2016-10-26T14:54:05.041Z,40096
2016-10-26T14:55:18.830Z,38144
2016-10-26T14:56:31.635Z,38016
2016-10-26T14:57:45.800Z,31136
2016-10-26T14:58:58.050Z,29056
2016-10-26T15:00:10.190Z,25792
2016-10-26T15:01:23.079Z,25856
2016-10-26T15:02:35.315Z,25056
2016-10-26T15:03:48.919Z,24928
2016-10-26T15:05:02.535Z,26688
2016-10-26T15:06:15.078Z,30208
2016-10-26T15:07:28.153Z,36704
2016-10-26T15:08:40.841Z,30208
2016-10-26T15:09:54.431Z,36416
2016-10-26T15:11:08.057Z,30464
2016-10-26T15:12:21.243Z,37920
2016-10-26T15:13:34.334Z,34752
2016-10-26T15:14:47.882Z,26272
2016-10-26T15:15:59.829Z,24704
2016-10-26T15:17:12.325Z,25600
2016-10-26T15:18:25.851Z,23232
2016-10-26T15:19:38.441Z,22336
2016-10-26T15:20:50.956Z,21792
2016-10-26T15:22:03.926Z,21056
2016-10-26T15:23:16.419Z,21472
2016-10-26T15:24:28.382Z,19424
2016-10-26T15:25:41.063Z,19232
2016-10-26T15:26:53.586Z,19584
2016-10-26T15:28:07.241Z,21376
2016-10-26T15:29:19.738Z,24384
2016-10-26T15:30:32.311Z,26816
2016-10-26T15:31:45.344Z,29984
2016-10-26T15:32:57.837Z,30784
2016-10-26T15:34:11.020Z,28352
2016-10-26T15:35:23.542Z,26560
2016-10-26T15:36:36.638Z,22208
2016-10-26T15:37:49.685Z,21056
2016-10-26T15:39:02.716Z,20672
2016-10-26T15:40:14.715Z,21792
2016-10-26T15:41:27.941Z,23776
2016-10-26T15:42:41.000Z,27392
2016-10-26T15:43:53.447Z,27680
2016-10-26T15:45:05.018Z,28320
2016-10-26T15:46:17.074Z,22752
2016-10-26T15:47:29.598Z,21312
2016-10-26T15:48:42.062Z,23296
2016-10-26T15:49:54.139Z,26048
2016-10-26T15:51:05.711Z,23712
2016-10-26T15:52:18.385Z,22880
2016-10-26T15:53:30.917Z,21760
2016-10-26T15:54:43.512Z,20640
2016-10-26T15:55:55.993Z,20064
2016-10-26T15:57:08.540Z,20032
2016-10-26T15:58:21.651Z,20576
2016-10-26T15:59:33.124Z,22816
2016-10-26T16:00:45.270Z,20352
2016-10-26T16:01:57.340Z,19232
2016-10-26T16:03:10.679Z,18272
2016-10-26T16:04:23.535Z,19040
2016-10-26T16:05:35.707Z,19744
2016-10-26T16:06:47.653Z,20928
2016-10-26T16:08:03.031Z,21216
2016-10-26T16:09:14.964Z,23232
2016-10-26T16:10:26.930Z,29600
2016-10-26T16:11:38.433Z,32768
2016-10-26T16:12:50.442Z,36256
2016-10-26T16:14:03.111Z,37632
2016-10-26T16:15:16.637Z,23776
2016-10-26T16:16:29.204Z,22560
2016-10-26T16:17:41.214Z,37600
2016-10-26T16:18:53.703Z,40352
2016-10-26T16:20:06.846Z,34208
2016-10-26T16:21:18.928Z,29952
2016-10-26T16:22:31.393Z,34208
2016-10-26T16:23:43.861Z,36640
2016-10-26T16:24:56.984Z,35200
2016-10-26T16:26:09.499Z,21248
2016-10-26T16:27:22.044Z,16408
2016-10-26T16:28:35.068Z,15784
2016-10-26T16:29:48.369Z,16864
2016-10-26T16:31:00.478Z,16656
2016-10-26T16:32:12.472Z,17344
2016-10-26T16:33:24.992Z,19712
2016-10-26T16:34:36.976Z,19104
2016-10-26T16:35:48.041Z,19552
2016-10-26T16:37:01.035Z,21984
2016-10-26T16:38:13.569Z,23328
2016-10-26T16:39:26.812Z,24128
2016-10-26T16:40:38.791Z,24672
2016-10-26T16:41:51.438Z,18432
2016-10-26T16:43:02.973Z,22912
2016-10-26T16:44:15.474Z,28576
2016-10-26T16:45:27.992Z,29952
2016-10-26T16:46:39.548Z,31104
2016-10-26T16:47:52.667Z,28576
2016-10-26T16:49:05.777Z,30528
2016-10-26T16:50:18.851Z,24192