createdAt,value
2022-09-17T00:00:05.203Z,100.00
2022-09-17T00:04:58.800Z,100.00
2022-09-17T00:09:48.400Z,100.00
2022-09-17T00:14:38.005Z,100.00
2022-09-17T00:19:30.549Z,100.00
2022-09-17T00:24:20.727Z,100.00
2022-09-17T00:29:10.386Z,100.00
2022-09-17T00:34:01.308Z,100.00
2022-09-17T00:38:55.458Z,100.00
2022-09-17T00:43:48.029Z,100.00
2022-09-17T00:48:37.519Z,100.00
2022-09-17T00:53:28.374Z,100.00
2022-09-17T00:58:23.727Z,100.00
2022-09-17T01:03:13.261Z,100.00
2022-09-17T01:08:10.764Z,100.00
2022-09-17T01:13:10.627Z,100.00
2022-09-17T01:18:18.343Z,100.00
2022-09-17T01:23:29.302Z,100.00
2022-09-17T01:28:45.605Z,100.00
2022-09-17T01:33:45.096Z,100.00
2022-09-17T01:38:41.279Z,100.00
2022-09-17T01:43:37.383Z,100.00
2022-09-17T01:48:33.345Z,100.00
2022-09-17T01:53:31.952Z,100.00
2022-09-17T01:58:26.433Z,100.00
2022-09-17T02:03:20.265Z,100.00
2022-09-17T02:08:14.396Z,100.00
2022-09-17T02:13:12.614Z,100.00
2022-09-17T02:18:08.576Z,100.00
2022-09-17T02:23:03.361Z,100.00
2022-09-17T02:28:01.476Z,100.00
2022-09-17T02:32:56.761Z,100.00
2022-09-17T02:37:49.930Z,100.00
2022-09-17T02:42:57.427Z,100.00
2022-09-17T02:48:11.686Z,100.00
2022-09-17T02:53:17.096Z,100.00
2022-09-17T02:58:17.214Z,100.00
2022-09-17T03:03:13.880Z,100.00
2022-09-17T03:08:03.863Z,100.00
2022-09-17T03:12:56.528Z,100.00
2022-09-17T03:17:49.021Z,100.00
2022-09-17T03:22:45.006Z,100.00
2022-09-17T03:27:34.723Z,100.00
2022-09-17T03:32:24.322Z,100.00
2022-09-17T03:37:13.910Z,100.00
2022-09-17T03:42:06.330Z,100.00
2022-09-17T03:46:56.753Z,100.00
2022-09-17T03:51:46.462Z,100.00
2022-09-17T03:56:36.080Z,100.00
2022-09-17T04:01:28.646Z,100.00
2022-09-17T04:06:18.041Z,100.00
2022-09-17T04:11:08.078Z,100.00
2022-09-17T04:15:57.752Z,100.00
2022-09-17T04:20:50.004Z,100.00
2022-09-17T04:25:39.517Z,100.00
2022-09-17T04:30:29.052Z,100.00
2022-09-17T04:35:19.155Z,100.00
2022-09-17T04:40:13.042Z,100.00
2022-09-17T04:45:02.713Z,100.00
2022-09-17T04:49:52.825Z,100.00
2022-09-17T04:54:42.395Z,100.00
2022-09-17T04:59:34.655Z,100.00
2022-09-17T05:04:24.208Z,100.00
2022-09-17T05:09:14.843Z,100.00
2022-09-17T05:14:04.475Z,100.00
2022-09-17T05:18:58.018Z,100.00
2022-09-17T05:23:48.000Z,100.00
2022-09-17T05:28:37.821Z,100.00
2022-09-17T05:33:27.473Z,100.00
2022-09-17T05:38:19.873Z,100.00
2022-09-17T05:43:10.392Z,100.00
2022-09-17T05:48:01.070Z,100.00
2022-09-17T05:52:50.726Z,100.00
2022-09-17T05:57:44.174Z,100.00
2022-09-17T06:02:36.274Z,100.00
2022-09-17T06:07:26.636Z,100.00
2022-09-17T06:12:16.991Z,100.00
2022-09-17T06:17:09.599Z,100.00
2022-09-17T06:22:00.499Z,100.00
2022-09-17T06:26:53.938Z,100.00
2022-09-17T06:31:45.139Z,100.00
2022-09-17T06:36:37.854Z,100.00
2022-09-17T06:41:27.708Z,100.00
2022-09-17T06:46:23.390Z,100.00
2022-09-17T06:51:15.908Z,100.00
2022-09-17T06:56:10.238Z,100.00
2022-09-17T07:01:03.401Z,100.00
2022-09-17T07:06:03.452Z,100.00
2022-09-17T07:10:53.169Z,100.00
2022-09-17T07:15:50.921Z,100.00
2022-09-17T07:20:41.471Z,100.00
2022-09-17T07:25:33.491Z,100.00
2022-09-17T07:30:26.682Z,100.00
2022-09-17T07:35:20.848Z,100.00
2022-09-17T07:40:11.803Z,100.00
2022-09-17T07:45:02.382Z,100.00
2022-09-17T07:49:52.333Z,100.00
2022-09-17T07:54:44.599Z,100.00
2022-09-17T07:59:34.297Z,100.00
2022-09-17T08:04:24.755Z,100.00
2022-09-17T08:09:15.730Z,100.00
2022-09-17T08:14:08.316Z,100.00
2022-09-17T08:19:00.918Z,100.00
2022-09-17T08:23:56.006Z,100.00
2022-09-17T08:28:48.828Z,100.00
2022-09-17T08:33:44.217Z,100.00
2022-09-17T08:38:38.405Z,100.00
2022-09-17T08:43:34.115Z,100.00
2022-09-17T08:48:30.832Z,100.00
2022-09-17T08:53:48.601Z,100.00
2022-09-17T08:59:09.762Z,100.00
2022-09-17T09:04:33.802Z,100.00
2022-09-17T09:09:31.423Z,100.00
2022-09-17T09:14:28.093Z,100.00
2022-09-17T09:23:09.773Z,100.00
2022-09-17T09:28:14.371Z,100.00
2022-09-17T09:33:15.928Z,100.00
2022-09-17T09:38:19.364Z,100.00
2022-09-17T09:43:19.450Z,100.00
2022-09-17T09:48:19.629Z,100.00
2022-09-17T09:53:25.120Z,98.38
2022-09-17T09:58:25.316Z,92.60
2022-09-17T10:03:19.555Z,96.91
2022-09-17T10:08:21.080Z,94.79
2022-09-17T10:13:15.022Z,97.72
2022-09-17T10:18:20.451Z,100.00
2022-09-17T10:23:10.110Z,99.45
2022-09-17T10:28:05.804Z,98.20
2022-09-17T10:33:18.437Z,95.93
2022-09-17T10:38:08.304Z,89.49
2022-09-17T10:43:22.324Z,91.19
2022-09-17T10:48:20.414Z,94.65
2022-09-17T10:53:20.554Z,96.54
2022-09-17T10:58:28.459Z,99.52
2022-09-17T11:03:44.419Z,100.00
2022-09-17T11:08:44.516Z,100.00
2022-09-17T11:13:45.874Z,99.27
2022-09-17T11:18:42.443Z,93.58
2022-09-17T11:23:52.793Z,92.11
2022-09-17T11:28:56.770Z,90.23
2022-09-17T11:34:11.837Z,90.56
2022-09-17T11:39:13.004Z,89.35
2022-09-17T11:44:11.883Z,88.58
2022-09-17T11:49:08.787Z,88.18
2022-09-17T11:54:05.223Z,83.19
2022-09-17T11:59:02.229Z,81.82
2022-09-17T12:03:59.373Z,82.29
2022-09-17T12:08:57.690Z,84.00
2022-09-17T12:13:51.648Z,81.34
2022-09-17T12:18:53.644Z,83.49
2022-09-17T12:23:50.202Z,92.95
2022-09-17T12:28:51.683Z,95.53
2022-09-17T12:33:49.692Z,93.28
2022-09-17T12:39:21.415Z,94.18
2022-09-17T12:44:27.481Z,92.66
2022-09-17T12:49:37.973Z,87.94
2022-09-17T12:54:57.276Z,82.00
2022-09-17T12:59:53.979Z,72.88
2022-09-17T13:05:13.040Z,70.07
2022-09-17T13:10:28.553Z,67.05
2022-09-17T13:15:40.327Z,64.90
2022-09-17T13:20:41.273Z,63.12
2022-09-17T13:25:33.812Z,62.83
2022-09-17T13:30:23.942Z,63.25
2022-09-17T13:35:58.670Z,63.89
2022-09-17T13:40:51.479Z,64.33
2022-09-17T13:46:16.907Z,64.43
2022-09-17T13:51:50.505Z,64.00
2022-09-17T13:56:46.116Z,65.21
2022-09-17T14:02:04.421Z,65.45
2022-09-17T14:06:54.994Z,63.80
2022-09-17T14:11:47.446Z,63.07
2022-09-17T14:16:50.295Z,64.03
2022-09-17T14:21:41.146Z,72.93
2022-09-17T14:27:01.226Z,84.29
2022-09-17T14:31:52.046Z,85.56
2022-09-17T14:36:42.297Z,85.92
2022-09-17T14:41:37.767Z,85.65
2022-09-17T14:46:33.668Z,84.78
2022-09-17T14:51:32.503Z,84.59
2022-09-17T14:56:25.208Z,74.97
2022-09-17T15:01:25.363Z,67.63
2022-09-17T15:06:26.024Z,64.42
2022-09-17T15:11:17.597Z,64.35
2022-09-17T15:16:12.962Z,63.33
2022-09-17T15:21:08.759Z,61.52
2022-09-17T15:26:04.665Z,63.52
2022-09-17T15:30:54.503Z,65.07
2022-09-17T15:35:45.084Z,66.96
2022-09-17T15:40:38.093Z,68.48
2022-09-17T15:45:37.298Z,71.95
2022-09-17T15:50:30.309Z,74.83
2022-09-17T15:55:41.163Z,76.10
2022-09-17T16:00:34.792Z,77.84
2022-09-17T16:05:56.324Z,79.80
2022-09-17T16:10:47.377Z,82.49
2022-09-17T16:15:40.933Z,83.46
2022-09-17T16:20:31.441Z,90.30
2022-09-17T16:25:21.700Z,93.64
2022-09-17T16:30:16.509Z,97.71
2022-09-17T16:35:08.825Z,100.00
2022-09-17T16:39:58.414Z,100.00
2022-09-17T16:44:48.257Z,100.00
2022-09-17T16:49:37.850Z,100.00
2022-09-17T16:54:30.474Z,100.00
2022-09-17T16:59:19.993Z,100.00
2022-09-17T17:04:11.283Z,100.00
2022-09-17T17:09:02.002Z,100.00
2022-09-17T17:13:55.908Z,100.00
2022-09-17T17:18:46.010Z,100.00
2022-09-17T17:23:36.522Z,100.00
2022-09-17T17:28:27.370Z,100.00
2022-09-17T17:33:20.750Z,100.00
2022-09-17T17:38:11.487Z,100.00
2022-09-17T17:43:00.949Z,100.00
2022-09-17T17:47:50.935Z,100.00
2022-09-17T17:52:48.245Z,100.00
2022-09-17T17:57:39.141Z,100.00
2022-09-17T18:02:29.381Z,100.00
2022-09-17T18:07:20.126Z,100.00
2022-09-17T18:12:15.394Z,100.00
2022-09-17T18:17:05.711Z,100.00
2022-09-17T18:21:57.417Z,100.00
2022-09-17T18:26:48.009Z,100.00
2022-09-17T18:31:41.457Z,100.00
2022-09-17T18:36:32.672Z,100.00
2022-09-17T18:41:22.560Z,100.00
2022-09-17T18:46:12.303Z,100.00
2022-09-17T18:51:05.661Z,100.00
2022-09-17T18:55:55.462Z,100.00
2022-09-17T19:00:48.322Z,100.00
2022-09-17T19:05:50.109Z,100.00
2022-09-17T19:10:42.454Z,100.00
2022-09-17T19:15:31.926Z,100.00
2022-09-17T19:20:22.792Z,100.00
2022-09-17T19:25:12.860Z,100.00
2022-09-17T19:30:05.690Z,100.00
2022-09-17T19:34:55.618Z,100.00
2022-09-17T19:39:46.174Z,100.00
2022-09-17T19:44:39.398Z,100.00
2022-09-17T19:49:32.505Z,100.00
2022-09-17T19:54:22.471Z,100.00
2022-09-17T19:59:12.655Z,100.00
2022-09-17T20:04:02.324Z,100.00
2022-09-17T20:08:56.604Z,100.00
2022-09-17T20:13:47.346Z,100.00
2022-09-17T20:18:37.676Z,100.00
2022-09-17T20:23:27.293Z,100.00
2022-09-17T20:28:19.573Z,100.00
2022-09-17T20:33:12.391Z,100.00
2022-09-17T20:39:06.835Z,100.00
2022-09-17T20:43:12.627Z,100.00
2022-09-17T20:48:05.424Z,100.00
2022-09-17T20:52:55.052Z,100.00
2022-09-17T20:57:44.754Z,100.00
2022-09-17T21:02:34.834Z,100.00
2022-09-17T21:07:27.134Z,100.00
2022-09-17T21:12:16.838Z,100.00
2022-09-17T21:17:07.940Z,100.00
2022-09-17T21:21:57.799Z,100.00
2022-09-17T21:26:51.383Z,100.00
2022-09-17T21:31:41.415Z,100.00
2022-09-17T21:36:32.324Z,100.00
2022-09-17T21:41:22.207Z,100.00
2022-09-17T21:46:15.774Z,100.00
2022-09-17T21:51:05.798Z,100.00
2022-09-17T21:55:55.198Z,100.00
2022-09-17T22:00:45.687Z,100.00
2022-09-17T22:05:37.992Z,100.00
2022-09-17T22:10:27.371Z,100.00
2022-09-17T22:15:16.721Z,100.00
2022-09-17T22:20:06.757Z,100.00
2022-09-17T22:24:59.054Z,100.00
2022-09-17T22:29:48.416Z,100.00
2022-09-17T22:34:37.777Z,100.00
2022-09-17T22:39:27.218Z,100.00
2022-09-17T22:44:20.329Z,100.00
2022-09-17T22:49:10.613Z,100.00
2022-09-17T22:54:01.146Z,100.00
2022-09-17T22:58:50.569Z,100.00
2022-09-17T23:03:43.285Z,100.00
2022-09-17T23:08:33.855Z,100.00
2022-09-17T23:13:23.818Z,100.00
2022-09-17T23:18:13.175Z,100.00
2022-09-17T23:23:05.123Z,100.00
2022-09-17T23:27:54.785Z,100.00
2022-09-17T23:32:44.135Z,100.00
2022-09-17T23:37:34.345Z,100.00
2022-09-17T23:42:26.313Z,100.00
2022-09-17T23:47:15.691Z,100.00
2022-09-17T23:52:05.098Z,100.00
2022-09-17T23:56:54.622Z,100.00
