createdAt,value
2022-12-06T00:01:34.298Z,8.18
2022-12-06T00:04:06.191Z,6.97
2022-12-06T00:06:39.074Z,8.50
2022-12-06T00:09:06.885Z,8.40
2022-12-06T00:11:37.290Z,9.55
2022-12-06T00:14:07.054Z,6.22
2022-12-06T00:16:35.333Z,8.48
2022-12-06T00:19:03.621Z,8.30
2022-12-06T00:21:36.689Z,6.05
2022-12-06T00:24:12.021Z,9.88
2022-12-06T00:26:45.694Z,7.82
2022-12-06T00:29:16.268Z,11.48
2022-12-06T00:31:43.589Z,8.45
2022-12-06T00:34:10.888Z,9.05
2022-12-06T00:36:40.498Z,10.18
2022-12-06T00:39:11.150Z,9.68
2022-12-06T00:41:38.561Z,11.20
2022-12-06T00:44:05.945Z,9.95
2022-12-06T00:46:34.237Z,10.93
2022-12-06T00:49:03.996Z,12.55
2022-12-06T00:51:32.754Z,8.52
2022-12-06T00:54:00.002Z,8.20
2022-12-06T00:56:27.495Z,10.13
2022-12-06T00:58:54.566Z,13.77
2022-12-06T01:01:28.440Z,8.98
2022-12-06T01:03:59.478Z,9.13
2022-12-06T01:06:32.140Z,9.30
2022-12-06T01:09:03.782Z,7.78
2022-12-06T01:11:30.741Z,6.90
2022-12-06T01:13:57.939Z,7.28
2022-12-06T01:16:29.429Z,6.47
2022-12-06T01:19:00.299Z,6.78
2022-12-06T01:21:28.838Z,7.20
2022-12-06T01:23:55.851Z,12.07
2022-12-06T01:26:32.781Z,7.63
2022-12-06T01:29:00.838Z,9.85
2022-12-06T01:31:35.551Z,7.55
2022-12-06T01:34:04.813Z,10.88
2022-12-06T01:36:31.878Z,9.63
2022-12-06T01:39:00.986Z,7.75
2022-12-06T01:41:28.842Z,7.57
2022-12-06T01:43:56.662Z,9.13
2022-12-06T01:46:41.407Z,6.40
2022-12-06T01:49:13.073Z,6.78
2022-12-06T01:51:45.735Z,10.00
2022-12-06T01:54:17.326Z,7.85
2022-12-06T01:56:44.960Z,5.75
2022-12-06T01:59:12.735Z,9.45
2022-12-06T02:01:40.703Z,8.02
2022-12-06T02:04:08.981Z,10.15
2022-12-06T02:06:36.885Z,9.23
2022-12-06T02:09:08.836Z,8.30
2022-12-06T02:11:36.082Z,6.82
2022-12-06T02:14:09.001Z,6.50
2022-12-06T02:16:59.756Z,6.63
2022-12-06T02:20:04.223Z,7.60
2022-12-06T02:23:20.087Z,5.03
2022-12-06T02:26:35.983Z,5.18
2022-12-06T02:30:00.335Z,6.05
2022-12-06T02:32:54.890Z,7.97
2022-12-06T02:35:40.146Z,9.40
2022-12-06T02:38:21.574Z,4.30
2022-12-06T02:41:03.653Z,6.22
2022-12-06T02:43:47.043Z,3.92
2022-12-06T02:46:17.796Z,8.85
2022-12-06T02:48:47.678Z,9.05
2022-12-06T02:51:18.555Z,6.47
2022-12-06T02:53:51.690Z,7.57
2022-12-06T02:56:19.782Z,5.03
2022-12-06T02:58:47.457Z,5.68
2022-12-06T03:01:31.496Z,7.38
2022-12-06T03:04:09.830Z,6.22
2022-12-06T03:07:20.623Z,7.80
2022-12-06T03:10:13.431Z,6.72
2022-12-06T03:12:51.862Z,6.07
2022-12-06T03:15:46.466Z,4.22
2022-12-06T03:18:24.158Z,5.47
2022-12-06T03:20:58.611Z,5.25
2022-12-06T03:23:35.738Z,5.35
2022-12-06T03:26:05.363Z,3.88
2022-12-06T03:28:36.801Z,6.72
2022-12-06T03:31:11.589Z,5.38
2022-12-06T03:33:55.309Z,2.95
2022-12-06T03:36:24.737Z,4.38
2022-12-06T03:39:00.961Z,5.25
2022-12-06T03:41:38.277Z,4.22
2022-12-06T03:44:05.170Z,7.93
2022-12-06T03:46:38.538Z,5.10
2022-12-06T03:49:14.698Z,4.88
2022-12-06T03:51:43.870Z,4.30
2022-12-06T03:54:11.706Z,3.80
2022-12-06T03:56:39.687Z,4.57
2022-12-06T03:59:10.523Z,4.32
2022-12-06T04:01:38.497Z,4.43
2022-12-06T04:04:06.005Z,4.30
2022-12-06T04:06:32.877Z,2.72
2022-12-06T04:09:38.225Z,4.60
2022-12-06T04:12:25.252Z,5.20
2022-12-06T04:14:51.985Z,5.22
2022-12-06T04:17:37.411Z,4.32
2022-12-06T04:20:05.172Z,3.55
2022-12-06T04:22:50.418Z,4.05
2022-12-06T04:25:17.208Z,3.50
2022-12-06T04:28:02.434Z,4.93
2022-12-06T04:30:47.924Z,4.97
2022-12-06T04:33:33.885Z,7.18
2022-12-06T04:36:19.442Z,4.47
2022-12-06T04:38:46.568Z,5.28
2022-12-06T04:41:37.559Z,5.38
2022-12-06T04:44:05.806Z,4.15
2022-12-06T04:46:33.479Z,4.20
2022-12-06T04:49:00.608Z,3.30
2022-12-06T04:51:27.860Z,3.13
2022-12-06T04:53:54.804Z,3.95
2022-12-06T04:56:21.800Z,3.85
2022-12-06T04:58:48.590Z,3.90
2022-12-06T05:01:15.549Z,3.63
2022-12-06T05:03:44.310Z,5.28
2022-12-06T05:06:11.686Z,3.33
2022-12-06T05:08:38.666Z,5.95
2022-12-06T05:11:05.583Z,4.03
2022-12-06T05:13:32.511Z,4.40
2022-12-06T05:16:04.637Z,3.92
2022-12-06T05:18:32.291Z,5.78
2022-12-06T05:21:13.775Z,5.50
2022-12-06T05:23:41.563Z,3.22
2022-12-06T05:26:21.314Z,4.93
2022-12-06T05:28:48.574Z,3.22
2022-12-06T05:31:16.341Z,5.40
2022-12-06T05:33:43.386Z,3.42
2022-12-06T05:36:14.822Z,8.73
2022-12-06T05:38:42.999Z,3.97
2022-12-06T05:41:11.883Z,4.07
2022-12-06T05:43:38.638Z,3.55
2022-12-06T05:46:05.798Z,6.15
2022-12-06T05:48:33.185Z,5.55
2022-12-06T05:50:59.962Z,3.50
2022-12-06T05:53:27.174Z,5.90
2022-12-06T05:55:54.059Z,4.95
2022-12-06T05:58:20.946Z,6.72
2022-12-06T06:00:49.882Z,4.30
2022-12-06T06:03:18.307Z,5.15
2022-12-06T06:05:50.457Z,5.30
2022-12-06T06:08:20.220Z,3.20
2022-12-06T06:10:47.114Z,4.38
2022-12-06T06:13:13.922Z,6.82
2022-12-06T06:15:40.701Z,4.05
2022-12-06T06:18:07.560Z,3.28
2022-12-06T06:20:34.705Z,4.15
2022-12-06T06:23:01.715Z,2.85
2022-12-06T06:25:28.607Z,4.93
2022-12-06T06:27:55.646Z,6.30
2022-12-06T06:30:22.522Z,11.80
2022-12-06T06:32:49.370Z,8.45
2022-12-06T06:35:16.393Z,7.38
2022-12-06T06:37:43.234Z,7.43
2022-12-06T06:40:11.286Z,6.18
2022-12-06T06:42:38.506Z,4.45
2022-12-06T06:45:06.467Z,8.95
2022-12-06T06:47:33.713Z,4.25
2022-12-06T06:50:01.097Z,5.70
2022-12-06T06:52:28.852Z,4.82
2022-12-06T06:54:55.646Z,3.85
2022-12-06T06:57:22.550Z,4.28
2022-12-06T06:59:49.310Z,4.85
2022-12-06T07:02:17.626Z,4.38
2022-12-06T07:04:45.090Z,4.70
2022-12-06T07:07:17.874Z,3.63
2022-12-06T07:09:47.876Z,4.45
2022-12-06T07:12:15.371Z,5.07
2022-12-06T07:14:42.257Z,3.85
2022-12-06T07:17:09.228Z,5.35
2022-12-06T07:19:36.017Z,5.22
2022-12-06T07:22:02.786Z,4.93
2022-12-06T07:24:29.530Z,3.85
2022-12-06T07:26:57.373Z,4.45
2022-12-06T07:29:24.286Z,4.72
2022-12-06T07:31:52.154Z,5.20
2022-12-06T07:34:19.014Z,6.10
2022-12-06T07:36:46.097Z,6.22
2022-12-06T07:39:14.979Z,4.45
2022-12-06T07:42:00.784Z,5.95
2022-12-06T07:45:02.571Z,5.25
2022-12-06T07:47:40.072Z,4.93
2022-12-06T07:50:17.904Z,5.82
2022-12-06T07:52:49.686Z,4.18
2022-12-06T07:55:18.629Z,4.30
2022-12-06T07:57:45.660Z,5.18
2022-12-06T08:00:16.075Z,4.30
2022-12-06T08:02:43.454Z,4.70
2022-12-06T08:05:10.950Z,3.97
2022-12-06T08:07:38.200Z,4.75
2022-12-06T08:10:06.673Z,4.53
2022-12-06T08:12:33.513Z,5.70
2022-12-06T08:15:00.483Z,9.77
2022-12-06T08:17:29.862Z,5.57
2022-12-06T08:19:56.920Z,7.80
2022-12-06T08:22:24.830Z,10.52
2022-12-06T08:24:51.671Z,9.45
2022-12-06T08:27:18.475Z,12.15
2022-12-06T08:29:45.459Z,14.05
2022-12-06T08:32:12.453Z,12.50
2022-12-06T08:34:39.325Z,12.40
2022-12-06T08:37:06.168Z,9.85
2022-12-06T08:39:32.937Z,7.72
2022-12-06T08:41:59.757Z,4.72
2022-12-06T08:44:29.070Z,4.80
2022-12-06T08:46:57.451Z,8.63
2022-12-06T08:49:26.743Z,9.52
2022-12-06T08:51:54.478Z,10.00
2022-12-06T08:54:24.479Z,10.82
2022-12-06T08:56:52.204Z,9.48
2022-12-06T08:59:20.122Z,10.32
2022-12-06T09:01:48.000Z,11.95
2022-12-06T09:04:15.352Z,9.85
2022-12-06T09:06:45.559Z,9.15
2022-12-06T09:09:15.189Z,6.93
2022-12-06T09:11:44.018Z,7.57
2022-12-06T09:14:21.004Z,6.75
2022-12-06T09:16:51.188Z,7.82
2022-12-06T09:19:18.443Z,7.15
2022-12-06T09:21:46.417Z,7.28
2022-12-06T09:24:16.536Z,8.82
2022-12-06T09:26:43.787Z,8.90
2022-12-06T09:29:12.276Z,6.82
2022-12-06T09:31:40.248Z,8.70
2022-12-06T09:34:09.833Z,6.88
2022-12-06T09:36:45.997Z,8.63
2022-12-06T09:39:24.642Z,8.27
2022-12-06T09:42:31.458Z,8.82
2022-12-06T09:45:22.071Z,6.53
2022-12-06T09:48:10.538Z,6.78
2022-12-06T09:50:52.256Z,6.82
2022-12-06T09:53:30.890Z,9.70
2022-12-06T09:56:14.353Z,9.25
2022-12-06T09:59:08.360Z,8.07
2022-12-06T10:02:15.564Z,7.38
2022-12-06T10:05:12.257Z,6.55
2022-12-06T10:08:23.290Z,7.07
2022-12-06T10:10:59.880Z,8.52
2022-12-06T10:14:14.287Z,8.77
2022-12-06T10:16:52.662Z,6.28
2022-12-06T10:19:50.351Z,11.25
2022-12-06T10:23:04.402Z,6.55
2022-12-06T10:25:56.826Z,7.82
2022-12-06T10:28:43.476Z,5.95
2022-12-06T10:31:27.741Z,7.70
2022-12-06T10:34:08.072Z,6.97
2022-12-06T10:36:48.087Z,7.88
2022-12-06T10:39:32.773Z,8.98
2022-12-06T10:42:13.180Z,8.93
2022-12-06T10:45:25.826Z,11.00
2022-12-06T10:47:58.590Z,7.72
2022-12-06T10:50:30.583Z,6.28
2022-12-06T10:53:22.461Z,8.55
2022-12-06T10:56:07.223Z,6.13
2022-12-06T10:58:43.413Z,6.95
2022-12-06T11:01:19.871Z,7.28
2022-12-06T11:04:26.083Z,6.68
2022-12-06T11:07:02.166Z,6.30
2022-12-06T11:10:01.698Z,5.70
2022-12-06T11:12:34.938Z,6.88
2022-12-06T11:15:33.718Z,5.75
2022-12-06T11:18:12.662Z,5.93
2022-12-06T11:21:01.601Z,6.72
2022-12-06T11:23:53.469Z,7.75
2022-12-06T11:26:49.012Z,5.97
2022-12-06T11:29:16.804Z,6.63
2022-12-06T11:31:49.573Z,6.70
2022-12-06T11:34:39.131Z,5.80
2022-12-06T11:37:08.314Z,5.70
2022-12-06T11:39:35.305Z,7.82
2022-12-06T11:42:04.605Z,5.07
2022-12-06T11:44:56.282Z,7.03
2022-12-06T11:47:24.162Z,5.72
2022-12-06T11:50:01.547Z,6.55
2022-12-06T11:52:45.390Z,5.82
2022-12-06T11:55:21.684Z,5.60
2022-12-06T11:58:16.482Z,5.60
2022-12-06T12:01:06.452Z,6.50
2022-12-06T12:03:40.481Z,4.93
2022-12-06T12:06:29.113Z,4.00
2022-12-06T12:09:05.014Z,4.35
2022-12-06T12:11:39.989Z,3.83
2022-12-06T12:14:27.819Z,3.28
2022-12-06T12:17:01.982Z,4.50
2022-12-06T12:19:45.107Z,3.15
2022-12-06T12:22:30.641Z,2.50
2022-12-06T12:27:58.068Z,6.25
2022-12-06T12:30:39.205Z,5.60
2022-12-06T12:33:05.971Z,3.28
2022-12-06T12:35:36.963Z,4.63
2022-12-06T12:38:39.338Z,3.97
2022-12-06T12:41:31.061Z,3.88
2022-12-06T12:47:15.311Z,4.97
2022-12-06T12:49:42.213Z,5.28
2022-12-06T12:52:40.799Z,4.18
2022-12-06T12:55:26.090Z,4.47
2022-12-06T12:58:10.554Z,2.88
2022-12-06T13:00:47.721Z,2.97
2022-12-06T13:03:50.787Z,2.60
2022-12-06T13:06:39.129Z,6.50
2022-12-06T13:09:11.722Z,4.20
2022-12-06T13:11:48.608Z,7.45
2022-12-06T13:14:20.980Z,3.22
2022-12-06T13:16:53.574Z,3.28
2022-12-06T13:19:30.919Z,3.70
2022-12-06T13:22:02.593Z,4.30
2022-12-06T13:24:32.195Z,1.85
2022-12-06T13:27:06.665Z,5.72
2022-12-06T13:29:40.818Z,3.63
2022-12-06T13:32:40.322Z,3.35
2022-12-06T13:35:31.615Z,3.30
2022-12-06T13:38:26.639Z,5.28
2022-12-06T13:40:57.059Z,3.30
2022-12-06T13:43:23.739Z,4.18
2022-12-06T13:45:55.093Z,4.95
2022-12-06T13:48:25.065Z,2.63
2022-12-06T13:51:03.936Z,3.38
2022-12-06T13:53:33.959Z,4.97
2022-12-06T13:56:29.986Z,2.92
2022-12-06T13:58:59.397Z,5.22
2022-12-06T14:01:52.185Z,4.38
2022-12-06T14:07:03.139Z,3.80
2022-12-06T14:09:50.318Z,5.18
2022-12-06T14:12:22.284Z,7.45
2022-12-06T14:15:05.968Z,4.55
2022-12-06T14:20:31.446Z,6.88
2022-12-06T14:22:58.418Z,5.82
2022-12-06T14:25:29.716Z,4.30
2022-12-06T14:28:07.395Z,3.90
2022-12-06T14:30:34.435Z,4.97
2022-12-06T14:33:01.525Z,2.55
2022-12-06T14:35:35.893Z,4.18
2022-12-06T14:38:26.373Z,3.50
2022-12-06T14:41:13.215Z,5.57
2022-12-06T14:43:42.295Z,5.72
2022-12-06T14:46:16.030Z,9.45
2022-12-06T14:49:02.786Z,5.97
2022-12-06T14:51:40.791Z,4.25
2022-12-06T14:54:34.164Z,5.57
2022-12-06T14:57:03.176Z,5.50
2022-12-06T15:00:12.889Z,4.63
2022-12-06T15:02:28.756Z,4.13
2022-12-06T15:04:55.731Z,4.75
2022-12-06T15:07:41.934Z,4.63
2022-12-06T15:10:25.465Z,5.53
2022-12-06T15:12:56.046Z,7.70
2022-12-06T15:15:47.471Z,2.35
2022-12-06T15:18:26.523Z,5.32
2022-12-06T15:20:54.385Z,3.65
2022-12-06T15:23:38.702Z,3.95
2022-12-06T15:26:12.782Z,4.45
2022-12-06T15:28:40.474Z,5.28
2022-12-06T15:31:27.350Z,2.20
2022-12-06T15:33:55.564Z,2.33
2022-12-06T15:36:26.617Z,4.05
2022-12-06T15:38:53.810Z,4.07
2022-12-06T15:41:27.288Z,2.38
2022-12-06T15:43:57.402Z,2.95
2022-12-06T15:46:29.649Z,4.07
2022-12-06T15:48:57.042Z,3.33
2022-12-06T15:51:26.952Z,2.42
2022-12-06T15:53:57.066Z,3.28
2022-12-06T15:56:29.277Z,9.18
2022-12-06T15:58:56.582Z,4.97
2022-12-06T16:01:32.870Z,3.72
2022-12-06T16:03:59.866Z,4.55
2022-12-06T16:06:29.371Z,7.13
2022-12-06T16:08:56.738Z,5.15
2022-12-06T16:11:26.474Z,4.03
2022-12-06T16:13:53.373Z,4.30
2022-12-06T16:16:22.548Z,8.10
2022-12-06T16:18:50.371Z,9.82
2022-12-06T16:21:27.381Z,14.32
2022-12-06T16:24:18.044Z,13.48
2022-12-06T16:26:46.129Z,6.85
2022-12-06T16:29:24.755Z,5.28
2022-12-06T16:31:52.866Z,3.08
2022-12-06T16:34:20.448Z,3.10
2022-12-06T16:37:00.775Z,3.55
2022-12-06T16:39:30.285Z,3.08
2022-12-06T16:41:57.376Z,4.72
2022-12-06T16:44:24.567Z,5.35
2022-12-06T16:46:52.135Z,4.00
2022-12-06T16:52:14.784Z,2.63
2022-12-06T16:54:42.378Z,3.20
2022-12-06T16:57:14.175Z,3.20
2022-12-06T16:59:42.452Z,5.57
2022-12-06T17:02:26.666Z,4.00
2022-12-06T17:04:54.597Z,5.50
2022-12-06T17:07:21.818Z,6.30
2022-12-06T17:09:48.742Z,6.50
2022-12-06T17:12:15.850Z,3.55
2022-12-06T17:14:43.187Z,3.20
2022-12-06T17:17:15.432Z,4.03
2022-12-06T17:19:42.983Z,3.00
2022-12-06T17:22:11.929Z,5.45
2022-12-06T17:24:39.235Z,5.07
2022-12-06T17:27:08.769Z,3.88
2022-12-06T17:29:36.249Z,4.85
2022-12-06T17:32:03.148Z,4.07
2022-12-06T17:34:29.941Z,4.35
2022-12-06T17:36:57.884Z,4.32
2022-12-06T17:39:25.255Z,4.43
2022-12-06T17:42:11.118Z,4.72
2022-12-06T17:44:39.768Z,3.63
2022-12-06T17:47:07.141Z,4.50
2022-12-06T17:49:36.054Z,5.00
2022-12-06T17:52:03.181Z,3.33
2022-12-06T17:54:30.263Z,4.70
2022-12-06T17:56:57.642Z,4.38
2022-12-06T17:59:29.405Z,6.03
2022-12-06T18:02:17.056Z,4.18
2022-12-06T18:04:46.505Z,4.03
2022-12-06T18:07:14.841Z,5.35
2022-12-06T18:09:41.902Z,4.38
2022-12-06T18:12:10.953Z,3.33
2022-12-06T18:14:37.873Z,4.75
2022-12-06T18:17:05.094Z,3.63
2022-12-06T18:19:32.323Z,5.63
2022-12-06T18:21:59.479Z,4.78
2022-12-06T18:24:31.791Z,6.57
2022-12-06T18:27:00.946Z,6.70
2022-12-06T18:29:28.113Z,6.32
2022-12-06T18:31:54.991Z,6.07
2022-12-06T18:34:22.191Z,7.22
2022-12-06T18:36:49.226Z,7.00
2022-12-06T18:39:24.295Z,6.43
2022-12-06T18:41:55.479Z,7.18
2022-12-06T18:44:23.216Z,9.60
2022-12-06T18:46:50.105Z,7.40
2022-12-06T18:49:17.129Z,5.38
2022-12-06T18:51:43.983Z,6.00
2022-12-06T18:54:13.641Z,7.93
2022-12-06T18:56:40.800Z,8.80
2022-12-06T18:59:08.663Z,8.68
2022-12-06T19:01:38.497Z,10.02
2022-12-06T19:04:09.198Z,7.38
2022-12-06T19:06:37.903Z,6.05
2022-12-06T19:09:12.282Z,7.00
2022-12-06T19:11:43.631Z,7.00
2022-12-06T19:14:10.838Z,7.35
2022-12-06T19:16:45.921Z,6.10
2022-12-06T19:19:35.093Z,5.93
2022-12-06T19:22:02.122Z,8.25
2022-12-06T19:24:29.880Z,9.93
2022-12-06T19:26:59.997Z,9.20
2022-12-06T19:29:29.044Z,12.05
2022-12-06T19:31:56.559Z,8.57
2022-12-06T19:34:26.745Z,18.15
2022-12-06T19:36:54.885Z,22.50
2022-12-06T19:39:22.859Z,12.55
2022-12-06T19:42:08.762Z,9.75
2022-12-06T19:44:35.778Z,8.68
2022-12-06T19:47:02.606Z,6.55
2022-12-06T19:49:29.993Z,5.88
2022-12-06T19:51:56.871Z,5.20
2022-12-06T19:54:30.968Z,5.63
2022-12-06T19:57:00.681Z,5.18
2022-12-06T19:59:31.981Z,4.88
2022-12-06T20:01:59.452Z,7.50
2022-12-06T20:04:31.028Z,5.53
2022-12-06T20:06:58.917Z,5.32
2022-12-06T20:09:29.788Z,5.90
2022-12-06T20:12:02.212Z,5.30
2022-12-06T20:14:39.707Z,6.18
2022-12-06T20:17:19.994Z,10.43
2022-12-06T20:19:48.863Z,8.63
2022-12-06T20:22:18.590Z,11.70
2022-12-06T20:24:46.335Z,12.93
2022-12-06T20:27:13.185Z,11.43
2022-12-06T20:29:40.193Z,11.02
2022-12-06T20:32:07.304Z,6.53
2022-12-06T20:34:34.824Z,5.55
2022-12-06T20:37:04.502Z,6.47
2022-12-06T20:39:36.163Z,8.32
2022-12-06T20:42:06.324Z,16.67
2022-12-06T20:44:34.353Z,13.73
2022-12-06T20:47:01.492Z,10.50
2022-12-06T20:49:28.361Z,7.82
2022-12-06T20:51:55.262Z,6.63
2022-12-06T20:54:22.252Z,7.05
2022-12-06T20:56:51.919Z,8.30
2022-12-06T20:59:19.368Z,6.38
2022-12-06T21:01:46.365Z,8.02
2022-12-06T21:04:14.899Z,6.05
2022-12-06T21:06:42.631Z,7.05
2022-12-06T21:09:09.765Z,5.95
2022-12-06T21:11:37.327Z,5.93
2022-12-06T21:14:05.829Z,6.95
2022-12-06T21:16:35.039Z,5.82
2022-12-06T21:19:06.706Z,5.95
2022-12-06T21:21:39.950Z,9.32
2022-12-06T21:24:11.808Z,6.95
2022-12-06T21:26:38.658Z,4.43
2022-12-06T21:29:06.161Z,5.15
2022-12-06T21:31:37.846Z,4.40
2022-12-06T21:34:05.464Z,6.28
2022-12-06T21:36:33.289Z,4.07
2022-12-06T21:39:00.666Z,6.30
2022-12-06T21:41:27.716Z,7.15
2022-12-06T21:43:54.843Z,5.95
2022-12-06T21:46:25.191Z,7.03
2022-12-06T21:48:55.508Z,7.03
2022-12-06T21:51:25.430Z,7.18
2022-12-06T21:53:52.596Z,6.30
2022-12-06T21:56:24.573Z,5.70
2022-12-06T21:58:51.930Z,7.75
2022-12-06T22:01:27.750Z,5.63
2022-12-06T22:03:58.886Z,5.70
2022-12-06T22:06:26.623Z,5.63
2022-12-06T22:09:03.630Z,6.07
2022-12-06T22:11:31.501Z,7.65
2022-12-06T22:14:00.739Z,5.20
2022-12-06T22:16:28.663Z,5.85
2022-12-06T22:18:56.406Z,4.40
2022-12-06T22:21:26.939Z,4.90
2022-12-06T22:23:55.509Z,4.45
2022-12-06T22:26:23.186Z,3.40
2022-12-06T22:28:51.005Z,5.50
2022-12-06T22:31:28.224Z,5.53
2022-12-06T22:33:57.246Z,6.30
2022-12-06T22:36:25.273Z,4.50
2022-12-06T22:38:56.213Z,5.47
2022-12-06T22:41:25.106Z,5.07
2022-12-06T22:43:55.931Z,6.43
2022-12-06T22:46:26.013Z,3.83
2022-12-06T22:48:54.015Z,4.85
2022-12-06T22:51:28.039Z,4.50
2022-12-06T22:53:58.887Z,5.07
2022-12-06T22:56:27.190Z,2.95
2022-12-06T22:58:59.937Z,4.63
2022-12-06T23:01:30.526Z,5.43
2022-12-06T23:04:01.121Z,6.28
2022-12-06T23:06:28.674Z,4.32
2022-12-06T23:08:55.704Z,5.30
2022-12-06T23:11:30.093Z,3.42
2022-12-06T23:13:57.789Z,3.00
2022-12-06T23:16:28.864Z,6.38
2022-12-06T23:18:56.449Z,5.45
2022-12-06T23:21:33.954Z,5.80
2022-12-06T23:24:07.653Z,4.80
2022-12-06T23:26:54.560Z,5.75
2022-12-06T23:29:24.505Z,3.42
2022-12-06T23:31:51.353Z,3.35
2022-12-06T23:34:26.048Z,4.90
2022-12-06T23:36:53.763Z,3.30
2022-12-06T23:39:20.606Z,3.63
2022-12-06T23:41:47.452Z,3.63
2022-12-06T23:44:14.531Z,4.28
2022-12-06T23:46:43.710Z,3.25
2022-12-06T23:49:19.963Z,3.72
2022-12-06T23:51:48.066Z,3.95
2022-12-06T23:54:16.946Z,5.40
2022-12-06T23:56:44.515Z,3.72
2022-12-06T23:59:16.656Z,4.13
