createdAt,value
2018-12-14T00:00:39.943Z,73.60
2018-12-14T00:03:06.916Z,73.50
2018-12-14T00:05:33.902Z,73.20
2018-12-14T00:08:00.853Z,73.40
2018-12-14T00:10:27.813Z,74.30
2018-12-14T00:12:54.768Z,73.10
2018-12-14T00:15:21.732Z,73.00
2018-12-14T00:17:48.682Z,73.10
2018-12-14T00:20:15.805Z,73.20
2018-12-14T00:22:42.757Z,73.40
2018-12-14T00:25:09.699Z,73.80
2018-12-14T00:27:36.705Z,73.90
2018-12-14T00:30:05.213Z,74.30
2018-12-14T00:32:32.160Z,73.50
2018-12-14T00:34:59.144Z,73.40
2018-12-14T00:37:26.137Z,73.50
2018-12-14T00:39:53.078Z,73.20
2018-12-14T00:42:20.032Z,72.80
2018-12-14T00:44:46.989Z,72.60
2018-12-14T00:47:13.924Z,72.50
2018-12-14T00:49:40.913Z,72.50
2018-12-14T00:52:07.858Z,72.50
2018-12-14T00:54:34.871Z,72.10
2018-12-14T00:57:01.840Z,72.20
2018-12-14T00:59:29.260Z,72.30
2018-12-14T01:01:56.225Z,72.80
2018-12-14T01:04:23.189Z,72.40
2018-12-14T01:06:50.144Z,72.30
2018-12-14T01:09:17.107Z,72.40
2018-12-14T01:11:44.064Z,72.60
2018-12-14T01:14:11.024Z,72.70
2018-12-14T01:16:37.980Z,72.50
2018-12-14T01:19:04.953Z,72.60
2018-12-14T01:21:33.253Z,72.10
2018-12-14T01:24:00.195Z,71.70
2018-12-14T01:26:27.192Z,72.20
2018-12-14T01:28:54.124Z,72.20
2018-12-14T01:31:21.160Z,72.50
2018-12-14T01:33:48.133Z,72.70
2018-12-14T01:36:15.059Z,72.30
2018-12-14T01:38:42.021Z,72.00
2018-12-14T01:41:08.981Z,71.90
2018-12-14T01:43:35.941Z,71.70
2018-12-14T01:46:02.910Z,71.40
2018-12-14T01:48:29.935Z,70.80
2018-12-14T01:50:56.897Z,70.80
2018-12-14T01:53:23.875Z,71.40
2018-12-14T01:55:50.852Z,71.60
2018-12-14T01:58:17.780Z,72.30
2018-12-14T02:00:45.216Z,72.20
2018-12-14T02:03:12.210Z,72.20
2018-12-14T02:05:39.166Z,72.60
2018-12-14T02:08:06.112Z,71.00
2018-12-14T02:10:33.080Z,70.70
2018-12-14T02:13:00.045Z,71.10
2018-12-14T02:15:26.994Z,71.80
2018-12-14T02:17:53.984Z,71.70
2018-12-14T02:20:20.994Z,72.00
2018-12-14T02:22:47.940Z,72.00
2018-12-14T02:25:14.948Z,70.90
2018-12-14T02:27:41.880Z,71.50
2018-12-14T02:30:20.498Z,71.50
2018-12-14T02:32:47.448Z,71.10
2018-12-14T02:35:14.419Z,70.90
2018-12-14T02:37:41.380Z,70.30
2018-12-14T02:40:08.335Z,71.00
2018-12-14T02:42:35.289Z,71.10
2018-12-14T02:45:02.282Z,71.30
2018-12-14T02:47:29.235Z,71.40
2018-12-14T02:49:56.168Z,72.00
2018-12-14T02:52:23.115Z,72.40
2018-12-14T02:54:50.038Z,71.90
2018-12-14T02:57:17.003Z,71.70
2018-12-14T02:59:44.006Z,71.70
2018-12-14T03:02:11.561Z,70.80
2018-12-14T03:04:38.570Z,70.70
2018-12-14T03:07:05.496Z,71.30
2018-12-14T03:09:32.468Z,70.90
2018-12-14T03:11:59.410Z,70.90
2018-12-14T03:14:26.371Z,70.80
2018-12-14T03:16:53.296Z,71.40
2018-12-14T03:19:20.297Z,71.50
2018-12-14T03:21:47.292Z,71.80
2018-12-14T03:24:14.239Z,72.10
2018-12-14T03:26:41.188Z,71.90
2018-12-14T03:29:08.145Z,71.80
2018-12-14T03:31:35.086Z,71.70
2018-12-14T03:34:02.031Z,71.40
2018-12-14T03:36:29.001Z,71.70
2018-12-14T03:38:56.118Z,71.70
2018-12-14T03:41:23.065Z,72.70
2018-12-14T03:43:50.031Z,71.90
2018-12-14T03:46:17.011Z,71.80
2018-12-14T03:48:43.978Z,71.60
2018-12-14T03:51:10.957Z,71.40
2018-12-14T03:53:37.901Z,71.90
2018-12-14T03:56:04.866Z,72.40
2018-12-14T03:58:31.903Z,72.40
2018-12-14T04:00:58.855Z,72.30
2018-12-14T04:03:26.001Z,72.10
2018-12-14T04:05:52.976Z,72.00
2018-12-14T04:08:19.923Z,71.70
2018-12-14T04:10:46.859Z,71.50
2018-12-14T04:13:13.805Z,71.60
2018-12-14T04:15:40.752Z,72.10
2018-12-14T04:18:07.715Z,72.30
2018-12-14T04:20:34.662Z,73.00
2018-12-14T04:23:01.621Z,72.30
2018-12-14T04:25:28.578Z,72.00
2018-12-14T04:27:55.581Z,72.30
2018-12-14T04:30:22.517Z,71.70
2018-12-14T04:32:49.463Z,71.80
2018-12-14T04:35:16.489Z,72.20
2018-12-14T04:37:43.458Z,72.20
2018-12-14T04:40:10.420Z,72.40
2018-12-14T04:42:37.398Z,72.30
2018-12-14T04:45:04.498Z,71.80
2018-12-14T04:47:31.459Z,72.10
2018-12-14T04:49:58.414Z,72.10
2018-12-14T04:52:25.390Z,75.80
2018-12-14T04:54:52.316Z,72.90
2018-12-14T04:57:19.284Z,74.90
2018-12-14T04:59:46.250Z,73.80
2018-12-14T05:02:13.179Z,72.10
2018-12-14T05:04:40.785Z,69.90
2018-12-14T05:07:07.743Z,69.50
2018-12-14T05:09:34.723Z,72.60
2018-12-14T05:12:01.698Z,70.80
2018-12-14T05:14:28.666Z,69.20
2018-12-14T05:16:55.659Z,68.90
2018-12-14T05:19:23.778Z,69.10
2018-12-14T05:21:50.713Z,69.50
2018-12-14T05:24:17.656Z,70.40
2018-12-14T05:26:44.637Z,70.50
2018-12-14T05:29:11.604Z,70.70
2018-12-14T05:31:38.556Z,71.00
2018-12-14T05:34:05.541Z,71.50
2018-12-14T05:36:32.478Z,71.50
2018-12-14T05:38:59.453Z,71.20
2018-12-14T05:41:26.437Z,71.00
2018-12-14T05:43:54.605Z,70.90
2018-12-14T05:46:20.979Z,71.30
2018-12-14T05:48:47.948Z,71.60
2018-12-14T05:51:15.231Z,71.40
2018-12-14T05:53:42.538Z,71.50
2018-12-14T05:56:09.623Z,71.00
2018-12-14T05:58:36.927Z,71.30
2018-12-14T06:01:03.891Z,72.60
2018-12-14T06:03:30.872Z,71.20
2018-12-14T06:05:58.024Z,71.10
2018-12-14T06:08:25.487Z,71.90
2018-12-14T06:10:52.449Z,71.10
2018-12-14T06:13:19.913Z,71.40
2018-12-14T06:15:47.001Z,71.50
2018-12-14T06:18:13.964Z,71.40
2018-12-14T06:20:40.901Z,71.20
2018-12-14T06:23:07.864Z,71.30
2018-12-14T06:25:34.834Z,71.40
2018-12-14T06:28:01.751Z,71.50
2018-12-14T06:30:28.701Z,71.60
2018-12-14T06:32:55.663Z,71.70
2018-12-14T06:35:22.608Z,71.70
2018-12-14T06:37:49.584Z,72.00
2018-12-14T06:40:16.584Z,72.00
2018-12-14T06:42:43.540Z,72.60
2018-12-14T06:45:10.476Z,72.60
2018-12-14T06:47:37.458Z,71.50
2018-12-14T06:50:04.446Z,71.70
2018-12-14T06:52:31.398Z,72.00
2018-12-14T06:54:58.353Z,71.80
2018-12-14T06:57:25.333Z,71.20
2018-12-14T06:59:52.259Z,71.00
2018-12-14T07:02:19.242Z,71.10
2018-12-14T07:04:46.190Z,71.60
2018-12-14T07:07:13.527Z,71.50
2018-12-14T07:09:40.521Z,71.20
2018-12-14T07:12:07.489Z,70.80
2018-12-14T07:14:34.429Z,71.30
2018-12-14T07:17:01.424Z,71.70
2018-12-14T07:19:28.702Z,71.70
2018-12-14T07:21:55.316Z,71.60
2018-12-14T07:24:22.289Z,71.60
2018-12-14T07:26:49.221Z,71.70
2018-12-14T07:29:16.157Z,72.10
2018-12-14T07:31:43.129Z,72.00
2018-12-14T07:34:10.119Z,71.60
2018-12-14T07:36:37.067Z,71.60
2018-12-14T07:39:05.237Z,70.90
2018-12-14T07:41:32.195Z,71.00
2018-12-14T07:43:59.154Z,71.20
2018-12-14T07:46:26.122Z,71.30
2018-12-14T07:48:53.079Z,71.10
2018-12-14T07:51:20.015Z,71.20
2018-12-14T07:53:46.979Z,71.20
2018-12-14T07:56:13.933Z,70.70
2018-12-14T07:58:40.881Z,70.50
2018-12-14T08:01:07.832Z,70.90
2018-12-14T08:03:35.185Z,71.20
2018-12-14T08:06:02.111Z,71.40
2018-12-14T08:08:29.484Z,71.50
2018-12-14T08:10:56.432Z,71.60
2018-12-14T08:13:23.364Z,70.90
2018-12-14T08:15:50.320Z,70.80
2018-12-14T08:18:17.252Z,71.60
2018-12-14T08:20:44.210Z,71.30
2018-12-14T08:23:11.174Z,70.10
2018-12-14T08:25:38.104Z,70.10
2018-12-14T08:28:05.048Z,70.70
2018-12-14T08:30:32.050Z,70.90
2018-12-14T08:32:59.015Z,70.90
2018-12-14T08:35:25.980Z,70.30
2018-12-14T08:37:52.998Z,69.70
2018-12-14T08:40:19.992Z,69.40
2018-12-14T08:42:46.970Z,69.90
2018-12-14T08:45:14.001Z,70.20
2018-12-14T08:47:41.004Z,70.50
2018-12-14T08:50:07.961Z,70.00
2018-12-14T08:52:34.916Z,70.40
2018-12-14T08:55:01.860Z,70.50
2018-12-14T08:57:28.803Z,70.00
2018-12-14T08:59:55.781Z,70.30
2018-12-14T09:02:22.752Z,70.40
2018-12-14T09:04:49.701Z,70.50
2018-12-14T09:07:16.669Z,70.20
2018-12-14T09:09:43.790Z,70.60
2018-12-14T09:12:10.788Z,70.90
2018-12-14T09:14:37.870Z,71.10
2018-12-14T09:17:04.833Z,71.10
2018-12-14T09:19:31.811Z,70.20
2018-12-14T09:21:58.784Z,70.50
2018-12-14T09:24:25.745Z,69.40
2018-12-14T09:26:52.753Z,69.30
2018-12-14T09:29:19.725Z,69.20
2018-12-14T09:31:46.697Z,69.40
2018-12-14T09:34:13.648Z,69.60
2018-12-14T09:36:40.640Z,70.50
2018-12-14T09:39:07.572Z,69.80
2018-12-14T09:41:34.520Z,69.70
2018-12-14T09:44:01.488Z,69.20
2018-12-14T09:46:28.625Z,68.80
2018-12-14T09:48:55.598Z,69.10
2018-12-14T09:51:22.573Z,69.60
2018-12-14T09:53:49.737Z,69.30
2018-12-14T09:56:16.677Z,69.00
2018-12-14T09:58:43.641Z,69.10
2018-12-14T10:01:10.641Z,69.60
2018-12-14T10:03:37.665Z,70.00
2018-12-14T10:06:04.652Z,69.50
2018-12-14T10:08:31.665Z,69.70
2018-12-14T10:10:58.866Z,70.00
2018-12-14T10:13:25.893Z,69.70
2018-12-14T10:15:52.861Z,70.30
2018-12-14T10:18:19.816Z,70.50
2018-12-14T10:20:46.788Z,70.10
2018-12-14T10:23:13.773Z,70.40
2018-12-14T10:25:40.752Z,70.10
2018-12-14T10:28:07.756Z,70.60
2018-12-14T10:30:34.693Z,70.30
2018-12-14T10:33:01.681Z,69.60
2018-12-14T10:35:28.664Z,69.80
2018-12-14T10:37:55.641Z,69.10
2018-12-14T10:40:22.673Z,68.70
2018-12-14T10:42:49.627Z,68.40
2018-12-14T10:45:16.637Z,68.80
2018-12-14T10:47:43.635Z,69.30
2018-12-14T10:50:10.636Z,69.00
2018-12-14T10:52:37.608Z,69.30
2018-12-14T10:55:04.896Z,69.70
2018-12-14T10:57:31.895Z,69.80
2018-12-14T10:59:58.851Z,69.70
2018-12-14T11:02:25.905Z,70.00
2018-12-14T11:04:52.917Z,70.00
2018-12-14T11:07:19.871Z,69.60
2018-12-14T11:09:46.827Z,69.00
2018-12-14T11:12:14.288Z,68.70
2018-12-14T11:14:41.268Z,68.70
2018-12-14T11:17:08.284Z,68.50
2018-12-14T11:19:35.268Z,68.80
2018-12-14T11:22:02.308Z,68.70
2018-12-14T11:24:29.256Z,68.20
2018-12-14T11:26:56.263Z,68.20
2018-12-14T11:29:23.257Z,68.50
2018-12-14T11:31:50.207Z,68.70
2018-12-14T11:34:17.189Z,69.00
2018-12-14T11:36:44.197Z,69.10
2018-12-14T11:39:11.182Z,69.30
2018-12-14T11:41:38.417Z,69.40
2018-12-14T11:44:05.397Z,68.70
2018-12-14T11:46:32.375Z,68.90
2018-12-14T11:48:59.397Z,69.00
2018-12-14T11:51:26.441Z,68.50
2018-12-14T11:53:53.389Z,68.40
2018-12-14T11:56:20.362Z,68.00
2018-12-14T11:58:47.415Z,67.90
2018-12-14T12:01:14.392Z,68.40
2018-12-14T12:03:42.908Z,68.00
2018-12-14T12:06:08.387Z,68.30
2018-12-14T12:08:35.373Z,68.30
2018-12-14T12:11:02.461Z,68.60
2018-12-14T12:13:29.986Z,69.10
2018-12-14T12:15:57.354Z,68.40
2018-12-14T12:18:24.426Z,68.40
2018-12-14T12:20:51.410Z,68.80
2018-12-14T12:23:18.389Z,68.20
2018-12-14T12:25:45.431Z,68.20
2018-12-14T12:28:12.947Z,68.90
2018-12-14T12:30:40.547Z,68.60
2018-12-14T12:33:07.922Z,68.70
2018-12-14T12:35:35.179Z,68.70
2018-12-14T12:38:02.166Z,68.70
2018-12-14T12:40:29.172Z,68.70
2018-12-14T12:42:56.203Z,68.20
2018-12-14T12:45:23.173Z,68.60
2018-12-14T12:47:50.193Z,68.60
2018-12-14T12:50:17.164Z,68.00
2018-12-14T12:52:44.142Z,68.20
2018-12-14T12:55:11.144Z,68.20
2018-12-14T12:57:38.122Z,68.10
2018-12-14T13:00:05.852Z,68.20
2018-12-14T13:02:32.828Z,68.60
2018-12-14T13:04:59.812Z,68.90
2018-12-14T13:07:26.796Z,68.70
2018-12-14T13:09:53.760Z,68.50
2018-12-14T13:12:20.774Z,68.70
2018-12-14T13:14:47.989Z,69.20
2018-12-14T13:17:14.999Z,69.20
2018-12-14T13:19:41.974Z,69.50
2018-12-14T13:22:08.960Z,69.00
2018-12-14T13:24:35.952Z,69.20
2018-12-14T13:27:02.977Z,69.50
2018-12-14T13:29:30.081Z,70.00
2018-12-14T13:31:57.640Z,69.80
2018-12-14T13:34:24.630Z,70.10
2018-12-14T13:36:51.585Z,69.80
2018-12-14T13:39:18.560Z,69.40
2018-12-14T13:41:45.525Z,69.20
2018-12-14T13:44:12.509Z,68.90
2018-12-14T13:46:39.486Z,70.80
2018-12-14T13:49:06.493Z,69.90
2018-12-14T13:51:33.425Z,69.30
2018-12-14T13:54:00.400Z,69.20
2018-12-14T13:56:27.350Z,69.60
2018-12-14T13:58:54.358Z,68.90
2018-12-14T14:01:21.409Z,68.30
2018-12-14T14:03:48.398Z,69.10
2018-12-14T14:06:15.348Z,69.50
2018-12-14T14:08:42.341Z,69.90
2018-12-14T14:11:09.383Z,70.10
2018-12-14T14:13:36.315Z,69.40
2018-12-14T14:16:03.813Z,69.30
2018-12-14T14:18:30.777Z,69.80
2018-12-14T14:20:57.911Z,70.50
2018-12-14T14:23:24.899Z,69.30
2018-12-14T14:25:51.848Z,69.50
2018-12-14T14:28:18.792Z,69.20
2018-12-14T14:30:45.760Z,69.00
2018-12-14T14:33:12.774Z,69.10
2018-12-14T14:35:39.740Z,69.50
2018-12-14T14:38:06.783Z,69.90
2018-12-14T14:40:33.741Z,69.80
2018-12-14T14:43:00.717Z,69.90
2018-12-14T14:45:27.713Z,69.70
2018-12-14T14:47:54.657Z,69.20
2018-12-14T14:50:21.691Z,69.20
2018-12-14T14:52:48.705Z,69.30
2018-12-14T14:55:15.661Z,69.50
2018-12-14T14:57:42.746Z,69.70
2018-12-14T15:00:09.710Z,69.60
2018-12-14T15:02:36.660Z,69.90
2018-12-14T15:05:04.835Z,70.00
2018-12-14T15:07:31.870Z,69.80
2018-12-14T15:09:58.813Z,69.90
2018-12-14T15:12:25.777Z,70.00
2018-12-14T15:14:52.833Z,70.00
2018-12-14T15:17:20.569Z,69.80
2018-12-14T15:19:47.520Z,70.10
2018-12-14T15:22:14.498Z,70.50
2018-12-14T15:24:41.432Z,70.60
2018-12-14T15:27:08.399Z,70.50
2018-12-14T15:29:35.399Z,71.00
2018-12-14T15:32:02.365Z,70.70
2018-12-14T15:34:29.856Z,70.60
2018-12-14T15:37:00.145Z,70.80
2018-12-14T15:39:27.613Z,70.80
2018-12-14T15:41:54.641Z,71.30
2018-12-14T15:44:21.625Z,71.20
2018-12-14T15:46:53.717Z,71.10
2018-12-14T15:49:21.994Z,70.90
2018-12-14T15:51:49.013Z,70.60
2018-12-14T15:54:17.061Z,70.80
2018-12-14T15:56:45.403Z,70.70
2018-12-14T15:59:12.857Z,71.00
2018-12-14T16:01:53.992Z,71.60
2018-12-14T16:04:26.814Z,70.90
2018-12-14T16:06:54.093Z,71.10
2018-12-14T16:09:21.081Z,70.70
2018-12-14T16:11:48.370Z,70.20
2018-12-14T16:14:16.413Z,70.50
2018-12-14T16:16:43.414Z,70.50
2018-12-14T16:19:10.821Z,71.40
2018-12-14T16:21:37.901Z,70.50
2018-12-14T16:24:04.842Z,70.40
2018-12-14T16:26:31.809Z,69.80
2018-12-14T16:28:58.802Z,70.30
2018-12-14T16:31:25.775Z,71.00
2018-12-14T16:33:52.749Z,71.30
2018-12-14T16:36:21.009Z,71.30
2018-12-14T16:38:49.273Z,70.80
2018-12-14T16:41:18.130Z,70.80
2018-12-14T16:43:45.088Z,71.20
2018-12-14T16:46:12.049Z,70.70
2018-12-14T16:48:39.041Z,71.00
2018-12-14T16:51:06.015Z,71.40
2018-12-14T16:53:52.605Z,71.70
2018-12-14T16:56:19.604Z,71.40
2018-12-14T16:58:46.555Z,70.50
2018-12-14T17:01:13.524Z,70.70
2018-12-14T17:03:42.092Z,70.60
2018-12-14T17:06:09.029Z,70.90
2018-12-14T17:08:35.973Z,70.90
2018-12-14T17:11:02.994Z,71.10
2018-12-14T17:13:29.986Z,71.50
2018-12-14T17:15:56.949Z,71.40
2018-12-14T17:18:23.887Z,71.20
2018-12-14T17:20:51.096Z,70.60
2018-12-14T17:23:18.064Z,70.40
2018-12-14T17:25:45.101Z,70.10
2018-12-14T17:28:12.064Z,70.00
2018-12-14T17:30:39.021Z,70.00
2018-12-14T17:33:05.954Z,70.30
2018-12-14T17:35:32.894Z,70.80
2018-12-14T17:37:59.856Z,70.40
2018-12-14T17:40:26.792Z,71.00
2018-12-14T17:42:53.768Z,71.60
2018-12-14T17:45:20.716Z,70.10
2018-12-14T17:47:47.657Z,71.20
2018-12-14T17:50:14.611Z,70.30
2018-12-14T17:52:41.598Z,70.30
2018-12-14T17:55:08.547Z,69.90
2018-12-14T17:57:35.493Z,69.90
2018-12-14T18:00:02.641Z,69.80
2018-12-14T18:02:29.613Z,69.90
2018-12-14T18:04:56.616Z,70.00
2018-12-14T18:07:23.605Z,70.20
2018-12-14T18:09:50.773Z,70.40
2018-12-14T18:12:17.705Z,70.20
2018-12-14T18:14:44.678Z,70.30
2018-12-14T18:17:11.915Z,70.40
2018-12-14T18:19:38.817Z,70.40
2018-12-14T18:22:06.390Z,70.20
2018-12-14T18:24:33.351Z,70.40
2018-12-14T18:27:00.314Z,70.20
2018-12-14T18:29:27.272Z,70.10
2018-12-14T18:31:54.291Z,70.50
2018-12-14T18:34:21.245Z,70.90
2018-12-14T18:36:48.256Z,70.50
2018-12-14T18:39:15.972Z,70.50
2018-12-14T18:41:45.194Z,70.60
2018-12-14T18:44:12.245Z,70.50
2018-12-14T18:46:39.207Z,70.40
2018-12-14T18:49:06.141Z,70.50
2018-12-14T18:51:33.147Z,69.90
2018-12-14T18:54:00.133Z,69.80
2018-12-14T18:56:27.924Z,69.70
2018-12-14T18:58:54.883Z,70.20
2018-12-14T19:01:21.865Z,70.70
2018-12-14T19:03:48.813Z,70.50
2018-12-14T19:06:15.836Z,71.00
2018-12-14T19:08:42.801Z,70.60
2018-12-14T19:11:09.971Z,70.10
2018-12-14T19:13:37.321Z,69.40
2018-12-14T19:16:04.696Z,69.90
2018-12-14T19:18:31.760Z,69.60
2018-12-14T19:20:58.952Z,69.90
2018-12-14T19:23:26.487Z,70.30
2018-12-14T19:25:53.442Z,70.40
2018-12-14T19:28:20.725Z,70.50
2018-12-14T19:30:47.688Z,70.60
2018-12-14T19:33:14.652Z,70.50
2018-12-14T19:35:41.665Z,70.80
2018-12-14T19:38:08.595Z,70.70
2018-12-14T19:40:35.627Z,71.20
2018-12-14T19:43:02.865Z,70.80
2018-12-14T19:45:29.801Z,70.60
2018-12-14T19:47:56.786Z,70.70
2018-12-14T19:50:23.748Z,71.00
2018-12-14T19:52:50.701Z,70.10
2018-12-14T19:55:17.637Z,70.00
2018-12-14T19:57:44.616Z,70.60
2018-12-14T20:00:11.681Z,70.60
2018-12-14T20:02:38.650Z,70.50
2018-12-14T20:05:06.373Z,70.80
2018-12-14T20:07:33.320Z,71.00
2018-12-14T20:10:00.264Z,71.60
2018-12-14T20:12:27.310Z,71.10
2018-12-14T20:14:54.256Z,70.80
2018-12-14T20:17:21.241Z,70.20
2018-12-14T20:19:48.194Z,71.00
2018-12-14T20:22:15.177Z,71.20
2018-12-14T20:24:42.500Z,71.20
2018-12-14T20:27:09.431Z,71.30
2018-12-14T20:29:36.437Z,70.90
2018-12-14T20:32:03.401Z,70.60
2018-12-14T20:34:30.373Z,70.40
2018-12-14T20:36:57.316Z,70.30
2018-12-14T20:39:24.311Z,70.40
2018-12-14T20:41:51.276Z,70.70
2018-12-14T20:44:18.237Z,70.80
2018-12-14T20:46:45.207Z,70.80
2018-12-14T20:49:12.159Z,70.50
2018-12-14T20:51:39.168Z,70.00
2018-12-14T20:54:06.120Z,69.60
2018-12-14T20:56:33.128Z,69.00
2018-12-14T20:59:00.084Z,68.80
2018-12-14T21:01:27.038Z,69.10
2018-12-14T21:03:53.997Z,69.60
2018-12-14T21:06:20.948Z,69.90
2018-12-14T21:08:47.903Z,69.70
2018-12-14T21:11:14.857Z,69.30
2018-12-14T21:13:41.787Z,69.20
2018-12-14T21:16:08.730Z,69.10
2018-12-14T21:18:35.755Z,69.80
2018-12-14T21:21:02.709Z,69.60
2018-12-14T21:23:29.650Z,69.60
2018-12-14T21:25:56.804Z,69.40
2018-12-14T21:28:23.736Z,69.50
2018-12-14T21:30:50.680Z,70.20
2018-12-14T21:33:17.644Z,69.80
2018-12-14T21:35:44.597Z,69.40
2018-12-14T21:38:11.545Z,69.20
2018-12-14T21:40:38.534Z,69.40
2018-12-14T21:43:05.477Z,70.20
2018-12-14T21:45:32.442Z,70.30
2018-12-14T21:47:59.431Z,69.80
2018-12-14T21:50:26.377Z,69.80
2018-12-14T21:52:53.335Z,69.40
2018-12-14T21:55:20.309Z,69.30
2018-12-14T21:57:47.305Z,69.50
2018-12-14T22:00:14.295Z,70.30
2018-12-14T22:02:41.274Z,69.80
2018-12-14T22:05:08.249Z,69.30
2018-12-14T22:07:35.212Z,69.90
2018-12-14T22:10:02.590Z,70.10
2018-12-14T22:12:29.542Z,70.30
2018-12-14T22:14:56.535Z,69.30
2018-12-14T22:17:23.500Z,68.90
2018-12-14T22:19:50.447Z,68.70
2018-12-14T22:22:17.392Z,69.00
2018-12-14T22:24:44.351Z,69.50
2018-12-14T22:27:15.788Z,70.60
2018-12-14T22:29:42.732Z,70.10
2018-12-14T22:32:09.802Z,70.30
2018-12-14T22:34:40.013Z,70.30
2018-12-14T22:37:06.963Z,70.10
2018-12-14T22:39:33.924Z,70.20
2018-12-14T22:42:00.867Z,70.90
2018-12-14T22:44:27.804Z,70.80
2018-12-14T22:46:54.775Z,71.10
2018-12-14T22:49:21.764Z,70.90
2018-12-14T22:51:48.712Z,70.60
2018-12-14T22:54:15.724Z,70.30
2018-12-14T22:56:42.685Z,70.20
2018-12-14T22:59:09.628Z,70.30
2018-12-14T23:01:36.640Z,70.30
2018-12-14T23:04:03.589Z,70.00
2018-12-14T23:06:30.535Z,69.70
2018-12-14T23:08:57.507Z,69.40
2018-12-14T23:11:24.698Z,69.40
2018-12-14T23:13:51.708Z,69.50
2018-12-14T23:16:18.657Z,70.20
2018-12-14T23:18:45.595Z,69.80
2018-12-14T23:21:12.538Z,69.40
2018-12-14T23:23:39.523Z,69.60
2018-12-14T23:26:06.465Z,69.90
2018-12-14T23:28:33.716Z,69.90
2018-12-14T23:31:00.684Z,70.00
2018-12-14T23:33:27.650Z,70.00
2018-12-14T23:35:54.577Z,69.80
2018-12-14T23:38:21.598Z,69.60
2018-12-14T23:40:48.539Z,69.60
2018-12-14T23:43:15.488Z,70.20
2018-12-14T23:45:42.457Z,69.60
2018-12-14T23:48:09.418Z,69.90
2018-12-14T23:50:36.411Z,69.40
2018-12-14T23:53:03.389Z,69.00
2018-12-14T23:55:30.382Z,68.90
2018-12-14T23:57:57.530Z,69.10
