createdAt,value
2017-10-11T00:00:17.261Z,98.24
2017-10-11T00:01:17.251Z,98.33
2017-10-11T00:02:17.245Z,98.43
2017-10-11T00:03:17.243Z,98.52
2017-10-11T00:04:17.230Z,98.52
2017-10-11T00:05:17.229Z,98.71
2017-10-11T00:06:17.223Z,98.9
2017-10-11T00:07:17.216Z,99.29
2017-10-11T00:08:17.210Z,99.29
2017-10-11T00:09:16.874Z,99
2017-10-11T00:10:17.214Z,99.1
2017-10-11T00:11:16.857Z,98.85
2017-10-11T00:12:17.191Z,99.14
2017-10-11T00:13:17.181Z,99.33
2017-10-11T00:14:17.182Z,99.33
2017-10-11T00:15:17.164Z,99.52
2017-10-11T00:16:17.157Z,99.43
2017-10-11T00:17:17.152Z,99.71
2017-10-11T00:18:17.144Z,99.81
2017-10-11T00:19:17.135Z,99.24
2017-10-11T00:20:17.134Z,99.52
2017-10-11T00:21:17.127Z,99.43
2017-10-11T00:22:17.122Z,99.43
2017-10-11T00:23:17.111Z,99.81
2017-10-11T00:24:17.109Z,99.52
2017-10-11T00:25:17.102Z,99.43
2017-10-11T00:26:17.096Z,99.99
2017-10-11T00:27:17.090Z,99.99
2017-10-11T00:28:16.771Z,99.99
2017-10-11T00:29:17.072Z,99.71
2017-10-11T00:30:17.088Z,99.52
2017-10-11T00:31:17.061Z,99.62
2017-10-11T00:32:17.065Z,99.81
2017-10-11T00:33:17.051Z,99.81
2017-10-11T00:34:17.043Z,99.52
2017-10-11T00:35:17.035Z,99.81
2017-10-11T00:36:17.034Z,99.62
2017-10-11T00:37:17.021Z,99.04
2017-10-11T00:38:17.010Z,99.24
2017-10-11T00:39:17.011Z,99.14
2017-10-11T00:40:17.000Z,99.52
2017-10-11T00:41:16.663Z,99.43
2017-10-11T00:42:16.995Z,99.43
2017-10-11T00:43:16.651Z,99.04
2017-10-11T00:44:16.642Z,99.33
2017-10-11T00:45:16.970Z,99.14
2017-10-11T00:46:16.960Z,98.66
2017-10-11T00:47:16.974Z,98.85
2017-10-11T00:48:16.949Z,98.75
2017-10-11T00:49:16.943Z,98.66
2017-10-11T00:50:16.939Z,98.95
2017-10-11T00:51:16.928Z,98.9
2017-10-11T00:52:16.920Z,99.1
2017-10-11T00:53:16.936Z,98.95
2017-10-11T00:54:16.915Z,99
2017-10-11T00:55:16.902Z,99.43
2017-10-11T00:56:16.895Z,99.24
2017-10-11T00:57:16.897Z,99.29
2017-10-11T00:58:16.888Z,99.24
2017-10-11T00:59:16.878Z,98.43
2017-10-11T01:00:16.873Z,98.28
2017-10-11T01:01:16.866Z,98.33
2017-10-11T01:02:16.860Z,98.52
2017-10-11T01:03:16.853Z,98.9
2017-10-11T01:04:16.855Z,98.9
2017-10-11T01:05:16.839Z,98.52
2017-10-11T01:06:16.831Z,98.9
2017-10-11T01:07:16.829Z,98.71
2017-10-11T01:08:16.821Z,98.33
2017-10-11T01:09:16.819Z,98.61
2017-10-11T01:10:16.809Z,98.61
2017-10-11T01:11:16.469Z,98.43
2017-10-11T01:12:16.794Z,98.43
2017-10-11T01:13:16.797Z,98.33
2017-10-11T01:14:16.780Z,98.61
2017-10-11T01:15:16.777Z,98.33
2017-10-11T01:16:16.439Z,98.43
2017-10-11T01:17:16.768Z,98.52
2017-10-11T01:18:16.432Z,98.33
2017-10-11T01:19:16.750Z,98.71
2017-10-11T01:20:16.749Z,98.33
2017-10-11T01:21:16.751Z,98.04
2017-10-11T01:22:16.730Z,97.95
2017-10-11T01:23:16.727Z,98.14
2017-10-11T01:24:16.728Z,98.04
2017-10-11T01:25:16.711Z,98.04
2017-10-11T01:26:16.711Z,97.56
2017-10-11T01:27:16.705Z,97.85
2017-10-11T01:28:16.362Z,97.66
2017-10-11T01:29:16.688Z,97.66
2017-10-11T01:30:16.350Z,97.66
2017-10-11T01:31:16.676Z,97.85
2017-10-11T01:32:16.676Z,98.04
2017-10-11T01:33:16.331Z,97.95
2017-10-11T01:34:16.659Z,97.95
2017-10-11T01:35:16.651Z,98.04
2017-10-11T01:36:16.644Z,98.04
2017-10-11T01:37:16.309Z,98.04
2017-10-11T01:38:16.649Z,98.33
2017-10-11T01:39:16.628Z,98.24
2017-10-11T01:40:16.620Z,98.24
2017-10-11T01:41:16.617Z,98.24
2017-10-11T01:42:16.610Z,98.24
2017-10-11T01:43:16.601Z,98.14
2017-10-11T01:44:16.595Z,97.75
2017-10-11T01:45:16.591Z,97.75
2017-10-11T01:46:16.586Z,97.75
2017-10-11T01:47:16.246Z,97.85
2017-10-11T01:48:16.570Z,98.14
2017-10-11T01:49:16.567Z,98.24
2017-10-11T01:50:16.561Z,98.14
2017-10-11T01:51:16.555Z,98.14
2017-10-11T01:52:16.215Z,98.33
2017-10-11T01:53:16.552Z,98.24
2017-10-11T01:54:16.534Z,98.24
2017-10-11T01:55:16.194Z,98.24
2017-10-11T01:56:16.523Z,98.24
2017-10-11T01:57:16.513Z,98.14
2017-10-11T01:58:16.176Z,98.24
2017-10-11T01:59:16.520Z,98.33
2017-10-11T02:00:16.497Z,98.14
2017-10-11T02:01:16.490Z,98.33
2017-10-11T02:02:16.483Z,98.14
2017-10-11T02:03:16.479Z,98.14
2017-10-11T02:04:16.140Z,98.33
2017-10-11T02:05:16.468Z,97.85
2017-10-11T02:06:16.460Z,97.95
2017-10-11T02:07:16.121Z,98.04
2017-10-11T02:08:16.448Z,98.04
2017-10-11T02:09:16.441Z,98.14
2017-10-11T02:10:16.108Z,97.95
2017-10-11T02:11:16.430Z,97.85
2017-10-11T02:12:16.430Z,97.85
2017-10-11T02:13:16.416Z,98.52
2017-10-11T02:14:16.411Z,97.95
2017-10-11T02:15:16.414Z,97.85
2017-10-11T02:16:16.066Z,97.85
2017-10-11T02:17:16.390Z,97.95
2017-10-11T02:18:16.393Z,97.95
2017-10-11T02:19:16.378Z,98.61
2017-10-11T02:20:16.041Z,98.24
2017-10-11T02:21:16.366Z,98.14
2017-10-11T02:22:16.361Z,98.14
2017-10-11T02:23:16.354Z,98.14
2017-10-11T02:24:16.345Z,98.04
2017-10-11T02:25:16.342Z,98.14
2017-10-11T02:26:16.332Z,98.52
2017-10-11T02:27:16.327Z,98.71
2017-10-11T02:28:16.327Z,98.61
2017-10-11T02:29:16.319Z,98.43
2017-10-11T02:30:15.978Z,98.61
2017-10-11T02:31:16.305Z,98.43
2017-10-11T02:32:16.304Z,98.9
2017-10-11T02:33:16.290Z,99.29
2017-10-11T02:34:15.977Z,99.29
2017-10-11T02:35:16.278Z,99.19
2017-10-11T02:36:16.272Z,99.86
2017-10-11T02:37:16.266Z,99.57
2017-10-11T02:38:16.262Z,99.96
2017-10-11T02:39:16.255Z,99.99
2017-10-11T02:40:16.250Z,99.99
2017-10-11T02:41:16.247Z,99.99
2017-10-11T02:42:16.237Z,99.99
2017-10-11T02:43:16.228Z,99.99
2017-10-11T02:44:16.238Z,99.99
2017-10-11T02:45:16.218Z,99.99
2017-10-11T02:46:16.207Z,99.99
2017-10-11T02:47:16.208Z,99.99
2017-10-11T02:48:15.871Z,99.99
2017-10-11T02:49:16.194Z,99.99
2017-10-11T02:50:16.187Z,99.99
2017-10-11T02:51:16.182Z,99.99
2017-10-11T02:52:16.176Z,99.99
2017-10-11T02:53:16.167Z,99.99
2017-10-11T02:54:16.170Z,99.99
2017-10-11T02:55:16.155Z,99.99
2017-10-11T02:56:16.151Z,99.99
2017-10-11T02:57:16.166Z,99.99
2017-10-11T02:58:16.136Z,99.99
2017-10-11T02:59:16.127Z,99.99
2017-10-11T03:00:16.119Z,99.99
2017-10-11T03:01:16.117Z,99.99
2017-10-11T03:02:16.111Z,99.99
2017-10-11T03:03:16.108Z,99.99
2017-10-11T03:04:16.094Z,99.99
2017-10-11T03:05:16.088Z,99.99
2017-10-11T03:06:16.082Z,99.99
2017-10-11T03:07:16.076Z,99.99
2017-10-11T03:08:15.737Z,99.99
2017-10-11T03:09:16.063Z,99.99
2017-10-11T03:10:16.061Z,99.99
2017-10-11T03:11:16.053Z,99.99
2017-10-11T03:12:16.044Z,99.99
2017-10-11T03:13:16.039Z,99.99
2017-10-11T03:14:16.038Z,99.99
2017-10-11T03:15:16.020Z,99.99
2017-10-11T03:16:16.023Z,99.99
2017-10-11T03:17:16.014Z,99.99
2017-10-11T03:18:16.004Z,99.99
2017-10-11T03:19:15.996Z,99.99
2017-10-11T03:20:15.988Z,99.99
2017-10-11T03:21:15.984Z,99.99
2017-10-11T03:22:15.976Z,99.99
2017-10-11T03:23:15.971Z,99.99
2017-10-11T03:24:15.964Z,99.81
2017-10-11T03:25:15.957Z,99.99
2017-10-11T03:26:16.249Z,99.99
2017-10-11T03:27:15.610Z,99.99
2017-10-11T03:28:15.940Z,99.99
2017-10-11T03:29:15.933Z,99.99
2017-10-11T03:30:15.930Z,99.99
2017-10-11T03:31:15.922Z,99.99
2017-10-11T03:32:15.908Z,99.99
2017-10-11T03:33:15.905Z,99.99
2017-10-11T03:34:15.901Z,99.99
2017-10-11T03:35:15.561Z,99.99
2017-10-11T03:36:15.551Z,99.99
2017-10-11T03:37:15.879Z,99.99
2017-10-11T03:38:15.892Z,99.99
2017-10-11T03:39:15.874Z,99.99
2017-10-11T03:40:15.862Z,99.99
2017-10-11T03:41:15.858Z,99.99
2017-10-11T03:42:15.512Z,99.81
2017-10-11T03:43:15.838Z,99.81
2017-10-11T03:44:15.836Z,99.99
2017-10-11T03:45:15.824Z,99.81
2017-10-11T03:46:15.489Z,99.99
2017-10-11T03:47:15.811Z,99.99
2017-10-11T03:48:15.476Z,99.99
2017-10-11T03:49:15.468Z,99.99
2017-10-11T03:50:15.793Z,99.71
2017-10-11T03:51:15.784Z,99.62
2017-10-11T03:52:15.780Z,99.71
2017-10-11T03:53:15.773Z,99.99
2017-10-11T03:54:15.765Z,99.99
2017-10-11T03:55:15.758Z,99.99
2017-10-11T03:56:15.752Z,99.99
2017-10-11T03:57:15.747Z,99.99
2017-10-11T03:58:15.750Z,99.81
2017-10-11T03:59:15.737Z,99.71
2017-10-11T04:00:15.398Z,99.62
2017-10-11T04:01:15.725Z,99.81
2017-10-11T04:02:15.714Z,99.81
2017-10-11T04:03:15.709Z,99.71
2017-10-11T04:04:15.708Z,99.71
2017-10-11T04:05:15.696Z,99.81
2017-10-11T04:06:15.688Z,99.71
2017-10-11T04:07:15.352Z,99.81
2017-10-11T04:08:15.676Z,99.81
2017-10-11T04:09:15.672Z,99.81
2017-10-11T04:10:15.660Z,99.24
2017-10-11T04:11:15.653Z,98.85
2017-10-11T04:12:15.646Z,99.33
2017-10-11T04:13:15.311Z,99.14
2017-10-11T04:14:15.641Z,99.04
2017-10-11T04:15:15.636Z,99.14
2017-10-11T04:16:15.619Z,99.14
2017-10-11T04:17:15.615Z,99.43
2017-10-11T04:18:15.613Z,99.33
2017-10-11T04:19:15.601Z,99.24
2017-10-11T04:20:15.597Z,99.43
2017-10-11T04:21:15.595Z,99.14
2017-10-11T04:22:15.582Z,99.33
2017-10-11T04:23:15.580Z,99.33
2017-10-11T04:24:15.572Z,99.43
2017-10-11T04:25:15.564Z,99.33
2017-10-11T04:26:15.229Z,99.62
2017-10-11T04:27:15.551Z,99.24
2017-10-11T04:28:15.843Z,99.33
2017-10-11T04:29:15.537Z,98.95
2017-10-11T04:30:15.530Z,99.04
2017-10-11T04:31:15.529Z,99.14
2017-10-11T04:32:15.519Z,99.24
2017-10-11T04:33:15.514Z,99.04
2017-10-11T04:34:15.506Z,99.24
2017-10-11T04:35:15.502Z,99.24
2017-10-11T04:36:15.493Z,99.14
2017-10-11T04:37:15.174Z,99.14
2017-10-11T04:38:15.145Z,98.95
2017-10-11T04:39:15.473Z,99.33
2017-10-11T04:40:15.467Z,99.04
2017-10-11T04:41:15.131Z,98.95
2017-10-11T04:42:15.459Z,99.33
2017-10-11T04:43:15.453Z,99.14
2017-10-11T04:44:15.441Z,99.14
2017-10-11T04:45:15.435Z,99.04
2017-10-11T04:46:15.425Z,99.43
2017-10-11T04:47:15.422Z,99.43
2017-10-11T04:48:15.417Z,99.24
2017-10-11T04:49:15.413Z,99.24
2017-10-11T04:50:15.440Z,99.24
2017-10-11T04:51:15.393Z,98.95
2017-10-11T04:52:15.390Z,98.95
2017-10-11T04:53:15.379Z,98.85
2017-10-11T04:54:15.378Z,98.66
2017-10-11T04:55:15.365Z,98.75
2017-10-11T04:56:15.359Z,98.66
2017-10-11T04:57:15.359Z,98.57
2017-10-11T04:58:15.017Z,98.75
2017-10-11T04:59:15.311Z,98.85
2017-10-11T05:00:15.361Z,98.38
2017-10-11T05:01:15.328Z,98.47
2017-10-11T05:02:15.322Z,98.28
2017-10-11T05:03:14.986Z,98.66
2017-10-11T05:04:14.979Z,98.75
2017-10-11T05:05:15.303Z,99.04
2017-10-11T05:06:15.296Z,99.04
2017-10-11T05:07:15.291Z,98.85
2017-10-11T05:08:15.282Z,98.47
2017-10-11T05:09:15.283Z,98.57
2017-10-11T05:10:15.274Z,98.57
2017-10-11T05:11:15.261Z,98.47
2017-10-11T05:12:15.257Z,98.38
2017-10-11T05:13:15.249Z,98.61
2017-10-11T05:14:15.243Z,98.57
2017-10-11T05:15:15.258Z,98.33
2017-10-11T05:16:15.232Z,98.43
2017-10-11T05:17:14.894Z,98.33
2017-10-11T05:18:15.221Z,98.04
2017-10-11T05:19:15.210Z,98.14
2017-10-11T05:20:15.207Z,98.33
2017-10-11T05:21:15.202Z,98.33
2017-10-11T05:22:15.197Z,98.24
2017-10-11T05:23:15.194Z,98.43
2017-10-11T05:24:14.850Z,98.52
2017-10-11T05:25:15.175Z,97.95
2017-10-11T05:26:15.167Z,98.33
2017-10-11T05:27:15.159Z,98.33
2017-10-11T05:28:15.159Z,97.95
2017-10-11T05:29:15.148Z,98.14
2017-10-11T05:30:15.141Z,98.14
2017-10-11T05:31:15.136Z,97.95
2017-10-11T05:32:15.130Z,98.04
2017-10-11T05:33:15.125Z,98.24
2017-10-11T05:34:15.116Z,97.95
2017-10-11T05:35:15.112Z,97.75
2017-10-11T05:36:14.772Z,97.66
2017-10-11T05:37:15.098Z,97.95
2017-10-11T05:38:15.093Z,98.04
2017-10-11T05:39:14.753Z,97.95
2017-10-11T05:40:15.081Z,98.14
2017-10-11T05:41:15.069Z,97.66
2017-10-11T05:42:15.065Z,98.14
2017-10-11T05:43:15.066Z,98.14
2017-10-11T05:44:15.053Z,98.33
2017-10-11T05:45:14.715Z,98.04
2017-10-11T05:46:14.710Z,97.66
2017-10-11T05:47:15.036Z,97.66
2017-10-11T05:48:14.696Z,97.66
2017-10-11T05:49:15.020Z,97.56
2017-10-11T05:50:15.014Z,97.56
2017-10-11T05:51:15.009Z,97.75
2017-10-11T05:52:15.000Z,97.75
2017-10-11T05:53:14.999Z,98.14
2017-10-11T05:54:14.659Z,97.75
2017-10-11T05:55:14.983Z,97.66
2017-10-11T05:56:14.977Z,97.75
2017-10-11T05:57:14.970Z,98.04
2017-10-11T05:58:14.966Z,97.75
2017-10-11T05:59:14.627Z,97.85
2017-10-11T06:00:14.956Z,97.75
2017-10-11T06:01:14.949Z,97.95
2017-10-11T06:02:14.944Z,97.66
2017-10-11T06:03:14.932Z,97.95
2017-10-11T06:04:14.937Z,97.56
2017-10-11T06:05:14.923Z,97.85
2017-10-11T06:06:14.919Z,97.66
2017-10-11T06:07:15.280Z,97.42
2017-10-11T06:08:14.574Z,97.9
2017-10-11T06:09:14.898Z,98
2017-10-11T06:10:14.893Z,97.8
2017-10-11T06:11:14.886Z,97.9
2017-10-11T06:12:14.881Z,98
2017-10-11T06:13:14.873Z,97.61
2017-10-11T06:14:14.869Z,97.13
2017-10-11T06:15:14.863Z,97.04
2017-10-11T06:16:14.857Z,97.13
2017-10-11T06:17:14.847Z,97.04
2017-10-11T06:18:14.840Z,97.42
2017-10-11T06:19:14.838Z,97.04
2017-10-11T06:20:14.829Z,97.23
2017-10-11T06:21:14.827Z,97.42
2017-10-11T06:22:14.820Z,96.56
2017-10-11T06:23:14.814Z,97.23
2017-10-11T06:24:14.805Z,96.66
2017-10-11T06:25:14.803Z,96.84
2017-10-11T06:26:14.797Z,97.13
2017-10-11T06:27:14.459Z,97.23
2017-10-11T06:28:14.781Z,97.33
2017-10-11T06:29:14.783Z,97.23
2017-10-11T06:30:14.770Z,96.56
2017-10-11T06:31:14.434Z,96.84
2017-10-11T06:32:14.759Z,96.7
2017-10-11T06:33:14.762Z,96.94
2017-10-11T06:34:14.418Z,96.94
2017-10-11T06:35:14.742Z,96.8
2017-10-11T06:36:14.738Z,96.89
2017-10-11T06:37:14.744Z,96.32
2017-10-11T06:38:14.720Z,96.61
2017-10-11T06:39:14.719Z,96.42
2017-10-11T06:40:14.714Z,96.51
2017-10-11T06:41:14.709Z,96.51
2017-10-11T06:42:14.371Z,96.42
2017-10-11T06:43:14.709Z,96.32
2017-10-11T06:44:14.693Z,96.03
2017-10-11T06:45:14.689Z,96.51
2017-10-11T06:46:14.346Z,96.61
2017-10-11T06:47:14.673Z,96.22
2017-10-11T06:48:14.668Z,96.51
2017-10-11T06:49:14.665Z,96.51
2017-10-11T06:50:14.657Z,96.42
2017-10-11T06:51:14.648Z,96.13
2017-10-11T06:52:14.644Z,96.51
2017-10-11T06:53:14.641Z,96.22
2017-10-11T06:54:14.304Z,96.22
2017-10-11T06:55:14.627Z,96.13
2017-10-11T06:56:14.623Z,96.22
2017-10-11T06:57:14.617Z,96.32
2017-10-11T06:58:14.610Z,96.03
2017-10-11T06:59:14.274Z,95.65
2017-10-11T07:00:14.600Z,95.94
2017-10-11T07:01:14.596Z,95.94
2017-10-11T07:02:14.591Z,95.56
2017-10-11T07:03:14.582Z,95.56
2017-10-11T07:04:14.581Z,95.56
2017-10-11T07:05:14.570Z,95.75
2017-10-11T07:06:14.581Z,95.6
2017-10-11T07:07:14.563Z,95.7
2017-10-11T07:08:14.563Z,95.75
2017-10-11T07:09:14.551Z,95.75
2017-10-11T07:10:14.548Z,95.41
2017-10-11T07:11:14.539Z,95.7
2017-10-11T07:12:14.537Z,95.7
2017-10-11T07:13:14.203Z,95.03
2017-10-11T07:14:14.521Z,95.31
2017-10-11T07:15:14.519Z,95.51
2017-10-11T07:16:14.517Z,95.12
2017-10-11T07:17:14.177Z,95.22
2017-10-11T07:18:14.187Z,95.12
2017-10-11T07:19:14.167Z,94.84
2017-10-11T07:20:14.159Z,94.93
2017-10-11T07:21:14.490Z,94.84
2017-10-11T07:22:14.152Z,94.5
2017-10-11T07:23:14.479Z,95.12
2017-10-11T07:24:14.475Z,95.07
2017-10-11T07:25:14.476Z,94.79
2017-10-11T07:26:14.459Z,94.5
2017-10-11T07:27:14.457Z,94.69
2017-10-11T07:28:14.454Z,94.69
2017-10-11T07:29:14.546Z,94.59
2017-10-11T07:30:14.442Z,94.5
2017-10-11T07:31:14.106Z,94.4
2017-10-11T07:32:14.434Z,93.73
2017-10-11T07:33:14.427Z,93.88
2017-10-11T07:34:14.425Z,93.88
2017-10-11T07:35:14.087Z,93.88
2017-10-11T07:36:14.414Z,93.88
2017-10-11T07:37:14.408Z,94.07
2017-10-11T07:38:14.408Z,94.17
2017-10-11T07:39:14.403Z,93.78
2017-10-11T07:40:14.394Z,93.88
2017-10-11T07:41:14.388Z,93.49
2017-10-11T07:42:14.397Z,93.59
2017-10-11T07:43:14.378Z,93.4
2017-10-11T07:44:14.379Z,93.49
2017-10-11T07:45:14.371Z,93.88
2017-10-11T07:46:14.366Z,93.49
2017-10-11T07:47:14.364Z,93.49
2017-10-11T07:48:14.356Z,93.68
2017-10-11T07:49:14.356Z,93.49
2017-10-11T07:50:14.602Z,93.63
2017-10-11T07:51:14.348Z,93.54
2017-10-11T07:52:14.342Z,93.54
2017-10-11T07:53:14.339Z,93.54
2017-10-11T07:54:14.001Z,93.25
2017-10-11T07:55:14.330Z,92.86
2017-10-11T07:56:14.325Z,93.06
2017-10-11T07:57:13.989Z,93.15
2017-10-11T07:58:14.317Z,93.15
2017-10-11T07:59:14.310Z,92.96
2017-10-11T08:00:14.314Z,92.96
2017-10-11T08:01:13.970Z,92.58
2017-10-11T08:02:13.966Z,92.96
2017-10-11T08:03:13.961Z,93.15
2017-10-11T08:04:13.959Z,92.77
2017-10-11T08:05:14.288Z,92.96
2017-10-11T08:06:14.281Z,93.1
2017-10-11T08:07:14.278Z,93.1
2017-10-11T08:08:14.270Z,93.1
2017-10-11T08:09:14.270Z,92.82
2017-10-11T08:10:14.276Z,92.43
2017-10-11T08:11:14.266Z,92.53
2017-10-11T08:12:14.259Z,92.05
2017-10-11T08:13:14.257Z,91.96
2017-10-11T08:14:14.251Z,92.05
2017-10-11T08:15:14.247Z,92.05
2017-10-11T08:16:14.244Z,91.81
2017-10-11T08:17:14.238Z,92
2017-10-11T08:18:14.237Z,92.1
2017-10-11T08:19:14.231Z,92.29
2017-10-11T08:20:14.227Z,91.71
2017-10-11T08:21:13.895Z,91.76
2017-10-11T08:22:14.220Z,91.81
2017-10-11T08:23:14.217Z,91.81
2017-10-11T08:24:14.213Z,91.81
2017-10-11T08:25:14.212Z,91.81
2017-10-11T08:26:14.202Z,91.81
2017-10-11T08:27:14.404Z,91.81
2017-10-11T08:28:13.865Z,92
2017-10-11T08:29:14.191Z,91.9
2017-10-11T08:30:13.858Z,91.04
2017-10-11T08:31:14.185Z,91.08
2017-10-11T08:32:14.180Z,91.52
2017-10-11T08:33:14.177Z,91.04
2017-10-11T08:34:14.175Z,91.37
2017-10-11T08:35:13.840Z,90.6
2017-10-11T08:36:14.170Z,90.8
2017-10-11T08:37:14.166Z,90.8
2017-10-11T08:38:14.165Z,90.7
2017-10-11T08:39:14.170Z,90.51
2017-10-11T08:40:14.155Z,90.41
2017-10-11T08:41:14.157Z,90.51
2017-10-11T08:42:13.854Z,90.6
2017-10-11T08:43:14.142Z,90.7
2017-10-11T08:44:14.146Z,90.03
2017-10-11T08:45:14.138Z,90.89
2017-10-11T08:46:14.141Z,90.6
2017-10-11T08:47:14.134Z,91.37
2017-10-11T08:48:13.798Z,91.23
2017-10-11T08:49:14.127Z,91.08
2017-10-11T08:50:14.124Z,92
2017-10-11T08:51:14.121Z,91.13
2017-10-11T08:52:14.126Z,90.84
2017-10-11T08:53:13.782Z,91.04
2017-10-11T08:54:14.119Z,91.28
2017-10-11T08:55:14.108Z,92.19
2017-10-11T08:56:14.119Z,91.85
2017-10-11T08:57:14.401Z,91.75
2017-10-11T08:58:14.097Z,91.08
2017-10-11T08:59:14.096Z,91.08
2017-10-11T09:00:14.093Z,91.13
2017-10-11T09:01:14.098Z,90.17
2017-10-11T09:02:14.088Z,90.26
2017-10-11T09:03:14.085Z,89.4
2017-10-11T09:04:14.085Z,88.48
2017-10-11T09:05:14.079Z,88.77
2017-10-11T09:06:14.072Z,88.48
2017-10-11T09:07:14.075Z,88.57
2017-10-11T09:08:14.075Z,88.71
2017-10-11T09:09:14.067Z,88.62
2017-10-11T09:10:14.108Z,87.85
2017-10-11T09:11:14.063Z,88.43
2017-10-11T09:12:14.062Z,88.14
2017-10-11T09:13:14.059Z,87.66
2017-10-11T09:14:14.056Z,87.76
2017-10-11T09:15:14.064Z,87.46
2017-10-11T09:16:13.720Z,87.56
2017-10-11T09:17:14.050Z,87.85
2017-10-11T09:18:13.716Z,87.37
2017-10-11T09:19:14.042Z,86.79
2017-10-11T09:20:13.715Z,86.79
2017-10-11T09:21:14.038Z,86.74
2017-10-11T09:22:14.038Z,86.55
2017-10-11T09:23:14.033Z,86.65
2017-10-11T09:24:14.036Z,85.78
2017-10-11T09:25:13.699Z,86.74
2017-10-11T09:26:13.701Z,87.03
2017-10-11T09:27:14.029Z,85.78
2017-10-11T09:28:14.029Z,86.11
2017-10-11T09:29:14.023Z,85.82
2017-10-11T09:30:14.022Z,85.24
2017-10-11T09:31:14.018Z,85.05
2017-10-11T09:32:14.021Z,84.86
2017-10-11T09:33:14.024Z,83.84
2017-10-11T09:34:14.012Z,83.84
2017-10-11T09:35:14.035Z,84.61
2017-10-11T09:36:14.023Z,84.7
2017-10-11T09:37:14.012Z,84.42
2017-10-11T09:38:14.011Z,84.52
2017-10-11T09:39:14.007Z,84.61
2017-10-11T09:40:14.005Z,84.61
2017-10-11T09:41:14.003Z,84.52
2017-10-11T09:42:13.670Z,84.12
2017-10-11T09:43:13.671Z,84.52
2017-10-11T09:44:14.022Z,83.36
2017-10-11T09:45:14.008Z,83.61
2017-10-11T09:46:14.003Z,83.16
2017-10-11T09:47:13.998Z,83.64
2017-10-11T09:48:14.198Z,83.07
2017-10-11T09:49:13.660Z,83.94
2017-10-11T09:50:13.992Z,82.97
2017-10-11T09:51:13.994Z,83.16
2017-10-11T09:52:13.991Z,83.61
2017-10-11T09:53:13.988Z,83.99
2017-10-11T09:54:13.654Z,83.12
2017-10-11T09:55:13.986Z,83.99
2017-10-11T09:56:13.987Z,84.09
2017-10-11T09:57:13.986Z,83.84
2017-10-11T09:58:13.985Z,83.26
2017-10-11T09:59:13.649Z,83.36
2017-10-11T10:00:13.656Z,83.07
2017-10-11T10:01:13.981Z,83.45
2017-10-11T10:02:13.981Z,83.84
2017-10-11T10:03:13.983Z,83.16
2017-10-11T10:04:13.975Z,82.87
2017-10-11T10:05:13.645Z,82.68
2017-10-11T10:06:13.980Z,82.68
2017-10-11T10:07:13.975Z,82.68
2017-10-11T10:08:13.972Z,82.72
2017-10-11T10:09:13.641Z,81.76
2017-10-11T10:10:13.637Z,82.05
2017-10-11T10:11:13.636Z,81.85
2017-10-11T10:12:13.969Z,82.05
2017-10-11T10:13:13.966Z,81.66
2017-10-11T10:14:13.970Z,82.05
2017-10-11T10:15:13.974Z,82.24
2017-10-11T10:16:13.973Z,81.85
2017-10-11T10:17:13.962Z,81.66
2017-10-11T10:18:13.963Z,82.14
2017-10-11T10:19:13.960Z,82.24
2017-10-11T10:20:13.958Z,82.2
2017-10-11T10:21:13.626Z,82.59
2017-10-11T10:22:13.956Z,82.59
2017-10-11T10:23:13.956Z,83.07
2017-10-11T10:24:13.954Z,82.68
2017-10-11T10:25:13.954Z,83.74
2017-10-11T10:26:13.621Z,83.64
2017-10-11T10:27:13.949Z,83.45
2017-10-11T10:28:13.616Z,83.31
2017-10-11T10:29:13.619Z,83.31
2017-10-11T10:30:13.948Z,83.41
2017-10-11T10:31:13.943Z,83.36
2017-10-11T10:32:13.944Z,83.41
2017-10-11T10:33:13.942Z,83.41
2017-10-11T10:34:13.941Z,83.31
2017-10-11T10:35:13.945Z,83.61
2017-10-11T10:36:13.606Z,83.51
2017-10-11T10:37:13.949Z,84.56
2017-10-11T10:38:13.938Z,84.09
2017-10-11T10:39:13.936Z,85.1
2017-10-11T10:40:13.933Z,85
2017-10-11T10:41:13.934Z,84.91
2017-10-11T10:42:13.927Z,85.58
2017-10-11T10:43:13.928Z,85.97
2017-10-11T10:44:13.929Z,85.87
2017-10-11T10:45:13.924Z,85.87
2017-10-11T10:46:13.921Z,85.68
2017-10-11T10:47:13.929Z,86.6
2017-10-11T10:48:14.117Z,86.07
2017-10-11T10:49:14.140Z,86.02
2017-10-11T10:50:13.913Z,86.31
2017-10-11T10:51:13.908Z,86.41
2017-10-11T10:52:13.576Z,86.79
2017-10-11T10:53:13.576Z,86.6
2017-10-11T10:54:13.905Z,86.41
2017-10-11T10:55:13.901Z,86.6
2017-10-11T10:56:13.901Z,86.41
2017-10-11T10:57:13.898Z,86.79
2017-10-11T10:58:13.894Z,87.18
2017-10-11T10:59:13.897Z,87.08
2017-10-11T11:00:13.558Z,87.46
2017-10-11T11:01:13.555Z,87.81
2017-10-11T11:02:13.887Z,87.95
2017-10-11T11:03:13.549Z,87.85
2017-10-11T11:04:13.879Z,87.95
2017-10-11T11:05:13.876Z,87.95
2017-10-11T11:06:13.878Z,88.29
2017-10-11T11:07:13.870Z,88.33
2017-10-11T11:08:13.870Z,88.57
2017-10-11T11:09:13.869Z,88.62
2017-10-11T11:10:13.530Z,88.29
2017-10-11T11:11:13.867Z,88.24
2017-10-11T11:12:13.862Z,88.53
2017-10-11T11:13:13.856Z,88.62
2017-10-11T11:14:13.853Z,88.57
2017-10-11T11:15:13.850Z,88.48
2017-10-11T11:16:13.519Z,89.06
2017-10-11T11:17:13.844Z,89.25
2017-10-11T11:18:13.841Z,90.26
2017-10-11T11:19:13.843Z,91.56
2017-10-11T11:20:13.506Z,92.91
2017-10-11T11:21:13.503Z,93.19
2017-10-11T11:22:14.083Z,93.1
2017-10-11T11:23:13.831Z,93.29
2017-10-11T11:24:13.826Z,93
2017-10-11T11:25:13.494Z,93.29
2017-10-11T11:26:13.820Z,93
2017-10-11T11:27:13.822Z,92.52
2017-10-11T11:28:13.817Z,92.43
2017-10-11T11:29:13.481Z,92.61
2017-10-11T11:30:13.815Z,92.43
2017-10-11T11:31:13.809Z,92.52
2017-10-11T11:32:13.807Z,93.1
2017-10-11T11:33:13.803Z,93.48
2017-10-11T11:34:13.803Z,94.45
2017-10-11T11:35:13.467Z,94.25
2017-10-11T11:36:13.465Z,94.35
2017-10-11T11:37:13.791Z,94.73
2017-10-11T11:38:13.793Z,94.25
2017-10-11T11:39:13.787Z,95.02
2017-10-11T11:40:13.787Z,94.92
2017-10-11T11:41:13.798Z,95.36
2017-10-11T11:42:13.777Z,95.75
2017-10-11T11:43:13.442Z,95.75
2017-10-11T11:44:13.777Z,96.03
2017-10-11T11:45:13.776Z,95.65
2017-10-11T11:46:13.770Z,95.07
2017-10-11T11:47:13.765Z,94.88
2017-10-11T11:48:13.767Z,94.88
2017-10-11T11:49:13.763Z,94.88
2017-10-11T11:50:13.756Z,94.68
2017-10-11T11:51:13.422Z,93.24
2017-10-11T11:52:13.751Z,93.77
2017-10-11T11:53:13.754Z,93.48
2017-10-11T11:54:13.411Z,93
2017-10-11T11:55:13.742Z,92.57
2017-10-11T11:56:13.739Z,91.94
2017-10-11T11:57:13.736Z,91.8
2017-10-11T11:58:13.734Z,91.7
2017-10-11T11:59:13.400Z,91.22
2017-10-11T12:00:13.728Z,90.88
2017-10-11T12:01:13.395Z,90.3
2017-10-11T12:02:13.726Z,90.4
2017-10-11T12:03:13.723Z,90.4
2017-10-11T12:04:13.722Z,89.72
2017-10-11T12:05:13.719Z,89.77
2017-10-11T12:06:13.714Z,89.39
2017-10-11T12:07:13.716Z,89.39
2017-10-11T12:08:13.713Z,89.58
2017-10-11T12:09:13.377Z,88.61
2017-10-11T12:10:13.710Z,89
2017-10-11T12:11:13.703Z,89.19
2017-10-11T12:12:13.700Z,88.81
2017-10-11T12:13:13.700Z,89.09
2017-10-11T12:14:13.998Z,89.09
2017-10-11T12:15:13.694Z,88.9
2017-10-11T12:16:13.697Z,89.19
2017-10-11T12:17:13.693Z,89.09
2017-10-11T12:18:13.707Z,88.85
2017-10-11T12:19:13.695Z,88.85
2017-10-11T12:20:13.687Z,88.95
2017-10-11T12:21:13.689Z,89.05
2017-10-11T12:22:13.689Z,89.43
2017-10-11T12:23:13.684Z,89.34
2017-10-11T12:24:13.681Z,89.72
2017-10-11T12:25:13.676Z,89.01
2017-10-11T12:26:13.677Z,89.49
2017-10-11T12:27:13.341Z,89.58
2017-10-11T12:28:13.689Z,90.45
2017-10-11T12:29:13.666Z,90.06
2017-10-11T12:30:14.239Z,89.97
2017-10-11T12:31:13.671Z,90.26
2017-10-11T12:32:13.657Z,90.59
2017-10-11T12:33:13.324Z,90.31
2017-10-11T12:34:13.652Z,90.45
2017-10-11T12:35:14.030Z,90.5
2017-10-11T12:36:13.316Z,90.98
2017-10-11T12:37:13.315Z,90.89
2017-10-11T12:38:13.652Z,90.79
2017-10-11T12:39:13.646Z,91.36
2017-10-11T12:40:14.058Z,91.46
2017-10-11T12:41:13.638Z,90.98
2017-10-11T12:42:13.634Z,91.17
2017-10-11T12:43:13.635Z,91.66
2017-10-11T12:44:13.628Z,91.46
2017-10-11T12:45:13.626Z,91.56
2017-10-11T12:46:13.621Z,91.56
2017-10-11T12:47:13.619Z,91.66
2017-10-11T12:48:13.615Z,91.85
2017-10-11T12:49:13.617Z,91.75
2017-10-11T12:50:13.280Z,91.66
2017-10-11T12:51:13.607Z,91.85
2017-10-11T12:52:13.604Z,91.85
2017-10-11T12:53:13.602Z,91.56
2017-10-11T12:54:13.602Z,91.66
2017-10-11T12:55:13.603Z,91.56