createdAt,value
2023-02-03T00:00:08.625Z,9.43
2023-02-03T00:02:36.353Z,9.42
2023-02-03T00:05:04.142Z,9.42
2023-02-03T00:07:32.023Z,9.42
2023-02-03T00:10:01.106Z,9.42
2023-02-03T00:12:29.243Z,9.42
2023-02-03T00:14:57.059Z,9.42
2023-02-03T00:17:24.783Z,9.40
2023-02-03T00:19:52.458Z,9.41
2023-02-03T00:22:20.207Z,9.41
2023-02-03T00:24:47.944Z,9.42
2023-02-03T00:27:17.027Z,9.42
2023-02-03T00:29:44.709Z,9.42
2023-02-03T00:32:12.560Z,9.43
2023-02-03T00:34:40.315Z,9.43
2023-02-03T00:37:08.098Z,9.43
2023-02-03T00:39:38.004Z,9.44
2023-02-03T00:44:42.292Z,9.43
2023-02-03T00:47:10.061Z,9.41
2023-02-03T00:49:37.735Z,9.43
2023-02-03T00:52:06.072Z,9.42
2023-02-03T00:54:33.915Z,9.43
2023-02-03T00:57:01.664Z,9.36
2023-02-03T00:59:29.406Z,9.43
2023-02-03T01:01:58.486Z,9.44
2023-02-03T01:04:26.400Z,9.43
2023-02-03T01:06:56.209Z,9.42
2023-02-03T01:09:24.187Z,9.40
2023-02-03T01:11:51.903Z,9.43
2023-02-03T01:14:19.628Z,9.41
2023-02-03T01:16:47.465Z,9.40
2023-02-03T01:19:16.877Z,9.38
2023-02-03T01:21:44.593Z,9.40
2023-02-03T01:24:12.589Z,9.38
2023-02-03T01:26:40.301Z,9.41
2023-02-03T01:29:08.636Z,9.37
2023-02-03T01:31:39.717Z,9.41
2023-02-03T01:34:08.608Z,9.41
2023-02-03T01:36:37.680Z,9.39
2023-02-03T01:39:07.049Z,9.39
2023-02-03T01:41:36.562Z,9.39
2023-02-03T01:44:37.194Z,9.38
2023-02-03T01:47:06.256Z,9.39
2023-02-03T01:49:37.101Z,9.39
2023-02-03T01:52:06.757Z,9.39
2023-02-03T01:54:40.236Z,9.38
2023-02-03T01:57:14.468Z,9.38
2023-02-03T01:59:43.465Z,9.38
2023-02-03T02:02:12.311Z,9.37
2023-02-03T02:04:49.808Z,9.37
2023-02-03T02:07:18.896Z,9.37
2023-02-03T02:09:47.805Z,9.38
2023-02-03T02:12:15.593Z,9.36
2023-02-03T02:14:45.588Z,9.38
2023-02-03T02:17:38.163Z,9.37
2023-02-03T02:20:33.984Z,9.38
2023-02-03T02:23:44.278Z,9.38
2023-02-03T02:26:38.505Z,9.37
2023-02-03T02:29:24.956Z,9.38
2023-02-03T02:32:06.175Z,9.37
2023-02-03T02:34:45.042Z,9.38
2023-02-03T02:37:21.822Z,9.37
2023-02-03T02:39:54.760Z,9.37
2023-02-03T02:42:31.697Z,9.37
2023-02-03T02:45:07.967Z,9.37
2023-02-03T02:47:37.089Z,9.37
2023-02-03T02:50:12.547Z,9.37
2023-02-03T02:52:43.598Z,9.39
2023-02-03T02:55:16.196Z,9.37
2023-02-03T02:57:45.248Z,9.36
2023-02-03T03:00:14.002Z,9.36
2023-02-03T03:02:43.105Z,9.36
2023-02-03T03:05:13.203Z,9.35
2023-02-03T03:07:46.366Z,9.35
2023-02-03T03:10:18.211Z,9.35
2023-02-03T03:12:50.094Z,9.36
2023-02-03T03:15:23.936Z,9.38
2023-02-03T03:17:59.406Z,9.39
2023-02-03T03:20:28.695Z,9.37
2023-02-03T03:23:00.598Z,9.37
2023-02-03T03:25:33.483Z,9.35
2023-02-03T03:28:06.898Z,9.35
2023-02-03T03:30:37.448Z,9.34
2023-02-03T03:33:08.542Z,9.34
2023-02-03T03:35:42.529Z,9.36
2023-02-03T03:38:15.449Z,9.36
2023-02-03T03:40:48.627Z,9.36
2023-02-03T03:43:20.645Z,9.36
2023-02-03T03:45:53.252Z,9.38
2023-02-03T03:48:28.334Z,9.36
2023-02-03T03:51:01.149Z,9.36
2023-02-03T03:53:31.338Z,9.35
2023-02-03T03:56:02.182Z,9.35
2023-02-03T03:58:32.412Z,9.35
2023-02-03T04:01:03.739Z,9.36
2023-02-03T04:03:38.575Z,9.36
2023-02-03T04:06:07.288Z,9.36
2023-02-03T04:08:35.104Z,9.35
2023-02-03T04:11:02.863Z,9.36
2023-02-03T04:13:30.561Z,9.35
2023-02-03T04:15:58.323Z,9.34
2023-02-03T04:18:26.190Z,9.32
2023-02-03T04:20:55.309Z,9.28
2023-02-03T04:23:23.042Z,9.36
2023-02-03T04:25:50.707Z,9.37
2023-02-03T04:28:18.455Z,9.37
2023-02-03T04:30:46.359Z,9.36
2023-02-03T04:33:14.137Z,9.36
2023-02-03T04:35:41.861Z,9.35
2023-02-03T04:38:10.961Z,9.36
2023-02-03T04:40:38.698Z,9.35
2023-02-03T04:43:09.589Z,9.35
2023-02-03T04:45:37.421Z,9.35
2023-02-03T04:48:05.646Z,9.37
2023-02-03T04:50:33.385Z,9.37
2023-02-03T04:53:01.238Z,9.38
2023-02-03T04:55:30.324Z,9.37
2023-02-03T04:57:58.754Z,9.32
2023-02-03T05:00:27.376Z,9.37
2023-02-03T05:02:55.827Z,9.36
2023-02-03T05:05:23.575Z,9.35
2023-02-03T05:07:51.272Z,9.36
2023-02-03T05:10:19.157Z,9.36
2023-02-03T05:12:48.309Z,9.35
2023-02-03T05:15:16.143Z,9.32
2023-02-03T05:17:43.883Z,9.34
2023-02-03T05:20:12.759Z,9.35
2023-02-03T05:22:40.792Z,9.31
2023-02-03T05:25:09.598Z,9.35
2023-02-03T05:27:39.368Z,9.35
2023-02-03T05:30:10.324Z,9.35
2023-02-03T05:32:38.026Z,9.35
2023-02-03T05:35:06.138Z,9.35
2023-02-03T05:37:33.869Z,9.28
2023-02-03T05:40:15.529Z,9.33
2023-02-03T05:42:48.088Z,9.34
2023-02-03T05:45:17.449Z,9.34
2023-02-03T05:47:45.239Z,9.34
2023-02-03T05:50:13.089Z,9.34
2023-02-03T05:52:40.837Z,9.35
2023-02-03T05:55:08.977Z,9.34
2023-02-03T05:57:36.665Z,9.34
2023-02-03T06:00:05.025Z,9.34
2023-02-03T06:02:34.141Z,9.34
2023-02-03T06:05:01.880Z,9.25
2023-02-03T06:07:29.618Z,9.32
2023-02-03T06:09:57.374Z,9.32
2023-02-03T06:12:26.972Z,9.34
2023-02-03T06:14:55.927Z,9.33
2023-02-03T06:17:23.656Z,9.34
2023-02-03T06:19:53.055Z,9.35
2023-02-03T06:22:20.729Z,9.36
2023-02-03T06:24:48.608Z,9.36
2023-02-03T06:27:16.843Z,9.32
2023-02-03T06:29:44.607Z,9.37
2023-02-03T06:32:12.343Z,9.38
2023-02-03T06:34:40.009Z,9.36
2023-02-03T06:37:09.149Z,9.38
2023-02-03T06:39:36.970Z,9.41
2023-02-03T06:42:04.929Z,9.40
2023-02-03T06:44:32.684Z,9.40
2023-02-03T06:47:02.005Z,9.39
2023-02-03T06:49:30.105Z,9.39
2023-02-03T06:51:57.858Z,9.40
2023-02-03T06:54:26.969Z,9.41
2023-02-03T06:56:54.659Z,9.40
2023-02-03T06:59:22.397Z,9.39
2023-02-03T07:01:50.214Z,9.38
2023-02-03T07:04:18.114Z,9.38
2023-02-03T07:06:45.832Z,9.37
2023-02-03T07:09:13.618Z,9.37
2023-02-03T07:11:42.924Z,9.37
2023-02-03T07:14:10.690Z,9.37
2023-02-03T07:16:38.374Z,9.46
2023-02-03T07:19:07.237Z,9.40
2023-02-03T07:21:35.047Z,9.38
2023-02-03T07:24:03.427Z,9.39
2023-02-03T07:26:31.212Z,9.39
2023-02-03T07:29:00.936Z,9.39
2023-02-03T07:31:29.081Z,9.38
2023-02-03T07:33:57.321Z,9.37
2023-02-03T07:36:25.638Z,9.38
2023-02-03T07:38:53.402Z,9.39
2023-02-03T07:41:21.162Z,9.41
2023-02-03T07:43:49.116Z,9.42
2023-02-03T07:46:18.276Z,9.42
2023-02-03T07:48:46.136Z,9.42
2023-02-03T07:51:13.902Z,9.40
2023-02-03T07:53:41.607Z,9.42
2023-02-03T07:56:09.336Z,9.42
2023-02-03T07:58:37.086Z,9.42
2023-02-03T08:01:11.740Z,9.43
2023-02-03T08:03:41.035Z,9.42
2023-02-03T08:06:09.157Z,9.43
2023-02-03T08:08:37.269Z,9.45
2023-02-03T08:11:05.306Z,9.44
2023-02-03T08:13:33.014Z,9.44
2023-02-03T08:16:00.935Z,9.43
2023-02-03T08:18:30.944Z,9.43
2023-02-03T08:21:03.641Z,9.44
2023-02-03T08:23:31.541Z,9.44
2023-02-03T08:25:59.304Z,9.45
2023-02-03T08:28:27.126Z,9.45
2023-02-03T08:30:56.206Z,9.45
2023-02-03T08:33:24.050Z,9.45
2023-02-03T08:35:52.129Z,9.45
2023-02-03T08:38:21.900Z,9.47
2023-02-03T08:40:49.633Z,9.46
2023-02-03T08:43:17.360Z,9.45
2023-02-03T08:45:45.343Z,9.49
2023-02-03T08:48:13.306Z,9.52
2023-02-03T08:50:42.902Z,9.60
2023-02-03T08:53:10.803Z,9.79
2023-02-03T08:55:41.346Z,9.94
2023-02-03T08:58:09.111Z,10.11
2023-02-03T09:00:36.856Z,10.20
2023-02-03T09:03:05.145Z,10.33
2023-02-03T09:05:33.080Z,10.46
2023-02-03T09:08:00.826Z,10.49
2023-02-03T09:10:29.058Z,10.39
2023-02-03T09:12:58.933Z,10.31
2023-02-03T09:15:27.064Z,10.20
2023-02-03T09:17:56.578Z,10.10
2023-02-03T09:20:26.426Z,10.02
2023-02-03T09:22:55.054Z,9.99
2023-02-03T09:25:22.821Z,9.95
2023-02-03T09:27:50.606Z,9.91
2023-02-03T09:30:20.145Z,9.87
2023-02-03T09:32:54.075Z,9.83
2023-02-03T09:35:21.845Z,9.82
2023-02-03T09:37:49.942Z,9.76
2023-02-03T09:40:23.232Z,9.76
2023-02-03T09:43:30.108Z,9.73
2023-02-03T09:46:05.050Z,9.72
2023-02-03T09:48:38.356Z,9.68
2023-02-03T09:51:15.920Z,9.67
2023-02-03T09:53:49.654Z,9.64
2023-02-03T09:56:27.844Z,9.64
2023-02-03T09:58:55.904Z,9.62
2023-02-03T10:01:26.794Z,9.62
2023-02-03T10:04:02.530Z,9.62
2023-02-03T10:06:37.163Z,9.62
2023-02-03T10:09:21.704Z,9.63
2023-02-03T10:12:08.209Z,9.59
2023-02-03T10:14:52.328Z,9.59
2023-02-03T10:17:30.641Z,9.58
2023-02-03T10:20:05.098Z,9.59
2023-02-03T10:22:37.705Z,9.58
2023-02-03T10:25:13.241Z,9.59
2023-02-03T10:27:44.188Z,9.59
2023-02-03T10:30:20.404Z,9.60
2023-02-03T10:32:53.193Z,9.58
2023-02-03T10:35:22.711Z,9.60
2023-02-03T10:37:55.054Z,9.62
2023-02-03T10:40:26.151Z,9.61
2023-02-03T10:43:11.668Z,9.60
2023-02-03T10:45:40.239Z,9.61
2023-02-03T10:48:17.027Z,9.60
2023-02-03T10:50:49.132Z,9.60
2023-02-03T10:53:25.866Z,9.63
2023-02-03T10:56:03.287Z,9.66
2023-02-03T10:58:33.382Z,9.68
2023-02-03T11:01:07.856Z,9.69
2023-02-03T11:03:37.087Z,9.70
2023-02-03T11:06:07.727Z,9.68
2023-02-03T11:08:36.414Z,9.70
2023-02-03T11:11:06.172Z,9.70
2023-02-03T11:13:34.073Z,9.70
2023-02-03T11:16:04.931Z,9.69
2023-02-03T11:18:55.634Z,9.70
2023-02-03T11:21:25.039Z,9.72
2023-02-03T11:24:02.147Z,9.72
2023-02-03T11:26:32.349Z,9.71
2023-02-03T11:29:02.627Z,9.70
2023-02-03T11:31:33.163Z,9.73
2023-02-03T11:34:05.638Z,9.74
2023-02-03T11:36:36.051Z,9.72
2023-02-03T11:39:19.937Z,9.75
2023-02-03T11:41:48.465Z,9.75
2023-02-03T11:44:21.251Z,9.73
2023-02-03T11:46:53.369Z,9.73
2023-02-03T11:50:04.176Z,9.74
2023-02-03T11:53:02.584Z,9.75
2023-02-03T11:55:42.379Z,9.75
2023-02-03T11:58:28.404Z,9.75
2023-02-03T12:01:07.221Z,9.77
2023-02-03T12:04:10.318Z,9.76
2023-02-03T12:07:02.235Z,9.77
2023-02-03T12:09:46.393Z,9.77
2023-02-03T12:12:37.539Z,9.81
2023-02-03T12:15:22.688Z,9.94
2023-02-03T12:18:03.496Z,10.11
2023-02-03T12:20:45.446Z,10.28
2023-02-03T12:23:39.572Z,10.47
2023-02-03T12:26:19.335Z,10.66
2023-02-03T12:28:57.723Z,10.84
2023-02-03T12:31:31.691Z,11.01
2023-02-03T12:34:08.120Z,11.13
2023-02-03T12:36:41.605Z,11.30
2023-02-03T12:39:18.309Z,11.41
2023-02-03T12:41:53.279Z,11.47
2023-02-03T12:44:26.906Z,11.53
2023-02-03T12:47:02.035Z,11.57
2023-02-03T12:49:40.907Z,11.56
2023-02-03T12:52:18.622Z,11.55
2023-02-03T12:54:53.805Z,11.45
2023-02-03T12:57:29.302Z,11.33
2023-02-03T13:00:19.941Z,11.17
2023-02-03T13:03:00.572Z,10.98
2023-02-03T13:05:35.189Z,10.89
2023-02-03T13:08:12.122Z,10.81
2023-02-03T13:10:48.636Z,10.74
2023-02-03T13:13:27.107Z,10.68
2023-02-03T13:15:56.911Z,10.59
2023-02-03T13:18:29.578Z,10.52
2023-02-03T13:20:57.643Z,10.47
2023-02-03T13:23:26.313Z,10.42
2023-02-03T13:26:13.559Z,10.40
2023-02-03T13:28:59.062Z,10.31
2023-02-03T13:31:39.569Z,10.33
2023-02-03T13:34:33.913Z,10.34
2023-02-03T13:37:53.572Z,10.33
2023-02-03T13:40:29.904Z,10.44
2023-02-03T13:43:01.310Z,10.56
2023-02-03T13:45:34.648Z,10.72
2023-02-03T13:48:10.501Z,10.87
2023-02-03T13:50:40.131Z,11.03
2023-02-03T13:53:15.765Z,11.20
2023-02-03T13:55:46.194Z,11.23
2023-02-03T13:58:22.653Z,11.21
2023-02-03T14:01:08.539Z,11.09
2023-02-03T14:03:44.759Z,11.01
2023-02-03T14:07:02.263Z,10.89
2023-02-03T14:10:05.973Z,10.79
2023-02-03T14:12:36.275Z,10.74
2023-02-03T14:15:21.019Z,10.70
2023-02-03T14:18:22.616Z,10.69
2023-02-03T14:21:10.850Z,10.64
2023-02-03T14:23:50.369Z,10.60
2023-02-03T14:26:33.100Z,10.58
2023-02-03T14:29:02.627Z,10.55
2023-02-03T14:31:30.517Z,10.53
2023-02-03T14:34:13.252Z,10.51
2023-02-03T14:36:54.965Z,10.49
2023-02-03T14:39:56.242Z,10.48
2023-02-03T14:42:36.659Z,10.44
2023-02-03T14:45:17.524Z,10.46
2023-02-03T14:47:57.921Z,10.43
2023-02-03T14:50:36.111Z,10.41
2023-02-03T14:53:24.672Z,10.40
2023-02-03T14:56:07.822Z,10.40
2023-02-03T14:58:41.202Z,10.52
2023-02-03T15:01:09.206Z,10.67
2023-02-03T15:03:41.850Z,10.83
2023-02-03T15:06:39.889Z,11.01
2023-02-03T15:09:23.848Z,11.17
2023-02-03T15:11:51.808Z,11.31
2023-02-03T15:14:23.370Z,11.42
2023-02-03T15:16:56.074Z,11.53
2023-02-03T15:19:26.291Z,11.52
2023-02-03T15:21:54.278Z,11.43
2023-02-03T15:24:25.783Z,11.33
2023-02-03T15:26:55.134Z,11.22
2023-02-03T15:29:29.285Z,11.09
2023-02-03T15:32:04.022Z,10.98
2023-02-03T15:34:36.405Z,10.89
2023-02-03T15:37:09.653Z,10.84
2023-02-03T15:39:46.831Z,10.76
2023-02-03T15:42:20.623Z,10.74
2023-02-03T15:44:52.669Z,10.72
2023-02-03T15:47:26.215Z,10.69
2023-02-03T15:50:03.865Z,10.66
2023-02-03T15:52:36.173Z,10.63
2023-02-03T15:55:33.105Z,10.60
2023-02-03T15:58:01.400Z,10.56
2023-02-03T16:00:36.340Z,10.56
2023-02-03T16:03:07.946Z,10.53
2023-02-03T16:05:37.518Z,10.52
2023-02-03T16:08:35.835Z,10.47
2023-02-03T16:11:26.763Z,10.44
2023-02-03T16:13:56.521Z,10.46
2023-02-03T16:16:27.589Z,10.44
2023-02-03T16:18:57.936Z,10.41
2023-02-03T16:21:32.422Z,10.41
2023-02-03T16:24:00.905Z,10.40
2023-02-03T16:26:31.230Z,10.37
2023-02-03T16:29:33.225Z,10.36
2023-02-03T16:32:19.590Z,10.25
2023-02-03T16:35:05.088Z,10.26
2023-02-03T16:37:52.431Z,10.28
2023-02-03T16:40:38.811Z,10.28
2023-02-03T16:43:31.179Z,10.29
2023-02-03T16:46:17.802Z,10.25
2023-02-03T16:49:03.493Z,10.25
2023-02-03T16:51:40.345Z,10.24
2023-02-03T16:54:08.500Z,10.25
2023-02-03T16:56:36.235Z,10.25
2023-02-03T16:59:05.426Z,10.25
2023-02-03T17:01:33.231Z,10.25
2023-02-03T17:04:00.980Z,10.25
2023-02-03T17:06:28.919Z,10.24
2023-02-03T17:08:58.802Z,10.25
2023-02-03T17:11:27.026Z,10.25
2023-02-03T17:13:54.829Z,10.25
2023-02-03T17:16:26.242Z,10.27
2023-02-03T17:18:55.349Z,10.27
2023-02-03T17:21:25.515Z,10.27
2023-02-03T17:23:53.671Z,10.25
2023-02-03T17:26:21.461Z,10.25
2023-02-03T17:28:49.250Z,10.25
2023-02-03T17:31:18.770Z,10.24
2023-02-03T17:33:52.515Z,10.25
2023-02-03T17:36:21.654Z,10.23
2023-02-03T17:55:26.248Z,10.31
2023-02-03T17:57:53.993Z,10.28
2023-02-03T18:00:22.176Z,10.28
2023-02-03T18:02:51.387Z,10.27
2023-02-03T18:05:20.560Z,10.27
2023-02-03T18:10:21.022Z,10.28
2023-02-03T18:12:49.115Z,10.26
2023-02-03T18:15:16.957Z,10.25
2023-02-03T18:17:44.753Z,10.25
2023-02-03T18:20:13.778Z,10.27
2023-02-03T18:22:44.878Z,10.29
2023-02-03T18:25:16.042Z,10.31
2023-02-03T18:27:43.827Z,10.33
2023-02-03T18:30:12.657Z,10.34
2023-02-03T18:32:40.444Z,10.35
2023-02-03T18:35:12.955Z,10.36
2023-02-03T18:37:42.090Z,10.34
2023-02-03T18:40:10.661Z,10.35
2023-02-03T18:42:38.441Z,10.35
2023-02-03T18:45:06.691Z,10.35
2023-02-03T18:47:35.325Z,10.33
2023-02-03T18:50:03.154Z,10.36
2023-02-03T18:52:31.015Z,10.38
2023-02-03T18:55:00.142Z,10.40
2023-02-03T18:57:27.891Z,10.40
2023-02-03T18:59:55.775Z,10.40
2023-02-03T19:02:25.788Z,10.41
2023-02-03T19:04:53.714Z,10.41
2023-02-03T19:07:21.487Z,10.38
2023-02-03T19:09:49.250Z,10.37
2023-02-03T19:12:18.417Z,10.36
2023-02-03T19:14:46.290Z,10.36
2023-02-03T19:17:14.218Z,10.35
2023-02-03T19:19:42.019Z,10.33
2023-02-03T19:22:09.684Z,10.32
2023-02-03T19:24:37.460Z,10.32
2023-02-03T19:27:05.229Z,10.31
2023-02-03T19:29:35.033Z,10.21
2023-02-03T19:32:03.077Z,10.30
2023-02-03T19:34:30.889Z,10.31
2023-02-03T19:36:59.141Z,10.31
2023-02-03T19:39:26.888Z,10.28
2023-02-03T19:41:54.700Z,10.25
2023-02-03T19:44:22.446Z,10.26
2023-02-03T19:46:51.672Z,10.21
2023-02-03T19:49:19.488Z,10.24
2023-02-03T19:51:47.227Z,10.23
2023-02-03T19:54:16.988Z,10.22
2023-02-03T19:56:45.079Z,10.20
2023-02-03T19:59:12.813Z,10.19
2023-02-03T20:01:40.654Z,10.16
2023-02-03T20:04:09.741Z,10.15
2023-02-03T20:06:37.456Z,10.15
2023-02-03T20:09:06.262Z,10.12
2023-02-03T20:11:34.196Z,10.11
2023-02-03T20:14:01.958Z,10.08
2023-02-03T20:16:29.719Z,10.05
2023-02-03T20:18:58.110Z,10.06
2023-02-03T20:21:27.186Z,10.05
2023-02-03T20:23:54.953Z,10.05
2023-02-03T20:26:22.845Z,10.04
2023-02-03T20:28:50.569Z,10.03
2023-02-03T20:31:18.455Z,10.01
2023-02-03T20:33:46.270Z,9.99
2023-02-03T20:36:14.005Z,9.99
2023-02-03T20:38:43.135Z,9.98
2023-02-03T20:41:12.574Z,9.96
2023-02-03T20:43:40.461Z,9.97
2023-02-03T20:46:12.316Z,9.96
2023-02-03T20:48:40.262Z,9.97
2023-02-03T20:51:11.623Z,9.98
2023-02-03T20:53:40.059Z,9.97
2023-02-03T20:56:14.274Z,9.97
2023-02-03T20:58:44.193Z,9.95
2023-02-03T21:01:16.776Z,9.94
2023-02-03T21:04:02.866Z,9.93
2023-02-03T21:06:32.810Z,9.96
2023-02-03T21:09:09.296Z,9.95
2023-02-03T21:11:38.477Z,9.92
2023-02-03T21:14:18.399Z,9.92
2023-02-03T21:16:47.644Z,9.92
2023-02-03T21:19:26.840Z,9.91
2023-02-03T21:21:54.602Z,9.90
2023-02-03T21:24:26.970Z,9.89
2023-02-03T21:26:57.024Z,9.90
2023-02-03T21:29:27.302Z,9.87
2023-02-03T21:31:55.314Z,9.88
2023-02-03T21:34:28.729Z,9.89
2023-02-03T21:36:57.241Z,9.88
2023-02-03T21:39:30.439Z,9.88
2023-02-03T21:42:03.871Z,9.85
2023-02-03T21:44:35.534Z,9.86
2023-02-03T21:47:06.576Z,9.85
2023-02-03T21:49:36.389Z,9.85
2023-02-03T21:52:04.163Z,9.84
2023-02-03T21:54:34.305Z,9.84
2023-02-03T21:57:03.420Z,9.84
2023-02-03T21:59:42.773Z,9.83
2023-02-03T22:02:52.236Z,9.81
2023-02-03T22:05:20.962Z,9.81
2023-02-03T22:07:48.685Z,9.79
2023-02-03T22:10:16.772Z,9.79
2023-02-03T22:12:45.897Z,9.78
2023-02-03T22:15:13.683Z,9.76
2023-02-03T22:17:41.551Z,9.76
2023-02-03T22:20:10.009Z,9.75
2023-02-03T22:22:37.760Z,9.74
2023-02-03T22:25:05.993Z,9.73
2023-02-03T22:27:33.760Z,9.71
2023-02-03T22:30:02.873Z,9.68
2023-02-03T22:32:30.631Z,9.67
2023-02-03T22:34:58.415Z,9.64
2023-02-03T22:37:26.145Z,9.64
2023-02-03T22:39:53.894Z,9.61
2023-02-03T22:42:22.367Z,9.62
2023-02-03T22:44:50.088Z,9.57
2023-02-03T22:47:19.228Z,9.55
2023-02-03T22:49:46.990Z,9.53
2023-02-03T22:52:14.721Z,9.53
2023-02-03T22:54:42.885Z,9.50
2023-02-03T22:57:10.931Z,9.52
2023-02-03T22:59:38.659Z,9.52
2023-02-03T23:02:06.393Z,9.52
2023-02-03T23:04:35.663Z,9.51
2023-02-03T23:07:03.427Z,9.51
2023-02-03T23:09:31.254Z,9.50
2023-02-03T23:11:59.289Z,9.50
2023-02-03T23:14:27.189Z,9.50
2023-02-03T23:16:55.008Z,9.50
2023-02-03T23:19:22.725Z,9.49
2023-02-03T23:21:51.812Z,9.48
2023-02-03T23:24:19.609Z,9.47
2023-02-03T23:26:47.320Z,9.46
2023-02-03T23:29:15.037Z,9.46
2023-02-03T23:31:42.937Z,9.46
2023-02-03T23:34:28.360Z,9.46
2023-02-03T23:36:57.453Z,9.45
2023-02-03T23:39:25.172Z,9.45
2023-02-03T23:41:52.923Z,9.45
2023-02-03T23:44:20.647Z,9.44
2023-02-03T23:46:48.437Z,9.43
2023-02-03T23:49:16.174Z,9.43
2023-02-03T23:51:43.962Z,9.44
2023-02-03T23:54:13.071Z,9.44
2023-02-03T23:56:40.797Z,9.44
2023-02-03T23:59:09.554Z,9.43
