createdAt,value
2022-10-09T00:01:16.950Z,33.20
2022-10-09T00:03:46.712Z,34.70
2022-10-09T00:06:16.345Z,34.13
2022-10-09T00:08:45.930Z,32.47
2022-10-09T00:11:16.264Z,29.33
2022-10-09T00:13:44.570Z,30.40
2022-10-09T00:16:14.400Z,27.70
2022-10-09T00:18:42.571Z,30.60
2022-10-09T00:21:20.031Z,30.57
2022-10-09T00:23:49.965Z,28.60
2022-10-09T00:26:18.304Z,26.77
2022-10-09T00:28:46.398Z,31.03
2022-10-09T00:31:14.840Z,28.40
2022-10-09T00:33:42.873Z,28.60
2022-10-09T00:36:12.464Z,27.50
2022-10-09T00:38:40.541Z,33.50
2022-10-09T00:41:09.867Z,29.53
2022-10-09T00:43:44.488Z,29.43
2022-10-09T00:46:29.558Z,27.13
2022-10-09T00:49:02.829Z,26.80
2022-10-09T00:51:32.757Z,29.50
2022-10-09T00:54:01.096Z,28.10
2022-10-09T00:56:30.308Z,29.00
2022-10-09T00:58:59.123Z,27.17
2022-10-09T01:01:27.836Z,31.20
2022-10-09T01:03:55.948Z,29.43
2022-10-09T01:06:30.247Z,28.90
2022-10-09T01:09:04.938Z,29.97
2022-10-09T01:11:42.363Z,41.07
2022-10-09T01:14:19.740Z,36.13
2022-10-09T01:16:53.514Z,31.77
2022-10-09T01:19:36.550Z,30.80
2022-10-09T01:22:15.061Z,31.03
2022-10-09T01:24:49.139Z,31.03
2022-10-09T01:27:23.094Z,31.00
2022-10-09T01:29:55.158Z,32.73
2022-10-09T01:32:28.237Z,28.40
2022-10-09T01:34:57.315Z,30.73
2022-10-09T01:37:25.832Z,31.27
2022-10-09T01:39:54.215Z,30.67
2022-10-09T01:42:26.101Z,28.83
2022-10-09T01:44:54.053Z,31.17
2022-10-09T01:47:22.862Z,26.87
2022-10-09T01:49:55.642Z,28.13
2022-10-09T01:52:31.799Z,31.67
2022-10-09T01:55:16.158Z,35.80
2022-10-09T01:57:51.322Z,29.17
2022-10-09T02:00:20.011Z,32.13
2022-10-09T02:02:49.202Z,30.80
2022-10-09T02:05:21.168Z,29.37
2022-10-09T02:07:49.279Z,28.83
2022-10-09T02:10:19.648Z,31.37
2022-10-09T02:12:53.279Z,30.57
2022-10-09T02:15:22.056Z,29.37
2022-10-09T02:17:54.232Z,25.40
2022-10-09T02:20:28.327Z,27.97
2022-10-09T02:22:57.994Z,28.83
2022-10-09T02:25:26.045Z,26.77
2022-10-09T02:27:55.572Z,29.83
2022-10-09T02:30:28.020Z,27.33
2022-10-09T02:32:56.382Z,23.20
2022-10-09T02:35:24.355Z,25.93
2022-10-09T02:37:52.252Z,30.23
2022-10-09T02:40:20.058Z,24.33
2022-10-09T02:42:48.059Z,24.03
2022-10-09T02:45:17.332Z,22.63
2022-10-09T02:47:45.140Z,24.63
2022-10-09T02:50:12.929Z,24.67
2022-10-09T02:52:40.695Z,24.27
2022-10-09T02:55:09.238Z,25.67
2022-10-09T02:57:37.040Z,25.87
2022-10-09T03:00:06.116Z,28.20
2022-10-09T03:02:35.363Z,20.43
2022-10-09T03:05:03.218Z,23.70
2022-10-09T03:07:31.257Z,22.00
2022-10-09T03:09:59.050Z,23.63
2022-10-09T03:12:26.935Z,24.13
2022-10-09T03:14:54.778Z,23.40
2022-10-09T03:17:22.581Z,23.43
2022-10-09T03:19:51.710Z,23.07
2022-10-09T03:22:19.509Z,23.30
2022-10-09T03:24:47.270Z,22.93
2022-10-09T03:27:15.064Z,22.27
2022-10-09T03:29:42.944Z,21.07
2022-10-09T03:32:10.962Z,25.60
2022-10-09T03:34:38.810Z,20.90
2022-10-09T03:37:07.939Z,19.40
2022-10-09T03:39:35.800Z,20.20
2022-10-09T03:42:03.585Z,18.43
2022-10-09T03:44:31.390Z,17.50
2022-10-09T03:46:59.241Z,18.70
2022-10-09T03:49:27.099Z,17.37
2022-10-09T03:51:54.875Z,16.87
2022-10-09T03:54:24.032Z,17.07
2022-10-09T03:56:51.833Z,18.23
2022-10-09T03:59:19.592Z,16.83
2022-10-09T04:01:47.388Z,16.70
2022-10-09T04:04:15.356Z,14.40
2022-10-09T04:06:43.259Z,15.50
2022-10-09T04:09:11.097Z,16.17
2022-10-09T04:11:40.211Z,16.10
2022-10-09T04:14:08.004Z,20.57
2022-10-09T04:16:36.137Z,14.83
2022-10-09T04:19:04.085Z,13.40
2022-10-09T04:21:33.385Z,12.77
2022-10-09T04:24:03.422Z,14.77
2022-10-09T04:26:31.194Z,14.40
2022-10-09T04:29:00.590Z,13.00
2022-10-09T04:31:28.424Z,15.33
2022-10-09T04:33:56.341Z,12.70
2022-10-09T04:36:24.412Z,13.43
2022-10-09T04:38:52.617Z,14.20
2022-10-09T04:41:20.445Z,15.40
2022-10-09T04:43:48.280Z,16.00
2022-10-09T04:46:17.504Z,13.37
2022-10-09T04:48:47.028Z,14.93
2022-10-09T04:51:15.878Z,11.57
2022-10-09T04:53:44.357Z,11.23
2022-10-09T04:56:18.286Z,9.27
2022-10-09T04:58:47.208Z,17.97
2022-10-09T05:01:19.203Z,11.83
2022-10-09T05:03:47.264Z,9.57
2022-10-09T05:06:16.318Z,10.53
2022-10-09T05:08:44.679Z,9.73
2022-10-09T05:11:14.240Z,12.17
2022-10-09T05:13:44.866Z,8.90
2022-10-09T05:16:17.147Z,10.90
2022-10-09T05:18:47.752Z,9.77
2022-10-09T05:21:16.820Z,8.30
2022-10-09T05:23:45.012Z,10.17
2022-10-09T05:26:17.953Z,12.07
2022-10-09T05:28:46.685Z,10.57
2022-10-09T05:31:20.070Z,9.90
2022-10-09T05:33:49.650Z,9.03
2022-10-09T05:36:18.413Z,11.17
2022-10-09T05:38:46.630Z,8.20
2022-10-09T05:41:16.470Z,8.00
2022-10-09T05:43:45.838Z,6.57
2022-10-09T05:46:15.691Z,7.20
2022-10-09T05:48:45.785Z,7.63
2022-10-09T05:51:16.929Z,10.80
2022-10-09T05:53:46.934Z,11.17
2022-10-09T05:56:17.447Z,7.70
2022-10-09T05:58:49.878Z,5.83
2022-10-09T06:01:17.783Z,10.63
2022-10-09T06:03:50.162Z,6.60
2022-10-09T06:06:21.231Z,7.67
2022-10-09T06:08:49.797Z,7.10
2022-10-09T06:11:19.684Z,7.43
2022-10-09T06:13:48.440Z,7.27
2022-10-09T06:16:17.931Z,7.57
2022-10-09T06:18:49.383Z,9.07
2022-10-09T06:21:18.907Z,7.60
2022-10-09T06:23:50.480Z,7.90
2022-10-09T06:26:19.086Z,5.53
2022-10-09T06:28:47.250Z,7.53
2022-10-09T06:31:16.954Z,5.80
2022-10-09T06:33:46.171Z,5.20
2022-10-09T06:36:16.178Z,6.00
2022-10-09T06:38:45.618Z,5.80
2022-10-09T06:41:15.430Z,9.27
2022-10-09T06:43:44.713Z,6.30
2022-10-09T06:46:13.649Z,4.30
2022-10-09T06:48:42.045Z,6.07
2022-10-09T06:51:12.155Z,5.60
2022-10-09T06:53:41.604Z,6.83
2022-10-09T06:56:11.800Z,5.63
2022-10-09T06:58:40.685Z,6.67
2022-10-09T07:01:10.793Z,5.13
2022-10-09T07:03:39.722Z,5.60
2022-10-09T07:06:10.078Z,5.53
2022-10-09T07:08:38.289Z,5.57
2022-10-09T07:11:11.996Z,9.63
2022-10-09T07:13:40.339Z,6.33
2022-10-09T07:16:08.745Z,7.33
2022-10-09T07:18:37.438Z,3.80
2022-10-09T07:21:06.661Z,6.03
2022-10-09T07:23:36.355Z,4.90
2022-10-09T07:26:12.917Z,6.70
2022-10-09T07:28:41.694Z,5.83
2022-10-09T07:31:09.862Z,4.60
2022-10-09T07:33:37.899Z,3.70
2022-10-09T07:36:07.148Z,4.40
2022-10-09T07:38:35.396Z,5.40
2022-10-09T07:41:04.950Z,5.13
2022-10-09T07:43:35.949Z,4.53
2022-10-09T07:46:05.017Z,5.30
2022-10-09T07:48:33.103Z,6.97
2022-10-09T07:51:09.340Z,4.57
2022-10-09T07:53:37.633Z,4.00
2022-10-09T07:56:06.160Z,5.27
2022-10-09T07:58:35.340Z,4.07
2022-10-09T08:01:07.166Z,5.63
2022-10-09T08:03:35.712Z,6.80
2022-10-09T08:06:04.005Z,3.67
2022-10-09T08:08:31.967Z,3.50
2022-10-09T08:10:59.814Z,13.30
2022-10-09T08:13:27.827Z,4.93
2022-10-09T08:15:58.828Z,5.30
2022-10-09T08:18:26.715Z,3.63
2022-10-09T08:20:59.584Z,6.23
2022-10-09T08:23:27.824Z,3.23
2022-10-09T08:25:55.650Z,3.30
2022-10-09T08:28:24.255Z,6.50
2022-10-09T08:30:52.295Z,4.23
2022-10-09T08:33:23.384Z,5.23
2022-10-09T08:35:51.846Z,4.40
2022-10-09T08:38:44.882Z,3.33
2022-10-09T08:41:11.248Z,4.50
2022-10-09T08:43:43.352Z,4.60
2022-10-09T08:46:20.872Z,6.10
2022-10-09T08:48:52.981Z,6.80
2022-10-09T08:51:25.161Z,5.17
2022-10-09T08:53:59.976Z,6.03
2022-10-09T08:56:28.274Z,3.03
2022-10-09T08:58:56.899Z,3.33
2022-10-09T09:01:33.946Z,3.33
2022-10-09T09:04:28.521Z,8.50
2022-10-09T09:07:07.660Z,4.10
2022-10-09T09:09:47.802Z,5.00
2022-10-09T09:12:21.979Z,4.97
2022-10-09T09:15:02.514Z,6.93
2022-10-09T09:17:39.227Z,6.13
2022-10-09T09:20:16.269Z,3.70
2022-10-09T09:22:48.736Z,3.40
2022-10-09T09:25:22.952Z,5.07
2022-10-09T09:27:52.971Z,3.00
2022-10-09T09:30:24.273Z,3.53
2022-10-09T09:33:01.440Z,3.63
2022-10-09T09:35:38.731Z,2.43
2022-10-09T09:38:06.770Z,3.43
2022-10-09T09:40:37.713Z,3.03
2022-10-09T09:43:15.975Z,3.90
2022-10-09T09:45:44.743Z,3.03
2022-10-09T09:48:17.553Z,3.70
2022-10-09T09:50:56.214Z,2.80
2022-10-09T09:53:36.047Z,4.10
2022-10-09T09:56:04.733Z,2.47
2022-10-09T09:58:36.170Z,3.53
2022-10-09T10:01:06.392Z,2.70
2022-10-09T10:03:36.029Z,2.90
2022-10-09T10:06:05.594Z,2.90
2022-10-09T10:08:35.187Z,7.73
2022-10-09T10:11:07.314Z,4.80
2022-10-09T10:13:38.040Z,2.90
2022-10-09T10:16:08.669Z,2.80
2022-10-09T10:18:41.915Z,4.27
2022-10-09T10:21:14.084Z,3.30
2022-10-09T10:23:44.921Z,3.93
2022-10-09T10:26:28.032Z,2.70
2022-10-09T10:29:01.932Z,3.37
2022-10-09T10:31:42.654Z,4.70
2022-10-09T10:34:18.281Z,4.20
2022-10-09T10:36:48.813Z,3.83
2022-10-09T10:39:25.201Z,3.17
2022-10-09T10:41:55.142Z,2.80
2022-10-09T10:44:31.649Z,5.27
2022-10-09T10:47:05.108Z,4.37
2022-10-09T10:49:34.109Z,5.33
2022-10-09T10:52:17.753Z,2.47
2022-10-09T10:54:52.921Z,3.43
2022-10-09T10:57:27.510Z,5.77
2022-10-09T11:00:03.916Z,2.90
2022-10-09T11:03:07.310Z,3.53
2022-10-09T11:05:43.522Z,2.80
2022-10-09T11:08:28.158Z,2.90
2022-10-09T11:11:03.884Z,3.50
2022-10-09T11:13:35.847Z,2.77
2022-10-09T11:16:17.253Z,6.80
2022-10-09T11:19:02.676Z,3.23
2022-10-09T11:21:46.266Z,3.40
2022-10-09T11:24:45.006Z,3.07
2022-10-09T11:27:18.183Z,2.43
2022-10-09T11:29:52.002Z,2.70
2022-10-09T11:32:24.615Z,3.77
2022-10-09T11:34:59.540Z,4.30
2022-10-09T11:37:30.828Z,3.80
2022-10-09T11:40:00.316Z,4.17
2022-10-09T11:42:28.741Z,4.13
2022-10-09T11:45:08.570Z,2.70
2022-10-09T11:47:43.290Z,2.47
2022-10-09T11:50:21.921Z,3.00
2022-10-09T11:52:58.527Z,4.83
2022-10-09T11:55:29.675Z,3.10
2022-10-09T11:58:08.374Z,2.63
2022-10-09T12:00:37.749Z,2.70
2022-10-09T12:03:08.124Z,5.27
2022-10-09T12:05:41.740Z,4.50
2022-10-09T12:08:15.384Z,2.70
2022-10-09T12:10:54.141Z,2.87
2022-10-09T12:13:31.863Z,5.40
2022-10-09T12:16:00.661Z,2.40
2022-10-09T12:18:32.082Z,4.80
2022-10-09T12:21:04.205Z,3.20
2022-10-09T12:23:36.027Z,3.20
2022-10-09T12:26:06.628Z,8.53
2022-10-09T12:28:38.900Z,4.80
2022-10-09T12:31:18.519Z,3.30
2022-10-09T12:33:48.990Z,6.70
2022-10-09T12:36:24.517Z,4.23
2022-10-09T12:38:52.651Z,2.53
2022-10-09T12:41:25.272Z,3.40
2022-10-09T12:43:55.275Z,2.77
2022-10-09T12:46:29.541Z,2.83
2022-10-09T12:48:58.520Z,3.30
2022-10-09T12:51:29.297Z,2.60
2022-10-09T12:53:57.277Z,4.27
2022-10-09T12:56:30.809Z,2.87
2022-10-09T12:59:00.267Z,4.63
2022-10-09T13:01:28.623Z,2.70
2022-10-09T13:03:59.030Z,4.77
2022-10-09T13:06:28.688Z,2.57
2022-10-09T13:08:58.816Z,2.63
2022-10-09T13:11:34.845Z,2.43
2022-10-09T13:14:03.165Z,2.50
2022-10-09T13:16:41.052Z,3.53
2022-10-09T13:19:23.215Z,2.80
2022-10-09T13:22:03.857Z,4.30
2022-10-09T13:24:31.758Z,2.60
2022-10-09T13:27:00.977Z,4.23
2022-10-09T13:29:28.854Z,3.10
2022-10-09T13:31:56.862Z,7.33
2022-10-09T13:34:25.102Z,2.60
2022-10-09T13:36:52.943Z,2.50
2022-10-09T13:39:20.756Z,5.20
2022-10-09T13:41:52.683Z,5.23
2022-10-09T13:44:21.958Z,3.77
2022-10-09T13:46:49.873Z,3.20
2022-10-09T13:49:17.956Z,3.00
2022-10-09T13:51:46.154Z,3.50
2022-10-09T13:54:13.956Z,4.60
2022-10-09T13:56:41.777Z,4.57
2022-10-09T13:59:09.678Z,2.73
2022-10-09T14:01:39.041Z,3.23
2022-10-09T14:04:07.081Z,2.97
2022-10-09T14:06:36.464Z,3.30
2022-10-09T14:09:05.560Z,4.20
2022-10-09T14:11:34.435Z,3.03
2022-10-09T14:14:02.448Z,2.83
2022-10-09T14:16:31.656Z,4.17
2022-10-09T14:19:02.628Z,3.70
2022-10-09T14:21:31.032Z,2.57
2022-10-09T14:24:00.837Z,2.77
2022-10-09T14:26:29.836Z,3.30
2022-10-09T14:29:01.126Z,3.10
2022-10-09T14:31:29.198Z,2.50
2022-10-09T14:33:58.607Z,2.63
2022-10-09T14:36:29.056Z,3.57
2022-10-09T14:38:57.240Z,3.00
2022-10-09T14:41:25.070Z,3.57
2022-10-09T14:43:57.078Z,2.57
2022-10-09T14:46:25.526Z,2.77
2022-10-09T14:48:55.343Z,2.97
2022-10-09T14:51:24.938Z,7.43
2022-10-09T14:53:57.275Z,2.77
2022-10-09T14:56:26.260Z,3.00
2022-10-09T14:58:54.120Z,3.20
2022-10-09T15:01:23.449Z,3.10
2022-10-09T15:03:51.337Z,6.63
2022-10-09T15:06:23.774Z,5.00
2022-10-09T15:08:54.838Z,4.57
2022-10-09T15:11:24.060Z,4.63
2022-10-09T15:13:51.936Z,2.97
2022-10-09T15:16:20.761Z,3.10
2022-10-09T15:18:50.652Z,3.53
2022-10-09T15:21:21.230Z,4.50
2022-10-09T15:23:50.500Z,2.80
2022-10-09T15:26:18.818Z,3.37
2022-10-09T15:28:48.000Z,5.77
2022-10-09T15:31:22.707Z,3.07
2022-10-09T15:33:51.300Z,4.23
2022-10-09T15:36:19.197Z,3.30
2022-10-09T15:38:47.428Z,3.20
2022-10-09T15:41:21.831Z,5.27
2022-10-09T15:43:51.734Z,5.13
2022-10-09T15:46:21.552Z,5.70
2022-10-09T15:48:49.934Z,4.80
2022-10-09T15:51:18.037Z,5.60
2022-10-09T15:53:47.926Z,5.03
2022-10-09T15:56:17.743Z,4.63
2022-10-09T15:58:45.753Z,3.63
2022-10-09T16:01:16.457Z,4.33
2022-10-09T16:03:44.983Z,4.70
2022-10-09T16:06:14.873Z,3.60
2022-10-09T16:08:43.045Z,8.13
2022-10-09T16:11:13.435Z,3.17
2022-10-09T16:13:44.091Z,7.43
2022-10-09T16:16:17.182Z,7.80
2022-10-09T16:18:45.417Z,9.00
2022-10-09T16:21:14.930Z,10.73
2022-10-09T16:23:43.837Z,4.70
2022-10-09T16:26:14.412Z,6.60
2022-10-09T16:28:43.170Z,7.13
2022-10-09T16:31:20.150Z,11.97
2022-10-09T16:33:48.252Z,7.93
2022-10-09T16:36:16.351Z,6.33
2022-10-09T16:38:44.322Z,9.87
2022-10-09T16:41:14.898Z,10.43
2022-10-09T16:43:42.797Z,3.80
2022-10-09T16:46:12.627Z,5.83
2022-10-09T16:48:42.079Z,5.73
2022-10-09T16:51:12.153Z,9.43
2022-10-09T16:53:40.029Z,5.70
2022-10-09T16:56:12.844Z,6.07
2022-10-09T16:58:41.343Z,5.27
2022-10-09T17:01:10.480Z,5.67
2022-10-09T17:03:40.410Z,6.57
2022-10-09T17:06:14.717Z,6.30
2022-10-09T17:08:42.788Z,5.77
2022-10-09T17:11:12.018Z,4.70
2022-10-09T17:13:40.816Z,5.03
2022-10-09T17:16:14.394Z,5.40
2022-10-09T17:18:45.777Z,7.50
2022-10-09T17:21:16.437Z,7.97
2022-10-09T17:23:44.769Z,8.03
2022-10-09T17:26:14.630Z,8.63
2022-10-09T17:28:43.856Z,11.77
2022-10-09T17:31:14.440Z,46.60
2022-10-09T17:33:45.758Z,34.97
2022-10-09T17:36:17.329Z,11.17
2022-10-09T17:38:45.598Z,10.30
2022-10-09T17:41:17.858Z,9.13
2022-10-09T17:43:46.268Z,9.00
2022-10-09T17:46:15.345Z,8.47
2022-10-09T17:48:48.358Z,12.83
2022-10-09T17:51:19.223Z,9.47
2022-10-09T17:53:47.525Z,12.13
2022-10-09T17:56:16.459Z,11.77
2022-10-09T17:58:47.287Z,15.20
2022-10-09T18:01:15.983Z,15.90
2022-10-09T18:03:44.738Z,13.63
2022-10-09T18:06:15.036Z,9.00
2022-10-09T18:08:44.577Z,7.63
2022-10-09T18:11:15.631Z,8.07
2022-10-09T18:13:45.086Z,6.50
2022-10-09T18:16:15.602Z,10.20
2022-10-09T18:18:43.701Z,8.63
2022-10-09T18:21:13.614Z,15.50
2022-10-09T18:23:41.452Z,10.50
2022-10-09T18:26:13.528Z,8.83
2022-10-09T18:28:46.125Z,11.30
2022-10-09T18:31:19.295Z,11.50
2022-10-09T18:33:47.506Z,11.33
2022-10-09T18:36:19.526Z,8.80
2022-10-09T18:38:49.409Z,7.43
2022-10-09T18:41:20.165Z,10.43
2022-10-09T18:43:49.489Z,9.20
2022-10-09T18:46:18.676Z,12.80
2022-10-09T18:48:46.982Z,21.60
2022-10-09T18:51:18.914Z,8.10
2022-10-09T18:53:50.200Z,8.90
2022-10-09T18:56:21.792Z,8.83
2022-10-09T18:58:51.289Z,12.10
2022-10-09T19:01:19.553Z,10.43
2022-10-09T19:03:50.050Z,8.17
2022-10-09T19:06:18.470Z,10.13
2022-10-09T19:08:46.467Z,15.47
2022-10-09T19:11:14.501Z,8.97
2022-10-09T19:13:45.316Z,9.27
2022-10-09T19:16:13.348Z,21.43
2022-10-09T19:18:41.494Z,18.33
2022-10-09T19:21:13.764Z,11.70
2022-10-09T19:23:41.747Z,11.70
2022-10-09T19:26:09.517Z,17.50
2022-10-09T19:28:38.625Z,10.87
2022-10-09T19:31:10.020Z,12.20
2022-10-09T19:33:38.625Z,10.40
2022-10-09T19:36:07.945Z,14.67
2022-10-09T19:38:36.640Z,8.97
2022-10-09T19:41:05.695Z,10.17
2022-10-09T19:43:33.840Z,9.73
2022-10-09T19:46:03.402Z,10.13
2022-10-09T19:48:32.881Z,13.13
2022-10-09T19:51:00.678Z,9.87
2022-10-09T19:53:28.615Z,11.70
2022-10-09T19:55:56.417Z,11.03
2022-10-09T19:58:24.276Z,11.97
2022-10-09T20:00:52.176Z,11.83
2022-10-09T20:03:19.996Z,12.53
2022-10-09T20:05:49.152Z,10.17
2022-10-09T20:08:16.976Z,11.00
2022-10-09T20:10:44.834Z,12.13
2022-10-09T20:13:14.070Z,14.03
2022-10-09T20:15:43.422Z,15.80
2022-10-09T20:18:11.188Z,10.60
2022-10-09T20:20:39.048Z,11.10
2022-10-09T20:23:08.209Z,9.87
2022-10-09T20:25:35.980Z,8.80
2022-10-09T20:28:03.879Z,10.23
2022-10-09T20:30:31.789Z,9.83
2022-10-09T20:33:00.059Z,11.60
2022-10-09T20:35:28.225Z,11.27
2022-10-09T20:37:56.010Z,11.00
2022-10-09T20:40:25.128Z,8.77
2022-10-09T20:42:53.420Z,15.10
2022-10-09T20:45:21.300Z,13.00
2022-10-09T20:47:50.192Z,11.63
2022-10-09T20:50:18.021Z,10.63
2022-10-09T20:52:45.859Z,11.77
2022-10-09T20:55:13.649Z,13.33
2022-10-09T20:57:42.850Z,17.43
2022-10-09T21:00:11.852Z,13.97
2022-10-09T21:02:39.700Z,9.67
2022-10-09T21:05:08.368Z,8.57
2022-10-09T21:07:36.245Z,7.50
2022-10-09T21:10:05.132Z,9.80
2022-10-09T21:12:32.982Z,8.07
2022-10-09T21:15:02.101Z,9.70
2022-10-09T21:17:29.913Z,9.13
2022-10-09T21:19:58.054Z,10.13
2022-10-09T21:22:26.670Z,7.90
2022-10-09T21:24:54.495Z,8.47
2022-10-09T21:27:22.351Z,7.67
2022-10-09T21:29:50.166Z,8.90
2022-10-09T21:32:19.392Z,7.90
2022-10-09T21:34:47.431Z,9.07
2022-10-09T21:37:21.458Z,7.70
2022-10-09T21:39:49.838Z,6.80
2022-10-09T21:42:17.626Z,8.07
2022-10-09T21:44:45.392Z,7.10
2022-10-09T21:47:17.613Z,7.40
2022-10-09T21:49:47.100Z,7.27
2022-10-09T21:52:14.856Z,11.87
2022-10-09T21:54:42.688Z,6.60
2022-10-09T21:57:10.508Z,7.50
2022-10-09T21:59:38.393Z,9.67
2022-10-09T22:02:06.257Z,6.90
2022-10-09T22:04:34.223Z,13.03
2022-10-09T22:07:03.419Z,9.03
2022-10-09T22:09:31.404Z,7.23
2022-10-09T22:12:00.266Z,8.90
2022-10-09T22:14:28.067Z,7.93
2022-10-09T22:16:55.829Z,11.43
2022-10-09T22:19:23.667Z,6.43
2022-10-09T22:21:51.420Z,8.57
2022-10-09T22:24:20.629Z,9.13
2022-10-09T22:26:48.438Z,8.63
2022-10-09T22:29:16.230Z,10.50
2022-10-09T22:31:44.421Z,8.07
2022-10-09T22:34:12.166Z,10.50
2022-10-09T22:36:40.128Z,9.60
2022-10-09T22:39:08.133Z,8.53
2022-10-09T22:41:37.632Z,9.83
2022-10-09T22:44:06.972Z,9.00
2022-10-09T22:46:37.350Z,10.37
2022-10-09T22:49:06.216Z,7.63
2022-10-09T22:51:34.358Z,7.50
2022-10-09T22:54:02.294Z,12.20
2022-10-09T22:56:32.068Z,8.83
2022-10-09T22:59:01.702Z,10.83
2022-10-09T23:01:32.813Z,7.23
2022-10-09T23:04:02.549Z,8.40
2022-10-09T23:06:30.600Z,8.57
2022-10-09T23:08:59.184Z,8.03
2022-10-09T23:11:27.417Z,6.93
2022-10-09T23:13:56.828Z,9.07
2022-10-09T23:16:27.187Z,8.60
2022-10-09T23:18:56.734Z,7.07
2022-10-09T23:21:25.802Z,10.10
2022-10-09T23:23:54.376Z,7.90
2022-10-09T23:26:24.679Z,9.53
2022-10-09T23:28:53.426Z,6.33
2022-10-09T23:31:22.044Z,7.10
2022-10-09T23:33:51.392Z,8.33
2022-10-09T23:36:21.308Z,8.03
2022-10-09T23:38:49.729Z,12.43
2022-10-09T23:41:19.440Z,7.57
2022-10-09T23:43:48.459Z,8.73
2022-10-09T23:46:17.929Z,8.67
2022-10-09T23:48:46.995Z,7.77
2022-10-09T23:51:16.920Z,8.47
2022-10-09T23:53:44.939Z,12.20
2022-10-09T23:56:18.941Z,6.93
2022-10-09T23:58:47.241Z,10.53
