createdAt,value
2018-04-08T00:02:11.145Z,11.90
2018-04-08T00:04:39.031Z,11.90
2018-04-08T00:07:06.880Z,11.80
2018-04-08T00:09:34.747Z,11.80
2018-04-08T00:12:02.614Z,11.80
2018-04-08T00:14:30.485Z,11.80
2018-04-08T00:16:58.349Z,11.80
2018-04-08T00:19:26.217Z,11.80
2018-04-08T00:21:54.086Z,11.70
2018-04-08T00:24:22.589Z,11.70
2018-04-08T00:26:50.433Z,11.60
2018-04-08T00:29:18.402Z,11.60
2018-04-08T00:31:46.270Z,11.60
2018-04-08T00:34:14.137Z,11.50
2018-04-08T00:36:42.004Z,11.50
2018-04-08T00:39:09.871Z,11.50
2018-04-08T00:41:37.742Z,11.40
2018-04-08T00:44:05.606Z,11.40
2018-04-08T00:46:33.473Z,11.40
2018-04-08T00:49:01.342Z,11.30
2018-04-08T00:51:29.208Z,11.30
2018-04-08T00:54:09.721Z,11.10
2018-04-08T00:56:38.299Z,11.00
2018-04-08T00:59:06.813Z,11.00
2018-04-08T01:01:34.534Z,11.00
2018-04-08T01:04:03.037Z,10.90
2018-04-08T01:06:30.757Z,10.90
2018-04-08T01:08:58.478Z,10.90
2018-04-08T01:11:26.197Z,10.80
2018-04-08T01:13:53.922Z,10.70
2018-04-08T01:16:21.639Z,10.50
2018-04-08T01:18:50.135Z,10.50
2018-04-08T01:21:18.668Z,10.40
2018-04-08T01:23:46.419Z,10.40
2018-04-08T01:26:14.177Z,10.50
2018-04-08T01:28:41.889Z,10.50
2018-04-08T01:31:09.605Z,10.40
2018-04-08T01:33:37.318Z,10.30
2018-04-08T01:36:08.826Z,10.20
2018-04-08T01:38:36.550Z,10.20
2018-04-08T01:41:05.042Z,10.10
2018-04-08T01:43:32.761Z,10.10
2018-04-08T01:46:00.478Z,10.10
2018-04-08T01:48:28.205Z,10.10
2018-04-08T01:50:55.912Z,10.30
2018-04-08T01:53:23.630Z,10.40
2018-04-08T01:55:52.272Z,10.50
2018-04-08T01:58:19.981Z,10.50
2018-04-08T02:00:48.050Z,10.50
2018-04-08T02:03:15.783Z,10.50
2018-04-08T02:05:43.494Z,10.60
2018-04-08T02:08:11.972Z,10.60
2018-04-08T02:10:40.449Z,10.50
2018-04-08T02:13:08.161Z,10.50
2018-04-08T02:15:35.873Z,10.50
2018-04-08T02:18:03.713Z,10.40
2018-04-08T02:20:31.585Z,10.30
2018-04-08T02:22:59.448Z,10.20
2018-04-08T02:25:27.315Z,10.30
2018-04-08T02:27:55.182Z,10.40
2018-04-08T02:30:23.050Z,10.40
2018-04-08T02:32:50.916Z,10.40
2018-04-08T02:35:18.784Z,10.40
2018-04-08T02:37:46.656Z,10.30
2018-04-08T02:40:14.520Z,10.30
2018-04-08T02:42:42.283Z,10.30
2018-04-08T02:45:10.151Z,10.30
2018-04-08T02:47:38.022Z,10.20
2018-04-08T02:50:05.886Z,10.20
2018-04-08T02:52:33.753Z,10.20
2018-04-08T02:55:01.624Z,10.10
2018-04-08T02:57:29.489Z,10.10
2018-04-08T02:59:57.363Z,10.00
2018-04-08T03:02:25.941Z,9.90
2018-04-08T03:04:53.807Z,9.90
2018-04-08T03:07:21.674Z,9.90
2018-04-08T03:09:49.542Z,9.90
2018-04-08T03:12:17.408Z,9.90
2018-04-08T03:14:45.582Z,9.80
2018-04-08T03:17:13.451Z,9.80
2018-04-08T03:19:41.319Z,9.80
2018-04-08T03:22:09.185Z,9.80
2018-04-08T03:24:37.052Z,9.80
2018-04-08T03:27:04.920Z,9.70
2018-04-08T03:29:32.786Z,9.70
2018-04-08T03:32:00.655Z,9.70
2018-04-08T03:34:28.523Z,9.60
2018-04-08T03:36:56.388Z,9.60
2018-04-08T03:39:24.257Z,9.60
2018-04-08T03:41:52.123Z,9.60
2018-04-08T03:44:20.201Z,9.60
2018-04-08T03:46:48.063Z,9.60
2018-04-08T03:49:15.929Z,9.60
2018-04-08T03:51:43.797Z,9.60
2018-04-08T03:54:11.664Z,9.50
2018-04-08T03:56:39.532Z,9.50
2018-04-08T03:59:07.401Z,9.50
2018-04-08T04:01:35.267Z,9.50
2018-04-08T04:04:03.135Z,9.50
2018-04-08T04:06:31.002Z,9.50
2018-04-08T04:08:58.868Z,9.50
2018-04-08T04:11:26.736Z,9.40
2018-04-08T04:13:54.602Z,9.40
2018-04-08T04:16:22.471Z,9.40
2018-04-08T04:19:02.216Z,9.40
2018-04-08T04:21:41.963Z,9.40
2018-04-08T04:24:21.708Z,9.30
2018-04-08T04:26:49.576Z,9.30
2018-04-08T04:29:17.443Z,9.10
2018-04-08T04:31:45.310Z,9.00
2018-04-08T04:34:13.177Z,9.00
2018-04-08T04:36:40.943Z,9.00
2018-04-08T04:39:08.809Z,9.00
2018-04-08T04:41:36.677Z,9.10
2018-04-08T04:44:04.544Z,9.10
2018-04-08T04:46:32.411Z,9.10
2018-04-08T04:49:00.278Z,9.20
2018-04-08T04:51:28.148Z,9.20
2018-04-08T04:53:56.013Z,9.20
2018-04-08T04:56:23.882Z,9.20
2018-04-08T04:58:51.952Z,9.30
2018-04-08T05:01:19.821Z,9.30
2018-04-08T05:03:47.588Z,9.30
2018-04-08T05:06:15.298Z,9.30
2018-04-08T05:08:43.769Z,9.40
2018-04-08T05:11:12.233Z,9.40
2018-04-08T05:13:39.942Z,9.40
2018-04-08T05:16:07.685Z,9.50
2018-04-08T05:18:36.166Z,9.60
2018-04-08T05:21:04.637Z,9.70
2018-04-08T05:23:33.137Z,9.80
2018-04-08T05:26:00.847Z,9.80
2018-04-08T05:28:28.568Z,9.90
2018-04-08T05:30:56.378Z,10.10
2018-04-08T05:33:43.406Z,10.40
2018-04-08T05:36:13.616Z,10.70
2018-04-08T05:38:44.280Z,10.90
2018-04-08T05:41:14.530Z,11.50
2018-04-08T05:43:44.038Z,11.50
2018-04-08T05:46:13.232Z,11.70
2018-04-08T05:48:41.045Z,11.90
2018-04-08T05:51:08.912Z,12.10
2018-04-08T05:53:36.781Z,12.50
2018-04-08T05:56:04.748Z,12.90
2018-04-08T05:58:33.742Z,14.00
2018-04-08T06:01:01.470Z,14.00
2018-04-08T06:03:29.184Z,14.50
2018-04-08T06:05:57.038Z,14.80
2018-04-08T06:08:24.903Z,14.90
2018-04-08T06:10:52.771Z,15.20
2018-04-08T06:13:20.639Z,15.30
2018-04-08T06:15:48.505Z,15.50
2018-04-08T06:18:16.414Z,15.70
2018-04-08T06:20:45.060Z,16.50
2018-04-08T06:23:12.927Z,16.40
2018-04-08T06:25:40.794Z,16.90
2018-04-08T06:28:08.514Z,17.30
2018-04-08T06:30:36.267Z,17.50
2018-04-08T06:33:04.753Z,18.00
2018-04-08T06:35:33.311Z,18.60
2018-04-08T06:38:01.158Z,18.60
2018-04-08T06:40:28.954Z,19.30
2018-04-08T06:42:57.605Z,20.60
2018-04-08T06:45:25.474Z,20.50
2018-04-08T06:47:53.339Z,20.50
2018-04-08T06:50:21.212Z,20.40
2018-04-08T06:52:49.078Z,20.20
2018-04-08T06:55:16.942Z,20.10
2018-04-08T06:57:44.809Z,20.60
2018-04-08T07:00:12.678Z,21.30
2018-04-08T07:02:40.544Z,22.00
2018-04-08T07:05:08.413Z,22.40
2018-04-08T07:07:36.280Z,23.20
2018-04-08T07:10:04.248Z,24.30
2018-04-08T07:12:32.115Z,25.30
2018-04-08T07:14:59.984Z,26.20
2018-04-08T07:17:27.850Z,27.00
2018-04-08T07:19:55.570Z,27.90
2018-04-08T07:22:23.279Z,28.30
2018-04-08T07:24:51.145Z,27.40
2018-04-08T07:27:19.014Z,27.00
2018-04-08T07:29:46.766Z,27.70
2018-04-08T07:32:14.644Z,27.90
2018-04-08T07:34:42.517Z,27.30
2018-04-08T07:37:10.379Z,26.90
2018-04-08T07:39:38.246Z,26.90
2018-04-08T07:42:06.115Z,27.10
2018-04-08T07:44:33.984Z,26.80
2018-04-08T07:47:01.857Z,25.90
2018-04-08T07:49:29.717Z,25.60
2018-04-08T07:51:57.583Z,25.60
2018-04-08T07:54:25.459Z,24.80
2018-04-08T07:56:53.317Z,23.50
2018-04-08T07:59:21.187Z,23.30
2018-04-08T08:01:49.053Z,22.50
2018-04-08T08:04:17.158Z,21.50
2018-04-08T08:06:45.643Z,21.60
2018-04-08T08:09:14.105Z,21.70
2018-04-08T08:11:42.576Z,21.70
2018-04-08T08:14:12.523Z,21.50
2018-04-08T08:16:41.222Z,22.00
2018-04-08T08:19:08.970Z,22.00
2018-04-08T08:21:37.497Z,22.90
2018-04-08T08:24:05.221Z,22.90
2018-04-08T08:26:33.698Z,23.30
2018-04-08T08:29:02.214Z,23.10
2018-04-08T08:31:29.966Z,23.10
2018-04-08T08:33:57.675Z,23.30
2018-04-08T08:36:25.394Z,23.40
2018-04-08T08:38:53.104Z,23.40
2018-04-08T08:41:20.853Z,23.10
2018-04-08T08:43:49.361Z,23.60
2018-04-08T08:46:17.076Z,23.60
2018-04-08T08:48:44.813Z,23.80
2018-04-08T08:51:13.301Z,24.40
2018-04-08T08:53:41.786Z,25.00
2018-04-08T08:56:10.429Z,24.90
2018-04-08T08:58:38.294Z,24.80
2018-04-08T09:01:06.161Z,24.20
2018-04-08T09:03:33.914Z,24.40
2018-04-08T09:06:01.631Z,24.60
2018-04-08T09:08:30.276Z,25.30
2018-04-08T09:10:58.144Z,25.30
2018-04-08T09:13:26.011Z,25.20
2018-04-08T09:15:53.882Z,25.40
2018-04-08T09:18:21.747Z,25.50
2018-04-08T09:20:55.142Z,25.60
2018-04-08T09:23:40.521Z,25.60
2018-04-08T09:26:10.821Z,25.30
2018-04-08T09:28:38.560Z,25.00
2018-04-08T09:31:06.377Z,24.70
2018-04-08T09:33:34.169Z,25.30
2018-04-08T09:36:01.922Z,24.90
2018-04-08T09:38:30.387Z,24.90
2018-04-08T09:40:58.257Z,25.50
2018-04-08T09:43:25.973Z,25.80
2018-04-08T09:45:53.784Z,26.00
2018-04-08T09:48:21.502Z,25.60
2018-04-08T09:50:49.301Z,25.20
2018-04-08T09:53:17.181Z,24.80
2018-04-08T09:55:45.047Z,24.60
2018-04-08T09:58:16.703Z,24.70
2018-04-08T10:01:02.254Z,24.60
2018-04-08T10:03:44.762Z,23.90
2018-04-08T10:06:12.505Z,24.60
2018-04-08T10:08:41.153Z,26.50
2018-04-08T10:11:09.018Z,26.40
2018-04-08T10:13:37.701Z,26.20
2018-04-08T10:16:05.567Z,26.20
2018-04-08T10:18:33.435Z,26.50
2018-04-08T10:21:01.301Z,26.90
2018-04-08T10:23:29.168Z,26.70
2018-04-08T10:25:57.036Z,25.90
2018-04-08T10:28:24.940Z,25.40
2018-04-08T10:30:53.430Z,26.20
2018-04-08T10:33:22.686Z,26.10
2018-04-08T10:35:50.758Z,26.00
2018-04-08T10:38:18.625Z,26.20
2018-04-08T10:40:47.313Z,26.50
2018-04-08T10:43:15.076Z,26.50
2018-04-08T10:45:42.953Z,26.20
2018-04-08T10:48:10.810Z,26.70
2018-04-08T10:50:38.687Z,27.30
2018-04-08T10:53:06.546Z,27.60
2018-04-08T10:55:34.413Z,27.30
2018-04-08T10:58:02.385Z,26.70
2018-04-08T11:00:31.002Z,27.30
2018-04-08T11:02:59.652Z,27.00
2018-04-08T11:05:27.524Z,27.00
2018-04-08T11:07:55.388Z,26.60
2018-04-08T11:10:23.259Z,27.00
2018-04-08T11:12:51.125Z,26.90
2018-04-08T11:15:18.989Z,27.50
2018-04-08T11:17:46.859Z,27.70
2018-04-08T11:20:14.724Z,27.90
2018-04-08T11:22:42.592Z,28.10
2018-04-08T11:25:10.463Z,27.80
2018-04-08T11:27:38.359Z,27.10
2018-04-08T11:30:07.115Z,26.50
2018-04-08T11:32:34.982Z,26.40
2018-04-08T11:35:02.849Z,26.50
2018-04-08T11:37:30.717Z,27.10
2018-04-08T11:39:58.584Z,27.30
2018-04-08T11:42:26.451Z,27.80
2018-04-08T11:44:54.319Z,26.80
2018-04-08T11:47:24.662Z,26.80
2018-04-08T11:49:52.511Z,26.80
2018-04-08T11:52:20.378Z,27.30
2018-04-08T11:54:48.245Z,27.30
2018-04-08T11:57:16.117Z,27.70
2018-04-08T11:59:43.981Z,28.40
2018-04-08T12:02:11.847Z,28.90
2018-04-08T12:04:39.716Z,29.80
2018-04-08T12:07:07.582Z,30.30
2018-04-08T12:09:35.346Z,30.80
2018-04-08T12:12:03.214Z,31.50
2018-04-08T12:14:32.172Z,32.00
2018-04-08T12:17:00.075Z,32.50
2018-04-08T12:19:27.945Z,32.00
2018-04-08T12:21:55.706Z,30.80
2018-04-08T12:24:23.502Z,31.10
2018-04-08T12:26:52.158Z,30.50
2018-04-08T12:29:20.026Z,30.50
2018-04-08T12:31:47.893Z,30.60
2018-04-08T12:34:15.760Z,31.10
2018-04-08T12:36:43.643Z,31.20
2018-04-08T12:39:12.313Z,31.60
2018-04-08T12:41:40.058Z,31.60
2018-04-08T12:44:07.775Z,31.70
2018-04-08T12:46:36.428Z,31.80
2018-04-08T12:49:04.294Z,31.80
2018-04-08T12:51:32.162Z,32.10
2018-04-08T12:54:00.031Z,31.90
2018-04-08T12:56:27.901Z,31.90
2018-04-08T12:58:55.763Z,32.00
2018-04-08T13:01:23.630Z,32.20
2018-04-08T13:03:51.498Z,32.40
2018-04-08T13:06:19.366Z,32.60
2018-04-08T13:08:47.235Z,32.80
2018-04-08T13:11:15.099Z,32.80
2018-04-08T13:13:42.967Z,31.90
2018-04-08T13:16:10.732Z,31.90
2018-04-08T13:18:38.526Z,32.10
2018-04-08T13:21:07.110Z,32.10
2018-04-08T13:23:35.767Z,32.20
2018-04-08T13:26:03.634Z,32.20
2018-04-08T13:28:31.501Z,31.40
2018-04-08T13:30:59.368Z,31.40
2018-04-08T13:33:27.240Z,30.20
2018-04-08T13:35:55.104Z,28.90
2018-04-08T13:38:22.972Z,28.50
2018-04-08T13:40:50.838Z,29.00
2018-04-08T13:43:18.705Z,29.60
2018-04-08T13:45:46.572Z,30.00
2018-04-08T13:48:14.447Z,29.90
2018-04-08T13:50:42.307Z,30.00
2018-04-08T13:53:10.075Z,29.80
2018-04-08T13:55:37.938Z,29.70
2018-04-08T13:58:05.705Z,29.80
2018-04-08T14:00:33.571Z,30.00
2018-04-08T14:03:01.438Z,30.00
2018-04-08T14:05:29.308Z,29.60
2018-04-08T14:07:57.173Z,29.00
2018-04-08T14:10:25.041Z,28.30
2018-04-08T14:12:52.907Z,28.30
2018-04-08T14:15:20.775Z,28.40
2018-04-08T14:17:48.643Z,28.40
2018-04-08T14:20:16.509Z,28.40
2018-04-08T14:22:44.377Z,28.30
2018-04-08T14:25:12.244Z,28.40
2018-04-08T14:27:40.113Z,28.30
2018-04-08T14:30:07.980Z,28.40
2018-04-08T14:32:35.937Z,27.40
2018-04-08T14:35:03.815Z,26.80
2018-04-08T14:37:31.683Z,26.90
2018-04-08T14:39:59.550Z,27.00
2018-04-08T14:42:27.424Z,27.40
2018-04-08T14:44:55.285Z,26.90
2018-04-08T14:47:23.082Z,26.50
2018-04-08T14:49:51.737Z,26.20
2018-04-08T14:52:19.604Z,26.20
2018-04-08T14:54:47.574Z,26.00
2018-04-08T14:57:15.440Z,25.90
2018-04-08T14:59:43.362Z,25.60
2018-04-08T15:02:11.994Z,25.60
2018-04-08T15:04:39.918Z,25.60
2018-04-08T15:07:08.548Z,24.90
2018-04-08T15:09:36.416Z,24.90
2018-04-08T15:12:04.284Z,24.80
2018-04-08T15:14:32.151Z,25.00
2018-04-08T15:17:00.428Z,25.00
2018-04-08T15:19:29.216Z,25.00
2018-04-08T15:21:57.083Z,25.00
2018-04-08T15:24:24.882Z,25.10
2018-04-08T15:26:53.434Z,25.00
2018-04-08T15:29:21.301Z,25.00
2018-04-08T15:31:49.167Z,25.10
2018-04-08T15:34:17.035Z,25.20
2018-04-08T15:36:44.775Z,25.20
2018-04-08T15:39:12.568Z,25.30
2018-04-08T15:41:40.432Z,25.20
2018-04-08T15:44:08.302Z,25.00
2018-04-08T15:46:36.026Z,24.90
2018-04-08T15:49:03.833Z,24.90
2018-04-08T15:51:31.661Z,24.90
2018-04-08T15:56:34.292Z,24.70
2018-04-08T15:59:02.159Z,24.70
2018-04-08T16:01:30.951Z,24.60
2018-04-08T16:03:58.816Z,24.40
2018-04-08T16:06:27.501Z,24.30
2018-04-08T16:08:55.369Z,24.20
2018-04-08T16:11:23.234Z,24.30
2018-04-08T16:13:51.104Z,24.30
2018-04-08T16:16:18.971Z,24.30
2018-04-08T16:18:46.838Z,24.40
2018-04-08T16:21:14.706Z,24.30
2018-04-08T16:23:42.575Z,24.10
2018-04-08T16:26:10.440Z,24.10
2018-04-08T16:28:38.182Z,23.90
2018-04-08T16:31:05.973Z,23.80
2018-04-08T16:33:33.774Z,23.80
2018-04-08T16:36:02.293Z,23.70
2018-04-08T16:38:30.001Z,23.60
2018-04-08T16:40:57.718Z,23.70
2018-04-08T16:43:25.435Z,23.70
2018-04-08T16:45:53.925Z,23.50
2018-04-08T16:48:22.422Z,23.40
2018-04-08T16:50:51.253Z,23.40
2018-04-08T16:53:18.976Z,23.40
2018-04-08T16:55:47.494Z,23.20
2018-04-08T16:58:15.210Z,23.20
2018-04-08T17:00:44.015Z,23.20
2018-04-08T17:03:11.791Z,23.10
2018-04-08T17:05:39.499Z,23.10
2018-04-08T17:08:07.269Z,23.00
2018-04-08T17:10:34.983Z,23.10
2018-04-08T17:13:02.698Z,23.20
2018-04-08T17:15:30.409Z,23.20
2018-04-08T17:17:58.169Z,23.20
2018-04-08T17:20:25.942Z,23.10
2018-04-08T17:22:53.685Z,23.00
2018-04-08T17:25:22.206Z,22.70
2018-04-08T17:27:49.915Z,22.70
2018-04-08T17:30:17.618Z,22.60
2018-04-08T17:32:45.322Z,22.40
2018-04-08T17:35:13.219Z,22.30
2018-04-08T17:37:41.690Z,22.00
2018-04-08T17:40:09.413Z,22.00
2018-04-08T17:42:37.193Z,22.10
2018-04-08T17:45:05.063Z,22.10
2018-04-08T17:47:32.928Z,22.10
2018-04-08T17:50:00.794Z,22.00
2018-04-08T17:52:28.662Z,22.10
2018-04-08T17:54:56.534Z,22.10
2018-04-08T17:57:24.397Z,22.10
2018-04-08T17:59:52.264Z,22.10
2018-04-08T18:02:20.025Z,22.00
2018-04-08T18:04:47.736Z,22.00
2018-04-08T18:07:16.276Z,21.80
2018-04-08T18:09:44.144Z,21.80
2018-04-08T18:12:12.011Z,21.70
2018-04-08T18:14:39.879Z,21.50
2018-04-08T18:17:07.745Z,21.40
2018-04-08T18:19:35.612Z,21.30
2018-04-08T18:22:03.480Z,21.10
2018-04-08T18:24:31.346Z,21.00
2018-04-08T18:26:59.214Z,20.80
2018-04-08T18:29:27.082Z,20.70
2018-04-08T18:31:54.949Z,20.60
2018-04-08T18:34:22.815Z,20.50
2018-04-08T18:36:50.683Z,20.30
2018-04-08T18:39:18.551Z,20.20
2018-04-08T18:41:46.419Z,20.00
2018-04-08T18:44:14.284Z,19.90
2018-04-08T18:46:42.152Z,19.80
2018-04-08T18:49:10.021Z,19.70
2018-04-08T18:51:37.886Z,19.50
2018-04-08T18:54:05.754Z,19.40
2018-04-08T18:56:33.622Z,19.20
2018-04-08T18:59:01.489Z,19.10
2018-04-08T19:01:29.355Z,18.90
2018-04-08T19:03:57.223Z,18.80
2018-04-08T19:06:25.091Z,18.70
2018-04-08T19:08:52.975Z,18.60
2018-04-08T19:11:20.755Z,18.50
2018-04-08T19:13:49.237Z,18.30
2018-04-08T19:16:17.891Z,18.20
2018-04-08T19:18:45.759Z,18.20
2018-04-08T19:21:13.625Z,18.10
2018-04-08T19:23:41.493Z,18.00
2018-04-08T19:26:09.463Z,17.90
2018-04-08T19:28:37.329Z,17.80
2018-04-08T19:31:05.202Z,17.80
2018-04-08T19:33:33.063Z,17.70
2018-04-08T19:36:00.931Z,17.60
2018-04-08T19:38:28.799Z,17.50
2018-04-08T19:40:56.666Z,17.40
2018-04-08T19:43:24.552Z,17.40
2018-04-08T19:45:52.400Z,17.30
2018-04-08T19:48:20.267Z,17.30
2018-04-08T19:50:48.136Z,17.20
2018-04-08T19:53:16.719Z,17.20
2018-04-08T19:55:44.588Z,17.10
2018-04-08T19:58:12.453Z,17.00
2018-04-08T20:00:40.321Z,17.00
2018-04-08T20:03:08.188Z,16.90
2018-04-08T20:05:36.057Z,16.80
2018-04-08T20:08:03.923Z,16.80
2018-04-08T20:10:31.790Z,16.70
2018-04-08T20:12:59.657Z,16.50
2018-04-08T20:15:27.524Z,16.50
2018-04-08T20:17:55.238Z,16.40
2018-04-08T20:20:23.001Z,16.30
2018-04-08T20:22:50.718Z,16.20
2018-04-08T20:25:18.430Z,16.10
2018-04-08T20:27:47.066Z,15.90
2018-04-08T20:30:14.932Z,15.90
2018-04-08T20:32:42.801Z,15.90
2018-04-08T20:35:10.666Z,15.90
2018-04-08T20:37:38.541Z,15.90
2018-04-08T20:40:06.401Z,15.80
2018-04-08T20:42:34.268Z,15.60
2018-04-08T20:45:02.136Z,15.50
2018-04-08T20:47:30.005Z,15.40
2018-04-08T20:49:57.871Z,15.40
2018-04-08T20:52:25.738Z,15.40
2018-04-08T20:54:53.606Z,15.40
2018-04-08T20:57:21.473Z,15.30
2018-04-08T20:59:49.342Z,15.40
2018-04-08T21:02:17.207Z,15.30
2018-04-08T21:04:45.074Z,15.30
2018-04-08T21:07:12.941Z,15.20
2018-04-08T21:09:40.809Z,15.20
2018-04-08T21:12:08.676Z,15.00
2018-04-08T21:14:36.543Z,14.90
2018-04-08T21:17:04.410Z,14.80
2018-04-08T21:19:32.277Z,14.90
2018-04-08T21:22:00.145Z,14.80
2018-04-08T21:24:28.071Z,14.90
2018-04-08T21:26:56.699Z,14.80
2018-04-08T21:29:24.567Z,14.80
2018-04-08T21:31:52.435Z,14.80
2018-04-08T21:34:20.300Z,14.80
2018-04-08T21:36:48.168Z,14.80
2018-04-08T21:39:16.036Z,14.80
2018-04-08T21:41:43.903Z,14.80
2018-04-08T21:44:11.675Z,14.80
2018-04-08T21:46:39.537Z,14.70
2018-04-08T21:49:07.402Z,14.70
2018-04-08T21:51:35.270Z,14.70
2018-04-08T21:54:03.135Z,14.60
2018-04-08T21:56:31.004Z,14.60
2018-04-08T21:58:58.871Z,14.40
2018-04-08T22:01:26.739Z,14.30
2018-04-08T22:03:54.605Z,14.30
2018-04-08T22:06:22.473Z,14.30
2018-04-08T22:08:50.340Z,14.20
2018-04-08T22:11:18.207Z,14.10
2018-04-08T22:13:46.075Z,14.00
2018-04-08T22:16:13.942Z,13.80
2018-04-08T22:18:41.808Z,13.80
2018-04-08T22:21:09.676Z,13.80
2018-04-08T22:23:37.543Z,13.80
2018-04-08T22:26:05.411Z,13.80
2018-04-08T22:28:33.278Z,13.80
2018-04-08T22:31:01.145Z,13.80
2018-04-08T22:33:29.013Z,13.80
2018-04-08T22:35:56.882Z,13.80
2018-04-08T22:38:24.747Z,13.70
2018-04-08T22:40:52.615Z,13.60
2018-04-08T22:43:20.482Z,13.60
2018-04-08T22:45:48.348Z,13.50
2018-04-08T22:48:16.217Z,13.50
2018-04-08T22:50:44.084Z,13.60
2018-04-08T22:53:11.950Z,13.50
2018-04-08T22:55:39.819Z,13.50
2018-04-08T22:58:07.685Z,13.50
2018-04-08T23:00:35.554Z,13.50
2018-04-08T23:03:03.420Z,13.50
2018-04-08T23:05:31.288Z,13.40
2018-04-08T23:07:59.158Z,13.40
2018-04-08T23:10:27.022Z,13.40
2018-04-08T23:12:54.737Z,13.20
2018-04-08T23:15:22.555Z,13.20
2018-04-08T23:17:50.424Z,13.20
2018-04-08T23:20:18.288Z,13.00
2018-04-08T23:22:46.159Z,12.90
2018-04-08T23:25:14.023Z,12.70
2018-04-08T23:27:41.888Z,12.70
2018-04-08T23:30:09.794Z,12.70
2018-04-08T23:32:38.341Z,13.00
2018-04-08T23:35:06.244Z,13.00
2018-04-08T23:37:34.793Z,13.00
2018-04-08T23:40:02.662Z,13.00
2018-04-08T23:42:30.526Z,13.00
2018-04-08T23:44:58.392Z,12.90
2018-04-08T23:47:26.261Z,12.80
2018-04-08T23:49:54.231Z,12.80
2018-04-08T23:52:22.097Z,12.90
2018-04-08T23:54:49.965Z,12.80
2018-04-08T23:57:17.831Z,12.90
