createdAt,value
2019-05-20T00:09:25.942Z,2.57
2019-05-20T00:19:31.377Z,2.77
2019-05-20T00:29:36.903Z,3.10
2019-05-20T00:39:42.373Z,2.70
2019-05-20T00:49:47.832Z,2.57
2019-05-20T00:59:54.699Z,2.50
2019-05-20T01:10:00.038Z,2.60
2019-05-20T01:20:05.489Z,2.60
2019-05-20T01:30:10.899Z,2.67
2019-05-20T01:40:16.429Z,2.63
2019-05-20T01:50:21.773Z,2.67
2019-05-20T02:00:27.172Z,2.50
2019-05-20T02:10:33.580Z,2.70
2019-05-20T02:20:39.005Z,2.33
2019-05-20T02:30:44.452Z,2.70
2019-05-20T02:40:49.814Z,2.40
2019-05-20T02:50:55.210Z,2.50
2019-05-20T03:01:00.678Z,2.40
2019-05-20T03:11:06.224Z,2.30
2019-05-20T03:21:11.647Z,2.30
2019-05-20T03:31:16.990Z,2.30
2019-05-20T03:41:22.396Z,2.17
2019-05-20T03:51:27.878Z,2.10
2019-05-20T04:01:33.358Z,2.10
2019-05-20T04:11:38.782Z,2.03
2019-05-20T04:21:44.171Z,2.23
2019-05-20T04:31:49.605Z,2.13
2019-05-20T04:41:56.280Z,2.10
2019-05-20T04:52:01.681Z,2.10
2019-05-20T05:02:07.067Z,2.03
2019-05-20T05:12:12.416Z,2.03
2019-05-20T05:22:17.812Z,2.20
2019-05-20T05:32:41.941Z,2.10
2019-05-20T05:42:47.393Z,2.17
2019-05-20T05:52:52.857Z,2.20
2019-05-20T06:02:58.191Z,2.00
2019-05-20T06:13:04.050Z,2.00
2019-05-20T06:23:09.562Z,1.93
2019-05-20T06:33:14.995Z,1.87
2019-05-20T06:43:20.460Z,1.87
2019-05-20T06:53:25.965Z,2.07
2019-05-20T07:03:31.343Z,2.07
2019-05-20T07:13:36.879Z,2.00
2019-05-20T07:23:44.376Z,1.73
2019-05-20T07:33:49.822Z,1.73
2019-05-20T07:43:55.177Z,2.00
2019-05-20T07:54:00.677Z,1.83
2019-05-20T08:04:06.196Z,2.00
2019-05-20T08:14:11.744Z,1.80
2019-05-20T08:24:17.301Z,1.80
2019-05-20T08:34:22.722Z,1.80
2019-05-20T08:44:28.213Z,1.70
2019-05-20T08:54:33.593Z,1.60
2019-05-20T09:04:39.111Z,1.67
2019-05-20T09:14:44.549Z,1.63
2019-05-20T09:24:50.358Z,1.90
2019-05-20T09:34:57.127Z,1.80
2019-05-20T09:45:04.885Z,1.80
2019-05-20T09:55:10.421Z,1.73
2019-05-20T10:05:16.043Z,1.60
2019-05-20T10:15:21.469Z,1.73
2019-05-20T10:25:26.861Z,1.60
2019-05-20T10:35:33.605Z,1.60
2019-05-20T10:45:40.392Z,1.47
2019-05-20T10:55:47.374Z,1.50
2019-05-20T11:05:52.907Z,1.60
2019-05-20T11:15:59.823Z,1.70
2019-05-20T11:26:05.214Z,1.70
2019-05-20T11:36:11.752Z,1.67
2019-05-20T11:46:17.127Z,1.60
2019-05-20T11:56:22.447Z,1.80
2019-05-20T12:06:27.873Z,1.30
2019-05-20T12:16:33.427Z,1.67
2019-05-20T12:26:38.867Z,1.37
2019-05-20T12:36:44.217Z,1.40
2019-05-20T12:46:49.659Z,1.40
2019-05-20T12:56:55.050Z,1.43
2019-05-20T13:07:00.548Z,1.50
2019-05-20T13:17:06.227Z,1.47
2019-05-20T13:27:11.540Z,1.40
2019-05-20T13:37:16.890Z,1.30
2019-05-20T13:47:22.235Z,1.30
2019-05-20T13:57:27.542Z,1.40
2019-05-20T14:07:34.324Z,1.30
2019-05-20T14:17:39.645Z,1.57
2019-05-20T14:27:45.309Z,1.40
2019-05-20T14:37:50.648Z,1.23
2019-05-20T14:47:56.068Z,1.30
2019-05-20T14:58:01.588Z,1.40
2019-05-20T15:08:07.097Z,1.33
2019-05-20T15:18:12.870Z,1.30
2019-05-20T15:28:18.353Z,1.30
2019-05-20T15:38:26.456Z,1.37
2019-05-20T15:48:31.978Z,1.23
2019-05-20T15:58:37.312Z,1.20
2019-05-20T16:08:42.660Z,1.20
2019-05-20T16:18:48.058Z,1.30
2019-05-20T16:28:53.525Z,1.10
2019-05-20T16:38:59.072Z,1.20
2019-05-20T16:49:04.521Z,1.10
2019-05-20T16:59:09.843Z,1.00
2019-05-20T17:09:15.275Z,1.10
2019-05-20T17:19:20.599Z,1.10
2019-05-20T17:29:25.984Z,1.20
2019-05-20T17:39:31.600Z,1.33
2019-05-20T17:49:36.940Z,1.10
2019-05-20T17:59:42.755Z,1.23
2019-05-20T18:09:50.475Z,1.23
2019-05-20T18:19:55.804Z,1.10
2019-05-20T18:30:01.123Z,1.20
2019-05-20T18:40:14.049Z,1.23
2019-05-20T18:50:13.882Z,1.20
2019-05-20T19:00:20.082Z,1.00
2019-05-20T19:10:25.917Z,1.07
2019-05-20T19:20:31.585Z,1.00
2019-05-20T19:30:37.007Z,1.03
2019-05-20T19:40:42.557Z,1.10
2019-05-20T19:50:48.215Z,1.03
2019-05-20T20:00:56.708Z,1.00
2019-05-20T20:11:01.884Z,0.90
2019-05-20T20:21:07.200Z,1.10
2019-05-20T20:31:12.612Z,1.10
2019-05-20T20:41:17.942Z,1.00
2019-05-20T20:51:23.546Z,1.00
2019-05-20T21:01:28.865Z,1.00
2019-05-20T21:11:34.188Z,0.90
2019-05-20T21:21:39.505Z,1.20
2019-05-20T21:31:44.826Z,1.00
2019-05-20T21:41:52.719Z,0.90
2019-05-20T21:51:58.118Z,1.00
2019-05-20T22:02:03.456Z,1.20
2019-05-20T22:12:08.801Z,0.90
2019-05-20T22:22:23.861Z,0.80
2019-05-20T22:32:29.185Z,0.77
2019-05-20T22:42:34.689Z,0.90
2019-05-20T22:52:40.003Z,0.73
2019-05-20T23:02:45.427Z,0.70
2019-05-20T23:12:50.841Z,0.90
2019-05-20T23:22:56.400Z,0.90
2019-05-20T23:33:01.781Z,0.80
2019-05-20T23:43:07.241Z,0.90
2019-05-20T23:53:13.400Z,0.83
