createdAt,value
2019-05-13T14:12:52.619Z,31.70
2019-05-13T14:15:22.143Z,30.00
2019-05-13T14:17:51.821Z,31.30
2019-05-13T14:20:21.983Z,30.60
2019-05-13T14:22:57.624Z,31.30
2019-05-13T14:25:22.529Z,31.00
2019-05-13T14:27:52.640Z,31.50
2019-05-13T14:30:22.301Z,31.90
2019-05-13T14:32:52.120Z,33.10
2019-05-13T14:35:21.993Z,32.50
2019-05-13T14:37:51.999Z,33.80
2019-05-13T14:40:22.436Z,33.80
2019-05-13T14:42:52.923Z,33.00
2019-05-13T14:45:23.783Z,32.40
2019-05-13T14:47:54.515Z,33.00
2019-05-13T14:50:23.811Z,34.50
2019-05-13T14:52:53.154Z,32.80
2019-05-13T14:55:22.475Z,33.00
2019-05-13T14:57:52.536Z,33.30
2019-05-13T15:00:22.701Z,33.00
2019-05-13T15:02:52.007Z,33.90
2019-05-13T15:05:22.014Z,33.30
2019-05-13T15:07:52.877Z,34.10
2019-05-13T15:10:22.534Z,34.40
2019-05-13T15:12:52.500Z,34.80
2019-05-13T15:15:22.480Z,34.40
2019-05-13T15:17:52.858Z,34.50
2019-05-13T15:20:22.528Z,34.80
2019-05-13T15:22:52.148Z,33.60
2019-05-13T15:25:22.274Z,34.60
2019-05-13T15:27:54.557Z,33.60
2019-05-13T15:30:23.878Z,33.60
2019-05-13T15:32:53.194Z,33.40
2019-05-13T15:35:22.535Z,33.50
2019-05-13T15:37:53.142Z,34.50
2019-05-13T15:40:22.690Z,33.70
2019-05-13T15:42:51.999Z,33.90
2019-05-13T15:45:21.444Z,33.70
2019-05-13T15:47:51.659Z,34.10
2019-05-13T15:50:21.499Z,33.70
2019-05-13T15:52:51.015Z,33.10
2019-05-13T15:55:21.360Z,33.10
2019-05-13T15:57:51.818Z,34.10
2019-05-13T16:00:22.020Z,33.50
2019-05-13T16:02:52.565Z,34.50
2019-05-13T16:05:21.847Z,35.20
2019-05-13T16:07:52.274Z,34.10
2019-05-13T16:25:28.088Z,31.20
2019-05-13T16:27:57.371Z,33.30
2019-05-13T16:30:26.727Z,34.00
2019-05-13T16:32:56.030Z,34.70
2019-05-13T16:35:25.316Z,34.70
2019-05-13T16:37:54.755Z,34.50
2019-05-13T16:40:24.034Z,35.70
2019-05-13T16:42:53.333Z,34.70
2019-05-13T16:45:22.703Z,35.10
2019-05-13T16:47:58.336Z,35.00
2019-05-13T16:50:24.735Z,34.60
2019-05-13T16:52:54.027Z,34.80
2019-05-13T16:55:23.324Z,35.50
2019-05-13T16:57:52.622Z,34.80
2019-05-13T17:00:22.459Z,35.40
2019-05-13T17:02:51.951Z,35.00
2019-05-13T17:05:21.427Z,35.70
2019-05-13T17:07:51.526Z,35.60
2019-05-13T17:10:22.492Z,36.30
2019-05-13T17:12:53.047Z,35.70
2019-05-13T17:15:22.362Z,35.70
2019-05-13T17:17:51.674Z,35.70
2019-05-13T17:20:21.565Z,36.00
2019-05-13T17:22:51.399Z,36.00
2019-05-13T17:25:20.858Z,36.10
2019-05-13T17:27:51.516Z,36.30
2019-05-13T17:30:22.722Z,36.10
2019-05-13T17:32:52.008Z,36.20
2019-05-13T17:35:21.964Z,36.50
2019-05-13T17:37:51.474Z,35.70
2019-05-13T17:40:22.448Z,35.80
2019-05-13T17:42:51.961Z,36.00
2019-05-13T17:45:21.971Z,36.50
2019-05-13T17:47:52.041Z,36.50
2019-05-13T17:50:22.255Z,36.40
2019-05-13T17:52:51.743Z,36.70
2019-05-13T17:55:22.346Z,37.10
2019-05-13T17:57:51.819Z,37.60
2019-05-13T18:00:21.690Z,37.70
2019-05-13T18:02:51.507Z,38.40
2019-05-13T18:05:22.519Z,38.00
2019-05-13T18:07:53.167Z,38.40
2019-05-13T18:10:22.715Z,39.10
2019-05-13T18:12:52.151Z,39.40
2019-05-13T18:15:22.167Z,39.90
2019-05-13T18:17:52.300Z,40.30
2019-05-13T18:20:21.835Z,40.70
2019-05-13T18:22:52.394Z,41.10
2019-05-13T18:25:22.806Z,41.40
2019-05-13T18:27:52.243Z,41.40
2019-05-13T18:30:21.834Z,41.60
2019-05-13T18:32:51.796Z,41.80
2019-05-13T18:35:22.023Z,42.30
2019-05-13T18:37:51.478Z,42.60
2019-05-13T18:40:21.926Z,42.90
2019-05-13T18:42:51.519Z,43.50
2019-05-13T18:45:22.010Z,43.90
2019-05-13T18:47:52.604Z,44.10
2019-05-13T18:50:22.061Z,44.50
2019-05-13T18:52:52.420Z,44.50
2019-05-13T18:55:21.936Z,44.80
2019-05-13T18:57:51.810Z,45.00
2019-05-13T19:00:21.855Z,45.50
2019-05-13T19:02:51.188Z,45.40
2019-05-13T19:05:21.188Z,45.60
2019-05-13T19:07:51.258Z,45.70
2019-05-13T19:10:22.037Z,46.20
2019-05-13T19:12:52.459Z,46.30
2019-05-13T19:15:21.976Z,46.70
2019-05-13T19:17:52.102Z,46.30
2019-05-13T19:20:22.611Z,46.30
2019-05-13T19:22:51.975Z,46.00
2019-05-13T19:25:22.355Z,46.10
2019-05-13T19:27:51.837Z,46.80
2019-05-13T19:30:21.365Z,46.60
2019-05-13T19:32:52.048Z,46.50
2019-05-13T19:35:21.876Z,46.70
2019-05-13T19:37:51.717Z,47.30
2019-05-13T19:40:22.056Z,47.10
2019-05-13T19:42:51.643Z,47.20
2019-05-13T19:45:21.852Z,47.20
2019-05-13T19:47:51.811Z,47.30
2019-05-13T19:50:22.380Z,47.50
2019-05-13T19:52:51.977Z,47.90
2019-05-13T19:55:21.282Z,47.80
2019-05-13T19:57:51.739Z,48.00
2019-05-13T20:00:21.378Z,48.60
2019-05-13T20:02:50.671Z,48.80
2019-05-13T20:05:23.062Z,49.00
2019-05-13T20:07:52.375Z,49.20
2019-05-13T20:10:21.719Z,49.00
2019-05-13T20:12:51.798Z,49.40
2019-05-13T20:15:22.106Z,49.80
2019-05-13T20:17:52.092Z,49.90
2019-05-13T20:20:21.586Z,50.70
2019-05-13T20:22:51.808Z,50.80
2019-05-13T20:25:21.803Z,52.00
2019-05-13T20:27:51.614Z,51.70
2019-05-13T20:30:22.102Z,52.40
2019-05-13T20:32:51.684Z,52.80
2019-05-13T20:35:21.924Z,53.40
2019-05-13T20:37:51.667Z,53.70
2019-05-13T20:40:22.094Z,54.60
2019-05-13T20:42:51.702Z,55.10
2019-05-13T20:45:22.471Z,55.70
2019-05-13T20:47:51.921Z,55.90
2019-05-13T20:50:21.737Z,56.20
2019-05-13T20:52:51.735Z,56.50
2019-05-13T20:55:22.055Z,56.60
2019-05-13T20:57:53.068Z,57.20
2019-05-13T21:00:23.237Z,57.20
2019-05-13T21:02:52.526Z,57.60
2019-05-13T21:05:21.999Z,58.10
2019-05-13T21:07:51.640Z,58.00
2019-05-13T21:10:21.353Z,58.60
2019-05-13T21:12:51.359Z,58.70
2019-05-13T21:15:20.962Z,59.40
2019-05-13T21:17:51.553Z,59.50
2019-05-13T21:20:25.545Z,60.00
2019-05-13T21:22:52.974Z,59.60
2019-05-13T21:25:22.270Z,60.10
2019-05-13T21:27:51.564Z,60.00
2019-05-13T21:30:22.347Z,60.20
2019-05-13T21:32:51.864Z,61.10
2019-05-13T21:35:21.384Z,61.40
2019-05-13T21:37:51.252Z,61.60
2019-05-13T21:40:21.679Z,61.10
2019-05-13T21:42:52.657Z,62.00
2019-05-13T21:45:22.250Z,62.10
2019-05-13T21:47:51.533Z,61.70
2019-05-13T21:50:33.094Z,61.80
2019-05-13T21:52:52.271Z,62.10
2019-05-13T21:55:21.761Z,62.30
2019-05-13T21:57:53.068Z,61.80
2019-05-13T22:00:26.280Z,61.80
2019-05-13T22:02:57.192Z,62.10
2019-05-13T22:05:26.493Z,62.50
2019-05-13T22:07:55.778Z,62.60
2019-05-13T22:10:25.078Z,63.20
2019-05-13T22:12:54.412Z,63.40
2019-05-13T22:15:23.761Z,62.70
2019-05-13T22:17:53.075Z,63.20
2019-05-13T22:20:22.347Z,63.40
2019-05-13T22:22:52.106Z,63.40
2019-05-13T22:25:21.499Z,63.40
2019-05-13T22:27:51.867Z,63.30
2019-05-13T22:30:21.410Z,63.60
2019-05-13T22:32:52.330Z,63.60
2019-05-13T22:35:21.916Z,63.40
2019-05-13T22:37:51.326Z,64.20
2019-05-13T22:40:21.880Z,63.80
2019-05-13T22:42:56.803Z,63.90
2019-05-13T22:45:22.408Z,64.10
2019-05-13T22:47:52.136Z,64.20
2019-05-13T22:50:21.913Z,64.60
2019-05-13T22:52:51.327Z,64.00
2019-05-13T22:55:21.922Z,64.30
2019-05-13T22:57:51.374Z,64.90
2019-05-13T23:00:22.372Z,64.70
2019-05-13T23:02:52.467Z,64.90
2019-05-13T23:05:21.949Z,64.80
2019-05-13T23:07:51.531Z,65.40
2019-05-13T23:10:22.520Z,65.40
2019-05-13T23:12:51.975Z,65.90
2019-05-13T23:15:21.396Z,65.50
2019-05-13T23:17:51.994Z,65.80
2019-05-13T23:20:21.667Z,65.90
2019-05-13T23:22:51.921Z,66.40
2019-05-13T23:25:21.517Z,66.00
2019-05-13T23:27:51.445Z,66.40
2019-05-13T23:30:20.970Z,66.20
2019-05-13T23:32:51.796Z,66.50
2019-05-13T23:35:21.705Z,66.20
2019-05-13T23:37:51.178Z,66.70
2019-05-13T23:40:20.839Z,66.70
2019-05-13T23:42:51.751Z,67.10
2019-05-13T23:45:22.571Z,66.80
2019-05-13T23:47:51.834Z,67.10
2019-05-13T23:50:21.656Z,66.60
2019-05-13T23:52:51.532Z,67.20
2019-05-13T23:55:22.569Z,67.00
2019-05-13T23:57:52.458Z,67.90
