createdAt,value
2017-08-30T00:00:48.745Z,11.4
2017-08-30T00:01:17.964Z,10.20
2017-08-30T00:01:50.128Z,11.4
2017-08-30T00:02:50.839Z,11.5
2017-08-30T00:03:45.904Z,10.77
2017-08-30T00:03:51.607Z,12.3
2017-08-30T00:04:52.791Z,11.6
2017-08-30T00:05:53.765Z,12.2
2017-08-30T00:06:14.928Z,11.67
2017-08-30T00:06:54.423Z,11.6
2017-08-30T00:07:55.205Z,12.1
2017-08-30T00:08:42.863Z,9.47
2017-08-30T00:08:55.947Z,12.1
2017-08-30T00:09:56.742Z,11.4
2017-08-30T00:10:57.483Z,12.0
2017-08-30T00:11:10.368Z,8.10
2017-08-30T00:11:58.217Z,12.4
2017-08-30T00:12:58.970Z,12.0
2017-08-30T00:13:38.663Z,9.77
2017-08-30T00:14:00.364Z,11.6
2017-08-30T00:15:01.816Z,11.5
2017-08-30T00:16:03.754Z,11.9
2017-08-30T00:16:06.170Z,9.03
2017-08-30T00:17:04.379Z,11.6
2017-08-30T00:18:05.244Z,11.6
2017-08-30T00:18:33.675Z,9.20
2017-08-30T00:19:06.066Z,12.1
2017-08-30T00:20:06.803Z,11.1
2017-08-30T00:21:01.199Z,9.40
2017-08-30T00:21:07.638Z,12.1
2017-08-30T00:22:08.362Z,11.1
2017-08-30T00:23:09.272Z,11.2
2017-08-30T00:23:28.699Z,10.10
2017-08-30T00:24:10.688Z,12.2
2017-08-30T00:25:11.532Z,11.7
2017-08-30T00:26:09.077Z,10.07
2017-08-30T00:26:12.234Z,11.8
2017-08-30T00:27:12.958Z,11.9
2017-08-30T00:28:13.729Z,11.2
2017-08-30T00:28:36.579Z,9.40
2017-08-30T00:29:14.498Z,11.6
2017-08-30T00:30:15.427Z,12.1
2017-08-30T00:31:04.100Z,9.13
2017-08-30T00:32:31.824Z,12.2
2017-08-30T00:33:31.998Z,9.03
2017-08-30T00:33:33.303Z,12.0
2017-08-30T00:34:34.379Z,11.8
2017-08-30T00:35:35.144Z,12.9
2017-08-30T00:36:00.282Z,9.50
2017-08-30T00:36:36.557Z,11.9
2017-08-30T00:37:37.300Z,11.5
2017-08-30T00:38:28.178Z,9.80
2017-08-30T00:38:38.049Z,11.8
2017-08-30T00:39:38.801Z,11.9
2017-08-30T00:40:39.660Z,12.0
2017-08-30T00:40:55.707Z,8.17
2017-08-30T00:41:40.346Z,12.7
2017-08-30T00:42:41.120Z,11.2
2017-08-30T00:43:23.210Z,8.30
2017-08-30T00:43:41.852Z,12.5
2017-08-30T00:44:42.698Z,12.2
2017-08-30T00:45:43.483Z,11.9
2017-08-30T00:45:51.135Z,9.67
2017-08-30T00:46:44.197Z,11.7
2017-08-30T00:47:45.565Z,11.6
2017-08-30T00:48:18.631Z,8.50
2017-08-30T00:48:46.285Z,12.5
2017-08-30T00:49:47.086Z,11.6
2017-08-30T00:50:46.140Z,10.57
2017-08-30T00:50:47.797Z,12.0
2017-08-30T00:51:48.536Z,12.2
2017-08-30T00:52:49.331Z,11.8
2017-08-30T00:53:13.667Z,9.20
2017-08-30T00:53:50.055Z,12.2
2017-08-30T00:54:50.835Z,12.1
2017-08-30T00:55:41.171Z,9.10
2017-08-30T00:55:51.562Z,11.9
2017-08-30T00:56:52.394Z,11.2
2017-08-30T00:57:53.143Z,12.0
2017-08-30T00:58:08.688Z,7.60
2017-08-30T00:58:53.930Z,12.2
2017-08-30T00:59:54.635Z,12.3
2017-08-30T01:00:36.190Z,9.67
2017-08-30T01:00:55.463Z,11.9
2017-08-30T01:01:56.190Z,11.8
2017-08-30T01:02:56.977Z,11.9
2017-08-30T01:03:04.495Z,8.60
2017-08-30T01:03:57.977Z,11.6
2017-08-30T01:04:58.766Z,11.8
2017-08-30T01:05:32.021Z,8.67
2017-08-30T01:05:59.545Z,12.4
2017-08-30T01:07:00.291Z,12.4
2017-08-30T01:07:59.573Z,10.20
2017-08-30T01:08:01.072Z,12.2
2017-08-30T01:09:01.841Z,12.5
2017-08-30T01:10:02.687Z,12.4
2017-08-30T01:10:27.076Z,8.80
2017-08-30T01:11:03.433Z,12.4
2017-08-30T01:12:04.150Z,12.1
2017-08-30T01:12:54.627Z,9.00
2017-08-30T01:13:05.246Z,12.6
2017-08-30T01:14:05.936Z,13.4
2017-08-30T01:15:07.254Z,12.2
2017-08-30T01:15:23.265Z,9.37
2017-08-30T01:16:07.978Z,11.6
2017-08-30T01:17:08.815Z,12.0
2017-08-30T01:17:50.767Z,9.43
2017-08-30T01:18:10.421Z,12.9
2017-08-30T01:19:11.122Z,12.8
2017-08-30T01:20:11.877Z,12.9
2017-08-30T01:20:19.055Z,8.63
2017-08-30T01:21:12.648Z,12.3
2017-08-30T01:22:13.374Z,12.5
2017-08-30T01:22:46.946Z,8.43
2017-08-30T01:23:14.155Z,12.8
2017-08-30T01:24:14.872Z,12.6
2017-08-30T01:25:14.484Z,8.73
2017-08-30T01:25:15.657Z,12.5
2017-08-30T01:26:16.432Z,12.4
2017-08-30T01:27:17.555Z,12.9
2017-08-30T01:27:41.992Z,8.43
2017-08-30T01:28:19.052Z,12.7
2017-08-30T01:29:19.729Z,12.7
2017-08-30T01:30:09.524Z,8.47
2017-08-30T01:30:20.465Z,12.6
2017-08-30T01:31:21.304Z,12.9
2017-08-30T01:32:22.071Z,12.6
2017-08-30T01:32:37.027Z,8.90
2017-08-30T01:33:22.785Z,12.1
2017-08-30T01:34:23.548Z,12.0
2017-08-30T01:35:04.547Z,9.43
2017-08-30T01:35:24.442Z,12.7
2017-08-30T01:36:25.431Z,12.5
2017-08-30T01:37:26.659Z,12.9
2017-08-30T01:37:32.046Z,9.03
2017-08-30T01:38:28.501Z,12.0
2017-08-30T01:39:29.284Z,12.1
2017-08-30T01:39:59.946Z,9.57
2017-08-30T01:40:30.238Z,12.5
2017-08-30T01:41:31.043Z,12.4
2017-08-30T01:42:27.467Z,9.07
2017-08-30T01:42:31.762Z,12.6
2017-08-30T01:43:32.440Z,12.9
2017-08-30T01:44:33.217Z,13.5
2017-08-30T01:44:54.986Z,9.10
2017-08-30T01:45:36.732Z,13.9
2017-08-30T01:46:37.531Z,13.4
2017-08-30T01:47:22.535Z,10.13
2017-08-30T01:47:38.363Z,12.2
2017-08-30T01:48:39.192Z,12.7
2017-08-30T01:49:40.624Z,13.1
2017-08-30T01:49:50.043Z,8.40
2017-08-30T01:50:41.403Z,13.3
2017-08-30T01:51:42.210Z,12.6
2017-08-30T01:52:17.568Z,9.20
2017-08-30T01:52:43.076Z,13.5
2017-08-30T01:53:44.681Z,13.4
2017-08-30T01:54:45.459Z,9.50
2017-08-30T01:54:46.093Z,12.8
2017-08-30T01:55:46.811Z,13.6
2017-08-30T01:56:47.499Z,13.4
2017-08-30T01:57:13.012Z,9.73
2017-08-30T01:57:48.236Z,13.1
2017-08-30T01:58:48.984Z,13.9
2017-08-30T01:59:40.514Z,8.77
2017-08-30T01:59:49.764Z,13.1
2017-08-30T02:00:50.469Z,13.1
2017-08-30T02:01:51.226Z,13.4
2017-08-30T02:02:09.172Z,9.63
2017-08-30T02:02:51.989Z,13.0
2017-08-30T02:03:52.761Z,13.1
2017-08-30T02:04:36.687Z,10.20
2017-08-30T02:04:53.516Z,14.0
2017-08-30T02:05:54.288Z,13.5
2017-08-30T02:06:55.104Z,14.1
2017-08-30T02:07:04.187Z,9.83
2017-08-30T02:07:55.808Z,12.9
2017-08-30T02:08:56.832Z,12.9
2017-08-30T02:09:31.714Z,9.37
2017-08-30T02:09:57.943Z,13.4
2017-08-30T02:10:58.678Z,13.6
2017-08-30T02:11:59.211Z,8.53
2017-08-30T02:11:59.453Z,13.2
2017-08-30T02:13:00.227Z,13.8
2017-08-30T02:14:01.041Z,13.9
2017-08-30T02:14:27.138Z,9.60
2017-08-30T02:15:01.770Z,13.3
2017-08-30T02:16:02.545Z,13.8
2017-08-30T02:16:55.032Z,8.97
2017-08-30T02:17:03.335Z,13.1
2017-08-30T02:18:04.031Z,13.2
2017-08-30T02:19:04.815Z,13.8
2017-08-30T02:19:22.593Z,10.03
2017-08-30T02:20:05.579Z,14.2
2017-08-30T02:21:06.325Z,14.3
2017-08-30T02:21:50.096Z,8.83
2017-08-30T02:22:07.076Z,13.6
2017-08-30T02:23:08.274Z,13.7
2017-08-30T02:24:09.828Z,13.4
2017-08-30T02:24:18.771Z,9.27
2017-08-30T02:25:10.799Z,14.2
2017-08-30T02:26:12.010Z,13.2
2017-08-30T02:26:47.777Z,9.60
2017-08-30T02:27:14.267Z,13.7
2017-08-30T02:28:15.002Z,13.5
2017-08-30T02:29:15.288Z,9.57
2017-08-30T02:29:16.236Z,12.8
2017-08-30T02:30:17.882Z,14.8
2017-08-30T02:31:18.683Z,13.3
2017-08-30T02:31:43.951Z,10.30
2017-08-30T02:32:20.122Z,13.4
2017-08-30T02:33:21.733Z,14.0
2017-08-30T02:34:12.233Z,8.30
2017-08-30T02:34:22.397Z,13.4
2017-08-30T02:35:23.215Z,14.2
2017-08-30T02:36:24.008Z,13.7
2017-08-30T02:36:40.905Z,8.63
2017-08-30T02:37:24.777Z,13.4
2017-08-30T02:38:25.492Z,13.3
2017-08-30T02:39:09.187Z,9.30
2017-08-30T02:39:26.184Z,13.6
2017-08-30T02:40:26.933Z,13.5
2017-08-30T02:41:28.180Z,13.8
2017-08-30T02:41:36.719Z,8.60
2017-08-30T02:42:29.826Z,14.0
2017-08-30T02:44:04.229Z,10.07
2017-08-30T02:44:32.197Z,13.8
2017-08-30T02:45:33.016Z,14.6
2017-08-30T02:46:31.755Z,9.90
2017-08-30T02:46:33.754Z,13.9
2017-08-30T02:47:34.579Z,13.3
2017-08-30T02:48:35.289Z,14.2
2017-08-30T02:49:00.030Z,10.30
2017-08-30T02:49:36.054Z,13.1
2017-08-30T02:50:36.758Z,12.9
2017-08-30T02:51:27.533Z,8.23
2017-08-30T02:51:37.694Z,13.9
2017-08-30T02:52:39.004Z,13.5
2017-08-30T02:53:39.759Z,13.6
2017-08-30T02:53:56.195Z,9.50
2017-08-30T02:54:40.542Z,13.5
2017-08-30T02:55:41.264Z,13.6
2017-08-30T02:56:23.700Z,9.50
2017-08-30T02:56:42.011Z,14.0
2017-08-30T02:57:42.956Z,13.5
2017-08-30T02:58:43.690Z,14.0
2017-08-30T02:58:51.232Z,9.43
2017-08-30T02:59:44.467Z,14.7
2017-08-30T03:00:45.231Z,13.0
2017-08-30T03:01:18.731Z,8.33
2017-08-30T03:01:46.044Z,14.1
2017-08-30T03:02:46.732Z,13.5
2017-08-30T03:03:47.028Z,9.27
2017-08-30T03:03:47.444Z,13.3
2017-08-30T03:04:48.373Z,13.9
2017-08-30T03:05:49.048Z,13.3
2017-08-30T03:06:15.405Z,9.33
2017-08-30T03:06:49.778Z,13.0
2017-08-30T03:07:50.585Z,13.8
2017-08-30T03:08:44.299Z,9.60
2017-08-30T03:08:51.621Z,13.8
2017-08-30T03:09:52.333Z,12.8
2017-08-30T03:10:53.079Z,12.5
2017-08-30T03:11:12.571Z,9.70
2017-08-30T03:11:53.908Z,13.7
2017-08-30T03:12:54.661Z,13.5
2017-08-30T03:13:40.079Z,9.00
2017-08-30T03:13:55.403Z,14.1
2017-08-30T03:14:56.121Z,13.4
2017-08-30T03:15:57.075Z,13.5
2017-08-30T03:16:07.603Z,9.93
2017-08-30T03:16:57.811Z,13.9
2017-08-30T03:17:58.497Z,13.3
2017-08-30T03:18:35.119Z,9.00
2017-08-30T03:18:59.329Z,13.2
2017-08-30T03:20:00.035Z,14.2
2017-08-30T03:21:00.865Z,13.5
2017-08-30T03:21:02.644Z,9.30
2017-08-30T03:22:01.704Z,13.4
2017-08-30T03:23:02.426Z,13.7
2017-08-30T03:23:30.151Z,10.13
2017-08-30T03:24:03.131Z,13.9
2017-08-30T03:25:03.891Z,14.2
2017-08-30T03:25:58.068Z,9.67
2017-08-30T03:26:04.651Z,14.0
2017-08-30T03:27:05.441Z,13.6
2017-08-30T03:28:06.163Z,14.2
2017-08-30T03:28:25.572Z,9.50
2017-08-30T03:29:06.897Z,14.4
2017-08-30T03:30:07.800Z,14.8
2017-08-30T03:30:53.098Z,9.83
2017-08-30T03:31:08.539Z,13.3
2017-08-30T03:32:09.264Z,13.4
2017-08-30T03:33:10.049Z,13.8
2017-08-30T03:33:20.623Z,9.40
2017-08-30T03:34:10.920Z,14.7
2017-08-30T03:35:11.568Z,14.3
2017-08-30T03:35:48.547Z,9.20
2017-08-30T03:36:12.296Z,14.0
2017-08-30T03:37:13.074Z,14.2
2017-08-30T03:38:13.842Z,13.9
2017-08-30T03:38:16.043Z,9.17
2017-08-30T03:39:14.721Z,15.2
2017-08-30T03:40:15.462Z,15.3
2017-08-30T03:40:43.575Z,8.93
2017-08-30T03:41:16.194Z,15.2
2017-08-30T03:42:16.990Z,14.4
2017-08-30T03:43:11.090Z,9.40
2017-08-30T03:43:17.721Z,15.1
2017-08-30T03:44:18.450Z,15.0
2017-08-30T03:45:19.191Z,14.6
2017-08-30T03:45:38.595Z,10.00
2017-08-30T03:46:19.991Z,15.0
2017-08-30T03:47:20.839Z,14.4
2017-08-30T03:48:06.121Z,8.90
2017-08-30T03:48:21.545Z,14.8
2017-08-30T03:49:22.209Z,14.6
2017-08-30T03:50:22.982Z,14.8
2017-08-30T03:50:34.834Z,9.40
2017-08-30T03:51:24.014Z,15.2
2017-08-30T03:52:24.864Z,15.0
2017-08-30T03:53:02.759Z,9.87
2017-08-30T03:53:25.689Z,14.9
2017-08-30T03:54:26.430Z,14.9
2017-08-30T03:55:27.217Z,15.0
2017-08-30T03:55:30.264Z,9.40
2017-08-30T03:56:27.977Z,14.8
2017-08-30T03:57:28.712Z,14.2
2017-08-30T03:57:58.190Z,9.47
2017-08-30T03:58:29.507Z,15.0
2017-08-30T03:59:30.909Z,14.9
2017-08-30T04:00:26.464Z,9.90
2017-08-30T04:00:31.795Z,15.1
2017-08-30T04:01:32.527Z,14.7
2017-08-30T04:02:33.325Z,14.1
2017-08-30T04:02:53.991Z,9.20
2017-08-30T04:03:34.049Z,15.0
2017-08-30T04:04:34.799Z,14.4
2017-08-30T04:05:21.495Z,9.00
2017-08-30T04:05:35.530Z,14.2
2017-08-30T04:06:36.274Z,14.7
2017-08-30T04:07:37.070Z,15.7
2017-08-30T04:07:49.419Z,9.67
2017-08-30T04:09:53.350Z,15.2
2017-08-30T04:10:16.942Z,8.80
2017-08-30T04:10:54.083Z,14.7
2017-08-30T04:11:54.992Z,15.4
2017-08-30T04:12:44.439Z,9.13
2017-08-30T04:12:55.752Z,14.9
2017-08-30T04:13:56.609Z,14.8
2017-08-30T04:14:57.362Z,15.3
2017-08-30T04:15:11.970Z,8.30
2017-08-30T04:15:58.110Z,15.9
2017-08-30T04:16:58.919Z,15.1
2017-08-30T04:17:39.489Z,9.90
2017-08-30T04:18:00.054Z,14.9
2017-08-30T04:19:00.711Z,14.7
2017-08-30T04:20:01.612Z,14.5
2017-08-30T04:20:07.012Z,9.00
2017-08-30T04:21:02.416Z,15.2
2017-08-30T04:22:03.116Z,14.6
2017-08-30T04:22:35.368Z,9.77
2017-08-30T04:23:03.928Z,13.9
2017-08-30T04:24:04.708Z,14.5
2017-08-30T04:25:02.890Z,9.60
2017-08-30T04:25:05.418Z,14.3
2017-08-30T04:26:06.246Z,14.6
2017-08-30T04:27:07.102Z,14.2
2017-08-30T04:27:30.412Z,9.20
2017-08-30T04:28:07.805Z,14.1
2017-08-30T04:29:08.727Z,14.5
2017-08-30T04:29:57.935Z,9.13
2017-08-30T04:30:10.258Z,14.0
2017-08-30T04:31:11.324Z,14.3
2017-08-30T04:32:12.102Z,14.8
2017-08-30T04:32:26.208Z,9.10
2017-08-30T04:33:12.859Z,15.2
2017-08-30T04:34:13.632Z,14.1
2017-08-30T04:34:54.111Z,9.40
2017-08-30T04:35:14.376Z,14.2
2017-08-30T04:36:15.111Z,14.1
2017-08-30T04:37:15.989Z,13.6
2017-08-30T04:37:22.772Z,8.83
2017-08-30T04:38:16.705Z,15.4
2017-08-30T04:39:17.461Z,13.6
2017-08-30T04:39:51.047Z,8.63
2017-08-30T04:40:18.238Z,13.9
2017-08-30T04:41:18.931Z,13.6
2017-08-30T04:42:18.987Z,8.80
2017-08-30T04:42:19.691Z,12.9
2017-08-30T04:43:20.424Z,13.9
2017-08-30T04:44:21.201Z,14.7
2017-08-30T04:44:46.501Z,9.00
2017-08-30T04:45:21.997Z,13.8
2017-08-30T04:46:22.845Z,13.9
2017-08-30T04:47:14.036Z,9.40
2017-08-30T04:47:23.649Z,14.0
2017-08-30T04:48:24.339Z,13.4
2017-08-30T04:49:25.073Z,13.5
2017-08-30T04:49:41.551Z,8.90
2017-08-30T04:50:25.858Z,13.3
2017-08-30T04:51:26.619Z,12.9
2017-08-30T04:52:09.080Z,9.13
2017-08-30T04:52:27.396Z,13.0
2017-08-30T04:53:28.168Z,13.2
2017-08-30T04:54:28.932Z,12.8
2017-08-30T04:54:36.584Z,9.57
2017-08-30T04:55:29.707Z,12.2
2017-08-30T04:56:30.528Z,12.5
2017-08-30T04:57:04.100Z,8.90
2017-08-30T04:57:31.265Z,12.2
2017-08-30T04:58:32.057Z,12.6
2017-08-30T04:59:32.401Z,9.30
2017-08-30T04:59:32.801Z,13.2
2017-08-30T05:00:34.317Z,12.8
2017-08-30T05:01:35.166Z,12.4
2017-08-30T05:01:59.909Z,9.17
2017-08-30T05:02:35.906Z,12.2
2017-08-30T05:03:36.985Z,12.8
2017-08-30T05:04:28.953Z,9.10
2017-08-30T05:04:37.924Z,12.2
2017-08-30T05:05:38.701Z,12.0
2017-08-30T05:06:39.444Z,12.3
2017-08-30T05:06:56.463Z,9.30
2017-08-30T05:07:40.234Z,11.7
2017-08-30T05:08:40.929Z,11.9
2017-08-30T05:09:24.785Z,9.90
2017-08-30T05:09:41.678Z,11.9
2017-08-30T05:10:42.511Z,11.8
2017-08-30T05:11:43.281Z,12.1
2017-08-30T05:11:52.296Z,10.20
2017-08-30T05:12:44.049Z,11.9
2017-08-30T05:13:44.910Z,12.1
2017-08-30T05:14:20.599Z,9.40
2017-08-30T05:14:45.566Z,12.1
2017-08-30T05:15:46.649Z,12.0
2017-08-30T05:16:47.787Z,11.4
2017-08-30T05:16:48.105Z,10.47
2017-08-30T05:17:48.545Z,12.2
2017-08-30T05:18:49.204Z,11.6
2017-08-30T05:19:15.643Z,8.83
2017-08-30T05:19:49.977Z,11.9
2017-08-30T05:20:50.695Z,11.3
2017-08-30T05:21:43.147Z,9.20
2017-08-30T05:21:51.492Z,11.9
2017-08-30T05:22:52.224Z,12.0
2017-08-30T05:23:52.975Z,11.5
2017-08-30T05:24:10.679Z,8.80
2017-08-30T05:24:53.760Z,11.5
2017-08-30T05:25:54.648Z,11.1
2017-08-30T05:26:38.187Z,9.40
2017-08-30T05:26:55.335Z,11.0
2017-08-30T05:27:56.104Z,10.6
2017-08-30T05:28:56.805Z,10.7
2017-08-30T05:29:05.690Z,9.57
2017-08-30T05:29:57.561Z,10.5
2017-08-30T05:30:58.301Z,11.3
2017-08-30T05:31:34.352Z,10.27
2017-08-30T05:31:59.060Z,10.2
2017-08-30T05:32:59.785Z,10.6
2017-08-30T05:34:00.560Z,9.9
2017-08-30T05:34:02.620Z,9.60
2017-08-30T05:35:01.282Z,10.7
2017-08-30T05:36:02.000Z,9.8
2017-08-30T05:36:30.139Z,9.87
2017-08-30T05:37:02.795Z,10.2
2017-08-30T05:38:03.544Z,10.6
2017-08-30T05:38:58.996Z,10.13
2017-08-30T05:39:04.249Z,9.2
2017-08-30T05:40:05.082Z,9.8
2017-08-30T05:41:05.794Z,9.9
2017-08-30T05:41:26.515Z,9.53
2017-08-30T05:42:06.543Z,9.4
2017-08-30T05:43:07.261Z,9.8
2017-08-30T05:43:54.031Z,15.20
2017-08-30T05:44:08.004Z,10.1
2017-08-30T05:45:08.833Z,9.9
2017-08-30T05:46:09.647Z,10.4
2017-08-30T05:46:21.555Z,15.80
2017-08-30T05:47:10.451Z,10.1
2017-08-30T05:48:11.157Z,9.7
2017-08-30T05:48:49.067Z,14.40
2017-08-30T05:49:12.033Z,10.3
2017-08-30T05:50:12.727Z,9.6
2017-08-30T05:51:13.556Z,10.0
2017-08-30T05:51:16.599Z,15.20
2017-08-30T05:52:14.273Z,9.9
2017-08-30T05:53:14.977Z,9.4
2017-08-30T05:53:44.870Z,13.97
2017-08-30T05:54:15.735Z,8.9
2017-08-30T05:55:16.517Z,9.3
2017-08-30T05:56:13.753Z,13.33
2017-08-30T05:56:17.272Z,9.4
2017-08-30T05:57:18.025Z,9.5
2017-08-30T05:58:18.826Z,8.7
2017-08-30T05:58:41.271Z,12.63
2017-08-30T05:59:19.524Z,9.0
2017-08-30T06:00:20.378Z,8.9
2017-08-30T06:01:08.782Z,12.10
2017-08-30T06:01:21.082Z,9.2
2017-08-30T06:02:21.801Z,9.5
2017-08-30T06:03:22.533Z,9.4
2017-08-30T06:03:37.965Z,10.17
2017-08-30T06:04:23.313Z,8.9
2017-08-30T06:05:24.045Z,8.9
2017-08-30T06:06:05.470Z,11.73
2017-08-30T06:06:24.818Z,9.5
2017-08-30T06:07:25.547Z,9.6
2017-08-30T06:08:26.383Z,9.2
2017-08-30T06:08:32.995Z,10.93
2017-08-30T06:09:27.079Z,9.3
2017-08-30T06:10:27.817Z,8.8
2017-08-30T06:11:00.506Z,9.83
2017-08-30T06:11:28.546Z,8.9
2017-08-30T06:13:28.427Z,8.43
2017-08-30T06:13:44.845Z,9.0
2017-08-30T06:14:45.568Z,8.7
2017-08-30T06:15:46.334Z,9.2
2017-08-30T06:15:55.940Z,8.60
2017-08-30T06:16:47.102Z,8.8
2017-08-30T06:17:47.897Z,8.3
2017-08-30T06:18:25.001Z,8.47
2017-08-30T06:18:48.666Z,8.7
2017-08-30T06:19:49.361Z,8.7
2017-08-30T06:20:50.108Z,8.9
2017-08-30T06:20:53.282Z,8.90
2017-08-30T06:21:50.879Z,8.1
2017-08-30T06:22:51.647Z,8.1
2017-08-30T06:23:21.564Z,8.43
2017-08-30T06:23:52.381Z,7.9
2017-08-30T06:24:53.136Z,8.2
2017-08-30T06:25:49.058Z,8.87
2017-08-30T06:25:53.928Z,8.1
2017-08-30T06:26:54.667Z,7.8
2017-08-30T06:27:55.416Z,7.9
2017-08-30T06:28:17.328Z,8.10
2017-08-30T06:28:56.168Z,8.0
2017-08-30T06:29:56.912Z,8.1
2017-08-30T06:30:45.618Z,8.80
2017-08-30T06:30:57.655Z,7.6
2017-08-30T06:31:58.418Z,8.1
2017-08-30T06:32:59.148Z,7.6
2017-08-30T06:33:14.482Z,8.53
2017-08-30T06:33:59.901Z,8.0
2017-08-30T06:35:00.776Z,8.2
2017-08-30T06:35:43.144Z,7.33
2017-08-30T06:36:01.504Z,7.0
2017-08-30T06:37:02.276Z,7.6
2017-08-30T06:38:02.992Z,7.9
2017-08-30T06:38:12.859Z,8.87
2017-08-30T06:39:03.738Z,7.0
2017-08-30T06:40:04.461Z,7.1
2017-08-30T06:40:41.155Z,8.53
2017-08-30T06:41:05.170Z,7.7
2017-08-30T06:42:05.897Z,7.5
2017-08-30T06:43:06.707Z,7.8
2017-08-30T06:43:09.432Z,8.17
2017-08-30T06:44:07.471Z,7.4
2017-08-30T06:45:08.286Z,7.3
2017-08-30T06:45:36.959Z,8.10
2017-08-30T06:46:09.099Z,7.6
2017-08-30T06:47:09.834Z,7.4
2017-08-30T06:48:04.460Z,8.80
2017-08-30T06:48:10.541Z,7.4
2017-08-30T06:49:11.278Z,7.6
2017-08-30T06:50:12.217Z,7.3
2017-08-30T06:50:31.979Z,9.20
2017-08-30T06:51:13.033Z,7.0
2017-08-30T06:52:13.748Z,6.9
2017-08-30T06:53:00.631Z,9.23
2017-08-30T06:53:14.513Z,7.3
2017-08-30T06:54:15.190Z,7.0
2017-08-30T06:55:16.056Z,7.0
2017-08-30T06:55:28.939Z,10.17
2017-08-30T06:56:16.816Z,7.1
2017-08-30T06:57:17.502Z,7.2
2017-08-30T06:57:56.436Z,9.50
2017-08-30T06:58:18.260Z,7.0
2017-08-30T06:59:19.045Z,7.2
2017-08-30T07:00:20.652Z,7.2
2017-08-30T07:00:23.943Z,9.17
2017-08-30T07:01:22.644Z,7.2
2017-08-30T07:02:23.863Z,7.2
2017-08-30T07:02:51.468Z,8.57
2017-08-30T07:03:24.615Z,6.5
2017-08-30T07:04:25.300Z,7.8
2017-08-30T07:05:18.975Z,9.53
2017-08-30T07:05:26.035Z,6.6
2017-08-30T07:06:26.788Z,6.6
2017-08-30T07:07:27.916Z,7.0
2017-08-30T07:07:46.502Z,8.27
2017-08-30T07:08:28.618Z,7.0
2017-08-30T07:09:29.356Z,6.7
2017-08-30T07:10:14.770Z,8.33
2017-08-30T07:10:30.079Z,7.5
2017-08-30T07:11:30.802Z,7.2
2017-08-30T07:12:31.661Z,7.5
2017-08-30T07:12:42.304Z,8.40
2017-08-30T07:13:32.316Z,6.8
2017-08-30T07:14:33.052Z,6.8
2017-08-30T07:15:09.803Z,8.27
2017-08-30T07:15:33.790Z,7.1
2017-08-30T07:16:34.541Z,6.6
2017-08-30T07:17:35.254Z,6.3
2017-08-30T07:17:38.479Z,7.67
2017-08-30T07:18:36.069Z,6.6
2017-08-30T07:19:36.851Z,6.4
2017-08-30T07:20:05.999Z,8.63
2017-08-30T07:20:37.642Z,6.7
2017-08-30T07:21:38.365Z,7.2
2017-08-30T07:22:33.541Z,8.00
2017-08-30T07:22:39.118Z,6.7
2017-08-30T07:23:39.945Z,6.7
2017-08-30T07:24:40.676Z,6.5
2017-08-30T07:25:01.074Z,8.70
2017-08-30T07:25:41.481Z,6.8
2017-08-30T07:26:42.233Z,6.8
2017-08-30T07:27:28.595Z,8.00
2017-08-30T07:27:42.984Z,6.9
2017-08-30T07:28:43.698Z,6.1
2017-08-30T07:29:44.390Z,6.1
2017-08-30T07:29:56.859Z,7.57
2017-08-30T07:30:45.131Z,6.0
2017-08-30T07:31:45.989Z,6.4
2017-08-30T07:32:24.391Z,7.23
2017-08-30T07:32:46.707Z,7.3
2017-08-30T07:33:47.468Z,6.9
2017-08-30T07:34:48.420Z,6.6
2017-08-30T07:34:51.922Z,7.63
2017-08-30T07:35:49.203Z,6.2
2017-08-30T07:36:49.964Z,6.4
2017-08-30T07:37:20.191Z,7.27
2017-08-30T07:37:50.733Z,6.8
2017-08-30T07:38:51.423Z,6.5
2017-08-30T07:39:47.741Z,7.77
2017-08-30T07:39:52.234Z,6.4
2017-08-30T07:40:52.904Z,6.6
2017-08-30T07:41:53.684Z,5.7
2017-08-30T07:42:16.007Z,7.83
2017-08-30T07:42:54.448Z,5.7
2017-08-30T07:43:55.178Z,6.4
2017-08-30T07:44:43.547Z,8.20
2017-08-30T07:44:55.904Z,5.9
2017-08-30T07:45:56.946Z,6.2
2017-08-30T07:46:57.682Z,6.4
2017-08-30T07:47:11.056Z,7.97
2017-08-30T07:47:58.473Z,6.1
2017-08-30T07:48:59.301Z,6.1
2017-08-30T07:49:39.347Z,7.40
2017-08-30T07:50:00.045Z,6.4
2017-08-30T07:51:00.873Z,6.3
2017-08-30T07:52:01.636Z,6.0
2017-08-30T07:52:06.845Z,8.70
2017-08-30T07:53:02.410Z,6.2
2017-08-30T07:54:03.124Z,5.9
2017-08-30T07:54:34.379Z,8.00
2017-08-30T07:55:03.884Z,6.4
2017-08-30T07:56:04.710Z,6.7
2017-08-30T07:57:01.888Z,7.13
2017-08-30T07:57:05.466Z,6.3
2017-08-30T07:58:06.181Z,6.1
2017-08-30T07:59:07.518Z,5.9
2017-08-30T07:59:29.429Z,8.10
2017-08-30T08:00:08.348Z,6.0
2017-08-30T08:01:09.145Z,6.0
2017-08-30T08:01:56.958Z,7.73
2017-08-30T08:02:09.910Z,5.8
2017-08-30T08:03:10.587Z,5.7
2017-08-30T08:04:11.327Z,5.5
2017-08-30T08:04:25.259Z,7.83
2017-08-30T08:05:12.101Z,5.4
2017-08-30T08:06:12.871Z,5.4
2017-08-30T08:06:52.767Z,8.37
2017-08-30T08:07:13.704Z,5.1
2017-08-30T08:08:14.360Z,5.6
2017-08-30T08:09:15.207Z,5.6
2017-08-30T08:09:20.271Z,7.10
2017-08-30T08:10:15.917Z,5.3
2017-08-30T08:11:16.728Z,5.1
2017-08-30T08:11:48.926Z,7.30
2017-08-30T08:12:17.415Z,5.3
2017-08-30T08:13:18.158Z,5.0
2017-08-30T08:14:16.449Z,7.70
2017-08-30T08:14:18.914Z,4.9
2017-08-30T08:15:19.750Z,4.8
2017-08-30T08:16:20.506Z,4.9
2017-08-30T08:16:45.475Z,7.30
2017-08-30T08:17:21.228Z,5.0
2017-08-30T08:18:22.011Z,4.9
2017-08-30T08:19:12.975Z,7.03
2017-08-30T08:19:22.751Z,4.9
2017-08-30T08:20:23.506Z,5.0
2017-08-30T08:21:24.236Z,4.7
2017-08-30T08:21:41.282Z,8.03
2017-08-30T08:22:24.991Z,4.9
2017-08-30T08:23:25.680Z,4.5
2017-08-30T08:24:08.783Z,6.90
2017-08-30T08:24:26.820Z,4.8
2017-08-30T08:25:27.592Z,4.9
2017-08-30T08:26:28.368Z,5.0
2017-08-30T08:26:36.311Z,7.20
2017-08-30T08:27:29.149Z,4.5
2017-08-30T08:28:30.265Z,4.5
2017-08-30T08:29:04.582Z,6.93
2017-08-30T08:29:31.042Z,4.7
2017-08-30T08:30:31.808Z,5.0
2017-08-30T08:31:32.106Z,8.03
2017-08-30T08:31:32.545Z,4.8
2017-08-30T08:32:33.273Z,4.3
2017-08-30T08:33:33.989Z,4.2
2017-08-30T08:33:59.598Z,6.53
2017-08-30T08:34:34.750Z,4.3
2017-08-30T08:35:35.634Z,4.6
2017-08-30T08:36:27.114Z,6.40
2017-08-30T08:36:36.418Z,4.6
2017-08-30T08:37:37.126Z,4.5
2017-08-30T08:38:38.000Z,4.3
2017-08-30T08:38:54.614Z,6.40
2017-08-30T08:39:38.819Z,4.1
2017-08-30T08:40:39.546Z,4.3
2017-08-30T08:41:22.539Z,6.83
2017-08-30T08:41:40.357Z,4.2
2017-08-30T08:42:41.063Z,4.3
2017-08-30T08:43:41.863Z,4.2
2017-08-30T08:43:50.034Z,6.43
2017-08-30T08:44:42.603Z,3.8
2017-08-30T08:45:43.295Z,3.9
2017-08-30T08:46:17.535Z,6.80
2017-08-30T08:46:44.019Z,4.1
2017-08-30T08:47:44.831Z,4.0
2017-08-30T08:48:45.058Z,7.33
2017-08-30T08:48:45.560Z,4.3
2017-08-30T08:49:46.336Z,4.1
2017-08-30T08:50:47.062Z,4.1
2017-08-30T08:51:13.915Z,7.57
2017-08-30T08:51:47.874Z,4.5
2017-08-30T08:52:48.573Z,3.8
2017-08-30T08:53:41.439Z,7.37
2017-08-30T08:53:49.319Z,3.6
2017-08-30T08:54:50.054Z,3.8
2017-08-30T08:55:51.079Z,3.6
2017-08-30T08:56:10.287Z,6.67
2017-08-30T08:56:51.856Z,3.5
2017-08-30T08:57:52.573Z,4.3
2017-08-30T08:58:37.818Z,20.40
2017-08-30T08:58:53.625Z,3.7
2017-08-30T08:59:54.352Z,3.6
2017-08-30T09:00:55.105Z,3.9
2017-08-30T09:01:05.311Z,7.10
2017-08-30T09:01:55.880Z,4.3
2017-08-30T09:02:56.641Z,3.8
2017-08-30T09:03:33.223Z,6.87
2017-08-30T09:03:57.370Z,3.6
2017-08-30T09:04:58.420Z,3.8
2017-08-30T09:05:59.100Z,3.8
2017-08-30T09:06:00.729Z,6.90
2017-08-30T09:06:59.931Z,3.7
2017-08-30T09:08:00.633Z,4.0
2017-08-30T09:08:28.257Z,7.50
2017-08-30T09:09:01.350Z,3.8
2017-08-30T09:10:02.161Z,3.8
2017-08-30T09:10:55.749Z,7.60
2017-08-30T09:11:02.893Z,3.7
2017-08-30T09:12:03.726Z,3.7
2017-08-30T09:13:04.445Z,3.8
2017-08-30T09:13:23.646Z,7.20
2017-08-30T09:14:05.169Z,3.8
2017-08-30T09:15:05.930Z,4.0
2017-08-30T09:15:51.178Z,6.93
2017-08-30T09:16:06.674Z,3.7
2017-08-30T09:17:07.395Z,3.9
2017-08-30T09:18:08.177Z,4.1
2017-08-30T09:18:18.678Z,8.30
2017-08-30T09:19:08.933Z,3.7
2017-08-30T09:20:46.602Z,7.17
2017-08-30T09:21:26.108Z,3.6
2017-08-30T09:22:26.867Z,3.6
2017-08-30T09:23:15.454Z,7.50
2017-08-30T09:23:27.588Z,3.7
2017-08-30T09:24:28.281Z,3.3
2017-08-30T09:25:29.203Z,3.3
2017-08-30T09:25:42.987Z,7.10
2017-08-30T09:26:29.849Z,3.3
2017-08-30T09:27:30.645Z,3.7
2017-08-30T09:28:10.519Z,6.93
2017-08-30T09:28:31.362Z,3.8
2017-08-30T09:29:32.112Z,3.4
2017-08-30T09:30:32.900Z,3.9
2017-08-30T09:30:38.035Z,6.73
2017-08-30T09:31:33.642Z,3.4
2017-08-30T09:32:34.393Z,3.3
2017-08-30T09:33:05.535Z,7.27
2017-08-30T09:33:35.256Z,3.7
2017-08-30T09:34:36.017Z,3.5
2017-08-30T09:35:33.050Z,6.93
2017-08-30T09:35:36.820Z,3.7
2017-08-30T09:36:37.525Z,3.6
2017-08-30T09:37:38.307Z,3.7
2017-08-30T09:38:00.555Z,6.97
2017-08-30T09:38:39.109Z,3.0
2017-08-30T09:39:39.863Z,3.3
2017-08-30T09:40:28.858Z,7.10
2017-08-30T09:40:40.568Z,3.3
2017-08-30T09:41:41.428Z,3.5
2017-08-30T09:42:42.227Z,3.0
2017-08-30T09:42:56.363Z,7.47