createdAt,value
2022-09-17T00:00:38.178Z,1013.09
2022-09-17T00:04:35.635Z,1013.05
2022-09-17T00:08:35.067Z,1013.06
2022-09-17T00:12:35.549Z,1013.2
2022-09-17T00:16:36.018Z,1013.53
2022-09-17T00:20:35.250Z,1013.37
2022-09-17T00:24:35.180Z,1013.33
2022-09-17T00:28:35.385Z,1013.3
2022-09-17T00:32:35.486Z,1013.23
2022-09-17T00:36:35.164Z,1013.11
2022-09-17T00:40:35.362Z,1012.94
2022-09-17T00:44:35.457Z,1012.96
2022-09-17T00:48:35.532Z,1012.94
2022-09-17T00:52:35.162Z,1013.12
2022-09-17T00:56:36.011Z,1013.07
2022-09-17T01:00:37.631Z,1013.08
2022-09-17T01:04:35.900Z,1013.08
2022-09-17T01:08:35.301Z,1013.19
2022-09-17T01:12:35.531Z,1013
2022-09-17T01:16:36.250Z,1013.17
2022-09-17T01:20:35.982Z,1013.05
2022-09-17T01:24:35.186Z,1013.16
2022-09-17T01:28:35.926Z,1013.22
2022-09-17T01:32:35.755Z,1013.17
2022-09-17T01:36:35.891Z,1013.25
2022-09-17T01:40:36.499Z,1013.3
2022-09-17T01:44:35.631Z,1013.29
2022-09-17T01:48:35.241Z,1013.32
2022-09-17T01:52:35.168Z,1013.44
2022-09-17T01:56:35.964Z,1013.33
2022-09-17T02:00:39.866Z,1013.4
2022-09-17T02:04:35.891Z,1013.49
2022-09-17T02:08:35.677Z,1013.34
2022-09-17T02:12:35.157Z,1013.46
2022-09-17T02:16:36.135Z,1013.38
2022-09-17T02:20:35.333Z,1013.39
2022-09-17T02:24:35.292Z,1013.52
2022-09-17T02:28:37.442Z,1013.48
2022-09-17T02:32:34.966Z,1013.48
2022-09-17T02:36:35.179Z,1013.49
2022-09-17T02:40:36.217Z,1013.46
2022-09-17T02:44:35.142Z,1013.54
2022-09-17T02:48:35.060Z,1013.56
2022-09-17T02:52:35.278Z,1013.65
2022-09-17T02:56:35.564Z,1013.46
2022-09-17T03:00:38.923Z,1013.56
2022-09-17T03:04:35.460Z,1013.63
2022-09-17T03:08:35.609Z,1013.43
2022-09-17T03:12:35.026Z,1013.52
2022-09-17T03:16:36.077Z,1013.47
2022-09-17T03:20:35.101Z,1013.56
2022-09-17T03:24:35.534Z,1013.56
2022-09-17T03:28:35.795Z,1013.53
2022-09-17T03:32:35.584Z,1013.45
2022-09-17T03:36:35.877Z,1013.61
2022-09-17T03:40:35.990Z,1013.51
2022-09-17T03:44:35.297Z,1013.39
2022-09-17T03:48:35.190Z,1013.44
2022-09-17T03:52:35.874Z,1013.35
2022-09-17T03:56:35.157Z,1013.39
2022-09-17T04:00:38.993Z,1013.41
2022-09-17T04:04:35.466Z,1013.37
2022-09-17T04:08:35.249Z,1013.43
2022-09-17T04:12:35.959Z,1013.49
2022-09-17T04:16:35.719Z,1013.55
2022-09-17T04:20:35.934Z,1013.64
2022-09-17T04:24:35.201Z,1013.83
2022-09-17T04:28:35.583Z,1013.89
2022-09-17T04:32:35.645Z,1013.98
2022-09-17T04:36:35.771Z,1013.92
2022-09-17T04:40:41.672Z,1013.93
2022-09-17T04:44:35.466Z,1014.03
2022-09-17T04:48:35.955Z,1014.05
2022-09-17T04:52:41.552Z,1013.98
2022-09-17T04:56:35.183Z,1013.9
2022-09-17T05:00:38.652Z,1013.83
2022-09-17T05:04:35.770Z,1013.83
2022-09-17T05:08:36.040Z,1013.7
2022-09-17T05:12:35.829Z,1013.73
2022-09-17T05:16:35.641Z,1013.8
2022-09-17T05:20:35.285Z,1013.8
2022-09-17T05:24:36.306Z,1013.8
2022-09-17T05:28:35.330Z,1013.82
2022-09-17T05:32:35.953Z,1013.84
2022-09-17T05:36:35.929Z,1013.73
2022-09-17T05:40:35.681Z,1013.84
2022-09-17T05:44:40.557Z,1013.88
2022-09-17T05:48:35.634Z,1014.1
2022-09-17T05:52:35.442Z,1014.03
2022-09-17T05:56:35.787Z,1014.1
2022-09-17T06:00:38.523Z,1014.06
2022-09-17T06:04:35.355Z,1013.97
2022-09-17T06:08:35.375Z,1013.95
2022-09-17T06:12:35.097Z,1014.07
2022-09-17T06:16:36.045Z,1014.13
2022-09-17T06:20:35.271Z,1014.09
2022-09-17T06:24:35.266Z,1014.27
2022-09-17T06:28:39.143Z,1014.43
2022-09-17T06:32:35.307Z,1014.39
2022-09-17T06:36:37.211Z,1014.34
2022-09-17T06:40:35.515Z,1014.28
2022-09-17T06:44:35.695Z,1014.25
2022-09-17T06:48:35.257Z,1014.3
2022-09-17T06:52:35.549Z,1014.19
2022-09-17T06:56:40.141Z,1014.36
2022-09-17T07:00:38.101Z,1014.21
2022-09-17T07:04:35.497Z,1014.18
2022-09-17T07:08:35.882Z,1014.16
2022-09-17T07:12:35.466Z,1014.25
2022-09-17T07:16:35.789Z,1014.25
2022-09-17T07:20:35.330Z,1014.38
2022-09-17T07:24:35.111Z,1014.41
2022-09-17T07:28:35.890Z,1014.56
2022-09-17T07:32:35.129Z,1014.82
2022-09-17T07:36:34.933Z,1014.48
2022-09-17T07:40:36.326Z,1014.42
2022-09-17T07:44:34.993Z,1014.41
2022-09-17T07:48:35.542Z,1014.27
2022-09-17T07:52:35.655Z,1014.33
2022-09-17T07:56:35.367Z,1014.32
2022-09-17T08:00:38.458Z,1014.32
2022-09-17T08:04:35.163Z,1014.49
2022-09-17T08:08:35.121Z,1014.61
2022-09-17T08:12:35.570Z,1014.49
2022-09-17T08:16:36.077Z,1014.56
2022-09-17T08:20:35.379Z,1014.54
2022-09-17T08:24:35.069Z,1014.62
2022-09-17T08:28:35.256Z,1014.52
2022-09-17T08:32:35.229Z,1014.51
2022-09-17T08:36:35.715Z,1014.37
2022-09-17T08:40:35.779Z,1014.45
2022-09-17T08:44:35.051Z,1014.57
2022-09-17T08:48:35.279Z,1014.65
2022-09-17T08:52:35.778Z,1014.77
2022-09-17T08:56:35.338Z,1014.68
2022-09-17T09:00:38.503Z,1014.67
2022-09-17T09:04:35.232Z,1014.57
2022-09-17T09:08:35.583Z,1014.5
2022-09-17T09:12:35.008Z,1014.59
2022-09-17T09:16:35.899Z,1014.44
2022-09-17T09:20:35.677Z,1014.61
2022-09-17T09:24:35.444Z,1014.71
2022-09-17T09:28:35.158Z,1014.63
2022-09-17T09:32:39.405Z,1014.69
2022-09-17T09:36:35.590Z,1014.66
2022-09-17T09:40:35.703Z,1014.71
2022-09-17T09:44:46.393Z,1014.63
2022-09-17T09:48:34.917Z,1014.76
2022-09-17T09:52:35.627Z,1014.81
2022-09-17T09:56:35.188Z,1014.8
2022-09-17T10:00:38.972Z,1014.65
2022-09-17T10:04:35.894Z,1014.81
2022-09-17T10:08:35.794Z,1015.09
2022-09-17T10:12:35.039Z,1015.04
2022-09-17T10:16:36.095Z,1014.9
2022-09-17T10:20:36.127Z,1014.89
2022-09-17T10:24:35.804Z,1014.94
2022-09-17T10:28:35.690Z,1014.79
2022-09-17T10:32:35.349Z,1014.7
2022-09-17T10:36:37.942Z,1014.84
2022-09-17T10:40:35.652Z,1014.73
2022-09-17T10:44:35.815Z,1014.66
2022-09-17T10:48:35.021Z,1014.83
2022-09-17T10:52:35.947Z,1014.73
2022-09-17T10:56:36.002Z,1014.58
2022-09-17T11:00:38.118Z,1014.57
2022-09-17T11:04:35.722Z,1014.56
2022-09-17T11:08:35.548Z,1014.69
2022-09-17T11:12:35.432Z,1014.59
2022-09-17T11:16:36.239Z,1014.6
2022-09-17T11:20:35.984Z,1014.79
2022-09-17T11:24:35.208Z,1014.65
2022-09-17T11:28:35.979Z,1014.64
2022-09-17T11:32:35.781Z,1014.63
2022-09-17T11:36:35.870Z,1014.69
2022-09-17T11:40:36.017Z,1014.75
2022-09-17T11:44:35.595Z,1014.87
2022-09-17T11:48:35.803Z,1014.75
2022-09-17T11:52:35.594Z,1014.88
2022-09-17T11:56:35.234Z,1014.76
2022-09-17T12:00:40.299Z,1014.85
2022-09-17T12:04:35.448Z,1014.91
2022-09-17T12:08:37.462Z,1014.87
2022-09-17T12:13:07.811Z,1014.9
2022-09-17T12:16:36.018Z,1014.88
2022-09-17T12:20:36.082Z,1014.83
2022-09-17T12:24:35.415Z,1014.84
2022-09-17T12:28:35.036Z,1014.93
2022-09-17T12:32:35.274Z,1014.87
2022-09-17T12:36:39.617Z,1014.78
2022-09-17T12:40:36.113Z,1014.89
2022-09-17T12:44:35.574Z,1014.7
2022-09-17T12:48:35.380Z,1014.75
2022-09-17T12:52:35.108Z,1014.75
2022-09-17T12:56:35.303Z,1014.78
2022-09-17T13:00:42.313Z,1014.76
2022-09-17T13:05:01.319Z,1014.69
2022-09-17T13:08:35.021Z,1014.82
2022-09-17T13:12:35.711Z,1014.71
2022-09-17T13:16:40.949Z,1014.7
2022-09-17T13:20:35.124Z,1014.82
2022-09-17T13:24:35.060Z,1014.75
2022-09-17T13:28:35.957Z,1014.87
2022-09-17T13:32:35.061Z,1014.94
2022-09-17T13:36:35.219Z,1014.92
2022-09-17T13:40:36.006Z,1014.9
2022-09-17T13:44:35.455Z,1014.88
2022-09-17T13:48:35.686Z,1014.93
2022-09-17T13:52:35.526Z,1014.99
2022-09-17T13:56:35.161Z,1015.19
2022-09-17T14:00:38.100Z,1015.16
2022-09-17T14:04:35.838Z,1015.1
2022-09-17T14:08:35.531Z,1015.18
2022-09-17T14:12:35.246Z,1015.11
2022-09-17T14:16:36.073Z,1015.16
2022-09-17T14:20:35.677Z,1015.15
2022-09-17T14:24:35.514Z,1015.04
2022-09-17T14:28:35.934Z,1015.13
2022-09-17T14:32:35.056Z,1015.08
2022-09-17T14:36:35.693Z,1015.04
2022-09-17T14:40:35.982Z,1015
2022-09-17T14:44:36.129Z,1015.03
2022-09-17T14:48:35.730Z,1014.91
2022-09-17T14:52:35.418Z,1015.08
2022-09-17T14:56:35.289Z,1015.08
2022-09-17T15:00:44.569Z,1015.09
2022-09-17T15:04:36.658Z,1015.11
2022-09-17T15:08:35.033Z,1015.1
2022-09-17T15:12:34.948Z,1014.92
2022-09-17T15:16:35.864Z,1015.07
2022-09-17T15:20:35.365Z,1015
2022-09-17T15:24:35.254Z,1014.97
2022-09-17T15:28:35.076Z,1015.09
2022-09-17T15:32:35.784Z,1015
2022-09-17T15:36:35.849Z,1015.24
2022-09-17T15:40:35.672Z,1015.23
2022-09-17T15:45:02.600Z,1015.36
2022-09-17T15:48:35.044Z,1015.33
2022-09-17T15:52:36.318Z,1015.31
2022-09-17T15:56:35.367Z,1015.27
2022-09-17T16:00:38.547Z,1015.38
2022-09-17T16:04:36.402Z,1015.3
2022-09-17T16:08:35.755Z,1015.11
2022-09-17T16:12:35.771Z,1015.21
2022-09-17T16:16:35.550Z,1015.09
2022-09-17T16:20:40.138Z,1015.06
2022-09-17T16:24:35.783Z,1015.23
2022-09-17T16:28:35.218Z,1015.38
2022-09-17T16:32:35.910Z,1015.28
2022-09-17T16:36:35.394Z,1015.19
2022-09-17T16:40:35.973Z,1015.13
2022-09-17T16:44:35.337Z,1015.09
2022-09-17T16:48:35.309Z,1015.01
2022-09-17T16:52:35.892Z,1015.16
2022-09-17T16:56:35.321Z,1015.19
2022-09-17T17:00:40.223Z,1015.06
2022-09-17T17:04:36.108Z,1015.09
2022-09-17T17:08:40.754Z,1015.12
2022-09-17T17:12:35.134Z,1015
2022-09-17T17:16:35.804Z,1015
2022-09-17T17:20:35.960Z,1015.01
2022-09-17T17:24:35.538Z,1014.96
2022-09-17T17:28:35.876Z,1015
2022-09-17T17:32:35.219Z,1015
2022-09-17T17:36:41.815Z,1014.99
2022-09-17T17:40:36.286Z,1015.02
2022-09-17T17:44:35.213Z,1015.01
2022-09-17T17:48:35.257Z,1015.46
2022-09-17T17:52:35.783Z,1015.09
2022-09-17T17:56:35.731Z,1015.26
2022-09-17T18:00:38.038Z,1015.18
2022-09-17T18:04:35.762Z,1015.16
2022-09-17T18:08:35.131Z,1015.04
2022-09-17T18:12:38.403Z,1014.97
2022-09-17T18:16:36.262Z,1014.96
2022-09-17T18:20:35.770Z,1014.99
2022-09-17T18:24:35.513Z,1015.3
2022-09-17T18:28:35.737Z,1015.21
2022-09-17T18:32:35.660Z,1015.17
2022-09-17T18:36:35.346Z,1015.28
2022-09-17T18:40:36.351Z,1015.28
2022-09-17T18:44:35.453Z,1015.18
2022-09-17T18:48:36.709Z,1015.21
2022-09-17T18:52:35.583Z,1015.26
2022-09-17T18:56:34.993Z,1015.36
2022-09-17T19:00:38.554Z,1015.28
2022-09-17T19:04:35.197Z,1015.28
2022-09-17T19:08:35.930Z,1015.3
2022-09-17T19:12:35.015Z,1015.35
2022-09-17T19:16:35.565Z,1015.58
2022-09-17T19:20:35.383Z,1015.53
2022-09-17T19:24:35.577Z,1015.53
2022-09-17T19:28:35.510Z,1015.65
2022-09-17T19:32:35.336Z,1015.71
2022-09-17T19:36:35.845Z,1015.63
2022-09-17T19:40:35.617Z,1015.6
2022-09-17T19:44:35.797Z,1015.6
2022-09-17T19:48:36.820Z,1015.49
2022-09-17T19:52:35.767Z,1015.57
2022-09-17T19:56:35.584Z,1015.45
2022-09-17T20:00:38.052Z,1015.52
2022-09-17T20:04:35.887Z,1015.27
2022-09-17T20:08:40.859Z,1015.38
2022-09-17T20:12:35.645Z,1015.19
2022-09-17T20:16:35.609Z,1015.33
2022-09-17T20:20:35.618Z,1015.22
2022-09-17T20:24:34.991Z,1015.36
2022-09-17T20:28:35.439Z,1015.34
2022-09-17T20:32:35.450Z,1015.36
2022-09-17T20:36:35.467Z,1015.4
2022-09-17T20:40:35.405Z,1015.51
2022-09-17T20:42:34.939Z,1015.7
2022-09-17T20:44:35.307Z,1015.61
2022-09-17T20:46:40.404Z,1015.61
2022-09-17T20:48:35.798Z,1015.66
2022-09-17T20:50:35.485Z,1015.66
2022-09-17T20:52:35.138Z,1015.46
2022-09-17T20:54:35.784Z,1015.46
2022-09-17T20:56:35.370Z,1015.52
2022-09-17T20:58:35.455Z,1015.52
2022-09-17T21:00:38.733Z,1015.58
2022-09-17T21:02:36.267Z,1015.58
2022-09-17T21:04:36.436Z,1015.55
2022-09-17T21:06:35.590Z,1015.55
2022-09-17T21:08:35.690Z,1015.59
2022-09-17T21:10:35.729Z,1015.59
2022-09-17T21:12:38.938Z,1015.5
2022-09-17T21:14:35.876Z,1015.5
2022-09-17T21:16:35.708Z,1015.49
2022-09-17T21:18:39.305Z,1015.49
2022-09-17T21:20:35.708Z,1015.7
2022-09-17T21:22:35.788Z,1015.7
2022-09-17T21:24:35.245Z,1015.49
2022-09-17T21:26:35.910Z,1015.49
2022-09-17T21:28:35.375Z,1015.62
2022-09-17T21:30:35.731Z,1015.62
2022-09-17T21:32:35.898Z,1015.5
2022-09-17T21:34:35.381Z,1015.5
2022-09-17T21:36:35.984Z,1015.47
2022-09-17T21:38:35.105Z,1015.47
2022-09-17T21:40:36.084Z,1015.54
2022-09-17T21:42:35.868Z,1015.54
2022-09-17T21:44:35.704Z,1015.48
2022-09-17T21:46:35.740Z,1015.48
2022-09-17T21:48:35.651Z,1015.48
2022-09-17T21:50:35.749Z,1015.48
2022-09-17T21:52:35.881Z,1015.42
2022-09-17T21:54:35.176Z,1015.42
2022-09-17T21:56:36.019Z,1015.43
2022-09-17T21:58:35.217Z,1015.43
2022-09-17T22:00:35.731Z,1015.43
2022-09-17T22:02:35.725Z,1015.43
2022-09-17T22:04:35.749Z,1015.38
2022-09-17T22:06:35.193Z,1015.38
2022-09-17T22:08:35.688Z,1015.46
2022-09-17T22:10:35.306Z,1015.46
2022-09-17T22:12:35.763Z,1015.39
2022-09-17T22:14:35.382Z,1015.39
2022-09-17T22:16:35.489Z,1015.45
2022-09-17T22:18:38.312Z,1015.45
2022-09-17T22:20:35.752Z,1015.45
2022-09-17T22:22:35.721Z,1015.45
2022-09-17T22:24:35.150Z,1015.64
2022-09-17T22:26:35.762Z,1015.64
2022-09-17T22:28:54.934Z,1015.81
2022-09-17T22:30:35.136Z,1015.81
2022-09-17T22:32:35.526Z,1015.78
2022-09-17T22:34:35.664Z,1015.78
2022-09-17T22:36:35.682Z,1015.74
2022-09-17T22:38:35.298Z,1015.74
2022-09-17T22:40:35.824Z,1015.69
2022-09-17T22:42:35.232Z,1015.69
2022-09-17T22:44:35.536Z,1015.55
2022-09-17T22:46:35.681Z,1015.55
2022-09-17T22:48:35.531Z,1015.53
2022-09-17T22:50:35.695Z,1015.53
2022-09-17T22:52:35.091Z,1015.55
2022-09-17T22:54:35.416Z,1015.55
2022-09-17T22:56:35.341Z,1015.6
2022-09-17T22:58:35.966Z,1015.6
2022-09-17T23:00:38.089Z,1015.49
2022-09-17T23:02:35.763Z,1015.49
2022-09-17T23:04:35.986Z,1015.35
2022-09-17T23:06:35.992Z,1015.35
2022-09-17T23:08:35.046Z,1015.29
2022-09-17T23:10:35.241Z,1015.29
2022-09-17T23:12:35.195Z,1015.48
2022-09-17T23:14:35.113Z,1015.48
2022-09-17T23:16:36.264Z,1015.58
2022-09-17T23:18:35.852Z,1015.58
2022-09-17T23:20:35.356Z,1015.51
2022-09-17T23:22:35.721Z,1015.51
2022-09-17T23:24:35.279Z,1015.47
2022-09-17T23:26:35.908Z,1015.47
2022-09-17T23:28:35.315Z,1015.25
2022-09-17T23:30:35.446Z,1015.25
2022-09-17T23:32:35.910Z,1015.23
2022-09-17T23:34:35.222Z,1015.23
2022-09-17T23:36:35.409Z,1015.18
2022-09-17T23:38:35.340Z,1015.18
2022-09-17T23:40:36.322Z,1015.26
2022-09-17T23:42:35.432Z,1015.26
2022-09-17T23:44:38.791Z,1015.13
2022-09-17T23:46:36.325Z,1015.13
2022-09-17T23:48:35.346Z,1015.2
2022-09-17T23:50:35.597Z,1015.2
2022-09-17T23:52:35.219Z,1015.3
2022-09-17T23:54:35.169Z,1015.3
2022-09-17T23:56:35.596Z,1015.4
2022-09-17T23:58:35.305Z,1015.4
