createdAt,value
2019-01-26T00:01:09.127Z,-2.80
2019-01-26T00:03:31.443Z,-2.80
2019-01-26T00:05:53.723Z,-2.80
2019-01-26T00:08:15.983Z,-2.80
2019-01-26T00:10:38.229Z,-2.80
2019-01-26T00:13:00.543Z,-2.70
2019-01-26T00:15:22.881Z,-2.70
2019-01-26T00:17:45.136Z,-2.70
2019-01-26T00:20:07.425Z,-2.70
2019-01-26T00:22:29.703Z,-2.70
2019-01-26T00:24:51.995Z,-2.70
2019-01-26T00:27:14.239Z,-2.70
2019-01-26T00:29:36.497Z,-2.60
2019-01-26T00:31:58.731Z,-2.60
2019-01-26T00:34:20.993Z,-2.60
2019-01-26T00:36:43.235Z,-2.60
2019-01-26T00:39:07.452Z,-2.60
2019-01-26T00:41:29.655Z,-2.60
2019-01-26T00:43:51.889Z,-2.60
2019-01-26T00:46:14.207Z,-2.60
2019-01-26T00:48:36.423Z,-2.50
2019-01-26T00:50:58.686Z,-2.50
2019-01-26T00:53:20.942Z,-2.50
2019-01-26T00:55:43.194Z,-2.50
2019-01-26T00:58:05.463Z,-2.40
2019-01-26T01:00:27.762Z,-2.40
2019-01-26T01:02:50.141Z,-2.40
2019-01-26T01:05:12.544Z,-2.40
2019-01-26T01:07:34.835Z,-2.30
2019-01-26T01:09:57.107Z,-2.30
2019-01-26T01:13:43.957Z,-2.30
2019-01-26T01:16:06.237Z,-2.30
2019-01-26T01:18:28.508Z,-2.30
2019-01-26T01:20:50.804Z,-2.30
2019-01-26T01:23:13.059Z,-2.20
2019-01-26T01:25:35.312Z,-2.30
2019-01-26T01:27:57.599Z,-2.20
2019-01-26T01:30:20.078Z,-2.20
2019-01-26T01:32:42.427Z,-2.20
2019-01-26T01:35:04.714Z,-2.20
2019-01-26T01:37:27.019Z,-2.20
2019-01-26T01:39:49.297Z,-2.20
2019-01-26T01:42:11.551Z,-2.20
2019-01-26T01:44:33.807Z,-2.20
2019-01-26T01:46:56.036Z,-2.20
2019-01-26T01:49:18.362Z,-2.20
2019-01-26T01:51:40.620Z,-2.20
2019-01-26T01:54:02.957Z,-2.10
2019-01-26T01:56:25.220Z,-2.10
2019-01-26T01:58:47.471Z,-2.10
2019-01-26T02:01:09.775Z,-2.10
2019-01-26T02:03:32.039Z,-2.10
2019-01-26T02:05:54.310Z,-2.10
2019-01-26T02:08:16.559Z,-2.10
2019-01-26T02:10:38.818Z,-2.10
2019-01-26T02:13:01.123Z,-2.10
2019-01-26T02:15:23.348Z,-2.10
2019-01-26T02:17:45.627Z,-2.10
2019-01-26T02:20:10.175Z,-2.10
2019-01-26T02:22:32.425Z,-2.00
2019-01-26T02:24:54.695Z,-2.00
2019-01-26T02:27:16.941Z,-2.00
2019-01-26T02:29:39.260Z,-2.00
2019-01-26T02:32:01.551Z,-2.00
2019-01-26T02:34:23.835Z,-2.00
2019-01-26T02:36:46.069Z,-2.00
2019-01-26T02:39:08.319Z,-1.90
2019-01-26T02:41:30.631Z,-1.90
2019-01-26T02:43:52.878Z,-1.90
2019-01-26T02:46:15.157Z,-1.90
2019-01-26T02:48:37.404Z,-1.90
2019-01-26T02:50:59.655Z,-1.90
2019-01-26T02:53:21.892Z,-1.90
2019-01-26T02:55:44.169Z,-1.80
2019-01-26T02:58:06.478Z,-1.80
2019-01-26T03:00:28.753Z,-1.80
2019-01-26T03:02:51.041Z,-1.70
2019-01-26T03:05:13.420Z,-1.60
2019-01-26T03:07:35.675Z,-1.50
2019-01-26T03:09:57.919Z,-1.40
2019-01-26T03:12:20.180Z,-1.40
2019-01-26T03:14:42.427Z,-1.20
2019-01-26T03:17:06.323Z,-1.10
2019-01-26T03:19:27.472Z,-1.00
2019-01-26T03:21:49.746Z,-1.00
2019-01-26T03:24:11.987Z,-0.90
2019-01-26T03:26:34.241Z,-0.80
2019-01-26T03:28:56.487Z,-0.80
2019-01-26T03:31:18.762Z,-0.70
2019-01-26T03:33:41.050Z,-0.70
2019-01-26T03:36:03.320Z,-0.70
2019-01-26T03:38:25.563Z,-0.60
2019-01-26T03:40:47.799Z,-0.50
2019-01-26T03:43:10.061Z,-0.50
2019-01-26T03:45:32.356Z,-0.50
2019-01-26T03:47:54.640Z,-0.50
2019-01-26T03:50:16.947Z,-0.40
2019-01-26T03:52:39.241Z,-0.40
2019-01-26T03:55:01.572Z,-0.30
2019-01-26T03:57:23.851Z,-0.30
2019-01-26T03:59:46.123Z,-0.30
2019-01-26T04:02:08.423Z,-0.30
2019-01-26T04:04:30.699Z,-0.30
2019-01-26T04:06:53.002Z,-0.30
2019-01-26T04:09:15.255Z,-0.30
2019-01-26T04:11:37.508Z,-0.30
2019-01-26T04:13:59.792Z,-0.30
2019-01-26T04:16:22.087Z,-0.30
2019-01-26T04:18:44.311Z,-0.30
2019-01-26T04:21:06.599Z,-0.30
2019-01-26T04:23:28.858Z,-0.30
2019-01-26T04:25:51.159Z,-0.30
2019-01-26T04:28:14.811Z,-0.30
2019-01-26T04:30:37.081Z,-0.30
2019-01-26T04:32:59.388Z,-0.30
2019-01-26T04:35:21.604Z,-0.30
2019-01-26T04:37:43.889Z,-0.20
2019-01-26T04:40:08.797Z,-0.20
2019-01-26T04:42:31.049Z,-0.20
2019-01-26T04:44:53.270Z,-0.30
2019-01-26T04:47:15.545Z,-0.20
2019-01-26T04:49:37.784Z,-0.20
2019-01-26T04:52:00.031Z,-0.20
2019-01-26T04:54:22.277Z,-0.30
2019-01-26T04:56:44.560Z,-0.20
2019-01-26T04:59:06.808Z,-0.20
2019-01-26T05:01:29.058Z,-0.20
2019-01-26T05:03:51.487Z,-0.20
2019-01-26T05:06:13.744Z,-0.20
2019-01-26T05:08:36.018Z,-0.30
2019-01-26T05:10:58.274Z,-0.30
2019-01-26T05:13:20.490Z,-0.30
2019-01-26T05:15:42.761Z,-0.30
2019-01-26T05:18:05.107Z,-0.30
2019-01-26T05:20:27.371Z,-0.40
2019-01-26T05:22:49.697Z,-0.40
2019-01-26T05:25:11.967Z,-0.40
2019-01-26T05:27:34.255Z,-0.30
2019-01-26T05:29:56.479Z,-0.40
2019-01-26T05:32:18.745Z,-0.40
2019-01-26T05:34:40.987Z,-0.30
2019-01-26T05:37:03.272Z,-0.30
2019-01-26T05:39:25.520Z,-0.40
2019-01-26T05:41:47.767Z,-0.40
2019-01-26T05:44:09.988Z,-0.40
2019-01-26T05:46:32.237Z,-0.40
2019-01-26T05:48:54.475Z,-0.40
2019-01-26T05:51:16.695Z,-0.40
2019-01-26T05:53:38.938Z,-0.30
2019-01-26T05:56:01.195Z,-0.30
2019-01-26T05:58:23.411Z,-0.30
2019-01-26T06:00:45.728Z,-0.30
2019-01-26T06:03:08.009Z,-0.20
2019-01-26T06:05:30.251Z,-0.20
2019-01-26T06:07:52.539Z,-0.20
2019-01-26T06:10:14.809Z,-0.20
2019-01-26T06:12:37.083Z,-0.10
2019-01-26T06:14:59.308Z,-0.10
2019-01-26T06:17:21.564Z,-0.10
2019-01-26T06:19:43.796Z,-0.10
2019-01-26T06:22:06.070Z,0.00
2019-01-26T06:24:28.323Z,0.00
2019-01-26T06:26:50.603Z,0.00
2019-01-26T06:29:12.851Z,0.00
2019-01-26T06:31:35.063Z,0.10
2019-01-26T06:33:57.349Z,0.10
2019-01-26T06:36:19.582Z,0.10
2019-01-26T06:38:41.872Z,0.10
2019-01-26T06:41:04.111Z,0.10
2019-01-26T06:43:26.360Z,0.20
2019-01-26T06:45:48.611Z,0.20
2019-01-26T06:48:10.872Z,0.20
2019-01-26T06:50:33.108Z,0.30
2019-01-26T06:52:55.456Z,0.30
2019-01-26T06:55:17.740Z,0.30
2019-01-26T06:57:39.976Z,0.30
2019-01-26T07:00:02.336Z,0.40
2019-01-26T07:02:24.611Z,0.40
2019-01-26T07:04:51.690Z,0.40
2019-01-26T07:07:16.435Z,0.50
2019-01-26T07:09:38.675Z,0.50
2019-01-26T07:12:00.915Z,0.50
2019-01-26T07:14:23.207Z,0.50
2019-01-26T07:16:45.454Z,0.60
2019-01-26T07:19:07.712Z,0.60
2019-01-26T07:21:30.112Z,0.60
2019-01-26T07:23:52.355Z,0.70
2019-01-26T07:26:14.663Z,0.70
2019-01-26T07:28:36.963Z,0.70
2019-01-26T07:30:59.180Z,0.70
2019-01-26T07:33:21.444Z,0.70
2019-01-26T07:35:43.733Z,0.70
2019-01-26T07:38:06.066Z,0.80
2019-01-26T07:40:28.297Z,0.80
2019-01-26T07:42:50.559Z,0.80
2019-01-26T07:45:12.911Z,0.80
2019-01-26T07:47:35.180Z,0.80
2019-01-26T07:49:57.404Z,0.80
2019-01-26T07:52:19.641Z,0.80
2019-01-26T07:54:41.855Z,0.80
2019-01-26T07:57:04.272Z,0.90
2019-01-26T07:59:26.507Z,0.90
2019-01-26T08:01:48.792Z,0.90
2019-01-26T08:04:11.055Z,0.90
2019-01-26T08:06:33.275Z,1.00
2019-01-26T08:08:55.498Z,1.00
2019-01-26T08:11:17.759Z,1.00
2019-01-26T08:13:40.030Z,1.00
2019-01-26T08:22:53.929Z,1.00
2019-01-26T08:25:16.321Z,1.10
2019-01-26T08:27:38.672Z,1.00
2019-01-26T08:30:00.935Z,1.10
2019-01-26T08:32:23.242Z,1.10
2019-01-26T08:34:45.498Z,1.10
2019-01-26T08:37:07.784Z,1.10
2019-01-26T08:39:30.031Z,1.10
2019-01-26T08:41:52.283Z,1.20
2019-01-26T08:44:14.638Z,1.20
2019-01-26T08:46:37.048Z,1.20
2019-01-26T08:48:59.332Z,1.20
2019-01-26T08:51:21.572Z,1.20
2019-01-26T08:53:43.794Z,1.20
2019-01-26T08:56:06.235Z,1.20
2019-01-26T08:58:28.535Z,1.20
2019-01-26T09:00:50.871Z,1.30
2019-01-26T09:03:17.675Z,1.30
2019-01-26T09:05:46.124Z,1.30
2019-01-26T09:08:08.408Z,1.30
2019-01-26T09:10:30.683Z,1.40
2019-01-26T09:12:52.987Z,1.40
2019-01-26T09:15:15.302Z,1.40
2019-01-26T09:17:37.587Z,1.40
2019-01-26T09:19:59.855Z,1.40
2019-01-26T09:22:22.151Z,1.40
2019-01-26T09:24:44.524Z,1.40
2019-01-26T09:27:06.787Z,1.40
2019-01-26T09:29:29.075Z,1.40
2019-01-26T09:31:51.356Z,1.50
2019-01-26T09:34:13.734Z,1.50
2019-01-26T09:36:36.078Z,1.50
2019-01-26T09:38:58.471Z,1.50
2019-01-26T09:41:20.796Z,1.50
2019-01-26T09:43:43.154Z,1.50
2019-01-26T09:46:05.492Z,1.60
2019-01-26T09:48:28.040Z,1.60
2019-01-26T09:50:50.367Z,1.50
2019-01-26T09:53:12.735Z,1.60
2019-01-26T09:55:35.163Z,1.60
2019-01-26T09:57:57.462Z,1.60
2019-01-26T10:00:19.950Z,1.60
2019-01-26T10:02:42.463Z,1.70
2019-01-26T10:05:05.144Z,1.70
2019-01-26T10:08:52.131Z,1.70
2019-01-26T10:11:14.485Z,1.70
2019-01-26T10:13:36.796Z,1.70
2019-01-26T10:15:59.317Z,1.70
2019-01-26T10:18:21.619Z,1.70
2019-01-26T10:20:44.524Z,1.70
2019-01-26T10:23:07.416Z,1.70
2019-01-26T10:25:29.792Z,1.60
2019-01-26T10:27:52.392Z,1.70
2019-01-26T10:30:20.451Z,1.70
2019-01-26T10:32:43.195Z,1.70
2019-01-26T10:35:05.574Z,1.70
2019-01-26T10:37:28.035Z,1.70
2019-01-26T10:39:50.454Z,1.70
2019-01-26T10:42:19.920Z,1.70
2019-01-26T10:44:42.732Z,1.70
2019-01-26T10:47:05.507Z,1.70
2019-01-26T10:49:28.254Z,1.80
2019-01-26T10:51:50.947Z,1.80
2019-01-26T10:54:14.107Z,1.80
2019-01-26T10:56:36.899Z,1.90
2019-01-26T10:58:59.375Z,1.90
2019-01-26T11:01:21.684Z,1.90
2019-01-26T11:03:44.133Z,1.90
2019-01-26T11:06:07.048Z,1.90
2019-01-26T11:08:29.547Z,2.00
2019-01-26T11:17:43.503Z,2.00
2019-01-26T11:20:07.228Z,2.10
2019-01-26T11:22:29.951Z,2.10
2019-01-26T11:24:52.397Z,2.10
2019-01-26T11:27:14.861Z,2.20
2019-01-26T11:29:37.571Z,2.20
2019-01-26T11:32:00.115Z,2.20
2019-01-26T11:34:22.987Z,2.30
2019-01-26T11:36:45.841Z,2.30
2019-01-26T11:39:11.767Z,2.30
2019-01-26T11:41:32.940Z,2.40
2019-01-26T11:43:55.821Z,2.40
2019-01-26T11:46:24.155Z,2.50
2019-01-26T11:48:49.008Z,2.50
2019-01-26T11:51:16.963Z,2.60
2019-01-26T11:53:39.997Z,2.70
2019-01-26T11:56:11.810Z,2.70
2019-01-26T11:58:34.835Z,2.80
2019-01-26T12:01:02.104Z,2.80
2019-01-26T12:03:36.382Z,2.90
2019-01-26T12:06:06.191Z,2.90
2019-01-26T12:08:29.390Z,3.00
2019-01-26T12:10:52.284Z,3.00
2019-01-26T12:13:15.038Z,3.10
2019-01-26T12:15:38.104Z,3.10
2019-01-26T12:18:01.119Z,3.20
2019-01-26T12:20:24.209Z,3.20
2019-01-26T12:22:46.503Z,3.20
2019-01-26T12:25:09.540Z,3.30
2019-01-26T12:27:31.991Z,3.30
2019-01-26T12:29:54.732Z,3.30
2019-01-26T12:32:17.907Z,3.40
2019-01-26T12:34:40.651Z,3.40
2019-01-26T12:37:03.435Z,3.40
2019-01-26T12:39:26.344Z,3.50
2019-01-26T12:41:49.476Z,3.50
2019-01-26T12:44:12.600Z,3.60
2019-01-26T12:46:35.539Z,3.60
2019-01-26T12:48:58.788Z,3.60
2019-01-26T12:51:21.802Z,3.70
2019-01-26T12:53:44.999Z,3.70
2019-01-26T12:56:08.265Z,3.70
2019-01-26T12:58:31.539Z,3.70
2019-01-26T13:00:54.567Z,3.80
2019-01-26T13:03:17.364Z,3.80
2019-01-26T13:05:40.131Z,3.80
2019-01-26T13:08:03.339Z,3.80
2019-01-26T13:10:30.253Z,3.90
2019-01-26T13:12:53.523Z,3.90
2019-01-26T13:15:16.872Z,3.90
2019-01-26T13:17:40.110Z,3.90
2019-01-26T13:20:03.171Z,3.90
2019-01-26T13:22:26.422Z,3.90
2019-01-26T13:24:49.636Z,3.90
2019-01-26T13:27:12.875Z,3.90
2019-01-26T13:29:36.246Z,4.00
2019-01-26T13:31:59.187Z,4.00
2019-01-26T13:34:22.512Z,4.00
2019-01-26T13:36:45.400Z,4.00
2019-01-26T13:39:09.359Z,4.00
2019-01-26T13:41:32.355Z,4.00
2019-01-26T13:43:55.630Z,4.00
2019-01-26T13:46:18.777Z,4.00
2019-01-26T13:48:42.006Z,4.00
2019-01-26T13:51:05.455Z,4.00
2019-01-26T13:53:28.751Z,4.00
2019-01-26T13:55:51.872Z,4.10
2019-01-26T13:58:14.783Z,4.10
2019-01-26T14:00:37.625Z,4.10
2019-01-26T14:03:00.475Z,4.10
2019-01-26T14:05:23.252Z,4.20
2019-01-26T14:07:45.860Z,4.10
2019-01-26T14:10:10.903Z,4.10
2019-01-26T14:12:34.078Z,4.10
2019-01-26T14:14:56.975Z,4.20
2019-01-26T14:17:20.405Z,4.10
2019-01-26T14:19:43.271Z,4.10
2019-01-26T14:22:06.312Z,4.10
2019-01-26T14:24:29.484Z,4.10
2019-01-26T14:26:52.748Z,4.10
2019-01-26T14:29:15.978Z,4.10
2019-01-26T14:31:38.922Z,4.10
2019-01-26T14:34:02.211Z,4.10
2019-01-26T14:36:25.593Z,4.10
2019-01-26T14:38:48.419Z,4.00
2019-01-26T14:41:11.347Z,4.00
2019-01-26T14:43:34.140Z,4.10
2019-01-26T14:45:57.093Z,4.10
2019-01-26T14:48:20.047Z,4.10
2019-01-26T14:50:43.247Z,4.00
2019-01-26T14:53:06.048Z,4.00
2019-01-26T14:55:29.324Z,4.00
2019-01-26T14:57:52.135Z,4.10
2019-01-26T15:00:20.122Z,4.00
2019-01-26T15:02:43.159Z,4.00
2019-01-26T15:05:06.294Z,4.10
2019-01-26T15:07:29.519Z,4.10
2019-01-26T15:09:53.237Z,4.10
2019-01-26T15:12:16.255Z,4.10
2019-01-26T15:14:39.349Z,4.10
2019-01-26T15:17:02.480Z,4.10
2019-01-26T15:19:25.779Z,4.00
2019-01-26T15:21:48.720Z,4.00
2019-01-26T15:24:11.764Z,4.00
2019-01-26T15:26:34.813Z,4.00
2019-01-26T15:28:57.883Z,4.00
2019-01-26T15:31:21.096Z,4.00
2019-01-26T15:35:09.103Z,4.00
2019-01-26T15:37:32.481Z,4.00
2019-01-26T15:39:56.145Z,3.90
2019-01-26T15:42:19.751Z,3.90
2019-01-26T15:44:43.171Z,4.00
2019-01-26T15:47:06.461Z,3.90
2019-01-26T15:49:29.969Z,3.90
2019-01-26T15:51:53.532Z,3.90
2019-01-26T15:54:17.348Z,3.90
2019-01-26T15:56:40.605Z,3.90
2019-01-26T15:59:04.009Z,3.90
2019-01-26T16:01:27.393Z,3.80
2019-01-26T16:03:50.727Z,3.80
2019-01-26T16:06:14.544Z,3.80
2019-01-26T16:08:37.783Z,3.80
2019-01-26T16:11:00.779Z,3.70
2019-01-26T16:13:23.789Z,3.70
2019-01-26T16:15:46.566Z,3.70
2019-01-26T16:18:12.588Z,3.70
2019-01-26T16:20:35.882Z,3.70
2019-01-26T16:22:59.235Z,3.70
2019-01-26T16:25:23.654Z,3.60
2019-01-26T16:27:47.452Z,3.60
2019-01-26T16:30:14.935Z,3.60
2019-01-26T16:32:38.457Z,3.60
2019-01-26T16:35:02.632Z,3.60
2019-01-26T16:37:27.014Z,3.60
2019-01-26T16:39:50.363Z,3.60
2019-01-26T16:42:13.787Z,3.60
2019-01-26T16:44:37.087Z,3.60
2019-01-26T16:47:00.409Z,3.60
2019-01-26T16:49:23.679Z,3.60
2019-01-26T16:51:47.187Z,3.60
2019-01-26T16:54:10.393Z,3.60
2019-01-26T16:56:33.927Z,3.60
2019-01-26T16:58:57.194Z,3.60
2019-01-26T17:01:20.779Z,3.60
2019-01-26T17:03:44.282Z,3.60
2019-01-26T17:06:08.300Z,3.60
2019-01-26T17:08:31.652Z,3.60
2019-01-26T17:10:55.152Z,3.60
2019-01-26T17:13:18.510Z,3.50
2019-01-26T17:15:42.017Z,3.50
2019-01-26T17:18:13.317Z,3.50
2019-01-26T17:20:34.852Z,3.50
2019-01-26T17:22:54.131Z,3.50
2019-01-26T17:25:17.633Z,3.50
2019-01-26T17:27:40.701Z,3.40
2019-01-26T17:30:03.882Z,3.50
2019-01-26T17:32:26.838Z,3.50
2019-01-26T17:34:50.156Z,3.40
2019-01-26T17:37:13.144Z,3.40
2019-01-26T17:39:35.983Z,3.50
2019-01-26T17:41:59.274Z,3.50
2019-01-26T17:44:22.722Z,3.50
2019-01-26T17:46:46.243Z,3.50
2019-01-26T17:49:09.553Z,3.50
2019-01-26T17:51:32.769Z,3.50
2019-01-26T17:53:55.795Z,3.50
2019-01-26T17:56:19.193Z,3.50
2019-01-26T17:58:42.552Z,3.50
2019-01-26T18:01:07.212Z,3.50
2019-01-26T18:03:30.699Z,3.50
2019-01-26T18:05:54.167Z,3.50
2019-01-26T18:08:17.987Z,3.50
2019-01-26T18:10:41.158Z,3.50
2019-01-26T18:13:04.637Z,3.50
2019-01-26T18:15:28.011Z,3.50
2019-01-26T18:17:52.172Z,3.50
2019-01-26T18:20:19.724Z,3.50
2019-01-26T18:22:44.035Z,3.50
2019-01-26T18:25:07.955Z,3.50
2019-01-26T18:27:31.773Z,3.50
2019-01-26T18:29:55.915Z,3.50
2019-01-26T18:32:20.983Z,3.50
2019-01-26T18:34:43.867Z,3.50
2019-01-26T18:37:07.328Z,3.50
2019-01-26T18:39:31.035Z,3.50
2019-01-26T18:41:54.696Z,3.50
2019-01-26T18:44:18.212Z,3.50
2019-01-26T18:46:41.600Z,3.50
2019-01-26T18:49:05.124Z,3.50
2019-01-26T18:51:29.240Z,3.50
2019-01-26T18:53:52.667Z,3.50
2019-01-26T18:56:21.850Z,3.50
2019-01-26T18:58:45.816Z,3.50
2019-01-26T19:01:09.721Z,3.50
2019-01-26T19:03:45.577Z,3.50
2019-01-26T19:06:09.468Z,3.50
2019-01-26T19:08:33.095Z,3.50
2019-01-26T19:10:57.137Z,3.50
2019-01-26T19:13:21.114Z,3.50
2019-01-26T19:15:45.318Z,3.50
2019-01-26T19:18:09.348Z,3.50
2019-01-26T19:20:33.355Z,3.50
2019-01-26T19:22:57.298Z,3.50
2019-01-26T19:25:21.429Z,3.50
2019-01-26T19:27:45.964Z,3.50
2019-01-26T19:30:11.582Z,3.50
2019-01-26T19:32:35.668Z,3.50
2019-01-26T19:34:59.727Z,3.50
2019-01-26T19:37:24.017Z,3.40
2019-01-26T19:39:48.182Z,3.40
2019-01-26T19:42:12.631Z,3.40
2019-01-26T19:44:36.962Z,3.40
2019-01-26T19:47:01.387Z,3.40
2019-01-26T19:49:25.701Z,3.40
2019-01-26T19:51:49.764Z,3.40
2019-01-26T19:54:14.227Z,3.40
2019-01-26T19:56:38.583Z,3.40
2019-01-26T19:59:02.679Z,3.40
2019-01-26T20:01:27.192Z,3.40
2019-01-26T20:03:51.763Z,3.40
2019-01-26T20:06:16.267Z,3.30
2019-01-26T20:08:41.087Z,3.30
2019-01-26T20:11:05.707Z,3.30
2019-01-26T20:13:30.797Z,3.30
2019-01-26T20:15:53.791Z,3.30
2019-01-26T20:18:18.381Z,3.30
2019-01-26T20:20:42.763Z,3.30
2019-01-26T20:23:07.167Z,3.30
2019-01-26T20:25:31.624Z,3.30
2019-01-26T20:27:55.398Z,3.30
2019-01-26T20:30:22.440Z,3.30
2019-01-26T20:32:46.607Z,3.30
2019-01-26T20:35:10.742Z,3.30
2019-01-26T20:37:34.968Z,3.30
2019-01-26T20:39:58.962Z,3.30
2019-01-26T20:42:23.559Z,3.30
2019-01-26T20:44:47.795Z,3.30
2019-01-26T20:47:12.463Z,3.30
2019-01-26T20:49:36.883Z,3.30
2019-01-26T20:52:01.400Z,3.30
2019-01-26T20:54:25.362Z,3.30
2019-01-26T20:56:49.530Z,3.20
2019-01-26T20:59:13.718Z,3.20
2019-01-26T21:01:38.091Z,3.20
2019-01-26T21:04:02.684Z,3.20
2019-01-26T21:06:27.266Z,3.20
2019-01-26T21:08:51.616Z,3.20
2019-01-26T21:11:15.843Z,3.20
2019-01-26T21:13:40.102Z,3.10
2019-01-26T21:16:04.136Z,3.10
2019-01-26T21:18:28.339Z,3.10
2019-01-26T21:20:52.371Z,3.10
2019-01-26T21:23:16.523Z,3.10
2019-01-26T21:25:40.842Z,3.00
2019-01-26T21:28:04.959Z,3.00
2019-01-26T21:30:29.013Z,3.00
2019-01-26T21:32:53.007Z,3.00
2019-01-26T21:35:17.186Z,2.90
2019-01-26T21:37:41.446Z,2.90
2019-01-26T21:40:07.394Z,2.90
2019-01-26T21:42:30.959Z,2.90
2019-01-26T21:44:54.447Z,2.80
2019-01-26T21:48:42.611Z,2.80
2019-01-26T21:51:06.659Z,2.80
2019-01-26T21:53:30.428Z,2.70
2019-01-26T21:55:54.154Z,2.70
2019-01-26T21:58:17.796Z,2.70
2019-01-26T22:00:41.709Z,2.70
2019-01-26T22:03:05.854Z,2.60
2019-01-26T22:05:29.712Z,2.60
2019-01-26T22:07:53.318Z,2.60
2019-01-26T22:10:17.728Z,2.60
2019-01-26T22:12:41.080Z,2.50
2019-01-26T22:15:05.161Z,2.50
2019-01-26T22:17:28.439Z,2.50
2019-01-26T22:19:51.655Z,2.40
2019-01-26T22:22:14.700Z,2.40
2019-01-26T22:24:37.759Z,2.40
2019-01-26T22:27:00.791Z,2.40
2019-01-26T22:29:23.763Z,2.30
2019-01-26T22:31:46.937Z,2.30
2019-01-26T22:34:09.748Z,2.30
2019-01-26T22:36:32.827Z,2.30
2019-01-26T22:38:55.779Z,2.20
2019-01-26T22:41:18.779Z,2.20
2019-01-26T22:45:06.367Z,2.20
2019-01-26T22:47:29.301Z,2.20
2019-01-26T22:49:51.864Z,2.10
2019-01-26T22:52:14.792Z,2.10
2019-01-26T22:54:37.578Z,2.10
2019-01-26T22:56:59.939Z,2.10
2019-01-26T22:59:22.454Z,2.10
2019-01-26T23:01:45.035Z,2.10
2019-01-26T23:04:47.579Z,2.10
2019-01-26T23:07:33.718Z,2.10
2019-01-26T23:12:10.962Z,2.10
2019-01-26T23:14:45.047Z,2.00
2019-01-26T23:17:19.587Z,2.00
2019-01-26T23:19:51.131Z,2.00
2019-01-26T23:22:29.010Z,2.00
2019-01-26T23:24:59.889Z,2.00
2019-01-26T23:27:34.960Z,2.00
2019-01-26T23:30:08.208Z,2.00
2019-01-26T23:32:30.461Z,2.00
2019-01-26T23:34:52.723Z,1.90
2019-01-26T23:37:15.007Z,1.90
2019-01-26T23:39:37.235Z,1.90
2019-01-26T23:41:59.534Z,1.90
2019-01-26T23:44:21.756Z,1.90
2019-01-26T23:46:43.967Z,1.90
2019-01-26T23:49:06.231Z,1.80
2019-01-26T23:51:28.495Z,1.80
2019-01-26T23:53:50.747Z,1.80
2019-01-26T23:56:13.007Z,1.80
2019-01-26T23:58:35.266Z,1.80
