createdAt,value
2018-11-01T00:01:16.552Z,8.33
2018-11-01T00:03:51.081Z,8.47
2018-11-01T00:06:25.631Z,8.07
2018-11-01T00:09:00.597Z,7.27
2018-11-01T00:11:35.014Z,6.40
2018-11-01T00:14:10.481Z,6.87
2018-11-01T00:16:52.893Z,5.60
2018-11-01T00:19:27.650Z,6.03
2018-11-01T00:22:02.176Z,6.40
2018-11-01T00:24:36.740Z,5.93
2018-11-01T00:27:11.143Z,5.97
2018-11-01T00:29:45.495Z,6.07
2018-11-01T00:32:24.310Z,5.70
2018-11-01T00:34:59.006Z,5.77
2018-11-01T00:37:39.821Z,4.90
2018-11-01T00:40:28.894Z,5.47
2018-11-01T00:43:03.369Z,5.10
2018-11-01T00:45:38.328Z,5.43
2018-11-01T00:48:13.199Z,5.40
2018-11-01T00:50:48.530Z,5.57
2018-11-01T00:53:23.140Z,5.50
2018-11-01T00:55:57.675Z,4.93
2018-11-01T00:58:32.652Z,5.30
2018-11-01T01:01:07.409Z,5.00
2018-11-01T01:03:42.018Z,5.03
2018-11-01T01:06:17.871Z,5.40
2018-11-01T01:08:52.884Z,5.10
2018-11-01T01:11:27.151Z,5.23
2018-11-01T01:14:01.869Z,5.00
2018-11-01T01:16:36.568Z,5.37
2018-11-01T01:19:11.535Z,5.17
2018-11-01T01:21:46.316Z,5.00
2018-11-01T01:24:20.708Z,5.40
2018-11-01T01:26:55.490Z,5.17
2018-11-01T01:29:30.568Z,5.00
2018-11-01T01:32:05.224Z,4.60
2018-11-01T01:34:40.175Z,5.13
2018-11-01T01:37:14.935Z,5.03
2018-11-01T01:39:49.418Z,5.20
2018-11-01T01:42:28.073Z,5.00
2018-11-01T01:45:02.382Z,6.20
2018-11-01T01:47:37.317Z,5.43
2018-11-01T01:50:13.192Z,5.47
2018-11-01T01:52:48.697Z,5.27
2018-11-01T01:55:23.711Z,5.30
2018-11-01T01:57:58.465Z,5.23
2018-11-01T02:00:33.537Z,5.40
2018-11-01T02:03:08.180Z,5.13
2018-11-01T02:05:42.809Z,5.03
2018-11-01T02:08:17.497Z,5.40
2018-11-01T02:10:52.365Z,5.13
2018-11-01T02:13:26.712Z,5.17
2018-11-01T02:16:01.416Z,5.53
2018-11-01T02:18:35.977Z,5.07
2018-11-01T02:21:10.788Z,5.03
2018-11-01T02:23:45.548Z,5.17
2018-11-01T02:26:20.200Z,4.97
2018-11-01T02:28:55.484Z,5.27
2018-11-01T02:31:30.585Z,4.93
2018-11-01T02:34:05.741Z,4.90
2018-11-01T02:36:40.777Z,5.17
2018-11-01T02:39:15.408Z,4.80
2018-11-01T02:41:50.260Z,5.20
2018-11-01T02:44:24.636Z,5.23
2018-11-01T02:46:59.485Z,4.87
2018-11-01T02:49:33.920Z,5.03
2018-11-01T02:52:08.188Z,4.90
2018-11-01T02:54:43.045Z,4.90
2018-11-01T02:57:17.565Z,4.97
2018-11-01T02:59:52.862Z,5.20
2018-11-01T03:02:27.632Z,4.90
2018-11-01T03:05:02.288Z,5.00
2018-11-01T03:07:36.600Z,4.90
2018-11-01T03:10:12.978Z,5.23
2018-11-01T03:12:47.756Z,5.50
2018-11-01T03:15:22.204Z,4.67
2018-11-01T03:17:56.702Z,4.83
2018-11-01T03:20:31.093Z,5.20
2018-11-01T03:23:05.936Z,4.90
2018-11-01T03:25:40.397Z,5.07
2018-11-01T03:28:15.052Z,5.30
2018-11-01T03:30:49.899Z,5.10
2018-11-01T03:33:25.066Z,5.10
2018-11-01T03:35:59.898Z,5.13
2018-11-01T03:38:34.829Z,5.23
2018-11-01T03:41:09.802Z,5.23
2018-11-01T03:43:44.463Z,5.17
2018-11-01T03:46:19.177Z,5.10
2018-11-01T03:48:54.180Z,5.40
2018-11-01T03:51:29.125Z,5.10
2018-11-01T03:54:03.651Z,5.70
2018-11-01T03:56:38.113Z,5.20
2018-11-01T03:59:12.419Z,5.43
2018-11-01T04:01:46.864Z,5.30
2018-11-01T04:04:21.270Z,5.33
2018-11-01T04:06:56.108Z,5.63
2018-11-01T04:09:30.403Z,5.07
2018-11-01T04:12:05.860Z,5.37
2018-11-01T04:14:40.764Z,5.17
2018-11-01T04:17:15.117Z,5.50
2018-11-01T04:19:50.057Z,5.37
2018-11-01T04:22:24.375Z,5.23
2018-11-01T04:24:58.693Z,5.20
2018-11-01T04:27:33.711Z,5.20
2018-11-01T04:30:08.365Z,5.27
2018-11-01T04:32:43.344Z,5.60
2018-11-01T04:35:17.761Z,5.33
2018-11-01T04:37:52.476Z,5.00
2018-11-01T04:40:26.935Z,4.97
2018-11-01T04:43:01.561Z,5.43
2018-11-01T04:45:36.676Z,5.00
2018-11-01T04:48:10.972Z,5.60
2018-11-01T04:50:45.272Z,4.93
2018-11-01T04:53:19.934Z,5.23
2018-11-01T04:55:54.336Z,5.23
2018-11-01T04:58:28.740Z,5.97
2018-11-01T05:01:03.706Z,5.10
2018-11-01T05:03:38.302Z,5.63
2018-11-01T05:06:12.900Z,5.43
2018-11-01T05:08:47.217Z,5.83
2018-11-01T05:11:21.670Z,5.13
2018-11-01T05:13:56.044Z,5.80
2018-11-01T05:16:30.872Z,5.40
2018-11-01T05:19:05.977Z,5.00
2018-11-01T05:21:40.893Z,5.87
2018-11-01T05:24:15.434Z,5.97
2018-11-01T05:26:50.521Z,5.90
2018-11-01T05:29:25.144Z,5.20
2018-11-01T05:31:59.770Z,5.70
2018-11-01T05:34:34.240Z,5.33
2018-11-01T05:37:09.193Z,5.60
2018-11-01T05:39:43.655Z,5.70
2018-11-01T05:42:18.096Z,5.40
2018-11-01T05:44:52.456Z,5.40
2018-11-01T05:47:27.116Z,5.07
2018-11-01T05:50:02.192Z,5.37
2018-11-01T05:52:36.828Z,5.17
2018-11-01T05:55:12.079Z,5.33
2018-11-01T05:57:46.732Z,4.90
2018-11-01T06:00:21.096Z,4.40
2018-11-01T06:02:55.836Z,4.67
2018-11-01T06:05:30.448Z,4.63
2018-11-01T06:08:09.937Z,4.50
2018-11-01T06:10:44.502Z,4.30
2018-11-01T06:13:18.956Z,4.57
2018-11-01T06:15:53.875Z,4.50
2018-11-01T06:18:28.364Z,4.53
2018-11-01T06:21:02.824Z,4.57
2018-11-01T06:23:37.330Z,4.00
2018-11-01T06:26:12.148Z,4.10
2018-11-01T06:28:47.381Z,4.53
2018-11-01T06:31:22.160Z,5.30
2018-11-01T06:33:56.641Z,5.87
2018-11-01T06:36:31.373Z,5.80
2018-11-01T06:39:07.605Z,5.97
2018-11-01T06:41:42.117Z,5.53
2018-11-01T06:44:17.538Z,4.90
2018-11-01T06:46:52.323Z,4.77
2018-11-01T06:49:26.960Z,4.67
2018-11-01T06:52:01.255Z,4.73
2018-11-01T06:54:35.892Z,4.80
2018-11-01T06:57:10.796Z,4.67
2018-11-01T06:59:45.250Z,4.70
2018-11-01T07:02:20.117Z,4.57
2018-11-01T07:04:55.748Z,4.60
2018-11-01T07:07:30.364Z,4.80
2018-11-01T07:10:06.320Z,4.53
2018-11-01T07:12:41.184Z,4.57
2018-11-01T07:15:16.920Z,4.60
2018-11-01T07:17:51.325Z,4.77
2018-11-01T07:20:25.945Z,4.80
2018-11-01T07:23:00.244Z,4.50
2018-11-01T07:25:35.448Z,4.40
2018-11-01T07:28:10.356Z,4.23
2018-11-01T07:30:45.377Z,4.53
2018-11-01T07:33:19.747Z,4.70
2018-11-01T07:35:54.408Z,4.53
2018-11-01T07:38:29.431Z,4.80
2018-11-01T07:41:04.886Z,4.30
2018-11-01T07:43:39.414Z,4.40
2018-11-01T07:46:17.414Z,4.20
2018-11-01T07:48:52.201Z,4.20
2018-11-01T07:51:26.590Z,4.40
2018-11-01T07:54:01.037Z,4.33
2018-11-01T07:56:35.816Z,4.10
2018-11-01T07:59:10.622Z,4.30
2018-11-01T08:01:45.422Z,4.70
2018-11-01T08:04:22.894Z,5.47
2018-11-01T08:06:57.315Z,5.50
2018-11-01T08:09:33.083Z,5.10
2018-11-01T08:12:08.310Z,5.17
2018-11-01T08:14:43.228Z,4.90
2018-11-01T08:17:18.342Z,4.97
2018-11-01T08:19:52.967Z,4.20
2018-11-01T08:22:27.611Z,4.43
2018-11-01T08:25:01.976Z,4.53
2018-11-01T08:27:36.809Z,4.90
2018-11-01T08:30:13.263Z,4.50
2018-11-01T08:32:47.781Z,5.10
2018-11-01T08:35:22.600Z,4.73
2018-11-01T08:37:57.325Z,4.80
2018-11-01T08:40:32.121Z,4.60
2018-11-01T08:43:06.768Z,4.80
2018-11-01T08:45:41.737Z,4.33
2018-11-01T08:48:16.071Z,4.37
2018-11-01T08:50:50.520Z,5.27
2018-11-01T08:53:25.037Z,4.80
2018-11-01T08:55:59.575Z,5.23
2018-11-01T08:58:34.988Z,4.93
2018-11-01T09:01:09.543Z,5.13
2018-11-01T09:03:43.909Z,4.33
2018-11-01T09:06:18.796Z,4.60
2018-11-01T09:08:53.252Z,4.87
2018-11-01T09:11:27.694Z,5.07
2018-11-01T09:14:02.125Z,5.50
2018-11-01T09:16:36.861Z,4.73
2018-11-01T09:19:11.370Z,4.93
2018-11-01T09:21:46.159Z,4.90
2018-11-01T09:24:20.768Z,4.83
2018-11-01T09:26:55.498Z,4.93
2018-11-01T09:29:30.101Z,4.80
2018-11-01T09:32:04.724Z,4.57
2018-11-01T09:34:39.634Z,4.77
2018-11-01T09:37:14.578Z,4.70
2018-11-01T09:42:26.363Z,4.70
2018-11-01T09:45:01.084Z,4.40
2018-11-01T09:47:36.091Z,4.83
2018-11-01T09:50:11.163Z,4.80
2018-11-01T09:52:46.712Z,4.33
2018-11-01T09:55:21.232Z,4.50
2018-11-01T09:57:56.553Z,4.27
2018-11-01T10:00:31.552Z,4.20
2018-11-01T10:03:06.745Z,4.30
2018-11-01T10:05:41.153Z,4.67
2018-11-01T10:08:15.782Z,4.73
2018-11-01T10:10:50.197Z,4.97
2018-11-01T10:13:24.542Z,5.30
2018-11-01T10:15:59.349Z,5.80
2018-11-01T10:18:33.884Z,5.57
2018-11-01T10:21:08.974Z,6.00
2018-11-01T10:23:43.746Z,6.10
2018-11-01T10:26:18.106Z,5.30
2018-11-01T10:28:52.437Z,6.17
2018-11-01T10:31:27.242Z,5.70
2018-11-01T10:34:02.075Z,5.03
2018-11-01T10:36:36.624Z,5.40
2018-11-01T10:39:13.208Z,4.73
2018-11-01T10:41:47.511Z,5.00
2018-11-01T10:44:21.873Z,4.73
2018-11-01T10:46:56.219Z,5.03
2018-11-01T10:49:30.690Z,4.63
2018-11-01T10:52:05.281Z,4.40
2018-11-01T10:54:40.045Z,4.67
2018-11-01T10:57:14.886Z,4.80
2018-11-01T10:59:49.992Z,3.90
2018-11-01T11:02:26.806Z,3.87
2018-11-01T11:05:01.261Z,4.50
2018-11-01T11:07:35.841Z,4.57
2018-11-01T11:10:10.313Z,3.90
2018-11-01T11:12:45.539Z,4.07
2018-11-01T11:15:20.227Z,4.73
2018-11-01T11:17:54.707Z,4.93
2018-11-01T11:20:29.286Z,4.70
2018-11-01T11:23:03.999Z,4.57
2018-11-01T11:25:38.402Z,4.50
2018-11-01T11:28:13.513Z,4.40
2018-11-01T11:30:48.103Z,4.53
2018-11-01T11:33:22.646Z,4.47
2018-11-01T11:35:57.646Z,4.30
2018-11-01T11:38:32.284Z,4.17
2018-11-01T11:41:06.789Z,4.17
2018-11-01T11:43:41.308Z,4.23
2018-11-01T11:46:16.110Z,4.10
2018-11-01T11:48:50.606Z,3.90
2018-11-01T11:51:25.007Z,4.10
2018-11-01T11:53:59.735Z,4.33
2018-11-01T11:56:34.180Z,4.10
2018-11-01T11:59:08.608Z,4.37
2018-11-01T12:01:43.021Z,4.20
2018-11-01T12:04:17.662Z,4.10
2018-11-01T12:06:52.512Z,4.20
2018-11-01T12:09:27.000Z,4.57
2018-11-01T12:12:01.661Z,5.00
2018-11-01T12:14:36.121Z,4.43
2018-11-01T12:17:10.935Z,4.33
2018-11-01T12:19:45.590Z,4.60
2018-11-01T12:22:19.966Z,4.87
2018-11-01T12:24:54.532Z,4.90
2018-11-01T12:27:29.190Z,5.23
2018-11-01T12:30:03.934Z,8.70
2018-11-01T12:32:39.498Z,10.00
2018-11-01T12:35:13.934Z,8.10
2018-11-01T12:37:49.389Z,9.30
2018-11-01T12:40:23.843Z,8.77
2018-11-01T12:42:58.293Z,8.50
2018-11-01T12:45:32.782Z,7.10
2018-11-01T12:48:07.859Z,7.73
2018-11-01T12:50:42.259Z,6.90
2018-11-01T12:53:16.731Z,5.63
2018-11-01T12:55:51.052Z,4.60
2018-11-01T12:58:26.096Z,5.20
2018-11-01T13:01:00.885Z,4.90
2018-11-01T13:03:35.449Z,5.20
2018-11-01T13:06:09.928Z,5.80
2018-11-01T13:08:44.323Z,5.57
2018-11-01T13:11:18.990Z,5.20
2018-11-01T13:13:53.408Z,4.97
2018-11-01T13:16:27.755Z,4.80
2018-11-01T13:19:02.093Z,4.80
2018-11-01T13:21:36.944Z,4.90
2018-11-01T13:24:11.843Z,5.00
2018-11-01T13:26:46.355Z,4.70
2018-11-01T13:29:20.951Z,4.50
2018-11-01T13:31:55.844Z,5.27
2018-11-01T13:34:30.594Z,4.97
2018-11-01T13:37:06.010Z,5.07
2018-11-01T13:39:40.566Z,4.53
2018-11-01T13:42:15.949Z,5.10
2018-11-01T13:44:50.375Z,4.93
2018-11-01T13:47:24.899Z,4.60
2018-11-01T13:49:59.658Z,4.50
2018-11-01T13:52:33.994Z,4.37
2018-11-01T13:55:10.068Z,5.37
2018-11-01T13:57:44.632Z,5.27
2018-11-01T14:00:19.720Z,5.00
2018-11-01T14:02:54.493Z,5.27
2018-11-01T14:05:29.018Z,5.33
2018-11-01T14:08:04.341Z,5.40
2018-11-01T14:10:38.793Z,4.50
2018-11-01T14:13:13.346Z,4.23
2018-11-01T14:15:48.215Z,4.77
2018-11-01T14:18:22.750Z,5.70
2018-11-01T14:20:57.404Z,7.10
2018-11-01T14:23:32.268Z,5.40
2018-11-01T14:26:07.365Z,5.27
2018-11-01T14:28:42.147Z,4.50
2018-11-01T14:31:16.697Z,4.77
2018-11-01T14:33:52.365Z,4.87
2018-11-01T14:36:26.772Z,5.30
2018-11-01T14:39:01.417Z,5.80
2018-11-01T14:41:35.921Z,6.63
2018-11-01T14:44:10.528Z,5.73
2018-11-01T14:46:45.331Z,6.10
2018-11-01T14:49:19.841Z,6.20
2018-11-01T14:51:54.615Z,6.00
2018-11-01T14:54:30.334Z,5.67
2018-11-01T14:57:05.251Z,5.50
2018-11-01T14:59:40.584Z,5.50
2018-11-01T15:02:14.027Z,5.70
2018-11-01T15:04:48.390Z,6.40
2018-11-01T15:07:23.545Z,5.63
2018-11-01T15:09:57.912Z,4.83
2018-11-01T15:12:32.337Z,4.50
2018-11-01T15:15:08.106Z,4.93
2018-11-01T15:17:43.687Z,5.00
2018-11-01T15:20:18.360Z,4.70
2018-11-01T15:22:52.684Z,4.60
2018-11-01T15:25:28.030Z,4.43
2018-11-01T15:28:02.508Z,4.77
2018-11-01T15:30:36.835Z,4.37
2018-11-01T15:33:11.471Z,4.60
2018-11-01T15:35:46.752Z,4.87
2018-11-01T15:38:21.195Z,4.70
2018-11-01T15:41:00.068Z,4.77
2018-11-01T15:43:35.045Z,4.63
2018-11-01T15:46:11.113Z,5.10
2018-11-01T15:48:45.756Z,4.60
2018-11-01T15:51:20.829Z,4.77
2018-11-01T15:53:55.960Z,5.10
2018-11-01T15:56:34.159Z,5.00
2018-11-01T15:59:09.195Z,5.00
2018-11-01T16:01:44.236Z,4.77
2018-11-01T16:04:19.281Z,5.13
2018-11-01T16:06:55.141Z,5.50
2018-11-01T16:09:29.695Z,5.70
2018-11-01T16:12:04.757Z,5.80
2018-11-01T16:14:39.436Z,5.43
2018-11-01T16:17:14.319Z,5.40
2018-11-01T16:19:49.395Z,5.83
2018-11-01T16:22:24.052Z,5.47
2018-11-01T16:24:58.829Z,6.03
2018-11-01T16:27:34.217Z,6.13
2018-11-01T16:30:08.926Z,6.30
2018-11-01T16:32:43.681Z,7.10
2018-11-01T16:35:18.554Z,7.60
2018-11-01T16:37:53.221Z,7.27
2018-11-01T16:40:28.833Z,7.90
2018-11-01T16:43:03.182Z,8.70
2018-11-01T16:45:40.589Z,8.20
2018-11-01T16:48:15.357Z,8.10
2018-11-01T16:50:50.494Z,9.07
2018-11-01T16:53:29.924Z,8.03
2018-11-01T16:56:06.799Z,8.10
2018-11-01T16:58:44.738Z,7.30
2018-11-01T17:01:20.569Z,9.90
2018-11-01T17:03:55.140Z,9.73
2018-11-01T17:06:30.141Z,10.53
2018-11-01T17:09:08.000Z,9.73
2018-11-01T17:11:42.796Z,9.00
2018-11-01T17:14:23.323Z,10.20
2018-11-01T17:16:58.321Z,10.50
2018-11-01T17:19:34.353Z,10.10
2018-11-01T17:22:09.593Z,9.07
2018-11-01T17:24:44.060Z,10.23
2018-11-01T17:27:19.300Z,10.70
2018-11-01T17:29:54.398Z,10.93
2018-11-01T17:32:28.951Z,10.67
2018-11-01T17:35:03.699Z,10.77
2018-11-01T17:37:38.549Z,11.17
2018-11-01T17:40:14.102Z,11.93
2018-11-01T17:42:48.957Z,13.47
2018-11-01T17:45:23.723Z,12.93
2018-11-01T17:47:58.388Z,15.50
2018-11-01T17:50:33.476Z,15.57
2018-11-01T17:53:08.300Z,15.63
2018-11-01T17:55:43.460Z,16.33
2018-11-01T17:58:18.197Z,16.20
2018-11-01T18:00:53.734Z,16.70
2018-11-01T18:03:28.295Z,15.37
2018-11-01T18:06:03.499Z,14.97
2018-11-01T18:08:37.913Z,16.63
2018-11-01T18:11:12.481Z,16.17
2018-11-01T18:13:47.739Z,16.97
2018-11-01T18:16:22.852Z,18.30
2018-11-01T18:18:57.482Z,19.23
2018-11-01T18:21:32.483Z,19.67
2018-11-01T18:24:07.529Z,19.47
2018-11-01T18:26:42.860Z,20.10
2018-11-01T18:29:18.276Z,18.37
2018-11-01T18:31:53.362Z,18.30
2018-11-01T18:34:28.285Z,19.00
2018-11-01T18:37:02.976Z,18.87
2018-11-01T18:39:37.381Z,18.13
2018-11-01T18:42:12.178Z,17.47
2018-11-01T18:44:47.176Z,18.00
2018-11-01T18:47:22.578Z,16.90
2018-11-01T18:49:57.094Z,18.00
2018-11-01T18:52:32.436Z,18.60
2018-11-01T18:55:08.581Z,18.17
2018-11-01T18:57:43.562Z,17.90
2018-11-01T19:00:18.871Z,18.90
2018-11-01T19:02:53.660Z,19.07
2018-11-01T19:05:28.358Z,19.03
2018-11-01T19:08:03.310Z,17.90
2018-11-01T19:10:38.064Z,18.03
2018-11-01T19:13:12.477Z,19.17
2018-11-01T19:15:47.596Z,19.43
2018-11-01T19:18:22.695Z,21.27
2018-11-01T19:20:57.829Z,19.23
2018-11-01T19:23:32.319Z,19.70
2018-11-01T19:26:07.061Z,19.27
2018-11-01T19:28:42.096Z,19.23
2018-11-01T19:31:17.599Z,20.77
2018-11-01T19:33:52.140Z,20.57
2018-11-01T19:36:27.271Z,20.47
2018-11-01T19:39:02.005Z,19.00
2018-11-01T19:41:36.673Z,18.73
2018-11-01T19:44:11.632Z,19.10
2018-11-01T19:46:46.891Z,21.07
2018-11-01T19:49:21.437Z,17.90
2018-11-01T19:51:56.105Z,18.80
2018-11-01T19:54:30.688Z,16.80
2018-11-01T19:57:05.946Z,16.47
2018-11-01T19:59:40.420Z,16.97
2018-11-01T20:02:15.106Z,17.77
2018-11-01T20:04:49.786Z,17.27
2018-11-01T20:07:25.944Z,16.70
2018-11-01T20:10:00.404Z,16.83
2018-11-01T20:12:35.180Z,17.90
2018-11-01T20:15:09.864Z,16.83
2018-11-01T20:17:44.508Z,17.63
2018-11-01T20:20:19.204Z,17.40
2018-11-01T20:22:53.730Z,16.77
2018-11-01T20:25:29.210Z,16.43
2018-11-01T20:28:04.200Z,16.57
2018-11-01T20:30:39.481Z,16.33
2018-11-01T20:33:14.273Z,15.60
2018-11-01T20:35:48.960Z,15.90
2018-11-01T20:38:23.589Z,14.90
2018-11-01T20:40:58.243Z,15.63
2018-11-01T20:43:32.892Z,14.60
2018-11-01T20:46:07.392Z,14.40
2018-11-01T20:48:42.086Z,16.00
2018-11-01T20:51:16.782Z,15.53
2018-11-01T20:53:51.620Z,15.67
2018-11-01T20:56:26.272Z,15.70
2018-11-01T20:59:01.071Z,14.83
2018-11-01T21:01:35.770Z,15.00
2018-11-01T21:04:10.334Z,15.53
2018-11-01T21:06:44.966Z,15.50
2018-11-01T21:09:19.418Z,15.70
2018-11-01T21:11:53.934Z,15.17
2018-11-01T21:14:28.451Z,16.70
2018-11-01T21:17:02.912Z,17.03
2018-11-01T21:19:37.995Z,16.03
2018-11-01T21:22:14.442Z,16.97
2018-11-01T21:24:48.756Z,16.57
2018-11-01T21:27:23.700Z,16.97
2018-11-01T21:29:58.507Z,16.70
2018-11-01T21:32:33.611Z,16.23
2018-11-01T21:35:08.894Z,16.57
2018-11-01T21:37:43.830Z,15.13
2018-11-01T21:40:18.950Z,14.93
2018-11-01T21:42:53.863Z,15.43
2018-11-01T21:45:29.166Z,15.17
2018-11-01T21:48:03.945Z,14.43
2018-11-01T21:50:38.832Z,14.40
2018-11-01T21:53:13.518Z,14.70
2018-11-01T21:55:48.293Z,15.20
2018-11-01T21:58:23.347Z,14.10
2018-11-01T22:00:57.831Z,13.70
2018-11-01T22:03:32.391Z,14.27
2018-11-01T22:06:06.912Z,13.10
2018-11-01T22:08:41.616Z,13.40
2018-11-01T22:11:16.318Z,13.23
2018-11-01T22:13:51.092Z,13.47
2018-11-01T22:16:26.234Z,13.30
2018-11-01T22:19:01.483Z,13.30
2018-11-01T22:21:36.433Z,13.33
2018-11-01T22:24:11.125Z,13.90
2018-11-01T22:26:45.399Z,13.43
2018-11-01T22:29:20.237Z,12.77
2018-11-01T22:31:55.194Z,13.03
2018-11-01T22:34:29.902Z,12.50
2018-11-01T22:37:05.264Z,11.40
2018-11-01T22:39:40.308Z,12.80
2018-11-01T22:42:14.928Z,12.47
2018-11-01T22:44:50.230Z,12.57
2018-11-01T22:47:24.565Z,13.10
2018-11-01T22:49:59.648Z,12.90
2018-11-01T22:52:34.644Z,12.40
2018-11-01T22:55:10.644Z,11.80
2018-11-01T22:57:45.808Z,11.87
2018-11-01T23:00:20.925Z,11.90
2018-11-01T23:02:55.777Z,11.83
2018-11-01T23:05:30.678Z,12.63
2018-11-01T23:08:05.533Z,11.40
2018-11-01T23:10:40.963Z,12.03
2018-11-01T23:13:15.710Z,11.03
2018-11-01T23:15:50.753Z,12.47
2018-11-01T23:18:25.676Z,12.07
2018-11-01T23:20:59.991Z,11.03
2018-11-01T23:23:34.856Z,11.33
2018-11-01T23:26:09.558Z,10.67
2018-11-01T23:28:44.882Z,11.77
2018-11-01T23:31:19.185Z,11.17
2018-11-01T23:33:54.540Z,11.37
2018-11-01T23:36:28.437Z,11.97
2018-11-01T23:39:08.475Z,11.43
2018-11-01T23:41:49.174Z,11.73
2018-11-01T23:44:29.260Z,10.97
2018-11-01T23:47:09.704Z,11.53
2018-11-01T23:49:48.741Z,12.50
2018-11-01T23:52:25.850Z,12.53
2018-11-01T23:55:01.357Z,13.23
2018-11-01T23:57:36.148Z,12.87
